createdAt,value
2019-02-15T00:07:17.080Z,78.73
2019-02-15T00:22:23.379Z,108.50
2019-02-15T00:37:29.951Z,128.60
2019-02-15T00:52:48.406Z,111.00
2019-02-15T01:08:02.235Z,119.73
2019-02-15T01:23:08.510Z,76.93
2019-02-15T01:38:36.658Z,82.27
2019-02-15T01:53:42.918Z,88.93
2019-02-15T02:08:49.253Z,39.07
2019-02-15T02:23:55.728Z,92.20
2019-02-15T02:39:01.948Z,40.47
2019-02-15T02:54:10.111Z,32.53
2019-02-15T03:09:16.613Z,39.37
2019-02-15T03:24:23.091Z,33.37
2019-02-15T03:39:40.450Z,29.37
2019-02-15T03:54:46.948Z,33.70
2019-02-15T04:09:53.208Z,42.33
2019-02-15T04:24:59.460Z,31.77
2019-02-15T04:40:06.432Z,28.20
2019-02-15T04:55:12.928Z,35.23
2019-02-15T05:10:20.106Z,40.53
2019-02-15T05:25:26.382Z,24.97
2019-02-15T05:40:32.899Z,38.97
2019-02-15T05:55:39.385Z,81.63
2019-02-15T06:10:45.826Z,62.13
2019-02-15T06:25:52.107Z,48.87
2019-02-15T06:41:01.432Z,44.13
2019-02-15T06:56:07.682Z,84.43
2019-02-15T07:11:13.975Z,79.30
2019-02-15T07:26:22.286Z,66.67
2019-02-15T07:41:28.706Z,60.70
2019-02-15T07:56:34.901Z,60.67
2019-02-15T08:11:41.401Z,44.07
2019-02-15T08:26:47.639Z,42.83
2019-02-15T08:42:01.249Z,26.40
2019-02-15T08:57:02.017Z,37.13
2019-02-15T09:12:08.253Z,59.27
2019-02-15T09:27:29.147Z,75.07
2019-02-15T09:42:36.470Z,50.73
2019-02-15T09:57:42.734Z,53.90
2019-02-15T10:12:49.096Z,96.70
2019-02-15T10:27:56.305Z,61.23
2019-02-15T10:43:02.589Z,74.53
2019-02-15T10:58:10.204Z,83.67
2019-02-15T11:13:16.431Z,78.10
2019-02-15T11:28:22.694Z,79.60
2019-02-15T11:43:28.991Z,84.73
2019-02-15T11:58:35.315Z,196.33
2019-02-15T12:13:41.605Z,103.07
2019-02-15T12:28:48.096Z,88.53
2019-02-15T12:43:54.391Z,91.37
2019-02-15T12:59:01.442Z,107.00
2019-02-15T13:14:07.816Z,111.63
2019-02-15T13:29:14.334Z,91.17
2019-02-15T13:44:20.574Z,97.27
2019-02-15T13:59:26.875Z,158.30
2019-02-15T14:14:33.106Z,147.67
2019-02-15T14:29:39.350Z,86.30
2019-02-15T14:44:45.622Z,200.50
2019-02-15T14:59:52.103Z,71.73
2019-02-15T15:14:58.434Z,84.60
2019-02-15T15:30:05.591Z,65.17
2019-02-15T15:45:12.361Z,65.30
2019-02-15T16:00:20.599Z,81.37
2019-02-15T16:15:27.192Z,99.30
2019-02-15T16:30:33.480Z,123.47
2019-02-15T16:45:39.722Z,130.53
2019-02-15T17:00:49.409Z,165.67
2019-02-15T17:15:55.701Z,126.03
2019-02-15T17:31:01.914Z,90.20
2019-02-15T17:46:08.444Z,106.50
2019-02-15T18:01:14.719Z,199.90
2019-02-15T18:16:20.973Z,91.47
2019-02-15T18:31:28.286Z,149.10
2019-02-15T18:46:34.541Z,144.23
2019-02-15T19:01:40.813Z,155.77
2019-02-15T19:16:47.315Z,248.50
2019-02-15T19:31:53.582Z,246.73
2019-02-15T19:46:59.867Z,264.23
2019-02-15T20:02:06.466Z,170.27
2019-02-15T20:17:12.785Z,213.57
2019-02-15T20:32:19.189Z,202.97
2019-02-15T20:47:26.141Z,215.40
2019-02-15T21:02:32.626Z,120.60
2019-02-15T21:17:38.891Z,78.93
2019-02-15T21:32:45.367Z,83.40
2019-02-15T21:47:51.623Z,99.90
2019-02-15T22:02:57.870Z,73.87
2019-02-15T22:18:04.379Z,93.17
2019-02-15T22:33:10.686Z,80.77
2019-02-15T22:48:16.957Z,88.63
2019-02-15T23:03:24.181Z,82.57
2019-02-15T23:18:30.499Z,36.90
2019-02-15T23:33:36.738Z,94.77
2019-02-15T23:48:43.001Z,53.03
