createdAt,value
2023-04-09T00:00:45.392Z,13.90
2023-04-09T00:03:47.752Z,13.90
2023-04-09T00:06:50.090Z,13.80
2023-04-09T00:09:52.291Z,13.90
2023-04-09T00:12:54.473Z,13.80
2023-04-09T00:15:56.873Z,13.90
2023-04-09T00:18:59.253Z,13.80
2023-04-09T00:22:01.620Z,13.80
2023-04-09T00:25:04.149Z,13.80
2023-04-09T00:28:06.740Z,13.80
2023-04-09T00:31:10.073Z,13.80
2023-04-09T00:34:12.379Z,13.80
2023-04-09T00:37:14.828Z,13.80
2023-04-09T00:40:17.191Z,13.80
2023-04-09T00:43:19.643Z,13.80
2023-04-09T00:46:21.988Z,13.80
2023-04-09T00:49:26.587Z,13.80
2023-04-09T00:52:30.857Z,13.80
2023-04-09T00:55:34.350Z,13.80
2023-04-09T00:58:37.123Z,13.80
2023-04-09T01:01:39.504Z,13.80
2023-04-09T01:04:43.633Z,13.80
2023-04-09T01:08:00.618Z,13.80
2023-04-09T01:11:20.321Z,13.80
2023-04-09T01:14:49.677Z,13.80
2023-04-09T01:18:03.487Z,13.80
2023-04-09T01:21:10.753Z,13.80
2023-04-09T01:24:27.838Z,13.80
2023-04-09T01:27:39.728Z,13.80
2023-04-09T01:30:47.520Z,13.80
2023-04-09T01:33:49.868Z,13.80
2023-04-09T01:37:00.088Z,13.80
2023-04-09T01:40:02.541Z,13.80
2023-04-09T01:43:08.100Z,13.80
2023-04-09T01:46:12.378Z,13.80
2023-04-09T01:49:15.567Z,13.80
2023-04-09T01:52:17.853Z,13.70
2023-04-09T01:55:20.160Z,13.80
2023-04-09T01:58:22.654Z,13.80
2023-04-09T02:01:35.797Z,13.80
2023-04-09T02:04:41.618Z,13.80
2023-04-09T02:07:47.813Z,13.80
2023-04-09T02:10:55.711Z,13.80
2023-04-09T02:13:58.962Z,13.80
2023-04-09T02:17:02.258Z,13.70
2023-04-09T02:20:04.848Z,13.70
2023-04-09T02:23:07.036Z,13.70
2023-04-09T02:26:09.399Z,13.70
2023-04-09T02:29:12.046Z,13.70
2023-04-09T02:32:14.333Z,13.70
2023-04-09T02:35:16.657Z,13.70
2023-04-09T02:38:19.444Z,13.70
2023-04-09T02:41:21.949Z,13.70
2023-04-09T02:44:24.260Z,13.70
2023-04-09T02:47:27.501Z,13.70
2023-04-09T02:50:29.705Z,13.70
2023-04-09T02:53:32.112Z,13.70
2023-04-09T02:56:34.394Z,13.70
2023-04-09T02:59:39.078Z,13.70
2023-04-09T03:02:41.712Z,13.70
2023-04-09T03:05:44.648Z,13.70
2023-04-09T03:08:46.927Z,13.70
2023-04-09T03:11:49.086Z,13.70
2023-04-09T03:14:51.549Z,13.70
2023-04-09T03:17:53.808Z,13.70
2023-04-09T03:20:56.672Z,13.70
2023-04-09T03:23:59.300Z,13.70
2023-04-09T03:27:01.717Z,13.70
2023-04-09T03:30:06.084Z,13.70
2023-04-09T03:33:17.833Z,13.70
2023-04-09T03:36:28.236Z,13.70
2023-04-09T03:39:38.565Z,13.70
2023-04-09T03:42:43.462Z,13.70
2023-04-09T03:45:48.213Z,13.70
2023-04-09T03:49:00.912Z,13.70
2023-04-09T03:52:11.948Z,13.70
2023-04-09T03:55:17.963Z,13.70
2023-04-09T03:58:21.121Z,13.70
2023-04-09T04:01:23.515Z,13.70
2023-04-09T04:04:33.019Z,13.70
2023-04-09T04:07:35.659Z,13.70
2023-04-09T04:10:43.557Z,13.70
2023-04-09T04:13:47.760Z,13.70
2023-04-09T04:16:50.230Z,13.70
2023-04-09T04:19:56.038Z,13.70
2023-04-09T04:22:59.684Z,13.70
2023-04-09T04:26:02.578Z,13.60
2023-04-09T04:29:09.597Z,13.70
2023-04-09T04:32:27.207Z,13.60
2023-04-09T04:35:30.543Z,13.60
2023-04-09T04:38:35.801Z,13.60
2023-04-09T04:41:41.944Z,13.60
2023-04-09T04:45:05.058Z,13.60
2023-04-09T04:48:19.264Z,13.60
2023-04-09T04:51:21.787Z,13.60
2023-04-09T04:54:36.057Z,13.60
2023-04-09T04:57:38.380Z,13.60
2023-04-09T05:00:40.977Z,13.60
2023-04-09T05:03:43.762Z,13.60
2023-04-09T05:07:00.737Z,13.60
2023-04-09T05:10:03.877Z,13.60
2023-04-09T05:13:12.219Z,13.60
2023-04-09T05:16:18.849Z,13.60
2023-04-09T05:19:26.190Z,13.60
2023-04-09T05:22:34.471Z,13.60
2023-04-09T05:25:36.898Z,13.60
2023-04-09T05:28:39.458Z,13.60
2023-04-09T05:31:47.926Z,13.60
2023-04-09T05:35:00.353Z,13.60
2023-04-09T05:38:04.086Z,13.60
2023-04-09T05:41:06.603Z,13.60
2023-04-09T05:44:13.731Z,13.60
2023-04-09T05:47:16.033Z,13.60
2023-04-09T05:50:38.172Z,13.50
2023-04-09T05:53:50.551Z,13.60
2023-04-09T05:56:52.950Z,13.60
2023-04-09T05:59:56.473Z,13.60
2023-04-09T06:02:58.869Z,13.60
2023-04-09T06:06:02.866Z,13.60
2023-04-09T06:09:05.338Z,13.60
2023-04-09T06:12:07.723Z,13.60
2023-04-09T06:15:10.481Z,13.50
2023-04-09T06:18:12.747Z,13.50
2023-04-09T06:21:14.919Z,13.50
2023-04-09T06:24:17.308Z,13.60
2023-04-09T06:27:19.477Z,13.50
2023-04-09T06:30:22.119Z,13.50
2023-04-09T06:33:25.237Z,13.60
2023-04-09T06:36:28.084Z,13.50
2023-04-09T06:39:30.303Z,13.50
2023-04-09T06:42:32.580Z,13.60
2023-04-09T06:45:46.131Z,13.60
2023-04-09T06:48:48.366Z,13.60
2023-04-09T06:51:53.837Z,13.60
2023-04-09T06:54:56.173Z,13.60
2023-04-09T06:57:58.356Z,13.60
2023-04-09T07:01:01.284Z,13.60
2023-04-09T07:04:04.017Z,13.60
2023-04-09T07:07:06.573Z,13.60
2023-04-09T07:10:09.446Z,13.60
2023-04-09T07:13:11.916Z,13.60
2023-04-09T07:16:14.212Z,13.60
2023-04-09T07:19:16.528Z,13.60
2023-04-09T07:22:19.220Z,13.60
2023-04-09T07:25:21.772Z,13.60
2023-04-09T07:28:24.041Z,13.60
2023-04-09T07:31:26.521Z,13.60
2023-04-09T07:34:28.944Z,13.60
2023-04-09T07:37:31.469Z,13.60
2023-04-09T07:40:37.068Z,13.60
2023-04-09T07:43:39.353Z,13.60
2023-04-09T07:46:42.771Z,13.60
2023-04-09T07:49:45.036Z,13.60
2023-04-09T07:52:47.564Z,13.60
2023-04-09T07:55:51.766Z,13.70
2023-04-09T07:58:54.161Z,13.70
2023-04-09T08:01:56.629Z,13.70
2023-04-09T08:04:59.400Z,13.70
2023-04-09T08:08:01.968Z,13.70
2023-04-09T08:11:04.345Z,13.70
2023-04-09T08:14:06.763Z,13.70
2023-04-09T08:17:09.075Z,13.70
2023-04-09T08:20:12.032Z,13.70
2023-04-09T08:23:14.633Z,13.80
2023-04-09T08:26:16.866Z,13.70
2023-04-09T08:29:19.247Z,13.80
2023-04-09T08:32:21.881Z,13.80
2023-04-09T08:35:24.171Z,13.80
2023-04-09T08:38:26.433Z,13.80
2023-04-09T08:41:29.761Z,13.80
2023-04-09T08:44:31.991Z,13.80
2023-04-09T08:47:36.783Z,13.80
2023-04-09T08:50:39.251Z,13.90
2023-04-09T08:53:48.006Z,13.90
2023-04-09T08:56:50.182Z,13.90
2023-04-09T08:59:52.465Z,13.90
2023-04-09T09:03:08.647Z,13.90
2023-04-09T09:06:22.705Z,14.00
2023-04-09T09:09:26.977Z,13.90
2023-04-09T09:12:32.216Z,13.90
2023-04-09T09:15:34.610Z,14.00
2023-04-09T09:18:40.744Z,14.00
2023-04-09T09:21:43.510Z,14.00
2023-04-09T09:24:50.273Z,14.00
2023-04-09T09:27:54.021Z,14.00
2023-04-09T09:43:23.658Z,14.10
2023-04-09T09:46:26.861Z,14.50
2023-04-09T09:49:29.248Z,14.50
2023-04-09T10:04:40.886Z,14.50
2023-04-09T10:07:45.214Z,14.70
2023-04-09T10:10:48.816Z,14.70
2023-04-09T10:13:59.351Z,14.70
2023-04-09T10:17:04.204Z,14.60
2023-04-09T10:20:14.571Z,14.60
2023-04-09T10:23:27.540Z,14.50
2023-04-09T10:26:31.211Z,14.50
2023-04-09T10:29:33.511Z,14.50
2023-04-09T10:32:36.484Z,14.40
2023-04-09T10:35:39.277Z,14.40
2023-04-09T10:38:47.122Z,14.40
2023-04-09T10:41:50.644Z,14.40
2023-04-09T10:45:10.754Z,14.40
2023-04-09T10:48:14.239Z,14.40
2023-04-09T10:51:19.835Z,14.40
2023-04-09T10:54:34.174Z,14.40
2023-04-09T10:57:36.687Z,14.30
2023-04-09T11:00:41.034Z,14.30
2023-04-09T11:03:46.965Z,14.30
2023-04-09T11:06:50.823Z,14.30
2023-04-09T11:09:53.808Z,14.40
2023-04-09T11:12:56.029Z,14.40
2023-04-09T11:16:00.457Z,14.40
2023-04-09T11:19:03.143Z,14.40
2023-04-09T11:22:07.228Z,14.40
2023-04-09T11:25:09.775Z,14.30
2023-04-09T11:28:12.022Z,14.40
2023-04-09T11:31:14.256Z,14.40
2023-04-09T11:34:17.455Z,14.40
2023-04-09T11:37:19.712Z,14.40
2023-04-09T11:40:23.922Z,14.40
2023-04-09T11:43:26.174Z,14.40
2023-04-09T11:46:28.823Z,14.40
2023-04-09T11:49:31.496Z,14.40
2023-04-09T11:52:35.991Z,14.40
2023-04-09T11:55:38.289Z,14.40
2023-04-09T11:58:47.188Z,14.40
2023-04-09T12:01:51.620Z,14.40
2023-04-09T12:04:54.025Z,14.40
2023-04-09T12:08:08.539Z,14.40
2023-04-09T12:11:16.493Z,14.40
2023-04-09T12:14:21.700Z,14.40
2023-04-09T12:17:24.054Z,14.40
2023-04-09T12:20:36.867Z,14.40
2023-04-09T12:23:39.253Z,14.50
2023-04-09T12:26:41.578Z,14.50
2023-04-09T12:29:43.853Z,14.50
2023-04-09T12:32:46.765Z,14.50
2023-04-09T12:35:49.065Z,14.50
2023-04-09T12:38:51.945Z,14.50
2023-04-09T12:41:54.703Z,14.50
2023-04-09T12:44:57.193Z,14.50
2023-04-09T12:47:59.705Z,14.50
2023-04-09T12:51:02.076Z,14.50
2023-04-09T12:54:04.372Z,14.50
2023-04-09T12:57:07.072Z,14.50
2023-04-09T13:00:09.988Z,14.50
2023-04-09T13:03:12.421Z,14.50
2023-04-09T13:06:15.106Z,14.50
2023-04-09T13:09:17.360Z,14.50
2023-04-09T13:12:21.711Z,14.50
2023-04-09T13:15:24.032Z,14.50
2023-04-09T13:18:26.431Z,14.50
2023-04-09T13:21:28.879Z,14.50
2023-04-09T13:24:31.553Z,14.50
2023-04-09T13:27:33.778Z,14.50
2023-04-09T13:30:36.192Z,14.50
2023-04-09T13:33:38.495Z,14.50
2023-04-09T13:36:40.784Z,14.50
2023-04-09T13:39:44.349Z,14.50
2023-04-09T13:42:46.789Z,14.50
2023-04-09T13:45:50.001Z,14.50
2023-04-09T13:48:52.684Z,14.50
2023-04-09T13:51:55.994Z,14.50
2023-04-09T13:54:58.239Z,14.50
2023-04-09T13:58:00.626Z,14.50
2023-04-09T14:01:03.245Z,14.50
2023-04-09T14:04:10.273Z,14.50
2023-04-09T14:07:12.647Z,14.50
2023-04-09T14:10:14.969Z,14.60
2023-04-09T14:13:17.280Z,14.50
2023-04-09T14:16:19.941Z,14.50
2023-04-09T14:19:23.031Z,14.50
2023-04-09T14:22:26.726Z,14.60
2023-04-09T14:25:28.960Z,14.60
2023-04-09T14:28:32.349Z,14.60
2023-04-09T14:31:34.647Z,14.60
2023-04-09T14:34:36.957Z,14.60
2023-04-09T14:37:41.136Z,14.60
2023-04-09T14:40:43.793Z,14.60
2023-04-09T14:43:46.040Z,14.60
2023-04-09T14:46:48.284Z,14.60
2023-04-09T14:49:50.510Z,14.60
2023-04-09T14:52:52.976Z,14.60
2023-04-09T14:55:55.322Z,14.60
2023-04-09T14:58:57.637Z,14.60
2023-04-09T15:02:00.039Z,14.60
2023-04-09T15:05:04.065Z,14.60
2023-04-09T15:08:06.472Z,14.60
2023-04-09T15:11:10.012Z,14.60
2023-04-09T15:14:12.325Z,14.50
2023-04-09T15:17:14.512Z,14.60
2023-04-09T15:20:16.819Z,14.60
2023-04-09T15:23:19.025Z,14.60
2023-04-09T15:26:21.376Z,14.60
2023-04-09T15:29:23.581Z,14.60
2023-04-09T15:32:26.068Z,14.60
2023-04-09T15:35:29.587Z,14.60
2023-04-09T15:38:32.191Z,14.60
2023-04-09T15:41:34.706Z,14.60
2023-04-09T15:44:36.993Z,14.60
2023-04-09T15:47:39.263Z,14.60
2023-04-09T15:50:41.568Z,14.60
2023-04-09T15:53:43.820Z,14.60
2023-04-09T15:56:46.185Z,14.60
2023-04-09T15:59:48.648Z,14.60
2023-04-09T16:02:51.017Z,14.60
2023-04-09T16:05:53.304Z,14.60
2023-04-09T16:08:56.815Z,14.60
2023-04-09T16:11:59.064Z,14.60
2023-04-09T16:15:01.740Z,14.60
2023-04-09T16:18:04.229Z,14.60
2023-04-09T16:21:06.666Z,14.60
2023-04-09T16:24:08.943Z,14.60
2023-04-09T16:27:13.197Z,14.60
2023-04-09T16:30:15.586Z,14.60
2023-04-09T16:33:18.132Z,14.60
2023-04-09T16:36:20.467Z,14.60
2023-04-09T16:39:22.760Z,14.60
2023-04-09T16:42:26.990Z,14.60
2023-04-09T16:45:30.030Z,14.60
2023-04-09T16:48:32.693Z,14.60
2023-04-09T16:51:35.273Z,14.60
2023-04-09T16:54:37.549Z,14.60
2023-04-09T16:57:40.260Z,14.60
2023-04-09T17:00:44.188Z,14.60
2023-04-09T17:03:52.111Z,14.60
2023-04-09T17:06:54.398Z,14.60
2023-04-09T17:09:57.362Z,14.60
2023-04-09T17:12:59.638Z,14.60
2023-04-09T17:16:03.017Z,14.60
2023-04-09T17:19:05.388Z,14.60
2023-04-09T17:22:07.692Z,14.60
2023-04-09T17:25:10.140Z,14.60
2023-04-09T17:28:12.307Z,14.60
2023-04-09T17:31:16.198Z,14.60
2023-04-09T17:34:18.783Z,14.60
2023-04-09T17:37:21.504Z,14.60
2023-04-09T17:40:23.884Z,14.60
2023-04-09T17:43:26.433Z,14.60
2023-04-09T17:46:29.063Z,14.60
2023-04-09T17:49:32.468Z,14.60
2023-04-09T17:52:37.485Z,14.60
2023-04-09T17:55:45.025Z,14.60
2023-04-09T17:58:47.316Z,14.60
2023-04-09T18:01:50.523Z,14.60
2023-04-09T18:04:53.389Z,14.60
2023-04-09T18:07:56.677Z,14.60
2023-04-09T18:11:12.219Z,14.60
2023-04-09T18:14:15.726Z,14.60
2023-04-09T18:17:18.121Z,14.60
2023-04-09T18:20:20.656Z,14.60
2023-04-09T18:23:22.921Z,14.60
2023-04-09T18:26:25.728Z,14.60
2023-04-09T18:29:28.933Z,14.60
2023-04-09T18:32:31.385Z,14.60
2023-04-09T18:35:33.761Z,14.60
2023-04-09T18:38:37.134Z,14.60
2023-04-09T18:41:39.577Z,14.60
2023-04-09T18:44:41.833Z,14.60
2023-04-09T18:47:44.214Z,14.60
2023-04-09T18:50:47.187Z,14.60
2023-04-09T18:53:53.164Z,14.60
2023-04-09T18:56:57.395Z,14.60
2023-04-09T19:00:00.883Z,14.50
2023-04-09T19:03:03.422Z,14.60
2023-04-09T19:06:18.246Z,14.60
2023-04-09T19:09:20.762Z,14.60
2023-04-09T19:12:24.076Z,14.60
2023-04-09T19:15:28.594Z,14.50
2023-04-09T19:18:31.659Z,14.60
2023-04-09T19:21:33.887Z,14.60
2023-04-09T19:24:36.320Z,14.60
2023-04-09T19:27:39.365Z,14.60
2023-04-09T19:30:41.588Z,14.60
2023-04-09T19:33:43.853Z,14.60
2023-04-09T19:36:46.478Z,14.60
2023-04-09T19:39:49.351Z,14.60
2023-04-09T19:42:51.697Z,14.60
2023-04-09T19:45:55.008Z,14.60
2023-04-09T19:48:57.359Z,14.60
2023-04-09T19:51:59.681Z,14.50
2023-04-09T19:55:02.145Z,14.50
2023-04-09T19:58:05.875Z,14.50
2023-04-09T20:01:08.239Z,14.50
2023-04-09T20:04:10.519Z,14.50
2023-04-09T20:07:12.997Z,14.50
2023-04-09T20:10:15.856Z,14.50
2023-04-09T20:13:18.353Z,14.50
2023-04-09T20:16:20.818Z,14.50
2023-04-09T20:19:23.421Z,14.50
2023-04-09T20:22:25.756Z,14.50
2023-04-09T20:25:34.570Z,14.50
2023-04-09T20:28:37.031Z,14.50
2023-04-09T20:31:39.333Z,14.50
2023-04-09T20:34:41.605Z,14.50
2023-04-09T20:37:44.373Z,14.50
2023-04-09T20:40:47.140Z,14.50
2023-04-09T20:43:49.445Z,14.50
2023-04-09T20:46:51.670Z,14.50
2023-04-09T20:49:55.791Z,14.50
2023-04-09T20:52:59.147Z,14.50
2023-04-09T20:56:02.280Z,14.40
2023-04-09T20:59:04.614Z,14.50
2023-04-09T21:02:07.297Z,14.50
2023-04-09T21:05:21.800Z,14.50
2023-04-09T21:08:26.187Z,14.40
2023-04-09T21:11:30.706Z,14.50
2023-04-09T21:14:33.312Z,14.50
2023-04-09T21:17:35.761Z,14.40
2023-04-09T21:20:42.458Z,14.40
2023-04-09T21:23:44.838Z,14.40
2023-04-09T21:26:51.611Z,14.50
2023-04-09T21:29:54.825Z,14.40
2023-04-09T21:32:57.119Z,14.40
2023-04-09T21:35:59.493Z,14.40
2023-04-09T21:39:01.829Z,14.40
2023-04-09T21:42:04.610Z,14.40
2023-04-09T21:45:08.003Z,14.40
2023-04-09T21:48:10.303Z,14.40
2023-04-09T21:51:12.650Z,14.40
2023-04-09T21:54:14.982Z,14.40
2023-04-09T21:57:17.277Z,14.40
2023-04-09T22:00:19.693Z,14.40
2023-04-09T22:03:22.742Z,14.40
2023-04-09T22:06:25.182Z,14.40
2023-04-09T22:09:27.682Z,14.40
2023-04-09T22:12:29.987Z,14.40
2023-04-09T22:15:32.200Z,14.40
2023-04-09T22:18:37.341Z,14.40
2023-04-09T22:21:40.324Z,14.40
2023-04-09T22:24:43.736Z,14.40
2023-04-09T22:27:51.459Z,14.40
2023-04-09T22:30:53.799Z,14.40
2023-04-09T22:33:57.544Z,14.40
2023-04-09T22:37:00.975Z,14.40
2023-04-09T22:40:03.319Z,14.40
2023-04-09T22:43:05.938Z,14.40
2023-04-09T22:46:08.346Z,14.30
2023-04-09T22:49:11.706Z,14.40
2023-04-09T22:52:14.200Z,14.40
2023-04-09T22:55:16.798Z,14.30
2023-04-09T22:58:19.422Z,14.30
2023-04-09T23:01:22.390Z,14.40
2023-04-09T23:04:25.520Z,14.30
2023-04-09T23:07:28.518Z,14.40
2023-04-09T23:10:31.103Z,14.30
2023-04-09T23:13:33.399Z,14.30
2023-04-09T23:16:35.949Z,14.30
2023-04-09T23:19:38.210Z,14.30
2023-04-09T23:22:41.244Z,14.30
2023-04-09T23:25:43.491Z,14.30
2023-04-09T23:28:45.842Z,14.30
2023-04-09T23:31:48.072Z,14.30
2023-04-09T23:34:51.322Z,14.30
2023-04-09T23:37:53.581Z,14.30
2023-04-09T23:40:56.033Z,14.30
2023-04-09T23:43:58.298Z,14.30
2023-04-09T23:47:01.628Z,14.30
2023-04-09T23:50:08.579Z,14.30
2023-04-09T23:53:11.132Z,14.30
2023-04-09T23:56:16.412Z,14.30
2023-04-09T23:59:18.711Z,14.30
