createdAt,value
2023-06-30T00:00:27.383Z,0.00
2023-06-30T00:01:27.473Z,0.00
2023-06-30T00:02:27.387Z,0.00
2023-06-30T00:03:27.444Z,0.00
2023-06-30T00:04:27.362Z,0.00
2023-06-30T00:05:27.278Z,0.00
2023-06-30T00:06:27.262Z,0.00
2023-06-30T00:07:27.920Z,0.00
2023-06-30T00:08:27.242Z,0.00
2023-06-30T00:09:27.196Z,0.00
2023-06-30T00:10:27.218Z,0.00
2023-06-30T00:11:27.156Z,0.00
2023-06-30T00:12:27.160Z,0.00
2023-06-30T00:13:27.145Z,0.00
2023-06-30T00:14:27.870Z,0.00
2023-06-30T00:15:27.104Z,0.00
2023-06-30T00:16:27.188Z,0.00
2023-06-30T00:17:27.065Z,0.00
2023-06-30T00:18:27.018Z,0.00
2023-06-30T00:19:26.995Z,0.00
2023-06-30T00:20:26.966Z,0.00
2023-06-30T00:21:27.881Z,0.00
2023-06-30T00:22:26.959Z,0.00
2023-06-30T00:23:27.904Z,0.00
2023-06-30T00:24:26.879Z,0.00
2023-06-30T00:25:26.862Z,0.00
2023-06-30T00:26:26.883Z,0.00
2023-06-30T00:27:26.859Z,0.00
2023-06-30T00:28:26.795Z,0.00
2023-06-30T00:29:26.782Z,0.00
2023-06-30T00:30:26.758Z,0.00
2023-06-30T00:31:26.782Z,0.00
2023-06-30T00:32:26.746Z,0.00
2023-06-30T00:33:26.693Z,0.00
2023-06-30T00:34:26.672Z,0.00
2023-06-30T00:35:26.654Z,0.00
2023-06-30T00:36:26.662Z,0.00
2023-06-30T00:37:26.614Z,0.00
2023-06-30T00:38:26.711Z,0.00
2023-06-30T00:39:26.571Z,0.00
2023-06-30T00:40:26.586Z,0.00
2023-06-30T00:41:26.562Z,0.00
2023-06-30T00:42:26.552Z,0.00
2023-06-30T00:43:26.539Z,0.00
2023-06-30T00:44:26.470Z,0.00
2023-06-30T00:45:26.499Z,0.00
2023-06-30T00:46:26.551Z,0.00
2023-06-30T00:47:26.464Z,0.00
2023-06-30T00:48:26.989Z,0.00
2023-06-30T00:49:26.369Z,0.00
2023-06-30T00:50:26.371Z,0.00
2023-06-30T00:51:26.331Z,0.00
2023-06-30T00:52:26.303Z,0.00
2023-06-30T00:53:26.282Z,0.00
2023-06-30T00:54:26.318Z,0.00
2023-06-30T00:55:26.284Z,0.00
2023-06-30T00:56:26.224Z,0.00
2023-06-30T00:57:26.219Z,0.00
2023-06-30T00:58:26.172Z,0.00
2023-06-30T00:59:26.863Z,0.00
2023-06-30T01:00:27.142Z,0.00
2023-06-30T01:01:26.195Z,0.00
2023-06-30T01:02:26.113Z,0.00
2023-06-30T01:03:26.155Z,0.00
2023-06-30T01:04:26.185Z,0.00
2023-06-30T01:05:26.031Z,0.00
2023-06-30T01:06:26.053Z,0.00
2023-06-30T01:07:26.015Z,0.00
2023-06-30T01:08:26.003Z,0.00
2023-06-30T01:09:26.015Z,0.00
2023-06-30T01:10:25.931Z,0.00
2023-06-30T01:11:25.907Z,0.00
2023-06-30T01:12:25.892Z,0.00
2023-06-30T01:13:25.897Z,0.00
2023-06-30T01:14:25.858Z,0.00
2023-06-30T01:15:25.825Z,0.00
2023-06-30T01:16:25.881Z,0.00
2023-06-30T01:17:25.851Z,0.00
2023-06-30T01:18:25.792Z,0.00
2023-06-30T01:19:25.750Z,0.00
2023-06-30T01:20:25.716Z,0.00
2023-06-30T01:21:25.707Z,0.00
2023-06-30T01:22:25.725Z,0.00
2023-06-30T01:23:25.683Z,0.00
2023-06-30T01:24:25.658Z,0.00
2023-06-30T01:25:25.615Z,0.00
2023-06-30T01:26:25.642Z,0.00
2023-06-30T01:27:25.626Z,0.00
2023-06-30T01:28:25.574Z,0.00
2023-06-30T01:29:25.539Z,0.00
2023-06-30T01:30:25.579Z,0.00
2023-06-30T01:31:25.549Z,0.00
2023-06-30T01:32:25.576Z,0.00
2023-06-30T01:33:25.456Z,0.00
2023-06-30T01:34:25.429Z,0.00
2023-06-30T01:35:25.421Z,0.00
2023-06-30T01:36:26.366Z,0.00
2023-06-30T01:37:25.414Z,0.00
2023-06-30T01:38:25.348Z,0.00
2023-06-30T01:39:25.335Z,0.00
2023-06-30T01:40:25.309Z,0.00
2023-06-30T01:41:25.318Z,0.00
2023-06-30T01:42:25.275Z,0.00
2023-06-30T01:43:25.252Z,0.00
2023-06-30T01:44:25.224Z,0.00
2023-06-30T01:45:25.207Z,0.00
2023-06-30T01:46:25.237Z,0.00
2023-06-30T01:47:25.200Z,0.00
2023-06-30T01:48:25.141Z,0.00
2023-06-30T01:49:25.118Z,0.00
2023-06-30T01:50:25.130Z,0.00
2023-06-30T01:51:25.122Z,0.00
2023-06-30T01:52:25.061Z,0.00
2023-06-30T01:53:25.032Z,0.00
2023-06-30T01:54:25.021Z,0.00
2023-06-30T01:55:25.033Z,0.00
2023-06-30T01:56:24.974Z,0.00
2023-06-30T01:57:24.950Z,0.00
2023-06-30T01:58:24.934Z,0.00
2023-06-30T01:59:24.914Z,0.00
2023-06-30T02:00:24.929Z,0.00
2023-06-30T02:01:24.933Z,0.00
2023-06-30T02:02:24.931Z,0.00
2023-06-30T02:03:24.882Z,0.00
2023-06-30T02:04:24.839Z,0.00
2023-06-30T02:05:24.827Z,0.00
2023-06-30T02:06:24.767Z,0.00
2023-06-30T02:07:24.821Z,0.00
2023-06-30T02:08:24.739Z,0.00
2023-06-30T02:09:34.541Z,0.00
2023-06-30T02:10:26.869Z,0.00
2023-06-30T02:11:24.672Z,0.00
2023-06-30T02:12:24.656Z,0.00
2023-06-30T02:13:24.636Z,0.00
2023-06-30T02:14:24.648Z,0.00
2023-06-30T02:15:24.597Z,0.00
2023-06-30T02:16:24.654Z,0.00
2023-06-30T02:17:24.573Z,0.00
2023-06-30T02:18:24.561Z,0.00
2023-06-30T02:19:25.401Z,0.00
2023-06-30T02:20:24.490Z,0.00
2023-06-30T02:21:24.468Z,0.00
2023-06-30T02:22:24.459Z,0.00
2023-06-30T02:23:24.484Z,0.00
2023-06-30T02:24:24.406Z,0.00
2023-06-30T02:25:24.393Z,0.00
2023-06-30T02:26:24.373Z,0.00
2023-06-30T02:27:24.353Z,0.00
2023-06-30T02:28:24.356Z,0.00
2023-06-30T02:29:24.301Z,0.00
2023-06-30T02:30:24.282Z,0.00
2023-06-30T02:31:24.323Z,0.00
2023-06-30T02:32:24.294Z,0.00
2023-06-30T02:33:24.252Z,0.00
2023-06-30T02:34:24.199Z,0.00
2023-06-30T02:35:24.249Z,0.00
2023-06-30T02:36:24.156Z,0.00
2023-06-30T02:37:24.185Z,0.00
2023-06-30T02:38:24.121Z,0.00
2023-06-30T02:39:24.091Z,0.00
2023-06-30T02:40:24.071Z,0.00
2023-06-30T02:41:24.053Z,0.00
2023-06-30T02:42:24.060Z,4.00
2023-06-30T02:43:24.012Z,4.00
2023-06-30T02:44:24.005Z,4.00
2023-06-30T02:45:23.976Z,4.00
2023-06-30T02:46:23.982Z,0.00
2023-06-30T02:47:23.978Z,0.00
2023-06-30T02:48:24.882Z,0.00
2023-06-30T02:49:23.888Z,0.00
2023-06-30T02:50:23.876Z,0.00
2023-06-30T02:51:23.875Z,0.00
2023-06-30T02:52:23.827Z,0.00
2023-06-30T02:53:23.812Z,0.00
2023-06-30T02:54:23.788Z,0.00
2023-06-30T02:55:23.761Z,0.00
2023-06-30T02:56:23.789Z,4.00
2023-06-30T02:57:23.714Z,4.00
2023-06-30T02:58:23.708Z,4.00
2023-06-30T02:59:23.674Z,0.00
2023-06-30T03:00:23.678Z,0.00
2023-06-30T03:01:23.795Z,4.00
2023-06-30T03:02:24.540Z,4.00
2023-06-30T03:03:23.636Z,4.00
2023-06-30T03:04:23.561Z,8.00
2023-06-30T03:05:23.569Z,4.00
2023-06-30T03:06:23.513Z,8.00
2023-06-30T03:07:23.530Z,8.00
2023-06-30T03:08:23.481Z,8.00
2023-06-30T03:09:24.343Z,12.00
2023-06-30T03:10:23.471Z,12.00
2023-06-30T03:11:23.413Z,12.00
2023-06-30T03:12:23.392Z,8.00
2023-06-30T03:13:23.373Z,12.00
2023-06-30T03:14:23.375Z,16.00
2023-06-30T03:15:23.361Z,20.00
2023-06-30T03:16:23.312Z,24.00
2023-06-30T03:17:23.311Z,24.00
2023-06-30T03:18:23.264Z,24.00
2023-06-30T03:19:23.277Z,28.00
2023-06-30T03:20:23.221Z,32.00
2023-06-30T03:21:23.195Z,36.00
2023-06-30T03:22:23.180Z,36.00
2023-06-30T03:23:23.156Z,44.00
2023-06-30T03:24:23.158Z,52.00
2023-06-30T03:25:23.114Z,56.00
2023-06-30T03:26:23.087Z,60.00
2023-06-30T03:27:23.076Z,64.00
2023-06-30T03:28:23.081Z,68.00
2023-06-30T03:29:23.068Z,76.00
2023-06-30T03:30:23.020Z,84.00
2023-06-30T03:31:23.036Z,96.00
2023-06-30T03:32:23.031Z,108.00
2023-06-30T03:33:22.981Z,116.00
2023-06-30T03:34:22.919Z,124.00
2023-06-30T03:35:22.905Z,136.00
2023-06-30T03:36:22.892Z,152.00
2023-06-30T03:37:22.861Z,172.00
2023-06-30T03:38:22.862Z,184.00
2023-06-30T03:39:22.817Z,192.00
2023-06-30T03:40:22.794Z,196.00
2023-06-30T03:41:22.770Z,200.00
2023-06-30T03:42:22.778Z,212.00
2023-06-30T03:43:22.761Z,212.00
2023-06-30T03:44:22.715Z,216.00
2023-06-30T03:45:22.707Z,220.00
2023-06-30T03:46:22.701Z,216.00
2023-06-30T03:47:22.693Z,224.00
2023-06-30T03:48:22.628Z,228.00
2023-06-30T03:49:22.598Z,240.00
2023-06-30T03:50:22.593Z,244.00
2023-06-30T03:51:22.604Z,248.00
2023-06-30T03:52:22.566Z,256.00
2023-06-30T03:53:22.516Z,260.00
2023-06-30T03:54:22.493Z,284.00
2023-06-30T03:55:22.477Z,316.00
2023-06-30T03:56:22.518Z,332.00
2023-06-30T03:57:22.432Z,336.00
2023-06-30T03:58:22.413Z,332.00
2023-06-30T03:59:22.389Z,336.00
2023-06-30T04:00:22.366Z,356.00
2023-06-30T04:01:22.368Z,372.00
2023-06-30T04:02:22.386Z,388.00
2023-06-30T04:03:24.195Z,404.00
2023-06-30T04:04:22.350Z,404.00
2023-06-30T04:05:22.281Z,396.00
2023-06-30T04:06:22.262Z,380.00
2023-06-30T04:07:22.322Z,368.00
2023-06-30T04:08:22.422Z,356.00
2023-06-30T04:09:22.182Z,336.00
2023-06-30T04:10:22.210Z,296.00
2023-06-30T04:11:22.134Z,260.00
2023-06-30T04:12:22.111Z,240.00
2023-06-30T04:13:22.097Z,244.00
2023-06-30T04:14:22.063Z,256.00
2023-06-30T04:15:22.090Z,276.00
2023-06-30T04:16:22.115Z,296.00
2023-06-30T04:17:22.073Z,316.00
2023-06-30T04:18:21.982Z,328.00
2023-06-30T04:19:21.988Z,336.00
2023-06-30T04:20:21.977Z,328.00
2023-06-30T04:21:21.921Z,304.00
2023-06-30T04:22:21.901Z,260.00
2023-06-30T04:23:21.879Z,212.00
2023-06-30T04:24:21.893Z,176.00
2023-06-30T04:25:21.835Z,164.00
2023-06-30T04:26:21.821Z,164.00
2023-06-30T04:27:21.792Z,172.00
2023-06-30T04:28:21.770Z,180.00
2023-06-30T04:29:21.782Z,204.00
2023-06-30T04:30:21.736Z,228.00
2023-06-30T04:31:21.733Z,256.00
2023-06-30T04:32:21.816Z,292.00
2023-06-30T04:33:21.705Z,332.00
2023-06-30T04:34:21.678Z,372.00
2023-06-30T04:35:21.669Z,412.00
2023-06-30T04:36:21.618Z,420.00
2023-06-30T04:37:21.593Z,428.00
2023-06-30T04:38:22.949Z,432.00
2023-06-30T04:39:21.543Z,440.00
2023-06-30T04:40:21.534Z,444.00
2023-06-30T04:41:21.496Z,468.00
2023-06-30T04:42:22.489Z,488.00
2023-06-30T04:43:21.494Z,496.00
2023-06-30T04:44:21.454Z,508.00
2023-06-30T04:45:21.421Z,504.00
2023-06-30T04:46:21.474Z,492.00
2023-06-30T04:47:21.406Z,504.00
2023-06-30T04:48:21.385Z,512.00
2023-06-30T04:49:21.337Z,520.00
2023-06-30T04:50:21.318Z,540.00
2023-06-30T04:51:21.288Z,584.00
2023-06-30T04:52:21.358Z,612.00
2023-06-30T04:53:21.248Z,612.00
2023-06-30T04:54:21.281Z,620.00
2023-06-30T04:55:21.209Z,628.00
2023-06-30T04:56:21.201Z,620.00
2023-06-30T04:57:21.194Z,604.00
2023-06-30T04:58:21.150Z,580.00
2023-06-30T04:59:21.126Z,608.00
2023-06-30T05:00:21.103Z,664.00
2023-06-30T05:01:21.148Z,640.00
2023-06-30T05:02:21.096Z,668.00
2023-06-30T05:03:21.036Z,720.00
2023-06-30T05:04:22.021Z,668.00
2023-06-30T05:05:21.001Z,692.00
2023-06-30T05:06:21.005Z,772.00
2023-06-30T05:07:20.993Z,904.00
2023-06-30T05:08:20.924Z,1068.00
2023-06-30T05:09:20.909Z,1200.00
2023-06-30T05:10:20.880Z,1164.00
2023-06-30T05:11:20.893Z,1152.00
2023-06-30T05:12:20.842Z,1132.00
2023-06-30T05:13:20.825Z,1036.00
2023-06-30T05:14:20.802Z,936.00
2023-06-30T05:15:20.814Z,804.00
2023-06-30T05:16:20.883Z,680.00
2023-06-30T05:17:20.861Z,592.00
2023-06-30T05:18:20.738Z,592.00
2023-06-30T05:19:20.697Z,624.00
2023-06-30T05:20:20.717Z,620.00
2023-06-30T05:21:20.654Z,648.00
2023-06-30T05:22:20.636Z,768.00
2023-06-30T05:23:20.611Z,812.00
2023-06-30T05:24:20.617Z,732.00
2023-06-30T05:25:20.601Z,652.00
2023-06-30T05:26:20.547Z,684.00
2023-06-30T05:27:20.523Z,800.00
2023-06-30T05:28:20.507Z,904.00
2023-06-30T05:29:20.507Z,936.00
2023-06-30T05:30:20.494Z,888.00
2023-06-30T05:31:20.466Z,768.00
2023-06-30T05:32:20.490Z,616.00
2023-06-30T05:33:20.398Z,420.00
2023-06-30T05:34:20.428Z,280.00
2023-06-30T05:35:20.375Z,316.00
2023-06-30T05:36:20.329Z,416.00
2023-06-30T05:37:20.305Z,476.00
2023-06-30T05:38:20.281Z,536.00
2023-06-30T05:39:20.297Z,540.00
2023-06-30T05:40:20.242Z,604.00
2023-06-30T05:41:20.224Z,696.00
2023-06-30T05:42:20.200Z,812.00
2023-06-30T05:43:20.219Z,992.00
2023-06-30T05:44:20.257Z,1160.00
2023-06-30T05:45:20.154Z,1356.00
2023-06-30T05:46:20.126Z,1492.00
2023-06-30T05:47:20.117Z,1620.00
2023-06-30T05:48:20.097Z,1584.00
2023-06-30T05:49:20.051Z,1264.00
2023-06-30T05:50:20.026Z,928.00
2023-06-30T05:51:19.998Z,724.00
2023-06-30T05:52:19.992Z,668.00
2023-06-30T05:53:19.986Z,660.00
2023-06-30T05:54:19.933Z,732.00
2023-06-30T05:55:19.912Z,840.00
2023-06-30T05:56:19.903Z,888.00
2023-06-30T05:57:19.905Z,1040.00
2023-06-30T05:58:19.879Z,1184.00
2023-06-30T05:59:19.827Z,1376.00
2023-06-30T06:00:19.805Z,1516.00
2023-06-30T06:01:19.783Z,1816.00
2023-06-30T06:02:19.824Z,2096.00
2023-06-30T06:03:20.000Z,2344.00
2023-06-30T06:04:19.834Z,2472.00
2023-06-30T06:05:19.745Z,2416.00
2023-06-30T06:06:19.676Z,2372.00
2023-06-30T06:07:19.747Z,2348.00
2023-06-30T06:08:19.630Z,2336.00
2023-06-30T06:09:19.688Z,2312.00
2023-06-30T06:10:19.588Z,2252.00
2023-06-30T06:11:19.624Z,2180.00
2023-06-30T06:12:19.580Z,2156.00
2023-06-30T06:13:19.555Z,2132.00
2023-06-30T06:14:19.500Z,2156.00
2023-06-30T06:15:19.478Z,2192.00
2023-06-30T06:16:19.511Z,2224.00
2023-06-30T06:17:19.444Z,2240.00
2023-06-30T06:18:19.408Z,2264.00
2023-06-30T06:19:19.390Z,2316.00
2023-06-30T06:20:19.374Z,2408.00
2023-06-30T06:21:19.380Z,2536.00
2023-06-30T06:22:19.319Z,2656.00
2023-06-30T06:23:19.303Z,2532.00
2023-06-30T06:24:19.292Z,2876.00
2023-06-30T06:25:19.292Z,3076.00
2023-06-30T06:26:19.281Z,2876.00
2023-06-30T06:27:19.223Z,2864.00
2023-06-30T06:28:19.210Z,3036.00
2023-06-30T06:29:19.181Z,3100.00
2023-06-30T06:30:19.245Z,3144.00
2023-06-30T06:31:19.273Z,3336.00
2023-06-30T06:32:20.568Z,3468.00
2023-06-30T06:33:19.196Z,3504.00
2023-06-30T06:34:19.253Z,3368.00
2023-06-30T06:35:19.074Z,3240.00
2023-06-30T06:36:19.044Z,3076.00
2023-06-30T06:37:19.014Z,3204.00
2023-06-30T06:38:18.988Z,3536.00
2023-06-30T06:39:18.995Z,3772.00
2023-06-30T06:40:18.966Z,3872.00
2023-06-30T06:41:18.909Z,4220.00
2023-06-30T06:42:18.887Z,4216.00
2023-06-30T06:43:18.895Z,4344.00
2023-06-30T06:44:18.898Z,4204.00
2023-06-30T06:45:18.825Z,3872.00
2023-06-30T06:46:18.867Z,3840.00
2023-06-30T06:47:18.824Z,3444.00
2023-06-30T06:48:18.778Z,3328.00
2023-06-30T06:49:18.777Z,3248.00
2023-06-30T06:50:18.718Z,3736.00
2023-06-30T06:51:18.708Z,3556.00
2023-06-30T06:52:18.677Z,3764.00
2023-06-30T06:53:18.674Z,3768.00
2023-06-30T06:54:18.654Z,3872.00
2023-06-30T06:55:18.603Z,3888.00
2023-06-30T06:56:18.585Z,3764.00
2023-06-30T06:57:18.560Z,4116.00
2023-06-30T06:58:18.572Z,4444.00
2023-06-30T06:59:18.517Z,4124.00
2023-06-30T07:00:18.511Z,4384.00
2023-06-30T07:01:18.482Z,3980.00
2023-06-30T07:02:18.473Z,3556.00
2023-06-30T07:03:18.486Z,4728.00
2023-06-30T07:04:18.412Z,4772.00
2023-06-30T07:05:18.390Z,3628.00
2023-06-30T07:06:18.365Z,2668.00
2023-06-30T07:07:18.392Z,2388.00
2023-06-30T07:08:18.352Z,2484.00
2023-06-30T07:09:18.296Z,3176.00
2023-06-30T07:10:18.275Z,2784.00
2023-06-30T07:11:18.308Z,3100.00
2023-06-30T07:12:18.370Z,2732.00
2023-06-30T07:13:18.208Z,2376.00
2023-06-30T07:14:18.191Z,2368.00
2023-06-30T07:15:18.166Z,2872.00
2023-06-30T07:16:18.181Z,3524.00
2023-06-30T07:17:18.156Z,3588.00
2023-06-30T07:18:18.200Z,3240.00
2023-06-30T07:19:18.087Z,3188.00
2023-06-30T07:20:18.056Z,3200.00
2023-06-30T07:21:18.063Z,3220.00
2023-06-30T07:22:18.041Z,3396.00
2023-06-30T07:23:17.996Z,3352.00
2023-06-30T07:24:17.968Z,2968.00
2023-06-30T07:25:17.946Z,3052.00
2023-06-30T07:26:17.952Z,2944.00
2023-06-30T07:27:17.902Z,3112.00
2023-06-30T07:28:17.886Z,2956.00
2023-06-30T07:29:17.851Z,2924.00
2023-06-30T07:30:17.827Z,2808.00
2023-06-30T07:31:17.937Z,2980.00
2023-06-30T07:32:17.792Z,3128.00
2023-06-30T07:33:17.762Z,2992.00
2023-06-30T07:34:17.745Z,3144.00
2023-06-30T07:35:17.744Z,3132.00
2023-06-30T07:36:17.719Z,3252.00
2023-06-30T07:37:17.680Z,3340.00
2023-06-30T07:38:17.648Z,3424.00
2023-06-30T07:39:17.637Z,3460.00
2023-06-30T07:40:18.073Z,3308.00
2023-06-30T07:41:17.659Z,3296.00
2023-06-30T07:42:17.569Z,3488.00
2023-06-30T07:43:17.556Z,3668.00
2023-06-30T07:44:17.524Z,3928.00
2023-06-30T07:45:17.522Z,4156.00
2023-06-30T07:46:17.498Z,4188.00
2023-06-30T07:47:18.446Z,4432.00
2023-06-30T07:48:17.506Z,4736.00
2023-06-30T07:49:17.458Z,4900.00
2023-06-30T07:50:17.429Z,4876.00
2023-06-30T07:51:17.358Z,5104.00
2023-06-30T07:52:17.350Z,4908.00
2023-06-30T07:53:17.318Z,4956.00
2023-06-30T07:54:17.325Z,5264.00
2023-06-30T07:55:17.453Z,5196.00
2023-06-30T07:56:17.388Z,5204.00
2023-06-30T07:57:18.851Z,6084.00
2023-06-30T07:58:18.310Z,6032.00
2023-06-30T07:59:17.222Z,5032.00
2023-06-30T08:00:17.172Z,4412.00
2023-06-30T08:01:17.140Z,4024.00
2023-06-30T08:02:17.117Z,3876.00
2023-06-30T08:03:17.252Z,3768.00
2023-06-30T08:04:17.242Z,3756.00
2023-06-30T08:05:17.233Z,4180.00
2023-06-30T08:06:17.159Z,4120.00
2023-06-30T08:07:17.036Z,4172.00
2023-06-30T08:08:17.014Z,4088.00
2023-06-30T08:09:16.973Z,4056.00
2023-06-30T08:10:16.941Z,3936.00
2023-06-30T08:11:16.922Z,3880.00
2023-06-30T08:12:16.900Z,3820.00
2023-06-30T08:13:16.904Z,4424.00
2023-06-30T08:14:16.862Z,4468.00
2023-06-30T08:15:16.862Z,5132.00
2023-06-30T08:16:16.847Z,4752.00
2023-06-30T08:17:26.615Z,4880.00
2023-06-30T08:18:33.338Z,4668.00
2023-06-30T08:19:44.826Z,4600.00
2023-06-30T08:20:17.817Z,4724.00
2023-06-30T08:21:16.707Z,4696.00
2023-06-30T08:22:16.711Z,4576.00
2023-06-30T08:23:16.687Z,5228.00
2023-06-30T08:24:16.631Z,5004.00
2023-06-30T08:25:16.623Z,4320.00
2023-06-30T08:26:16.587Z,3776.00
2023-06-30T08:27:16.603Z,3408.00
2023-06-30T08:28:16.544Z,3508.00
2023-06-30T08:29:16.517Z,3136.00
2023-06-30T08:30:16.567Z,3312.00
2023-06-30T08:31:16.581Z,3268.00
2023-06-30T08:32:16.493Z,3036.00
2023-06-30T08:33:30.551Z,3116.00
2023-06-30T08:34:17.412Z,5124.00
2023-06-30T08:35:16.409Z,5008.00
2023-06-30T08:36:16.397Z,4136.00
2023-06-30T08:37:16.348Z,3952.00
2023-06-30T08:38:16.326Z,4492.00
2023-06-30T08:39:16.305Z,4988.00
2023-06-30T08:40:16.281Z,4924.00
2023-06-30T08:41:16.298Z,5280.00
2023-06-30T08:42:16.236Z,5304.00
2023-06-30T08:43:18.290Z,5356.00
2023-06-30T08:44:17.193Z,5016.00
2023-06-30T08:45:16.198Z,4540.00
2023-06-30T08:46:16.196Z,5256.00
2023-06-30T08:47:16.125Z,5404.00
2023-06-30T08:48:16.110Z,5416.00
2023-06-30T08:49:16.088Z,5456.00
2023-06-30T08:50:16.106Z,5324.00
2023-06-30T08:51:17.378Z,5012.00
2023-06-30T08:52:17.020Z,4756.00
2023-06-30T08:53:15.995Z,4576.00
2023-06-30T08:54:15.977Z,4460.00
2023-06-30T08:55:15.990Z,5132.00
2023-06-30T08:56:15.941Z,5380.00
2023-06-30T08:57:15.913Z,5244.00
2023-06-30T08:58:25.263Z,5560.00
2023-06-30T08:59:17.897Z,5296.00
2023-06-30T09:00:15.902Z,4768.00
2023-06-30T09:01:15.915Z,4548.00
2023-06-30T09:02:15.876Z,4076.00
2023-06-30T09:03:15.877Z,4000.00
2023-06-30T09:04:15.820Z,4508.00
2023-06-30T09:05:15.780Z,4612.00
2023-06-30T09:06:15.722Z,4688.00
2023-06-30T09:07:15.703Z,5044.00
2023-06-30T09:08:15.690Z,4864.00
2023-06-30T09:09:15.681Z,5384.00
2023-06-30T09:10:15.638Z,4912.00
2023-06-30T09:11:15.609Z,4664.00
2023-06-30T09:12:15.587Z,4256.00
2023-06-30T09:13:15.595Z,4088.00
2023-06-30T09:14:15.572Z,3376.00
2023-06-30T09:15:15.529Z,2732.00
2023-06-30T09:16:18.678Z,2668.00
2023-06-30T09:17:15.481Z,3376.00
2023-06-30T09:18:15.489Z,4056.00
2023-06-30T09:19:15.436Z,3936.00
2023-06-30T09:20:15.420Z,4268.00
2023-06-30T09:21:15.395Z,4536.00
2023-06-30T09:22:54.314Z,4588.00
2023-06-30T09:23:16.379Z,5424.00
2023-06-30T09:24:15.348Z,6004.00
2023-06-30T09:25:16.254Z,5256.00
2023-06-30T09:26:15.340Z,4156.00
2023-06-30T09:27:15.347Z,3932.00
2023-06-30T09:28:15.246Z,4044.00
2023-06-30T09:29:15.213Z,4352.00
2023-06-30T09:30:15.194Z,4888.00
2023-06-30T09:31:15.192Z,5784.00
2023-06-30T09:32:15.315Z,6104.00
2023-06-30T09:33:15.128Z,6580.00
2023-06-30T09:34:15.107Z,7448.00
2023-06-30T09:35:15.087Z,8628.00
2023-06-30T09:36:15.112Z,9760.00
2023-06-30T09:37:15.074Z,10168.00
2023-06-30T09:38:15.022Z,9928.00
2023-06-30T09:39:15.001Z,9848.00
2023-06-30T09:40:15.000Z,8520.00
2023-06-30T09:41:14.975Z,6972.00
2023-06-30T09:42:14.937Z,5764.00
2023-06-30T09:43:14.910Z,4824.00
2023-06-30T09:44:14.888Z,4824.00
2023-06-30T09:45:14.868Z,5484.00
2023-06-30T09:46:14.910Z,6504.00
2023-06-30T09:47:14.856Z,6408.00
2023-06-30T09:48:14.815Z,6256.00
2023-06-30T09:49:14.782Z,6136.00
2023-06-30T09:50:14.835Z,6468.00
2023-06-30T09:51:14.779Z,6616.00
2023-06-30T09:52:14.750Z,6576.00
2023-06-30T09:53:16.684Z,6576.00
2023-06-30T09:54:14.673Z,7048.00
2023-06-30T09:55:14.683Z,8080.00
2023-06-30T09:56:14.635Z,9752.00
2023-06-30T09:57:14.609Z,11332.00
2023-06-30T09:58:14.590Z,13500.00
2023-06-30T09:59:14.568Z,16192.00
2023-06-30T10:00:29.606Z,15648.00
2023-06-30T10:01:15.562Z,14760.00
2023-06-30T10:02:14.518Z,13400.00
2023-06-30T10:03:14.569Z,12264.00
2023-06-30T10:04:15.218Z,13340.00
2023-06-30T10:05:14.474Z,16064.00
2023-06-30T10:06:14.416Z,17536.00
2023-06-30T10:07:14.473Z,17696.00
2023-06-30T10:08:14.374Z,17216.00
2023-06-30T10:09:14.378Z,16992.00
2023-06-30T10:10:14.335Z,16256.00
2023-06-30T10:11:14.432Z,14440.00
2023-06-30T10:12:14.299Z,12460.00
2023-06-30T10:13:14.277Z,11188.00
2023-06-30T10:14:14.283Z,10752.00
2023-06-30T10:15:14.240Z,10716.00
2023-06-30T10:16:14.214Z,11052.00
2023-06-30T10:17:14.207Z,11644.00
2023-06-30T10:18:14.285Z,12476.00
2023-06-30T10:19:14.186Z,13284.00
2023-06-30T10:20:14.143Z,13984.00
2023-06-30T10:21:14.109Z,14976.00
2023-06-30T10:22:14.091Z,15264.00
2023-06-30T10:23:14.107Z,15392.00
2023-06-30T10:24:14.051Z,16256.00
2023-06-30T10:25:14.033Z,17856.00
2023-06-30T10:26:14.035Z,18688.00
2023-06-30T10:27:13.991Z,18112.00
2023-06-30T10:28:13.997Z,16192.00
2023-06-30T10:29:13.955Z,15328.00
2023-06-30T10:30:13.932Z,13664.00
2023-06-30T10:31:13.914Z,12744.00
2023-06-30T10:32:13.920Z,12108.00
2023-06-30T10:33:14.093Z,11260.00
2023-06-30T10:34:13.849Z,9924.00
2023-06-30T10:35:13.829Z,8348.00
2023-06-30T10:36:13.811Z,7164.00
2023-06-30T10:37:13.825Z,6968.00
2023-06-30T10:38:13.772Z,6536.00
2023-06-30T10:39:13.757Z,6308.00
2023-06-30T10:40:13.750Z,6508.00
2023-06-30T10:41:13.718Z,7084.00
2023-06-30T10:42:13.733Z,7512.00
2023-06-30T10:43:13.677Z,7728.00
2023-06-30T10:44:13.665Z,7684.00
2023-06-30T10:45:13.646Z,7388.00
2023-06-30T10:46:13.651Z,7012.00
2023-06-30T10:47:13.656Z,6708.00
2023-06-30T10:48:13.596Z,6468.00
2023-06-30T10:49:13.562Z,6256.00
2023-06-30T10:50:13.542Z,6116.00
2023-06-30T10:51:13.584Z,6252.00
2023-06-30T10:52:13.504Z,6644.00
2023-06-30T10:53:13.533Z,7184.00
2023-06-30T10:54:13.465Z,7544.00
2023-06-30T10:55:13.444Z,7716.00
2023-06-30T10:56:13.455Z,7788.00
2023-06-30T10:57:13.410Z,7896.00
2023-06-30T10:58:13.383Z,8184.00
2023-06-30T10:59:13.363Z,8496.00
2023-06-30T11:00:13.409Z,8808.00
2023-06-30T11:01:13.352Z,9092.00
2023-06-30T11:02:13.303Z,9300.00
2023-06-30T11:03:13.387Z,9432.00
2023-06-30T11:04:13.406Z,9640.00
2023-06-30T11:05:13.292Z,9816.00
2023-06-30T11:06:13.218Z,10072.00
2023-06-30T11:07:13.224Z,10400.00
2023-06-30T11:08:13.172Z,10804.00
2023-06-30T11:09:13.159Z,11372.00
2023-06-30T11:10:13.196Z,12008.00
2023-06-30T11:11:13.111Z,12436.00
2023-06-30T11:12:13.092Z,12592.00
2023-06-30T11:13:13.098Z,12200.00
2023-06-30T11:14:13.086Z,11480.00
2023-06-30T11:15:13.060Z,10860.00
2023-06-30T11:16:13.015Z,10372.00
2023-06-30T11:17:12.992Z,10108.00
2023-06-30T11:18:13.120Z,10028.00
2023-06-30T11:19:13.088Z,10072.00
2023-06-30T11:20:12.958Z,9832.00
2023-06-30T11:21:12.925Z,9512.00
2023-06-30T11:22:12.894Z,9584.00
2023-06-30T11:23:12.874Z,9692.00
2023-06-30T11:24:12.885Z,9940.00
2023-06-30T11:25:12.839Z,10572.00
2023-06-30T11:26:13.121Z,11224.00
2023-06-30T11:27:12.799Z,11432.00
2023-06-30T11:28:12.811Z,11820.00
2023-06-30T11:29:12.815Z,12548.00
2023-06-30T11:30:12.733Z,13644.00
2023-06-30T11:31:12.790Z,15072.00
2023-06-30T11:32:12.699Z,16224.00
2023-06-30T11:33:12.710Z,17024.00
2023-06-30T11:34:12.697Z,17312.00
2023-06-30T11:35:12.642Z,17152.00
2023-06-30T11:36:12.629Z,16832.00
2023-06-30T11:37:12.610Z,16672.00
2023-06-30T11:38:12.612Z,16544.00
2023-06-30T11:39:12.571Z,16000.00
2023-06-30T11:40:12.604Z,15584.00
2023-06-30T11:41:12.526Z,15136.00
2023-06-30T11:42:12.540Z,14720.00
2023-06-30T11:43:12.504Z,14048.00
2023-06-30T11:44:12.466Z,14304.00
2023-06-30T11:45:12.447Z,14228.00
2023-06-30T11:46:12.452Z,13472.00
2023-06-30T11:47:12.505Z,13416.00
2023-06-30T11:48:12.400Z,13172.00
2023-06-30T11:49:12.372Z,13000.00
2023-06-30T11:50:12.386Z,13140.00
2023-06-30T11:51:12.334Z,13588.00
2023-06-30T11:52:12.350Z,13748.00
2023-06-30T11:53:12.304Z,13524.00
2023-06-30T11:54:12.279Z,13080.00
2023-06-30T11:55:12.324Z,12424.00
2023-06-30T11:56:12.271Z,11476.00
2023-06-30T11:57:12.259Z,10544.00
2023-06-30T11:58:12.201Z,9668.00
2023-06-30T11:59:12.187Z,8848.00
2023-06-30T12:00:12.217Z,8236.00
2023-06-30T12:01:12.180Z,7832.00
2023-06-30T12:02:12.185Z,7572.00
2023-06-30T12:03:12.190Z,7360.00
2023-06-30T12:04:12.834Z,7172.00
2023-06-30T12:05:12.079Z,7044.00
2023-06-30T12:06:12.079Z,6972.00
2023-06-30T12:07:12.040Z,6884.00
2023-06-30T12:08:12.012Z,6828.00
2023-06-30T12:09:11.993Z,6812.00
2023-06-30T12:10:12.006Z,6908.00
2023-06-30T12:11:11.989Z,7068.00
2023-06-30T12:12:11.951Z,7248.00
2023-06-30T12:13:11.922Z,7436.00
2023-06-30T12:14:11.954Z,7424.00
2023-06-30T12:15:11.923Z,6964.00
2023-06-30T12:16:12.390Z,6540.00
2023-06-30T12:17:12.379Z,6264.00
2023-06-30T12:18:11.824Z,6320.00
2023-06-30T12:19:11.824Z,6836.00
2023-06-30T12:20:12.812Z,7132.00
2023-06-30T12:21:11.784Z,7032.00
2023-06-30T12:22:11.745Z,7428.00
2023-06-30T12:23:11.725Z,8016.00
2023-06-30T12:24:11.772Z,8532.00
2023-06-30T12:25:11.717Z,8824.00