createdAt,value
2018-07-08T00:00:40.008Z,19.13
2018-07-08T00:02:40.468Z,19.15
2018-07-08T00:03:40.460Z,19.15
2018-07-08T00:05:36.430Z,19.16
2018-07-08T00:06:36.443Z,19.02
2018-07-08T00:08:34.343Z,18.99
2018-07-08T00:09:34.345Z,18.94
2018-07-08T00:11:34.783Z,18.81
2018-07-08T00:12:34.810Z,18.91
2018-07-08T00:14:32.787Z,18.84
2018-07-08T00:15:32.769Z,18.82
2018-07-08T00:17:28.686Z,18.76
2018-07-08T00:18:29.202Z,18.81
2018-07-08T00:20:27.220Z,18.79
2018-07-08T00:21:27.679Z,18.71
2018-07-08T00:23:24.999Z,18.72
2018-07-08T00:24:24.930Z,18.68
2018-07-08T00:26:23.886Z,18.61
2018-07-08T00:27:22.894Z,18.66
2018-07-08T00:29:20.852Z,18.63
2018-07-08T00:30:20.827Z,18.65
2018-07-08T00:32:18.806Z,18.61
2018-07-08T00:33:18.778Z,18.59
2018-07-08T00:35:18.252Z,18.60
2018-07-08T00:36:16.916Z,18.49
2018-07-08T00:38:15.383Z,18.54
2018-07-08T00:39:14.848Z,18.50
2018-07-08T00:41:12.958Z,18.51
2018-07-08T00:42:12.953Z,18.47
2018-07-08T00:44:13.926Z,18.38
2018-07-08T00:45:13.420Z,18.49
2018-07-08T00:47:11.883Z,18.35
2018-07-08T00:48:11.597Z,18.44
2018-07-08T00:52:01.863Z,18.38
2018-07-08T00:56:38.444Z,18.27
2018-07-08T00:57:40.650Z,18.31
2018-07-08T00:59:42.416Z,18.35
2018-07-08T01:00:41.434Z,18.23
2018-07-08T01:02:39.680Z,18.20
2018-07-08T01:03:39.584Z,18.14
2018-07-08T01:05:35.688Z,18.16
2018-07-08T01:07:52.443Z,18.14
2018-07-08T01:10:12.944Z,18.11
2018-07-08T01:11:17.865Z,18.14
2018-07-08T01:15:34.962Z,18.05
2018-07-08T01:16:35.444Z,18.05
2018-07-08T01:18:31.170Z,18.13
2018-07-08T01:19:30.655Z,18.03
2018-07-08T01:21:31.587Z,18.06
2018-07-08T01:22:31.602Z,18.01
2018-07-08T01:24:28.621Z,18.03
2018-07-08T01:25:27.757Z,18.01
2018-07-08T01:27:28.046Z,18.05
2018-07-08T01:28:27.237Z,18.02
2018-07-08T01:30:26.740Z,17.96
2018-07-08T01:31:26.174Z,18.02
2018-07-08T01:33:25.300Z,17.98
2018-07-08T01:34:23.374Z,17.92
2018-07-08T01:36:21.827Z,17.92
2018-07-08T01:37:21.317Z,17.90
2018-07-08T01:39:20.306Z,17.86
2018-07-08T01:40:19.821Z,17.84
2018-07-08T01:42:16.230Z,17.79
2018-07-08T01:43:15.226Z,17.81
2018-07-08T01:45:17.706Z,17.68
2018-07-08T01:46:16.703Z,17.68
2018-07-08T01:48:15.165Z,17.71
2018-07-08T01:49:13.796Z,17.66
2018-07-08T01:51:11.762Z,17.69
2018-07-08T01:52:11.733Z,17.58
2018-07-08T01:54:12.207Z,17.74
2018-07-08T01:55:12.196Z,17.62
2018-07-08T01:57:10.677Z,17.66
2018-07-08T01:58:10.130Z,17.68
2018-07-08T02:00:11.733Z,17.66
2018-07-08T02:01:10.593Z,17.63
2018-07-08T02:03:09.054Z,17.58
2018-07-08T02:04:08.541Z,17.62
2018-07-08T02:06:07.505Z,17.57
2018-07-08T02:07:06.767Z,17.39
2018-07-08T02:09:05.138Z,17.42
2018-07-08T02:10:04.780Z,17.40
2018-07-08T02:12:03.247Z,17.40
2018-07-08T02:13:02.751Z,17.35
2018-07-08T02:15:00.729Z,17.36
2018-07-08T02:16:00.690Z,17.32
2018-07-08T02:18:00.153Z,17.30
2018-07-08T02:18:59.655Z,17.38
2018-07-08T02:20:56.720Z,17.31
2018-07-08T02:21:56.758Z,17.32
2018-07-08T02:23:55.697Z,17.25
2018-07-08T02:24:54.677Z,17.24
2018-07-08T02:26:53.164Z,17.24
2018-07-08T02:27:52.616Z,17.17
2018-07-08T02:29:50.792Z,17.13
2018-07-08T02:30:51.594Z,17.09
2018-07-08T02:32:48.703Z,17.06
2018-07-08T02:33:47.754Z,17.07
2018-07-08T02:35:44.632Z,17.03
2018-07-08T02:36:43.666Z,17.06
2018-07-08T02:38:39.677Z,17.09
2018-07-08T02:39:40.099Z,17.00
2018-07-08T02:41:36.013Z,17.09
2018-07-08T02:42:35.507Z,17.03
2018-07-08T02:44:35.470Z,17.03
2018-07-08T02:45:33.636Z,17.06
2018-07-08T02:47:31.575Z,17.02
2018-07-08T02:48:31.565Z,17.06
2018-07-08T02:50:30.030Z,16.94
2018-07-08T02:51:30.520Z,16.91
2018-07-08T02:53:27.647Z,16.97
2018-07-08T02:54:27.648Z,16.92
2018-07-08T02:56:28.074Z,16.87
2018-07-08T02:57:28.599Z,16.81
2018-07-08T02:59:28.548Z,16.90
2018-07-08T03:00:28.546Z,16.90
2018-07-08T03:02:30.477Z,16.88
2018-07-08T03:03:28.983Z,16.82
2018-07-08T03:05:27.456Z,16.77
2018-07-08T03:06:27.936Z,16.84
2018-07-08T03:08:28.077Z,16.74
2018-07-08T03:09:28.045Z,16.80
2018-07-08T03:11:25.989Z,16.85
2018-07-08T03:12:25.992Z,16.73
2018-07-08T03:14:24.413Z,16.73
2018-07-08T03:15:23.591Z,16.76
2018-07-08T03:17:21.066Z,16.80
2018-07-08T03:18:19.544Z,16.76
2018-07-08T03:20:20.016Z,16.80
2018-07-08T03:21:20.011Z,16.77
2018-07-08T03:23:18.461Z,16.73
2018-07-08T03:24:17.944Z,16.76
2018-07-08T03:26:14.394Z,16.77
2018-07-08T03:27:14.397Z,16.74
2018-07-08T03:29:11.807Z,16.74
2018-07-08T03:30:11.841Z,16.81
2018-07-08T03:32:08.317Z,16.74
2018-07-08T03:33:09.200Z,16.76
2018-07-08T03:35:06.227Z,16.81
2018-07-08T03:36:05.885Z,16.67
2018-07-08T03:38:04.840Z,16.67
2018-07-08T03:39:03.847Z,16.69
2018-07-08T03:41:01.842Z,16.65
2018-07-08T03:42:01.754Z,16.67
2018-07-08T03:44:01.206Z,16.65
2018-07-08T03:44:59.877Z,16.74
2018-07-08T03:46:57.874Z,16.65
2018-07-08T03:47:58.345Z,16.67
2018-07-08T03:49:55.921Z,16.67
2018-07-08T03:50:55.935Z,16.67
2018-07-08T03:52:53.962Z,16.65
2018-07-08T03:53:55.416Z,16.65
2018-07-08T03:55:54.872Z,16.65
2018-07-08T03:56:54.342Z,16.65
2018-07-08T03:58:52.831Z,16.66
2018-07-08T03:59:52.260Z,16.69
2018-07-08T04:01:54.213Z,16.67
2018-07-08T04:02:52.705Z,16.69
2018-07-08T04:04:51.151Z,16.62
2018-07-08T04:05:51.182Z,16.57
2018-07-08T04:07:47.123Z,16.52
2018-07-08T04:08:46.590Z,16.54
2018-07-08T04:10:42.525Z,16.57
2018-07-08T04:11:42.550Z,16.54
2018-07-08T04:13:38.516Z,16.49
2018-07-08T04:14:38.490Z,16.51
2018-07-08T04:16:36.968Z,16.57
2018-07-08T04:17:36.432Z,16.55
2018-07-08T04:19:36.902Z,16.57
2018-07-08T04:20:37.394Z,16.59
2018-07-08T04:22:35.002Z,16.57
2018-07-08T04:23:35.008Z,16.59
2018-07-08T04:25:35.476Z,16.55
2018-07-08T04:26:36.969Z,16.58
2018-07-08T04:28:34.393Z,16.55
2018-07-08T04:29:34.460Z,16.58
2018-07-08T04:31:31.682Z,16.57
2018-07-08T04:32:32.503Z,16.62
2018-07-08T04:34:30.115Z,16.62
2018-07-08T04:35:29.587Z,16.59
2018-07-08T04:37:27.578Z,16.59
2018-07-08T04:38:27.534Z,16.67
2018-07-08T04:40:29.412Z,16.67
2018-07-08T04:41:28.992Z,16.67
2018-07-08T04:43:28.492Z,16.67
2018-07-08T04:44:28.489Z,16.74
2018-07-08T04:46:26.450Z,16.74
2018-07-08T04:47:26.947Z,16.81
2018-07-08T04:49:22.444Z,17.20
2018-07-08T04:50:22.412Z,17.50
2018-07-08T04:52:20.497Z,17.95
2018-07-08T04:53:20.500Z,17.92
2018-07-08T04:55:16.964Z,18.13
2018-07-08T04:56:16.455Z,18.19
2018-07-08T04:58:15.484Z,18.41
2018-07-08T04:59:14.382Z,18.42
2018-07-08T05:01:13.391Z,18.71
2018-07-08T05:02:12.511Z,18.82
2018-07-08T05:04:11.501Z,19.13
2018-07-08T05:05:10.445Z,19.32
2018-07-08T05:07:06.403Z,19.65
2018-07-08T05:08:06.432Z,19.70
2018-07-08T05:10:02.406Z,19.97
2018-07-08T05:11:02.883Z,19.75
2018-07-08T05:12:58.326Z,19.68
2018-07-08T05:13:58.457Z,19.72
2018-07-08T05:15:59.275Z,19.67
2018-07-08T05:16:58.745Z,19.56
2018-07-08T05:18:56.705Z,19.49
2018-07-08T05:19:56.693Z,19.38
2018-07-08T05:21:58.091Z,19.55
2018-07-08T05:22:57.164Z,19.60
2018-07-08T05:24:54.184Z,19.56
2018-07-08T05:25:54.103Z,19.71
2018-07-08T05:27:53.817Z,19.95
2018-07-08T05:28:53.833Z,19.95
2018-07-08T05:30:54.305Z,19.93
2018-07-08T05:31:54.284Z,19.83
2018-07-08T05:33:52.787Z,19.74
2018-07-08T05:34:52.223Z,19.86
2018-07-08T05:36:53.180Z,19.82
2018-07-08T05:37:53.205Z,19.87
2018-07-08T05:39:53.158Z,19.80
2018-07-08T05:40:53.134Z,19.93
2018-07-08T05:42:53.603Z,20.10
2018-07-08T05:43:53.636Z,20.22
2018-07-08T05:45:54.564Z,20.08
2018-07-08T05:46:54.094Z,20.22
2018-07-08T05:48:54.584Z,20.16
2018-07-08T05:49:54.551Z,20.23
2018-07-08T05:51:55.515Z,20.37
2018-07-08T05:52:54.982Z,20.27
2018-07-08T05:54:54.455Z,19.93
2018-07-08T05:55:53.108Z,19.82
2018-07-08T05:57:49.126Z,19.68
2018-07-08T05:58:50.141Z,19.49
2018-07-08T06:00:51.113Z,19.53
2018-07-08T06:01:49.563Z,19.56
2018-07-08T06:03:50.018Z,19.60
2018-07-08T06:04:50.000Z,19.56
2018-07-08T06:06:48.478Z,19.50
2018-07-08T06:07:48.024Z,19.53
2018-07-08T06:09:45.940Z,19.67
2018-07-08T06:10:44.962Z,19.74
2018-07-08T06:12:43.394Z,19.79
2018-07-08T06:13:42.881Z,19.74
2018-07-08T06:15:40.973Z,19.53
2018-07-08T06:16:41.869Z,19.55
2018-07-08T06:18:41.955Z,19.60
2018-07-08T06:19:41.396Z,19.72
2018-07-08T06:21:37.347Z,19.80
2018-07-08T06:22:37.904Z,19.83
2018-07-08T06:24:35.828Z,19.75
2018-07-08T06:25:35.872Z,19.86
2018-07-08T06:27:34.775Z,19.70
2018-07-08T06:28:33.460Z,19.78
2018-07-08T06:30:29.439Z,19.95
2018-07-08T06:31:30.419Z,20.04
2018-07-08T06:33:28.373Z,20.10
2018-07-08T06:34:27.544Z,20.16
2018-07-08T06:36:28.503Z,20.02
2018-07-08T06:37:28.043Z,20.02
2018-07-08T06:39:23.974Z,19.92
2018-07-08T06:40:23.956Z,19.90
2018-07-08T06:42:21.975Z,19.97
2018-07-08T06:43:22.425Z,19.93
2018-07-08T06:45:22.386Z,19.82
2018-07-08T06:46:22.395Z,19.71
2018-07-08T06:48:19.344Z,19.85
2018-07-08T06:49:18.312Z,19.95
2018-07-08T06:51:17.276Z,19.93
2018-07-08T06:52:16.288Z,19.95
2018-07-08T06:54:14.368Z,19.53
2018-07-08T06:55:15.087Z,19.49
2018-07-08T06:57:12.396Z,19.52
2018-07-08T06:58:14.229Z,19.52
2018-07-08T07:00:10.391Z,19.80
2018-07-08T07:01:11.885Z,19.79
2018-07-08T07:03:10.787Z,19.87
2018-07-08T07:04:10.961Z,19.85
2018-07-08T07:06:09.790Z,19.82
2018-07-08T07:07:08.727Z,19.74
2018-07-08T07:09:07.213Z,19.72
2018-07-08T07:10:07.731Z,19.82
2018-07-08T07:12:07.170Z,19.71
2018-07-08T07:13:07.689Z,19.68
2018-07-08T07:15:03.089Z,19.70
2018-07-08T07:16:03.617Z,19.70
2018-07-08T07:18:01.065Z,19.83
2018-07-08T07:19:02.569Z,19.97
2018-07-08T07:20:57.034Z,19.95
2018-07-08T07:21:57.032Z,19.78
2018-07-08T07:23:55.501Z,19.71
2018-07-08T07:24:55.995Z,19.67
2018-07-08T07:26:53.677Z,19.63
2018-07-08T07:27:53.645Z,19.49
2018-07-08T07:29:57.180Z,19.38
2018-07-08T07:30:58.072Z,19.35
2018-07-08T07:32:57.565Z,19.60
2018-07-08T07:33:57.537Z,19.49
2018-07-08T07:35:58.025Z,19.79
2018-07-08T07:36:58.052Z,19.85
2018-07-08T07:38:56.520Z,19.93
2018-07-08T07:39:55.936Z,20.05
2018-07-08T07:41:55.436Z,20.19
2018-07-08T07:42:54.900Z,20.10
2018-07-08T07:44:54.608Z,20.07
2018-07-08T07:45:55.593Z,20.18
2018-07-08T07:47:54.026Z,20.25
2018-07-08T07:48:53.520Z,20.07
2018-07-08T07:50:48.833Z,20.01
2018-07-08T07:53:49.976Z,19.85
2018-07-08T07:54:47.328Z,19.90
2018-07-08T07:58:33.034Z,20.16
2018-07-08T07:59:29.593Z,20.12
2018-07-08T08:01:59.466Z,20.11
2018-07-08T08:02:58.957Z,20.15
2018-07-08T08:05:00.485Z,20.05
2018-07-08T08:07:17.857Z,20.18
2018-07-08T08:08:17.430Z,20.22
2018-07-08T08:10:18.387Z,20.30
2018-07-08T08:11:14.333Z,20.30
2018-07-08T08:13:13.817Z,20.48
2018-07-08T08:14:12.272Z,20.49
2018-07-08T08:16:09.150Z,20.53
2018-07-08T08:17:08.269Z,20.63
2018-07-08T08:19:04.230Z,20.63
2018-07-08T08:20:04.271Z,20.67
2018-07-08T08:22:01.212Z,20.83
2018-07-08T08:23:01.218Z,20.66
2018-07-08T08:25:04.177Z,20.34
2018-07-08T08:25:57.250Z,20.37
2018-07-08T08:27:52.707Z,20.46
2018-07-08T08:28:52.142Z,20.51
2018-07-08T08:30:48.145Z,20.64
2018-07-08T08:34:48.508Z,20.83
2018-07-08T08:35:47.444Z,20.94
2018-07-08T08:37:44.960Z,20.54
2018-07-08T08:38:43.921Z,20.51
2018-07-08T08:40:39.346Z,20.60
2018-07-08T08:41:39.358Z,20.63
2018-07-08T08:43:40.839Z,20.79
2018-07-08T08:44:40.188Z,20.91
2018-07-08T08:46:38.170Z,20.96
2018-07-08T08:48:55.032Z,21.03
2018-07-08T08:49:54.106Z,21.25
2018-07-08T08:51:54.589Z,21.15
2018-07-08T08:52:54.611Z,21.04
2018-07-08T08:54:53.499Z,21.13
2018-07-08T08:55:52.484Z,20.93
2018-07-08T08:57:50.960Z,21.01
2018-07-08T08:58:50.465Z,20.98
2018-07-08T09:00:49.457Z,20.98
2018-07-08T09:01:48.560Z,21.15
2018-07-08T09:03:46.665Z,21.18
2018-07-08T09:04:46.530Z,21.15
2018-07-08T09:06:42.509Z,21.28
2018-07-08T09:07:42.497Z,21.25
2018-07-08T09:09:39.471Z,21.22
2018-07-08T09:10:38.988Z,21.28
2018-07-08T09:12:34.443Z,21.38
2018-07-08T09:13:34.910Z,21.33
2018-07-08T09:15:34.909Z,21.45
2018-07-08T09:16:34.934Z,21.56
2018-07-08T09:18:30.873Z,21.58
2018-07-08T09:19:31.353Z,21.62
2018-07-08T09:21:28.736Z,21.74
2018-07-08T09:22:28.748Z,21.80
2018-07-08T09:24:29.285Z,21.76
2018-07-08T09:25:29.288Z,21.74
2018-07-08T09:27:27.686Z,21.83
2018-07-08T09:28:27.342Z,21.71
2018-07-08T09:30:38.357Z,21.41
2018-07-08T09:31:38.862Z,21.49
2018-07-08T09:33:34.567Z,21.43
2018-07-08T09:34:34.064Z,21.51
2018-07-08T09:38:12.362Z,21.93
2018-07-08T09:39:12.510Z,21.99
2018-07-08T09:41:25.952Z,22.09
2018-07-08T09:42:27.864Z,22.11
2018-07-08T09:44:23.873Z,22.02
2018-07-08T09:45:23.909Z,22.09
2018-07-08T09:47:20.853Z,22.04
2018-07-08T09:48:20.859Z,22.08
2018-07-08T09:50:19.812Z,22.16
2018-07-08T09:51:19.886Z,22.11
2018-07-08T09:53:15.870Z,22.29
2018-07-08T09:54:15.771Z,22.41
2018-07-08T09:56:18.244Z,22.46
2018-07-08T09:57:16.277Z,22.41
2018-07-08T09:59:12.200Z,22.30
2018-07-08T10:00:12.191Z,22.26
2018-07-08T10:02:09.130Z,22.24
2018-07-08T10:03:09.144Z,22.26
2018-07-08T10:05:08.520Z,22.26
2018-07-08T10:06:07.107Z,22.46
2018-07-08T10:08:03.225Z,22.69
2018-07-08T10:09:03.234Z,22.73
2018-07-08T10:11:03.739Z,22.88
2018-07-08T10:12:03.704Z,22.82
2018-07-08T10:14:00.287Z,22.78
2018-07-08T10:14:59.693Z,22.79
2018-07-08T10:17:00.131Z,22.88
2018-07-08T10:18:00.107Z,22.88
2018-07-08T10:21:31.822Z,22.82
2018-07-08T10:22:31.712Z,22.70
2018-07-08T10:24:27.684Z,22.69
2018-07-08T10:25:27.784Z,22.78
2018-07-08T10:27:25.642Z,22.84
2018-07-08T10:28:25.633Z,23.03
2018-07-08T10:30:24.187Z,22.91
2018-07-08T10:31:23.583Z,22.86
2018-07-08T10:33:22.527Z,22.97
2018-07-08T10:34:21.724Z,23.21
2018-07-08T10:36:17.731Z,23.26
2018-07-08T10:37:19.174Z,23.37
2018-07-08T10:39:27.943Z,23.48
2018-07-08T10:40:13.633Z,23.57
2018-07-08T10:42:12.108Z,23.71
2018-07-08T10:43:11.625Z,23.71
2018-07-08T10:45:09.544Z,23.55
2018-07-08T10:46:09.553Z,23.53
2018-07-08T10:48:08.067Z,23.67
2018-07-08T10:49:08.526Z,23.70
2018-07-08T10:51:05.131Z,23.81
2018-07-08T10:52:03.659Z,23.96
2018-07-08T10:54:02.124Z,23.90
2018-07-08T10:55:01.760Z,23.79
2018-07-08T10:57:00.239Z,23.78
2018-07-08T10:57:59.803Z,23.67
2018-07-08T10:59:58.203Z,23.79
2018-07-08T11:00:57.861Z,23.64
2018-07-08T11:02:57.262Z,23.62
2018-07-08T11:03:56.324Z,23.66
2018-07-08T11:05:54.795Z,23.48
2018-07-08T11:06:54.778Z,23.44
2018-07-08T11:08:53.492Z,23.35
2018-07-08T11:09:52.039Z,23.38
2018-07-08T11:11:49.935Z,23.48
2018-07-08T11:12:49.946Z,23.63
2018-07-08T11:14:48.105Z,23.72
2018-07-08T11:15:48.094Z,23.72
2018-07-08T11:17:46.566Z,23.71
2018-07-08T11:18:46.244Z,23.70
2018-07-08T11:20:44.304Z,23.70
2018-07-08T11:21:44.175Z,23.57
2018-07-08T11:23:40.151Z,23.66
2018-07-08T11:24:40.666Z,23.81
2018-07-08T11:26:38.099Z,23.79
2018-07-08T11:27:38.588Z,23.89
2018-07-08T11:29:36.576Z,23.82
2018-07-08T11:30:36.059Z,23.79
2018-07-08T11:32:33.999Z,23.67
2018-07-08T11:33:34.509Z,23.89
2018-07-08T11:35:31.980Z,23.82
2018-07-08T11:36:32.493Z,23.89
2018-07-08T11:38:31.429Z,23.87
2018-07-08T11:39:29.879Z,24.03
2018-07-08T11:41:29.343Z,24.15
2018-07-08T11:42:28.018Z,24.03
2018-07-08T11:44:23.970Z,24.07
2018-07-08T11:45:23.991Z,24.04
2018-07-08T11:47:20.455Z,23.99
2018-07-08T11:48:20.445Z,24.15
2018-07-08T11:50:15.906Z,24.14
2018-07-08T11:51:15.915Z,24.24
2018-07-08T11:53:13.901Z,24.51
2018-07-08T11:54:13.879Z,24.56
2018-07-08T11:56:12.339Z,24.39
2018-07-08T11:57:11.825Z,24.30
2018-07-08T11:59:09.928Z,24.40
2018-07-08T12:00:09.961Z,24.55
2018-07-08T12:02:07.926Z,24.56
2018-07-08T12:03:07.912Z,24.55
2018-07-08T12:05:06.119Z,24.59
2018-07-08T12:06:06.035Z,24.54
2018-07-08T12:08:04.019Z,24.54
2018-07-08T12:09:03.976Z,24.70
2018-07-08T12:11:02.945Z,24.61
2018-07-08T12:12:01.935Z,24.69
2018-07-08T12:13:59.939Z,24.64
2018-07-08T12:14:59.906Z,24.61
2018-07-08T12:16:58.876Z,24.64
2018-07-08T12:17:57.850Z,24.64
2018-07-08T12:19:56.363Z,24.82
2018-07-08T12:20:56.004Z,24.80
2018-07-08T12:22:53.979Z,24.64
2018-07-08T12:23:53.989Z,24.67
2018-07-08T12:25:51.975Z,24.69
2018-07-08T12:26:51.931Z,24.80
2018-07-08T12:28:48.950Z,24.56
2018-07-08T12:29:47.860Z,24.64
2018-07-08T12:31:43.869Z,24.85
2018-07-08T12:32:43.826Z,24.87
2018-07-08T12:34:42.784Z,24.96
2018-07-08T12:35:41.785Z,25.05
2018-07-08T12:37:39.244Z,24.66
2018-07-08T12:38:37.817Z,24.55
2018-07-08T12:40:35.737Z,24.78
2018-07-08T12:41:36.242Z,24.67
2018-07-08T12:43:31.719Z,24.77
2018-07-08T12:44:31.752Z,24.80
2018-07-08T12:46:29.640Z,24.80
2018-07-08T12:47:29.727Z,24.90
2018-07-08T12:49:28.619Z,24.90
2018-07-08T12:50:28.608Z,25.01
2018-07-08T12:52:23.574Z,24.83
2018-07-08T12:53:23.601Z,24.90
2018-07-08T12:55:22.064Z,24.92
2018-07-08T12:56:21.744Z,25.02
2018-07-08T12:58:20.204Z,25.07
2018-07-08T12:59:20.227Z,25.11
2018-07-08T13:01:18.155Z,25.11
2018-07-08T13:02:18.662Z,25.05
2018-07-08T13:04:18.197Z,24.96
2018-07-08T13:05:16.772Z,24.96
2018-07-08T13:07:12.426Z,24.92
2018-07-08T13:08:11.895Z,24.87
2018-07-08T13:10:10.053Z,24.93
2018-07-08T13:11:10.034Z,25.02
2018-07-08T13:13:05.979Z,25.20
2018-07-08T13:14:06.006Z,25.30
2018-07-08T13:16:03.468Z,25.07
2018-07-08T13:17:02.970Z,25.00
2018-07-08T13:18:59.437Z,25.05
2018-07-08T13:19:59.455Z,25.11
2018-07-08T13:22:00.424Z,25.37
2018-07-08T13:23:00.403Z,25.42
2018-07-08T13:24:58.390Z,25.45
2018-07-08T13:25:59.935Z,25.51
2018-07-08T13:27:56.356Z,25.39
2018-07-08T13:28:56.871Z,25.47
2018-07-08T13:30:53.358Z,25.42
2018-07-08T13:31:53.382Z,25.51
2018-07-08T13:33:50.283Z,25.57
2018-07-08T13:34:50.777Z,25.51
2018-07-08T13:36:48.234Z,25.51
2018-07-08T13:37:48.223Z,25.49
2018-07-08T13:39:47.076Z,25.54
2018-07-08T13:40:47.117Z,25.60
2018-07-08T13:42:45.153Z,25.81
2018-07-08T13:43:45.163Z,25.74
2018-07-08T13:45:43.157Z,25.71
2018-07-08T13:46:43.120Z,25.79
2018-07-08T13:48:42.097Z,25.51
2018-07-08T13:49:41.256Z,25.49
2018-07-08T13:51:39.232Z,25.57
2018-07-08T13:52:39.045Z,25.70
2018-07-08T13:54:37.246Z,25.85
2018-07-08T13:55:37.427Z,25.88
2018-07-08T13:57:36.189Z,25.99
2018-07-08T13:59:52.168Z,25.96
2018-07-08T14:00:51.159Z,25.81
2018-07-08T14:02:47.180Z,25.60
2018-07-08T14:03:47.169Z,25.44
2018-07-08T14:05:42.604Z,25.47
2018-07-08T14:06:41.642Z,25.59
2018-07-08T14:08:40.101Z,25.66
2018-07-08T14:09:39.600Z,25.71
2018-07-08T14:11:40.059Z,25.84
2018-07-08T14:12:40.044Z,25.84
2018-07-08T14:14:38.046Z,25.91
2018-07-08T14:15:38.520Z,25.93
2018-07-08T14:17:47.502Z,25.86
2018-07-08T14:18:45.743Z,26.03
2018-07-08T14:20:41.843Z,26.01
2018-07-08T14:21:41.707Z,26.11
2018-07-08T14:23:37.678Z,26.06
2018-07-08T14:24:37.693Z,25.94
2018-07-08T14:26:33.737Z,25.94
2018-07-08T14:27:33.639Z,25.93
2018-07-08T14:29:30.657Z,26.09
2018-07-08T14:30:29.590Z,25.79
2018-07-08T14:32:28.078Z,25.82
2018-07-08T14:33:28.570Z,25.91
2018-07-08T14:35:26.186Z,25.84
2018-07-08T14:36:26.695Z,25.94
2018-07-08T14:38:24.661Z,25.94
2018-07-08T14:39:23.803Z,26.04
2018-07-08T14:41:19.754Z,26.12
2018-07-08T14:42:19.753Z,26.01
2018-07-08T14:44:15.719Z,25.93
2018-07-08T14:45:15.724Z,25.93
2018-07-08T14:47:16.789Z,26.03
2018-07-08T14:48:16.184Z,26.06
2018-07-08T14:50:12.392Z,26.03
2018-07-08T14:51:12.184Z,26.06
2018-07-08T14:53:11.352Z,26.01
2018-07-08T14:54:10.147Z,25.89
2018-07-08T14:56:08.146Z,26.22
2018-07-08T14:57:11.030Z,26.03
2018-07-08T14:59:02.795Z,26.31
2018-07-08T15:00:02.691Z,26.19
2018-07-08T15:01:58.675Z,26.03
2018-07-08T15:02:59.706Z,26.03
2018-07-08T15:04:56.614Z,26.00
2018-07-08T15:05:56.620Z,26.01
2018-07-08T15:07:54.531Z,26.17
2018-07-08T15:08:55.520Z,26.16
2018-07-08T15:10:51.631Z,26.30
2018-07-08T15:11:51.587Z,26.37
2018-07-08T15:13:50.055Z,26.31
2018-07-08T15:14:49.555Z,26.31
2018-07-08T15:16:45.515Z,26.30
2018-07-08T15:17:45.509Z,26.30
2018-07-08T15:19:41.517Z,26.11
2018-07-08T15:20:41.483Z,26.20
2018-07-08T15:22:40.461Z,26.31
2018-07-08T15:23:39.472Z,26.34
2018-07-08T15:25:37.458Z,26.38
2018-07-08T15:26:37.956Z,26.37
2018-07-08T15:28:36.473Z,26.17
2018-07-08T15:29:35.654Z,26.17
2018-07-08T15:31:41.109Z,26.30
2018-07-08T15:32:40.405Z,26.31
2018-07-08T15:34:39.345Z,26.27
2018-07-08T15:35:39.332Z,26.31
2018-07-08T15:37:38.876Z,26.39
2018-07-08T15:38:38.835Z,26.42
2018-07-08T15:40:35.828Z,26.54
2018-07-08T15:41:35.262Z,26.54
2018-07-08T15:43:31.675Z,26.50
2018-07-08T15:44:32.375Z,26.41
2018-07-08T15:46:30.647Z,26.39
2018-07-08T15:47:31.213Z,26.39
2018-07-08T15:49:30.821Z,26.41
2018-07-08T15:51:43.284Z,26.47
2018-07-08T15:52:42.755Z,26.56
2018-07-08T15:54:38.226Z,26.64
2018-07-08T15:55:38.223Z,26.64
2018-07-08T15:57:35.195Z,26.63
2018-07-08T15:58:34.678Z,26.63
2018-07-08T16:00:30.132Z,26.68
2018-07-08T16:01:30.145Z,26.60
2018-07-08T16:03:26.113Z,26.50
2018-07-08T16:04:26.119Z,26.49
2018-07-08T16:06:24.576Z,26.54
2018-07-08T16:07:24.075Z,26.56
2018-07-08T16:09:20.554Z,26.50
2018-07-08T16:10:21.464Z,26.57
2018-07-08T16:12:16.012Z,26.47
2018-07-08T16:13:16.031Z,26.49
2018-07-08T16:15:15.033Z,26.54
2018-07-08T16:16:13.963Z,26.52
2018-07-08T16:18:15.003Z,26.47
2018-07-08T16:19:14.433Z,26.53
2018-07-08T16:21:12.407Z,26.63
2018-07-08T16:22:12.895Z,26.67
2018-07-08T16:24:08.365Z,26.59
2018-07-08T16:25:08.346Z,26.61
2018-07-08T16:27:04.380Z,26.69
2018-07-08T16:28:04.291Z,26.53
2018-07-08T16:30:01.287Z,26.49
2018-07-08T16:31:01.332Z,26.50
2018-07-08T16:32:57.270Z,26.50
2018-07-08T16:33:57.281Z,26.61
2018-07-08T16:35:56.240Z,26.60
2018-07-08T16:36:56.221Z,26.61
2018-07-08T16:38:55.869Z,26.63
2018-07-08T16:39:55.880Z,26.74
2018-07-08T16:41:54.047Z,26.78
2018-07-08T16:42:54.043Z,26.87
2018-07-08T16:44:51.476Z,27.05
2018-07-08T16:45:50.973Z,27.18
2018-07-08T16:47:49.937Z,27.33
2018-07-08T16:48:49.152Z,27.36
2018-07-08T16:50:45.123Z,27.76
2018-07-08T16:51:45.110Z,27.71
2018-07-08T16:53:41.593Z,27.98
2018-07-08T16:54:41.103Z,28.09
2018-07-08T16:56:39.250Z,28.54
2018-07-08T16:57:39.277Z,28.95
2018-07-08T16:59:35.232Z,29.52
2018-07-08T17:01:51.202Z,29.54
2018-07-08T17:02:52.246Z,29.51
2018-07-08T17:04:47.178Z,28.73
2018-07-08T17:05:47.184Z,28.49
2018-07-08T17:07:43.155Z,27.91
2018-07-08T17:08:43.154Z,27.65
2018-07-08T17:10:39.128Z,27.23
2018-07-08T17:11:39.118Z,27.23
2018-07-08T17:15:11.056Z,26.97
2018-07-08T17:16:11.094Z,26.93
2018-07-08T17:18:06.616Z,26.94
2018-07-08T17:19:05.669Z,26.84
2018-07-08T17:21:02.646Z,26.67
2018-07-08T17:22:01.697Z,26.78
2018-07-08T17:23:58.002Z,26.63
2018-07-08T17:24:58.133Z,26.64
2018-07-08T17:26:54.215Z,26.63
2018-07-08T17:27:53.975Z,26.64
2018-07-08T17:29:48.358Z,26.63
2018-07-08T17:30:48.823Z,26.72
2018-07-08T17:32:46.914Z,26.63
2018-07-08T17:33:46.514Z,26.67
2018-07-08T17:37:19.587Z,26.64
2018-07-08T17:39:40.010Z,26.72
2018-07-08T17:40:36.839Z,26.69
2018-07-08T17:42:31.444Z,26.61
2018-07-08T17:43:32.240Z,26.61
2018-07-08T17:45:28.412Z,26.63
2018-07-08T17:46:27.440Z,26.59
2018-07-08T17:50:04.697Z,26.37
2018-07-08T17:51:05.610Z,26.41
2018-07-08T17:53:00.649Z,26.39
2018-07-08T17:54:01.055Z,26.39
2018-07-08T17:57:35.152Z,26.30
2018-07-08T18:00:46.405Z,26.19
2018-07-08T18:01:44.670Z,26.23
2018-07-08T18:03:42.663Z,26.24
2018-07-08T18:04:42.655Z,26.19
2018-07-08T18:06:40.615Z,26.26
2018-07-08T18:07:40.621Z,26.26
2018-07-08T18:09:36.630Z,26.17
2018-07-08T18:10:36.608Z,26.16
2018-07-08T18:15:31.226Z,26.11
2018-07-08T18:16:32.160Z,26.06
2018-07-08T18:18:31.134Z,25.99
2018-07-08T18:19:30.159Z,25.88
2018-07-08T18:21:26.778Z,25.93
2018-07-08T18:22:25.261Z,25.96
2018-07-08T18:24:21.246Z,26.16
2018-07-08T18:25:21.281Z,26.17
2018-07-08T18:27:18.183Z,26.52
2018-07-08T18:28:18.190Z,26.49
2018-07-08T18:30:14.182Z,26.44
2018-07-08T18:31:14.221Z,26.42
2018-07-08T18:33:10.180Z,26.22
2018-07-08T18:34:10.202Z,26.06
2018-07-08T18:36:08.110Z,25.93
2018-07-08T18:37:06.158Z,25.89
2018-07-08T18:39:02.609Z,25.79
2018-07-08T18:40:02.130Z,25.75
2018-07-08T18:42:00.077Z,25.70
2018-07-08T18:43:02.075Z,25.70
2018-07-08T18:44:58.610Z,25.64
2018-07-08T18:45:56.131Z,25.66
2018-07-08T18:47:52.718Z,25.64
2018-07-08T18:48:53.017Z,25.63
2018-07-08T18:50:48.007Z,25.59
2018-07-08T18:51:48.003Z,25.64
2018-07-08T18:53:44.902Z,25.54
2018-07-08T18:54:42.554Z,25.59
2018-07-08T18:56:38.514Z,25.54
2018-07-08T18:57:38.782Z,25.44
2018-07-08T18:59:36.436Z,25.52
2018-07-08T19:00:36.443Z,25.44
2018-07-08T19:02:33.374Z,25.34
2018-07-08T19:03:32.536Z,25.42
2018-07-08T19:05:55.424Z,25.45
2018-07-08T19:06:55.321Z,25.48
2018-07-08T19:09:03.949Z,25.29
2018-07-08T19:10:04.002Z,25.26
2018-07-08T19:12:01.984Z,25.23
2018-07-08T19:13:00.956Z,25.22
2018-07-08T19:14:56.952Z,25.09
2018-07-08T19:15:57.930Z,25.15
2018-07-08T19:17:52.953Z,25.11
2018-07-08T19:18:52.918Z,25.11
2018-07-08T19:20:49.874Z,25.04
2018-07-08T19:21:49.786Z,25.00
2018-07-08T19:23:45.778Z,24.90
2018-07-08T19:24:45.856Z,24.92
2018-07-08T19:26:40.222Z,24.89
2018-07-08T19:27:40.265Z,24.82
2018-07-08T19:29:36.335Z,24.87
2018-07-08T19:30:36.272Z,24.83
2018-07-08T19:32:34.137Z,24.80
2018-07-08T19:33:32.156Z,24.69
2018-07-08T19:35:28.166Z,24.70
2018-07-08T19:36:28.097Z,24.63
2018-07-08T19:38:22.585Z,24.64
2018-07-08T19:39:22.668Z,24.66