createdAt,value
2023-01-01T00:00:51.193Z,2.97
2023-01-01T00:03:20.058Z,4.60
2023-01-01T00:05:48.473Z,3.58
2023-01-01T00:08:17.054Z,3.95
2023-01-01T00:10:48.318Z,3.22
2023-01-01T00:13:16.947Z,3.55
2023-01-01T00:15:47.046Z,4.65
2023-01-01T00:18:15.706Z,3.83
2023-01-01T00:20:44.643Z,5.28
2023-01-01T00:23:13.314Z,9.15
2023-01-01T00:25:42.175Z,10.05
2023-01-01T00:28:10.934Z,6.97
2023-01-01T00:30:42.335Z,8.65
2023-01-01T00:33:12.473Z,5.28
2023-01-01T00:35:41.126Z,4.57
2023-01-01T00:38:09.740Z,6.70
2023-01-01T00:40:38.507Z,23.45
2023-01-01T00:43:07.267Z,8.95
2023-01-01T00:45:35.947Z,5.70
2023-01-01T00:48:04.503Z,2.45
2023-01-01T00:50:34.619Z,1.80
2023-01-01T00:53:03.445Z,2.45
2023-01-01T00:55:32.105Z,1.38
2023-01-01T00:58:00.684Z,1.30
2023-01-01T01:00:30.521Z,1.60
2023-01-01T01:02:59.439Z,1.25
2023-01-01T01:05:28.301Z,1.52
2023-01-01T01:07:58.291Z,1.20
2023-01-01T01:10:27.242Z,2.13
2023-01-01T01:12:57.025Z,1.67
2023-01-01T01:15:25.642Z,1.83
2023-01-01T01:17:54.349Z,1.40
2023-01-01T01:20:23.034Z,2.15
2023-01-01T01:22:52.277Z,4.00
2023-01-01T01:25:22.924Z,1.40
2023-01-01T01:27:51.420Z,1.80
2023-01-01T01:30:20.123Z,1.40
2023-01-01T01:32:48.811Z,1.30
2023-01-01T01:35:17.432Z,0.60
2023-01-01T01:37:46.148Z,1.05
2023-01-01T01:40:18.091Z,1.40
2023-01-01T01:42:54.001Z,0.73
2023-01-01T01:45:24.907Z,1.58
2023-01-01T01:47:58.781Z,1.33
2023-01-01T01:50:30.918Z,1.58
2023-01-01T01:53:08.600Z,1.63
2023-01-01T01:55:41.494Z,2.45
2023-01-01T01:58:14.121Z,4.50
2023-01-01T02:00:42.791Z,1.05
2023-01-01T02:03:14.412Z,0.90
2023-01-01T02:05:44.743Z,2.05
2023-01-01T02:08:16.304Z,2.05
2023-01-01T02:10:45.267Z,1.33
2023-01-01T02:13:16.344Z,1.58
2023-01-01T02:15:53.811Z,2.50
2023-01-01T02:18:26.786Z,3.28
2023-01-01T02:21:01.081Z,2.65
2023-01-01T02:24:06.835Z,1.23
2023-01-01T02:26:56.407Z,1.13
2023-01-01T02:29:37.350Z,2.42
2023-01-01T02:32:11.575Z,2.53
2023-01-01T02:34:43.797Z,7.03
2023-01-01T02:37:16.702Z,4.35
2023-01-01T02:39:52.693Z,3.63
2023-01-01T02:42:23.300Z,3.30
2023-01-01T02:44:56.455Z,3.13
2023-01-01T02:47:25.071Z,3.88
2023-01-01T02:50:05.202Z,2.60
2023-01-01T02:52:51.696Z,2.95
2023-01-01T02:55:30.869Z,3.47
2023-01-01T02:58:27.920Z,3.85
2023-01-01T03:01:05.313Z,2.58
2023-01-01T03:03:42.111Z,2.15
2023-01-01T03:06:27.316Z,3.38
2023-01-01T03:09:12.323Z,3.95
2023-01-01T03:11:58.705Z,6.05
2023-01-01T03:14:37.142Z,1.88
2023-01-01T03:17:14.683Z,2.80
2023-01-01T03:19:45.114Z,2.83
2023-01-01T03:22:18.047Z,2.25
2023-01-01T03:24:53.553Z,4.35
2023-01-01T03:27:30.513Z,1.45
2023-01-01T03:30:02.763Z,2.88
2023-01-01T03:32:52.429Z,4.35
2023-01-01T03:35:23.969Z,3.45
2023-01-01T03:37:56.493Z,4.75
2023-01-01T03:40:29.718Z,4.32
2023-01-01T03:43:04.995Z,2.03
2023-01-01T03:45:40.560Z,2.50
2023-01-01T03:48:12.517Z,2.28
2023-01-01T03:50:52.036Z,3.15
2023-01-01T03:53:27.067Z,2.38
2023-01-01T03:56:08.273Z,1.88
2023-01-01T03:58:42.545Z,3.55
2023-01-01T04:01:17.360Z,3.40
2023-01-01T04:03:49.788Z,3.20
2023-01-01T04:06:18.414Z,5.25
2023-01-01T04:08:48.744Z,2.50
2023-01-01T04:11:38.676Z,3.38
2023-01-01T04:14:07.248Z,4.38
2023-01-01T04:16:35.994Z,2.92
2023-01-01T04:19:07.184Z,3.28
2023-01-01T04:21:35.983Z,3.75
2023-01-01T04:24:04.954Z,2.75
2023-01-01T04:26:33.578Z,4.05
2023-01-01T04:29:02.144Z,3.40
2023-01-01T04:31:30.808Z,4.22
2023-01-01T04:34:00.310Z,1.73
2023-01-01T04:36:30.432Z,3.67
2023-01-01T04:38:59.181Z,7.03
2023-01-01T04:41:27.854Z,3.58
2023-01-01T04:43:56.620Z,4.45
2023-01-01T04:46:26.341Z,2.78
2023-01-01T04:48:55.724Z,2.63
2023-01-01T04:51:24.509Z,8.02
2023-01-01T04:53:54.623Z,2.97
2023-01-01T04:56:24.321Z,4.45
2023-01-01T04:58:53.207Z,4.35
2023-01-01T05:01:24.717Z,4.10
2023-01-01T05:03:53.756Z,5.05
2023-01-01T05:06:23.445Z,6.00
2023-01-01T05:08:56.910Z,3.03
2023-01-01T05:11:27.292Z,5.10
2023-01-01T05:13:58.060Z,8.27
2023-01-01T05:16:29.733Z,3.72
2023-01-01T05:18:58.985Z,4.50
2023-01-01T05:21:31.935Z,4.28
2023-01-01T05:24:04.880Z,7.22
2023-01-01T05:26:35.416Z,3.60
2023-01-01T05:29:08.951Z,5.15
2023-01-01T05:31:42.658Z,5.15
2023-01-01T05:34:12.080Z,2.80
2023-01-01T05:36:41.037Z,7.47
2023-01-01T05:39:13.420Z,4.32
2023-01-01T05:41:42.198Z,4.72
2023-01-01T05:44:12.108Z,5.55
2023-01-01T05:46:41.092Z,3.40
2023-01-01T05:49:12.859Z,4.75
2023-01-01T05:56:38.792Z,7.00
2023-01-01T05:59:07.621Z,5.20
2023-01-01T06:01:41.775Z,4.28
2023-01-01T06:04:14.680Z,4.53
2023-01-01T06:06:43.413Z,3.95
2023-01-01T06:09:13.629Z,4.72
2023-01-01T06:11:42.196Z,4.80
2023-01-01T06:14:10.953Z,4.35
2023-01-01T06:16:39.639Z,7.15
2023-01-01T06:19:08.340Z,4.47
2023-01-01T06:21:36.972Z,7.22
2023-01-01T06:24:06.192Z,8.82
2023-01-01T06:26:36.757Z,7.97
2023-01-01T06:29:05.953Z,7.20
2023-01-01T06:31:40.384Z,5.90
2023-01-01T06:34:09.671Z,9.05
2023-01-01T06:36:38.224Z,5.50
2023-01-01T06:39:07.430Z,11.65
2023-01-01T06:41:37.477Z,7.10
2023-01-01T06:44:06.369Z,7.80
2023-01-01T06:46:36.779Z,9.80
2023-01-01T06:49:07.979Z,6.95
2023-01-01T06:51:40.638Z,8.43
2023-01-01T06:54:10.128Z,5.78
2023-01-01T06:56:40.592Z,3.80
2023-01-01T06:59:09.219Z,8.10
2023-01-01T07:01:44.392Z,8.27
2023-01-01T07:04:16.051Z,6.00
2023-01-01T07:06:44.883Z,9.90
2023-01-01T07:09:13.843Z,6.60
2023-01-01T07:11:44.098Z,6.72
2023-01-01T07:14:12.699Z,6.88
2023-01-01T07:16:41.347Z,7.30
2023-01-01T07:19:10.814Z,6.25
2023-01-01T07:21:45.121Z,9.52
2023-01-01T07:24:16.506Z,9.18
2023-01-01T07:26:47.560Z,9.60
2023-01-01T07:29:16.790Z,10.85
2023-01-01T07:31:47.093Z,9.73
2023-01-01T07:34:20.632Z,5.10
2023-01-01T07:36:49.323Z,5.65
2023-01-01T07:39:18.323Z,7.65
2023-01-01T07:41:48.249Z,5.40
2023-01-01T07:44:17.210Z,7.32
2023-01-01T07:46:47.511Z,6.40
2023-01-01T07:49:16.102Z,5.43
2023-01-01T07:51:44.850Z,4.82
2023-01-01T07:54:13.481Z,6.38
2023-01-01T07:56:42.157Z,7.45
2023-01-01T07:59:17.010Z,5.78
2023-01-01T08:01:49.145Z,4.35
2023-01-01T08:04:18.138Z,7.72
2023-01-01T08:06:46.662Z,3.33
2023-01-01T08:09:15.537Z,4.15
2023-01-01T08:11:44.181Z,3.72
2023-01-01T08:14:14.658Z,7.30
2023-01-01T08:16:43.227Z,4.25
2023-01-01T08:19:12.175Z,6.57
2023-01-01T08:21:40.889Z,4.30
2023-01-01T08:24:09.796Z,3.10
2023-01-01T08:26:40.159Z,5.35
2023-01-01T08:29:09.496Z,3.55
2023-01-01T08:31:39.860Z,5.28
2023-01-01T08:34:09.163Z,6.78
2023-01-01T08:36:40.837Z,3.47
2023-01-01T08:39:09.990Z,6.25
2023-01-01T08:41:38.843Z,2.63
2023-01-01T08:44:07.543Z,6.43
2023-01-01T08:46:36.200Z,7.13
2023-01-01T08:49:06.519Z,8.00
2023-01-01T08:51:35.136Z,11.43
2023-01-01T08:54:03.905Z,12.15
2023-01-01T08:56:32.471Z,7.93
2023-01-01T08:59:04.451Z,10.02
2023-01-01T09:01:33.478Z,7.97
2023-01-01T09:04:02.266Z,9.88
2023-01-01T09:06:32.734Z,9.57
2023-01-01T09:09:01.308Z,5.72
2023-01-01T09:11:30.443Z,5.97
2023-01-01T09:13:58.973Z,9.88
2023-01-01T09:16:28.169Z,6.47
2023-01-01T09:18:56.814Z,5.20
2023-01-01T09:21:25.425Z,9.73
2023-01-01T09:23:55.527Z,4.40
2023-01-01T09:26:24.210Z,6.07
2023-01-01T09:28:52.866Z,9.20
2023-01-01T09:31:21.515Z,7.40
2023-01-01T09:33:50.245Z,10.32
2023-01-01T09:36:30.476Z,7.75
2023-01-01T09:39:02.768Z,10.05
2023-01-01T09:41:45.346Z,8.68
2023-01-01T09:44:30.559Z,8.80
2023-01-01T09:47:03.216Z,7.55
2023-01-01T09:49:37.038Z,6.85
2023-01-01T09:52:06.728Z,5.25
2023-01-01T09:54:42.657Z,4.82
2023-01-01T09:57:20.082Z,5.78
2023-01-01T09:59:53.864Z,6.05
2023-01-01T10:02:42.032Z,3.65
2023-01-01T10:05:28.897Z,4.20
2023-01-01T10:08:04.317Z,6.47
2023-01-01T10:10:41.017Z,6.38
2023-01-01T10:13:24.619Z,4.00
2023-01-01T10:16:00.728Z,4.07
2023-01-01T10:18:36.803Z,4.53
2023-01-01T10:21:10.892Z,5.03
2023-01-01T10:23:44.266Z,5.28
2023-01-01T10:26:19.115Z,6.60
2023-01-01T10:28:57.006Z,6.80
2023-01-01T10:31:33.461Z,7.70
2023-01-01T10:34:10.899Z,6.22
2023-01-01T10:36:39.619Z,9.40
2023-01-01T10:39:08.948Z,6.93
2023-01-01T10:41:39.046Z,8.15
2023-01-01T10:44:08.986Z,7.43
2023-01-01T10:46:42.389Z,6.30
2023-01-01T10:49:13.470Z,7.65
2023-01-01T10:51:46.785Z,9.38
2023-01-01T10:54:33.984Z,9.07
2023-01-01T10:57:16.131Z,16.20
2023-01-01T10:59:53.509Z,8.93
2023-01-01T11:02:25.288Z,5.38
2023-01-01T11:05:19.303Z,6.70
2023-01-01T11:07:50.342Z,7.70
2023-01-01T11:10:21.723Z,6.88
2023-01-01T11:13:09.180Z,7.20
2023-01-01T11:15:40.696Z,6.07
2023-01-01T11:18:17.494Z,6.95
2023-01-01T11:20:54.419Z,7.70
2023-01-01T11:23:31.517Z,6.75
2023-01-01T11:26:06.579Z,7.57
2023-01-01T11:28:37.224Z,4.97
2023-01-01T11:31:16.372Z,4.05
2023-01-01T11:33:52.829Z,5.32
2023-01-01T11:36:27.406Z,5.88
2023-01-01T11:39:20.507Z,6.80
2023-01-01T11:41:51.958Z,7.25
2023-01-01T11:44:36.672Z,9.75
2023-01-01T11:47:08.283Z,4.32
2023-01-01T11:49:37.264Z,9.45
2023-01-01T11:52:30.396Z,5.40
2023-01-01T11:55:13.905Z,6.47
2023-01-01T11:57:48.952Z,4.10
2023-01-01T12:00:19.274Z,6.47
2023-01-01T12:02:55.158Z,8.52
2023-01-01T12:05:27.182Z,5.93
2023-01-01T12:08:00.431Z,5.57
2023-01-01T12:10:34.085Z,3.92
2023-01-01T12:13:08.021Z,3.08
2023-01-01T12:15:43.853Z,2.88
2023-01-01T12:18:21.510Z,2.50
2023-01-01T12:20:56.485Z,2.45
2023-01-01T12:23:25.092Z,3.03
2023-01-01T12:26:03.420Z,4.20
2023-01-01T12:28:42.902Z,4.22
2023-01-01T12:31:22.778Z,3.17
2023-01-01T12:34:06.800Z,2.20
2023-01-01T12:37:13.634Z,3.15
2023-01-01T12:40:19.718Z,2.60
2023-01-01T12:43:01.881Z,3.25
2023-01-01T12:46:09.859Z,2.70
2023-01-01T12:48:58.590Z,3.67
2023-01-01T12:51:37.845Z,2.25
2023-01-01T12:54:25.680Z,4.85
2023-01-01T12:57:01.997Z,3.60
2023-01-01T12:59:35.875Z,2.83
2023-01-01T13:02:16.020Z,3.85
2023-01-01T13:04:49.232Z,4.20
2023-01-01T13:07:25.786Z,4.25
2023-01-01T13:09:54.379Z,2.85
2023-01-01T13:12:26.147Z,3.15
2023-01-01T13:14:55.046Z,3.10
2023-01-01T13:17:26.101Z,3.90
2023-01-01T13:20:16.364Z,2.00
2023-01-01T13:22:45.417Z,4.95
2023-01-01T13:25:23.085Z,5.22
2023-01-01T13:28:08.083Z,5.70
2023-01-01T13:30:53.195Z,9.55
2023-01-01T13:33:29.840Z,5.05
2023-01-01T13:36:34.174Z,5.03
2023-01-01T13:39:03.036Z,4.50
2023-01-01T13:41:36.064Z,4.00
2023-01-01T13:44:20.948Z,5.40
2023-01-01T13:47:09.940Z,5.75
2023-01-01T13:49:59.189Z,4.22
2023-01-01T13:52:51.939Z,5.30
2023-01-01T13:55:54.447Z,3.28
2023-01-01T13:59:01.305Z,2.88
2023-01-01T14:01:42.759Z,5.25
2023-01-01T14:04:29.328Z,5.15
2023-01-01T14:07:13.299Z,4.60
2023-01-01T14:09:50.922Z,4.75
2023-01-01T14:12:20.505Z,5.78
2023-01-01T14:14:49.588Z,4.75
2023-01-01T14:17:19.246Z,3.72
2023-01-01T14:19:48.014Z,6.60
2023-01-01T14:22:19.364Z,10.48
2023-01-01T14:24:51.394Z,7.70
2023-01-01T14:27:23.448Z,7.78
2023-01-01T14:29:53.926Z,6.13
2023-01-01T14:32:25.750Z,9.65
2023-01-01T14:35:02.366Z,9.55
2023-01-01T14:37:31.127Z,6.20
2023-01-01T14:40:18.819Z,8.00
2023-01-01T14:42:49.165Z,6.95
2023-01-01T14:45:20.033Z,10.25
2023-01-01T14:47:52.028Z,12.00
2023-01-01T14:50:28.319Z,12.13
2023-01-01T14:53:03.538Z,15.30
2023-01-01T14:55:40.905Z,13.05
2023-01-01T14:58:17.773Z,13.10
2023-01-01T15:00:47.334Z,10.48
2023-01-01T15:03:18.565Z,11.68
2023-01-01T15:05:58.559Z,10.27
2023-01-01T15:08:28.977Z,10.25
2023-01-01T15:10:59.372Z,8.00
2023-01-01T15:13:29.607Z,14.65
2023-01-01T15:16:16.210Z,14.48
2023-01-01T15:18:47.059Z,10.13
2023-01-01T15:21:22.289Z,8.05
2023-01-01T15:23:56.727Z,7.80
2023-01-01T15:26:43.008Z,10.65
2023-01-01T15:29:18.308Z,10.18
2023-01-01T15:31:50.724Z,13.88
2023-01-01T15:34:25.866Z,10.55
2023-01-01T15:36:56.879Z,8.07
2023-01-01T15:39:25.574Z,10.50
2023-01-01T15:42:00.663Z,12.13
2023-01-01T15:44:32.615Z,11.10
2023-01-01T15:47:14.985Z,12.40
2023-01-01T15:49:44.705Z,15.23
2023-01-01T15:52:23.563Z,15.90
2023-01-01T15:54:54.997Z,19.40
2023-01-01T15:57:26.249Z,24.63
2023-01-01T15:59:55.661Z,17.27
2023-01-01T16:02:30.438Z,19.33
2023-01-01T16:05:00.490Z,15.75
2023-01-01T16:07:32.552Z,19.70
2023-01-01T16:10:01.920Z,21.30
2023-01-01T16:12:32.004Z,27.20
2023-01-01T16:15:00.642Z,23.10
2023-01-01T16:17:29.559Z,24.00
2023-01-01T16:20:00.220Z,18.58
2023-01-01T16:22:34.826Z,23.17
2023-01-01T16:25:14.564Z,22.40
2023-01-01T16:27:45.383Z,22.55
2023-01-01T16:30:16.167Z,22.67
2023-01-01T16:32:49.423Z,19.40
2023-01-01T16:35:18.675Z,23.90
2023-01-01T16:37:48.295Z,22.83
2023-01-01T16:40:17.324Z,17.90
2023-01-01T16:42:47.535Z,21.75
2023-01-01T16:45:20.963Z,21.90
2023-01-01T16:47:49.649Z,23.63
2023-01-01T16:50:18.987Z,24.17
2023-01-01T16:52:47.963Z,26.05
2023-01-01T16:55:16.622Z,30.10
2023-01-01T16:57:48.925Z,43.15
2023-01-01T17:00:18.274Z,27.77
2023-01-01T17:02:50.690Z,30.83
2023-01-01T17:05:19.402Z,26.95
2023-01-01T17:07:48.392Z,24.73
2023-01-01T17:10:18.128Z,23.45
2023-01-01T17:12:48.962Z,28.35
2023-01-01T17:15:17.715Z,35.88
2023-01-01T17:17:46.609Z,25.08
2023-01-01T17:20:15.238Z,25.42
2023-01-01T17:22:43.883Z,27.15
2023-01-01T17:25:48.805Z,29.33
2023-01-01T17:28:19.094Z,25.85
2023-01-01T17:30:47.607Z,25.35
2023-01-01T17:33:16.260Z,29.80
2023-01-01T17:35:44.711Z,32.03
2023-01-01T17:38:13.122Z,43.92
2023-01-01T17:40:41.446Z,56.40
2023-01-01T17:43:09.799Z,36.03
2023-01-01T17:45:39.639Z,37.40
2023-01-01T17:48:08.371Z,37.47
2023-01-01T17:50:36.966Z,40.13
2023-01-01T17:53:09.208Z,36.20
2023-01-01T17:55:43.559Z,34.47
2023-01-01T17:58:15.131Z,39.72
2023-01-01T18:00:49.311Z,43.88
2023-01-01T18:03:23.060Z,42.17
2023-01-01T18:05:51.583Z,47.90
2023-01-01T18:08:20.084Z,47.42
2023-01-01T18:10:54.800Z,36.75
2023-01-01T18:13:23.494Z,33.03
2023-01-01T18:15:53.898Z,38.90
2023-01-01T18:18:23.278Z,36.63
2023-01-01T18:20:51.868Z,36.65
2023-01-01T18:23:20.531Z,37.00
2023-01-01T18:25:48.981Z,37.60
2023-01-01T18:28:17.702Z,42.72
2023-01-01T18:30:46.671Z,46.88
2023-01-01T18:33:22.907Z,49.38
2023-01-01T18:35:51.833Z,51.67
2023-01-01T18:38:22.952Z,48.97
2023-01-01T18:41:04.030Z,51.55
2023-01-01T18:43:32.403Z,53.03
2023-01-01T18:46:00.894Z,44.35
2023-01-01T18:48:30.750Z,51.53
2023-01-01T18:50:59.170Z,55.38
2023-01-01T18:53:34.047Z,55.47
2023-01-01T18:56:13.980Z,48.17
2023-01-01T18:58:46.130Z,59.38
2023-01-01T19:01:19.350Z,65.28
2023-01-01T19:03:52.341Z,68.70
2023-01-01T19:06:29.533Z,52.47
2023-01-01T19:09:07.664Z,51.70
2023-01-01T19:11:40.242Z,46.50
2023-01-01T19:14:16.142Z,47.47
2023-01-01T19:16:45.539Z,44.35
2023-01-01T19:19:18.953Z,43.00
2023-01-01T19:21:54.557Z,49.20
2023-01-01T19:24:26.868Z,52.47
2023-01-01T19:27:01.494Z,48.45
2023-01-01T19:29:32.785Z,46.88
2023-01-01T19:32:05.619Z,45.63
2023-01-01T19:34:39.953Z,42.30
2023-01-01T19:37:12.458Z,42.88
2023-01-01T19:39:43.068Z,48.30
2023-01-01T19:42:12.557Z,50.42
2023-01-01T19:44:41.331Z,46.35
2023-01-01T19:47:11.971Z,49.70
2023-01-01T19:49:42.129Z,45.88
2023-01-01T19:52:12.598Z,46.55
2023-01-01T19:54:41.209Z,49.45
2023-01-01T19:57:09.964Z,50.72
2023-01-01T19:59:38.646Z,46.72
2023-01-01T20:02:43.930Z,46.20
2023-01-01T20:04:58.415Z,44.85
2023-01-01T20:07:29.342Z,43.53
2023-01-01T20:09:58.967Z,39.20
2023-01-01T20:12:33.182Z,48.33
2023-01-01T20:15:12.205Z,41.38
2023-01-01T20:17:40.883Z,35.15
2023-01-01T20:20:13.005Z,37.30
2023-01-01T20:22:41.710Z,41.70
2023-01-01T20:25:11.695Z,41.75
2023-01-01T20:28:01.550Z,42.55
2023-01-01T20:30:30.400Z,45.30
2023-01-01T20:33:01.125Z,42.08
2023-01-01T20:35:48.494Z,37.47
2023-01-01T20:38:17.155Z,34.47
2023-01-01T20:40:45.875Z,41.30
2023-01-01T20:43:17.368Z,35.05
2023-01-01T20:45:45.958Z,36.58
2023-01-01T20:48:19.773Z,38.47
2023-01-01T20:50:50.407Z,41.80
2023-01-01T20:53:20.284Z,41.22
2023-01-01T20:55:50.734Z,40.13
2023-01-01T20:58:19.245Z,37.30
2023-01-01T21:00:48.152Z,50.83
2023-01-01T21:03:19.470Z,51.95
2023-01-01T21:05:52.436Z,41.25
2023-01-01T21:08:21.343Z,42.58
2023-01-01T21:10:49.958Z,47.67
2023-01-01T21:13:19.914Z,46.95
2023-01-01T21:15:48.965Z,47.38
2023-01-01T21:18:17.790Z,46.97
2023-01-01T21:20:49.072Z,47.63
2023-01-01T21:23:25.130Z,46.30
2023-01-01T21:25:58.021Z,54.50
2023-01-01T21:28:34.994Z,52.45
2023-01-01T21:31:08.955Z,49.70
2023-01-01T21:33:38.314Z,46.95
2023-01-01T21:36:17.254Z,50.60
2023-01-01T21:38:47.978Z,52.45
2023-01-01T21:41:20.845Z,49.08
2023-01-01T21:43:52.481Z,39.08
2023-01-01T21:46:32.906Z,35.65
2023-01-01T21:49:05.359Z,38.38
2023-01-01T21:51:37.682Z,37.17
2023-01-01T21:54:20.962Z,41.85
2023-01-01T21:56:55.775Z,37.80
2023-01-01T21:59:35.137Z,37.13
2023-01-01T22:02:36.071Z,34.63
2023-01-01T22:05:30.085Z,37.08
2023-01-01T22:08:00.674Z,38.55
2023-01-01T22:10:38.604Z,37.95
2023-01-01T22:13:18.141Z,39.33
2023-01-01T22:15:48.529Z,33.03
2023-01-01T22:18:26.087Z,27.67
2023-01-01T22:20:59.838Z,31.75
2023-01-01T22:23:38.994Z,31.00
2023-01-01T22:26:19.032Z,31.75
2023-01-01T22:28:51.654Z,29.95
2023-01-01T22:31:26.106Z,34.50
2023-01-01T22:34:00.578Z,32.72
2023-01-01T22:36:37.277Z,36.10
2023-01-01T22:39:15.274Z,32.65
2023-01-01T22:41:45.638Z,29.77
2023-01-01T22:44:15.661Z,28.15
2023-01-01T22:46:44.967Z,29.42
2023-01-01T22:49:20.741Z,25.15
2023-01-01T22:51:54.996Z,28.40
2023-01-01T22:54:24.306Z,25.60
2023-01-01T22:57:00.579Z,24.98
2023-01-01T22:59:29.478Z,32.90
2023-01-01T23:01:58.206Z,42.20
2023-01-01T23:04:26.891Z,33.28
2023-01-01T23:06:59.735Z,36.28
2023-01-01T23:09:28.525Z,30.33
2023-01-01T23:11:58.625Z,30.98
2023-01-01T23:14:50.714Z,27.92
2023-01-01T23:17:20.554Z,28.67
2023-01-01T23:19:49.102Z,24.90
2023-01-01T23:22:19.451Z,25.73
2023-01-01T23:24:48.827Z,24.25
2023-01-01T23:27:17.559Z,23.05
2023-01-01T23:29:52.835Z,21.70
2023-01-01T23:32:23.647Z,22.63
2023-01-01T23:34:52.514Z,22.15
2023-01-01T23:37:28.244Z,23.73
2023-01-01T23:39:57.123Z,24.35
2023-01-01T23:42:25.877Z,24.02
2023-01-01T23:44:56.318Z,24.50
2023-01-01T23:47:25.054Z,24.02
2023-01-01T23:49:53.714Z,24.73
2023-01-01T23:52:22.325Z,24.50
2023-01-01T23:54:52.247Z,26.50
2023-01-01T23:57:20.917Z,20.75
2023-01-01T23:59:49.555Z,24.10
