createdAt,value
2022-09-03T00:00:25.500Z,97307.34
2022-09-03T00:02:39.537Z,97303.94
2022-09-03T00:04:59.705Z,97300.81
2022-09-03T00:07:18.446Z,97293.25
2022-09-03T00:09:31.148Z,97296.38
2022-09-03T00:11:55.845Z,97302.59
2022-09-03T00:14:08.575Z,97289.56
2022-09-03T00:16:22.024Z,97286.56
2022-09-03T00:18:35.108Z,97282.72
2022-09-03T00:20:46.913Z,97275.50
2022-09-03T00:22:57.519Z,97271.44
2022-09-03T00:25:14.471Z,97279.34
2022-09-03T00:27:27.070Z,97281.34
2022-09-03T00:29:41.041Z,97285.69
2022-09-03T00:32:02.283Z,97278.81
2022-09-03T00:34:15.673Z,97278.13
2022-09-03T00:36:28.775Z,97276.81
2022-09-03T00:38:37.363Z,97280.31
2022-09-03T00:41:06.963Z,97276.66
2022-09-03T00:43:25.620Z,97285.56
2022-09-03T00:45:42.124Z,97286.03
2022-09-03T00:48:05.694Z,97285.13
2022-09-03T00:50:23.176Z,97285.69
2022-09-03T00:52:46.193Z,97281.34
2022-09-03T00:55:02.836Z,97284.13
2022-09-03T00:57:27.926Z,97280.69
2022-09-03T00:59:42.118Z,97277.69
2022-09-03T01:02:00.855Z,97282.25
2022-09-03T01:04:34.814Z,97291.81
2022-09-03T01:06:50.278Z,97286.78
2022-09-03T01:09:12.090Z,97283.75
2022-09-03T01:11:33.949Z,97282.53
2022-09-03T01:13:46.459Z,97278.16
2022-09-03T01:16:09.043Z,97273.91
2022-09-03T01:18:26.573Z,97276.16
2022-09-03T01:20:47.443Z,97268.09
2022-09-03T01:23:27.903Z,97279.38
2022-09-03T01:25:50.197Z,97276.16
2022-09-03T01:28:19.593Z,97275.19
2022-09-03T01:30:29.075Z,97271.22
2022-09-03T01:32:45.604Z,97273.03
2022-09-03T01:35:04.106Z,97280.16
2022-09-03T01:37:21.767Z,97279.00
2022-09-03T01:39:39.261Z,97285.97
2022-09-03T01:42:07.509Z,97284.78
2022-09-03T01:44:30.230Z,97275.66
2022-09-03T01:46:42.631Z,97282.16
2022-09-03T01:48:56.803Z,97289.84
2022-09-03T01:51:13.917Z,97284.78
2022-09-03T01:53:41.576Z,97287.47
2022-09-03T01:56:07.528Z,97289.00
2022-09-03T01:58:23.274Z,97287.03
2022-09-03T02:00:37.837Z,97291.22
2022-09-03T02:02:48.093Z,97282.34
2022-09-03T02:05:02.583Z,97286.69
2022-09-03T02:07:13.178Z,97287.16
2022-09-03T02:09:22.027Z,97287.31
2022-09-03T02:11:30.195Z,97290.56
2022-09-03T02:13:42.673Z,97297.63
2022-09-03T02:15:56.178Z,97288.31
2022-09-03T02:18:06.867Z,97295.81
2022-09-03T02:20:20.158Z,97297.91
2022-09-03T02:22:28.289Z,97299.84
2022-09-03T02:24:36.331Z,97301.59
2022-09-03T02:26:48.723Z,97304.44
2022-09-03T02:28:58.641Z,97300.34
2022-09-03T02:31:09.860Z,97305.03
2022-09-03T02:33:18.963Z,97302.88
2022-09-03T02:35:26.865Z,97315.78
2022-09-03T02:37:35.440Z,97309.84
2022-09-03T02:39:44.466Z,97302.09
2022-09-03T02:41:56.517Z,97297.72
2022-09-03T02:44:09.367Z,97289.59
2022-09-03T02:46:24.486Z,97292.91
2022-09-03T02:48:33.198Z,97293.59
2022-09-03T02:50:44.089Z,97290.88
2022-09-03T02:52:54.701Z,97285.00
2022-09-03T02:55:02.488Z,97279.38
2022-09-03T02:57:10.783Z,97289.47
2022-09-03T02:59:19.512Z,97284.53
2022-09-03T03:01:30.284Z,97294.44
2022-09-03T03:03:40.390Z,97286.66
2022-09-03T03:05:51.436Z,97293.03
2022-09-03T03:07:59.276Z,97288.81
2022-09-03T03:10:07.846Z,97295.63
2022-09-03T03:12:17.430Z,97298.13
2022-09-03T03:14:28.937Z,97298.97
2022-09-03T03:16:39.967Z,97289.94
2022-09-03T03:18:48.830Z,97289.66
2022-09-03T03:20:56.827Z,97297.41
2022-09-03T03:23:04.804Z,97294.19
2022-09-03T03:25:13.190Z,97291.66
2022-09-03T03:27:21.341Z,97292.81
2022-09-03T03:29:29.523Z,97296.59
2022-09-03T03:31:39.981Z,97300.81
2022-09-03T03:33:48.630Z,97297.88
2022-09-03T03:35:56.393Z,97297.03
2022-09-03T03:38:04.290Z,97300.00
2022-09-03T03:40:13.371Z,97298.16
2022-09-03T03:42:21.193Z,97298.16
2022-09-03T03:44:29.861Z,97298.47
2022-09-03T03:46:41.677Z,97301.28
2022-09-03T03:48:50.873Z,97303.97
2022-09-03T03:50:59.270Z,97304.13
2022-09-03T03:53:07.256Z,97304.13
2022-09-03T03:55:16.065Z,97308.06
2022-09-03T03:57:24.910Z,97307.94
2022-09-03T03:59:32.704Z,97315.84
2022-09-03T04:01:43.526Z,97313.84
2022-09-03T04:03:53.024Z,97317.66
2022-09-03T04:06:04.970Z,97306.09
2022-09-03T04:08:13.401Z,97311.56
2022-09-03T04:10:21.213Z,97302.00
2022-09-03T04:12:31.339Z,97308.19
2022-09-03T04:14:39.298Z,97302.13
2022-09-03T04:16:51.156Z,97304.25
2022-09-03T04:19:00.391Z,97306.94
2022-09-03T04:21:10.255Z,97303.53
2022-09-03T04:23:18.238Z,97310.31
2022-09-03T04:25:26.236Z,97302.84
2022-09-03T04:27:34.081Z,97300.16
2022-09-03T04:29:41.902Z,97296.75
2022-09-03T04:32:04.766Z,97296.06
2022-09-03T04:34:13.429Z,97294.09
2022-09-03T04:36:23.665Z,97303.53
2022-09-03T04:38:32.608Z,97307.94
2022-09-03T04:40:40.573Z,97307.50
2022-09-03T04:42:48.551Z,97312.44
2022-09-03T04:44:57.189Z,97317.09
2022-09-03T04:47:08.909Z,97312.31
2022-09-03T04:49:16.859Z,97310.75
2022-09-03T04:51:27.429Z,97310.16
2022-09-03T04:53:37.977Z,97311.03
2022-09-03T04:55:45.765Z,97313.16
2022-09-03T04:57:55.919Z,97314.69
2022-09-03T05:00:04.353Z,97319.09
2022-09-03T05:02:15.801Z,97318.94
2022-09-03T05:04:23.990Z,97316.09
2022-09-03T05:06:38.846Z,97321.63
2022-09-03T05:08:46.987Z,97304.97
2022-09-03T05:11:03.513Z,97305.63
2022-09-03T05:13:11.335Z,97310.03
2022-09-03T05:15:23.801Z,97304.09
2022-09-03T05:17:37.674Z,97305.38
2022-09-03T05:19:46.661Z,97312.44
2022-09-03T05:21:54.615Z,97306.09
2022-09-03T05:24:03.551Z,97308.78
2022-09-03T05:26:13.458Z,97314.56
2022-09-03T05:28:21.251Z,97313.41
2022-09-03T05:30:29.121Z,97304.97
2022-09-03T05:32:39.672Z,97318.03
2022-09-03T05:34:48.696Z,97311.75
2022-09-03T05:36:58.726Z,97317.97
2022-09-03T05:39:07.446Z,97319.63
2022-09-03T05:41:19.730Z,97314.41
2022-09-03T05:43:27.617Z,97315.84
2022-09-03T05:45:36.842Z,97319.75
2022-09-03T05:47:47.341Z,97317.06
2022-09-03T05:49:55.201Z,97319.41
2022-09-03T05:52:03.331Z,97317.69
2022-09-03T05:54:12.140Z,97327.97
2022-09-03T05:56:21.709Z,97329.84
2022-09-03T05:58:34.014Z,97330.41
2022-09-03T06:00:42.126Z,97334.53
2022-09-03T06:02:58.329Z,97330.47
2022-09-03T06:05:08.190Z,97331.72
2022-09-03T06:07:16.457Z,97337.97
2022-09-03T06:09:25.149Z,97332.22
2022-09-03T06:11:35.597Z,97331.59
2022-09-03T06:13:45.701Z,97337.00
2022-09-03T06:15:53.576Z,97336.56
2022-09-03T06:18:04.433Z,97337.31
2022-09-03T06:20:13.415Z,97325.34
2022-09-03T06:22:21.427Z,97330.53
2022-09-03T06:24:30.118Z,97337.13
2022-09-03T06:26:38.077Z,97335.97
2022-09-03T06:28:51.110Z,97340.22
2022-09-03T06:31:02.401Z,97341.25
2022-09-03T06:33:13.430Z,97342.69
2022-09-03T06:35:21.828Z,97347.56
2022-09-03T06:37:29.906Z,97340.22
2022-09-03T06:39:37.892Z,97350.97
2022-09-03T06:41:46.117Z,97346.38
2022-09-03T06:43:55.057Z,97347.81
2022-09-03T06:46:06.094Z,97347.75
2022-09-03T06:48:17.960Z,97345.91
2022-09-03T06:50:26.293Z,97348.03
2022-09-03T06:52:34.305Z,97348.03
2022-09-03T06:54:42.583Z,97353.41
2022-09-03T06:56:50.685Z,97347.19
2022-09-03T06:59:01.477Z,97339.81
2022-09-03T07:01:11.396Z,97344.50
2022-09-03T07:03:22.165Z,97346.63
2022-09-03T07:05:30.638Z,97346.84
2022-09-03T07:07:38.849Z,97351.97
2022-09-03T07:09:48.435Z,97350.13
2022-09-03T07:11:56.447Z,97348.91
2022-09-03T07:14:05.001Z,97347.81
2022-09-03T07:16:14.786Z,97353.69
2022-09-03T07:18:25.509Z,97347.38
2022-09-03T07:20:33.442Z,97353.84
2022-09-03T07:22:42.842Z,97351.72
2022-09-03T07:24:52.507Z,97349.56
2022-09-03T07:27:00.433Z,97353.28
2022-09-03T07:29:08.868Z,97357.81
2022-09-03T07:31:19.777Z,97351.59
2022-09-03T07:33:34.242Z,97344.41
2022-09-03T07:35:42.405Z,97352.69
2022-09-03T07:37:50.499Z,97361.50
2022-09-03T07:39:58.406Z,97350.97
2022-09-03T07:42:10.984Z,97351.94
2022-09-03T07:44:21.648Z,97353.75
2022-09-03T07:46:30.768Z,97357.69
2022-09-03T07:48:41.394Z,97362.53
2022-09-03T07:50:49.276Z,97366.59
2022-09-03T07:53:00.500Z,97366.63
2022-09-03T07:55:09.985Z,97372.25
2022-09-03T07:57:17.922Z,97367.88
2022-09-03T07:59:26.363Z,97376.66
2022-09-03T08:01:35.597Z,97370.72
2022-09-03T08:03:48.262Z,97368.03
2022-09-03T08:05:56.140Z,97374.59
2022-09-03T08:08:04.031Z,97359.09
2022-09-03T08:10:13.719Z,97364.00
2022-09-03T08:12:21.596Z,97373.09
2022-09-03T08:14:30.455Z,97380.41
2022-09-03T08:16:40.295Z,97388.06
2022-09-03T08:18:51.374Z,97387.38
2022-09-03T08:21:02.403Z,97389.44
2022-09-03T08:23:10.315Z,97384.25
2022-09-03T08:25:18.381Z,97387.31
2022-09-03T08:27:26.435Z,97372.59
2022-09-03T08:29:35.194Z,97373.78
2022-09-03T08:31:44.007Z,97374.84
2022-09-03T08:33:56.556Z,97378.47
2022-09-03T08:36:08.343Z,97379.81
2022-09-03T08:38:16.155Z,97387.63
2022-09-03T08:40:25.676Z,97379.16
2022-09-03T08:42:48.527Z,97380.38
2022-09-03T08:44:59.873Z,97381.34
2022-09-03T08:47:14.459Z,97392.78
2022-09-03T08:49:29.646Z,97386.03
2022-09-03T08:51:40.530Z,97390.47
2022-09-03T08:53:55.329Z,97404.75
2022-09-03T08:56:07.732Z,97402.88
2022-09-03T08:58:19.669Z,97404.88
2022-09-03T09:00:28.019Z,97402.25
2022-09-03T09:02:48.096Z,97400.06
2022-09-03T09:05:07.677Z,97398.78
2022-09-03T09:07:28.520Z,97400.13
2022-09-03T09:09:41.910Z,97404.34
2022-09-03T09:12:00.003Z,97407.00
2022-09-03T09:14:20.884Z,97416.56
2022-09-03T09:16:36.762Z,97413.19
2022-09-03T09:18:58.938Z,97421.63
2022-09-03T09:21:20.331Z,97424.97
2022-09-03T09:23:34.084Z,97422.94
2022-09-03T09:25:51.225Z,97424.03
2022-09-03T09:28:03.286Z,97420.16
2022-09-03T09:30:13.354Z,97421.53
2022-09-03T09:32:23.898Z,97413.22
2022-09-03T09:34:32.078Z,97419.47
2022-09-03T09:36:48.105Z,97409.41
2022-09-03T09:38:56.450Z,97413.00
2022-09-03T09:41:12.931Z,97399.78
2022-09-03T09:43:22.639Z,97403.31
2022-09-03T09:45:31.575Z,97397.50
2022-09-03T09:47:42.678Z,97398.50
2022-09-03T09:49:59.824Z,97420.72
2022-09-03T09:52:15.750Z,97436.09
2022-09-03T09:54:29.381Z,97450.38
2022-09-03T09:56:40.203Z,97439.97
2022-09-03T09:58:49.399Z,97421.84
2022-09-03T10:01:13.520Z,97411.53
2022-09-03T10:03:23.114Z,97423.28
2022-09-03T10:05:34.949Z,97410.47
2022-09-03T10:07:45.607Z,97417.22
2022-09-03T10:10:09.255Z,97429.69
2022-09-03T10:12:24.866Z,97421.16
2022-09-03T10:14:37.727Z,97417.72
2022-09-03T10:16:50.854Z,97417.06
2022-09-03T10:19:07.777Z,97408.72
2022-09-03T10:21:21.124Z,97406.22
2022-09-03T10:23:38.857Z,97406.38
2022-09-03T10:26:00.676Z,97411.03
2022-09-03T10:28:14.578Z,97411.38
2022-09-03T10:30:22.593Z,97406.41
2022-09-03T10:32:42.838Z,97410.72
2022-09-03T10:35:08.275Z,97394.03
2022-09-03T10:37:24.848Z,97400.59
2022-09-03T10:39:52.264Z,97403.72
2022-09-03T10:42:14.852Z,97412.38
2022-09-03T10:44:36.050Z,97408.16
2022-09-03T10:46:56.651Z,97413.38
2022-09-03T10:49:20.709Z,97417.03
2022-09-03T10:51:34.095Z,97399.31
2022-09-03T10:53:53.704Z,97400.38
2022-09-03T10:56:13.127Z,97395.94
2022-09-03T10:58:47.306Z,97403.06
2022-09-03T11:00:59.388Z,97391.22
2022-09-03T11:03:35.357Z,97399.22
2022-09-03T11:05:45.925Z,97395.03
2022-09-03T11:08:01.493Z,97395.81
2022-09-03T11:10:20.709Z,97378.56
2022-09-03T11:12:38.399Z,97373.03
2022-09-03T11:14:50.040Z,97377.19
2022-09-03T11:17:05.092Z,97376.78
2022-09-03T11:19:18.162Z,97375.22
2022-09-03T11:21:29.440Z,97371.38
2022-09-03T11:23:43.238Z,97370.78
2022-09-03T11:25:55.599Z,97374.09
2022-09-03T11:28:15.554Z,97361.38
2022-09-03T11:30:28.322Z,97353.56
2022-09-03T11:32:52.880Z,97358.38
2022-09-03T11:35:04.021Z,97346.69
2022-09-03T11:37:23.226Z,97351.34
2022-09-03T11:39:39.322Z,97344.00
2022-09-03T11:42:00.099Z,97353.25
2022-09-03T11:44:21.214Z,97357.69
2022-09-03T11:46:34.040Z,97350.84
2022-09-03T11:48:46.329Z,97359.94
2022-09-03T11:50:58.579Z,97352.75
2022-09-03T11:53:28.360Z,97345.09
2022-09-03T11:55:53.413Z,97365.53
2022-09-03T11:58:01.661Z,97376.47
2022-09-03T12:00:18.732Z,97382.22
2022-09-03T12:02:33.727Z,97386.91
2022-09-03T12:04:49.064Z,97389.03
2022-09-03T12:07:33.355Z,97393.69
2022-09-03T12:10:11.266Z,97399.84
2022-09-03T12:12:46.254Z,97400.16
2022-09-03T12:15:02.767Z,97412.09
2022-09-03T12:17:31.442Z,97405.94
2022-09-03T12:19:43.974Z,97400.13
2022-09-03T12:21:53.384Z,97409.25
2022-09-03T12:24:05.064Z,97425.88
2022-09-03T12:26:16.624Z,97419.16
2022-09-03T12:28:27.935Z,97433.28
2022-09-03T12:30:37.026Z,97433.06
2022-09-03T12:32:48.121Z,97440.44
2022-09-03T12:34:56.710Z,97429.56
2022-09-03T12:37:05.193Z,97431.53
2022-09-03T12:39:14.065Z,97423.44
2022-09-03T12:41:28.160Z,97421.34
2022-09-03T12:43:38.450Z,97430.97
2022-09-03T12:46:13.717Z,97415.91
2022-09-03T12:48:26.362Z,97416.59
2022-09-03T12:50:35.455Z,97412.19
2022-09-03T12:52:48.202Z,97415.47
2022-09-03T12:55:01.087Z,97416.06
2022-09-03T12:57:09.523Z,97409.44
2022-09-03T12:59:23.179Z,97424.38
2022-09-03T13:01:38.133Z,97417.47
2022-09-03T13:03:54.378Z,97419.56
2022-09-03T13:06:06.320Z,97416.75
2022-09-03T13:08:21.262Z,97401.66
2022-09-03T13:10:32.508Z,97394.16
2022-09-03T13:12:53.019Z,97395.00
2022-09-03T13:15:09.917Z,97401.34
2022-09-03T13:17:33.012Z,97397.00
2022-09-03T13:19:59.097Z,97399.25
2022-09-03T13:22:17.845Z,97413.09
2022-09-03T13:24:52.182Z,97405.19
2022-09-03T13:27:10.520Z,97402.75
2022-09-03T13:29:37.457Z,97401.63
2022-09-03T13:31:53.365Z,97403.47
2022-09-03T13:34:07.160Z,97391.28
2022-09-03T13:36:24.026Z,97397.06
2022-09-03T13:38:37.561Z,97405.75
2022-09-03T13:40:51.446Z,97409.75
2022-09-03T13:43:06.408Z,97408.94
2022-09-03T13:45:29.050Z,97404.75
2022-09-03T13:48:05.126Z,97404.44
2022-09-03T13:50:25.563Z,97410.31
2022-09-03T13:52:43.816Z,97419.09
2022-09-03T13:54:57.025Z,97418.38
2022-09-03T13:57:08.781Z,97416.16
2022-09-03T13:59:22.898Z,97412.59
2022-09-03T14:01:56.838Z,97411.28
2022-09-03T14:04:05.842Z,97406.53
2022-09-03T14:06:23.874Z,97400.63
2022-09-03T14:08:47.190Z,97402.16
2022-09-03T14:11:04.340Z,97405.31
2022-09-03T14:13:22.069Z,97403.84
2022-09-03T14:15:40.254Z,97422.78
2022-09-03T14:17:59.276Z,97416.91
2022-09-03T14:20:11.601Z,97429.84
2022-09-03T14:22:25.852Z,97422.69
2022-09-03T14:24:50.991Z,97404.59
2022-09-03T14:27:02.337Z,97418.66
2022-09-03T14:29:19.509Z,97430.31
2022-09-03T14:31:41.029Z,97422.41
2022-09-03T14:34:02.384Z,97416.66
2022-09-03T14:36:20.706Z,97422.88
2022-09-03T14:38:48.560Z,97426.25
2022-09-03T14:41:07.904Z,97423.94
2022-09-03T14:43:34.057Z,97423.94
2022-09-03T14:46:21.092Z,97424.56
2022-09-03T14:48:57.324Z,97414.22
2022-09-03T14:51:20.189Z,97403.56
2022-09-03T14:53:54.351Z,97405.88
2022-09-03T14:56:20.833Z,97406.94
2022-09-03T14:58:43.698Z,97406.50
2022-09-03T15:01:00.373Z,97416.34
2022-09-03T15:03:24.178Z,97421.22
2022-09-03T15:05:52.855Z,97421.09
2022-09-03T15:08:08.230Z,97419.66
2022-09-03T15:10:24.797Z,97421.50
2022-09-03T15:12:40.689Z,97413.63
2022-09-03T15:14:56.139Z,97405.66
2022-09-03T15:17:20.585Z,97414.44
2022-09-03T15:19:46.880Z,97411.00
2022-09-03T15:22:09.801Z,97400.28
2022-09-03T15:24:30.743Z,97411.41
2022-09-03T15:26:56.220Z,97405.25
2022-09-03T15:29:19.097Z,97399.25
2022-09-03T15:31:35.220Z,97419.00
2022-09-03T15:33:53.334Z,97407.13
2022-09-03T15:36:17.822Z,97406.28
2022-09-03T15:38:40.110Z,97404.81
2022-09-03T15:40:54.316Z,97406.50
2022-09-03T15:43:09.629Z,97412.59
2022-09-03T15:45:31.698Z,97406.59
2022-09-03T15:47:54.064Z,97412.84
2022-09-03T15:50:06.747Z,97407.78
2022-09-03T15:52:31.977Z,97409.09
2022-09-03T15:54:46.602Z,97417.66
2022-09-03T15:57:01.184Z,97419.16
2022-09-03T15:59:18.037Z,97422.31
2022-09-03T16:01:35.488Z,97419.09
2022-09-03T16:03:59.622Z,97417.19
2022-09-03T16:06:21.300Z,97408.66
2022-09-03T16:08:37.177Z,97411.53
2022-09-03T16:10:57.478Z,97414.75
2022-09-03T16:13:13.799Z,97413.94
2022-09-03T16:15:29.132Z,97415.97
2022-09-03T16:17:47.489Z,97416.97
2022-09-03T16:19:59.567Z,97422.25
2022-09-03T16:22:15.757Z,97426.44
2022-09-03T16:24:29.605Z,97425.78
2022-09-03T16:26:54.734Z,97431.53
2022-09-03T16:29:06.122Z,97425.63
2022-09-03T16:31:28.048Z,97426.47
2022-09-03T16:33:49.761Z,97431.69
2022-09-03T16:36:08.646Z,97418.66
2022-09-03T16:38:28.703Z,97420.31
2022-09-03T16:40:44.465Z,97420.84
2022-09-03T16:43:05.128Z,97414.91
2022-09-03T16:45:36.377Z,97421.00
2022-09-03T16:47:59.158Z,97412.06
2022-09-03T16:50:21.572Z,97421.50
2022-09-03T16:52:40.401Z,97430.63
2022-09-03T16:55:07.380Z,97431.78
2022-09-03T16:57:31.363Z,97426.03
2022-09-03T16:59:57.699Z,97424.81
2022-09-03T17:02:40.584Z,97419.41
2022-09-03T17:05:21.119Z,97424.53
2022-09-03T17:07:51.298Z,97425.50
2022-09-03T17:10:10.876Z,97427.53
2022-09-03T17:12:31.188Z,97430.06
2022-09-03T17:15:00.456Z,97428.94
2022-09-03T17:17:22.769Z,97427.75
2022-09-03T17:19:38.457Z,97433.03
2022-09-03T17:21:53.763Z,97437.25
2022-09-03T17:24:36.785Z,97430.53
2022-09-03T17:26:56.064Z,97428.50
2022-09-03T17:29:20.760Z,97421.41
2022-09-03T17:31:42.970Z,97422.41
2022-09-03T17:34:05.714Z,97431.69
2022-09-03T17:36:21.415Z,97437.56
2022-09-03T17:38:56.408Z,97441.56
2022-09-03T17:41:19.175Z,97445.56
2022-09-03T17:43:38.421Z,97440.75
2022-09-03T17:45:54.459Z,97438.09
2022-09-03T17:48:16.407Z,97445.44
2022-09-03T17:50:27.899Z,97456.00
2022-09-03T17:52:43.121Z,97452.47
2022-09-03T17:54:57.739Z,97448.53
2022-09-03T17:57:18.479Z,97455.06
2022-09-03T17:59:37.915Z,97453.66
2022-09-03T18:01:54.382Z,97457.09
2022-09-03T18:04:14.678Z,97459.75
2022-09-03T18:06:32.804Z,97459.75
2022-09-03T18:08:51.313Z,97470.66
2022-09-03T18:11:15.597Z,97475.06
2022-09-03T18:13:46.582Z,97474.13
2022-09-03T18:16:15.779Z,97474.69
2022-09-03T18:18:31.308Z,97477.25
2022-09-03T18:21:21.997Z,97473.75
2022-09-03T18:23:47.748Z,97476.63
2022-09-03T18:26:17.182Z,97475.44
2022-09-03T18:28:49.520Z,97473.28
2022-09-03T18:31:10.163Z,97476.88
2022-09-03T18:33:52.492Z,97475.13
2022-09-03T18:36:15.065Z,97480.09
2022-09-03T18:38:41.271Z,97479.84
2022-09-03T18:41:08.929Z,97473.22
2022-09-03T18:43:39.138Z,97479.22
2022-09-03T18:49:05.297Z,97472.66
2022-09-03T18:51:32.992Z,97472.09
2022-09-03T18:54:05.797Z,97476.19
2022-09-03T18:56:38.564Z,97475.34
2022-09-03T18:59:14.547Z,97472.69
2022-09-03T19:01:47.987Z,97465.66
2022-09-03T19:04:22.131Z,97464.97
2022-09-03T19:06:50.702Z,97462.97
2022-09-03T19:09:23.057Z,97471.63
2022-09-03T19:11:46.897Z,97474.91
2022-09-03T19:14:07.566Z,97481.28
2022-09-03T19:16:35.293Z,97470.25
2022-09-03T19:19:19.821Z,97478.19
2022-09-03T19:21:44.927Z,97475.94
2022-09-03T19:24:15.262Z,97475.22
2022-09-03T19:26:46.944Z,97481.16
2022-09-03T19:29:16.199Z,97474.59
2022-09-03T19:31:46.924Z,97477.00
2022-09-03T19:34:18.610Z,97485.75
2022-09-03T19:36:48.059Z,97485.25
2022-09-03T19:39:22.822Z,97492.28
2022-09-03T19:41:47.990Z,97506.97
2022-09-03T19:44:20.256Z,97507.56
2022-09-03T19:46:49.363Z,97510.53
2022-09-03T19:49:23.316Z,97507.16
2022-09-03T19:51:49.954Z,97510.25
2022-09-03T19:54:13.578Z,97516.63
2022-09-03T19:56:42.608Z,97516.06
2022-09-03T19:59:08.106Z,97517.25
2022-09-03T20:01:28.612Z,97504.53
2022-09-03T20:03:51.210Z,97509.91
2022-09-03T20:06:16.853Z,97507.22
2022-09-03T20:08:40.316Z,97518.84
2022-09-03T20:10:52.591Z,97520.94
2022-09-03T20:13:08.500Z,97516.44
2022-09-03T20:15:17.093Z,97523.22
2022-09-03T20:17:38.167Z,97518.97
2022-09-03T20:20:05.997Z,97519.41
2022-09-03T20:22:28.524Z,97519.13
2022-09-03T20:24:49.517Z,97521.25
2022-09-03T20:27:05.929Z,97519.69
2022-09-03T20:29:44.822Z,97515.75
2022-09-03T20:32:01.071Z,97518.16
2022-09-03T20:34:26.071Z,97517.59
2022-09-03T20:36:51.046Z,97515.19
2022-09-03T20:39:20.505Z,97517.75
2022-09-03T20:41:38.638Z,97523.66
2022-09-03T20:44:23.758Z,97523.22
2022-09-03T20:46:47.950Z,97534.97
2022-09-03T20:49:07.838Z,97538.34
2022-09-03T20:51:22.900Z,97541.03
2022-09-03T20:53:55.061Z,97539.66
2022-09-03T20:56:15.152Z,97546.69
2022-09-03T20:58:41.542Z,97541.44
2022-09-03T21:00:59.651Z,97539.66
2022-09-03T21:03:20.012Z,97548.22
2022-09-03T21:05:33.237Z,97540.75
2022-09-03T21:07:53.182Z,97538.91
2022-09-03T21:10:08.348Z,97544.00
2022-09-03T21:12:25.563Z,97533.69
2022-09-03T21:14:41.577Z,97536.81
2022-09-03T21:17:00.293Z,97541.75
2022-09-03T21:19:14.451Z,97544.44
2022-09-03T21:21:36.030Z,97545.56
2022-09-03T21:23:48.190Z,97552.06
2022-09-03T21:26:01.517Z,97547.53
2022-09-03T21:28:18.810Z,97547.53
2022-09-03T21:30:26.839Z,97556.00
2022-09-03T21:32:44.614Z,97556.75
2022-09-03T21:35:04.953Z,97557.44
2022-09-03T21:37:15.081Z,97557.28
2022-09-03T21:39:28.639Z,97550.34
2022-09-03T21:41:42.293Z,97546.69
2022-09-03T21:43:58.843Z,97558.28
2022-09-03T21:46:12.449Z,97556.59
2022-09-03T21:48:25.622Z,97557.56
2022-09-03T21:50:45.473Z,97558.97
2022-09-03T21:52:59.279Z,97563.09
2022-09-03T21:55:24.221Z,97556.88
2022-09-03T21:57:37.633Z,97565.34
2022-09-03T22:00:17.960Z,97574.25
2022-09-03T22:02:30.476Z,97584.84
2022-09-03T22:04:39.623Z,97592.88
2022-09-03T22:07:00.901Z,97596.00
2022-09-03T22:09:17.721Z,97597.25
2022-09-03T22:11:33.218Z,97599.09
2022-09-03T22:13:49.108Z,97599.09
2022-09-03T22:16:03.232Z,97605.59
2022-09-03T22:18:23.997Z,97606.75
2022-09-03T22:20:38.236Z,97610.56
2022-09-03T22:22:56.637Z,97610.16
2022-09-03T22:25:10.897Z,97614.94
2022-09-03T22:27:26.402Z,97607.72
2022-09-03T22:29:43.353Z,97595.84
2022-09-03T22:32:01.963Z,97591.19
2022-09-03T22:34:28.066Z,97590.75
2022-09-03T22:36:40.356Z,97580.56
2022-09-03T22:39:05.829Z,97583.13
2022-09-03T22:41:28.511Z,97583.00
2022-09-03T22:43:41.453Z,97575.22
2022-09-03T22:46:05.539Z,97571.69
2022-09-03T22:48:25.875Z,97580.44
2022-09-03T22:50:54.930Z,97580.31
2022-09-03T22:53:13.976Z,97578.31
2022-09-03T22:55:25.543Z,97586.25
2022-09-03T22:57:38.690Z,97582.00
2022-09-03T22:59:58.295Z,97582.16
2022-09-03T23:02:16.668Z,97588.78
2022-09-03T23:04:31.018Z,97588.34
2022-09-03T23:06:52.968Z,97589.75
2022-09-03T23:09:05.792Z,97581.97
2022-09-03T23:11:25.422Z,97587.47
2022-09-03T23:13:42.143Z,97588.31
2022-09-03T23:16:01.681Z,97586.75
2022-09-03T23:18:17.825Z,97595.69
2022-09-03T23:20:31.154Z,97596.09
2022-09-03T23:22:46.017Z,97595.53
2022-09-03T23:24:58.624Z,97588.84
2022-09-03T23:27:10.202Z,97585.31
2022-09-03T23:29:26.221Z,97587.00
2022-09-03T23:31:34.998Z,97598.28
2022-09-03T23:33:42.981Z,97597.44
2022-09-03T23:35:59.107Z,97599.97
2022-09-03T23:38:20.647Z,97600.81
2022-09-03T23:40:43.532Z,97594.88
2022-09-03T23:43:16.830Z,97601.09
2022-09-03T23:45:36.254Z,97596.28
2022-09-03T23:47:47.673Z,97599.66
2022-09-03T23:50:05.488Z,97604.59
2022-09-03T23:52:35.566Z,97602.31
2022-09-03T23:54:50.758Z,97602.72
2022-09-03T23:57:10.107Z,97608.63
2022-09-03T23:59:32.009Z,97601.97
