createdAt,value
2023-03-10T00:01:28.870Z,99816.88
2023-03-10T00:03:58.597Z,99817.34
2023-03-10T00:06:30.503Z,99818.56
2023-03-10T00:08:59.393Z,99823.25
2023-03-10T00:11:27.398Z,99814.00
2023-03-10T00:13:55.072Z,99810.50
2023-03-10T00:16:26.114Z,99808.63
2023-03-10T00:18:54.096Z,99804.72
2023-03-10T00:21:25.143Z,99801.72
2023-03-10T00:23:53.414Z,99786.78
2023-03-10T00:26:22.598Z,99794.38
2023-03-10T00:28:50.758Z,99789.81
2023-03-10T00:31:22.774Z,99789.25
2023-03-10T00:33:52.312Z,99794.41
2023-03-10T00:36:22.619Z,99792.34
2023-03-10T00:38:51.923Z,99789.16
2023-03-10T00:41:26.042Z,99790.56
2023-03-10T00:43:54.950Z,99793.72
2023-03-10T00:46:23.084Z,99786.81
2023-03-10T00:48:51.673Z,99782.38
2023-03-10T00:51:20.902Z,99785.97
2023-03-10T00:53:49.517Z,99780.44
2023-03-10T00:56:22.844Z,99781.84
2023-03-10T00:58:52.620Z,99771.19
2023-03-10T01:01:23.685Z,99773.00
2023-03-10T01:03:53.931Z,99763.44
2023-03-10T01:06:22.582Z,99753.03
2023-03-10T01:08:50.529Z,99752.78
2023-03-10T01:11:20.678Z,99743.50
2023-03-10T01:13:49.338Z,99741.81
2023-03-10T01:16:18.316Z,99740.16
2023-03-10T01:18:46.280Z,99737.38
2023-03-10T01:21:21.151Z,99730.78
2023-03-10T01:23:49.567Z,99724.94
2023-03-10T01:26:19.431Z,99719.41
2023-03-10T01:28:49.414Z,99718.25
2023-03-10T01:31:18.331Z,99708.03
2023-03-10T01:33:47.088Z,99709.41
2023-03-10T01:36:18.666Z,99706.06
2023-03-10T01:38:47.755Z,99703.16
2023-03-10T01:41:16.814Z,99693.50
2023-03-10T01:43:47.270Z,99685.06
2023-03-10T01:46:28.014Z,99693.38
2023-03-10T01:49:04.968Z,99688.50
2023-03-10T01:51:36.083Z,99683.44
2023-03-10T01:54:09.660Z,99670.81
2023-03-10T01:56:38.339Z,99665.97
2023-03-10T01:59:06.580Z,99660.56
2023-03-10T02:01:35.690Z,99659.06
2023-03-10T02:04:11.857Z,99654.63
2023-03-10T02:06:41.879Z,99639.91
2023-03-10T02:09:10.907Z,99637.28
2023-03-10T02:11:39.544Z,99630.22
2023-03-10T02:14:07.397Z,99628.69
2023-03-10T02:16:35.735Z,99613.03
2023-03-10T02:19:07.010Z,99627.50
2023-03-10T02:22:12.555Z,99621.66
2023-03-10T02:25:11.148Z,99624.31
2023-03-10T02:27:40.056Z,99623.94
2023-03-10T02:30:12.128Z,99628.09
2023-03-10T02:32:47.639Z,99620.47
2023-03-10T02:35:16.203Z,99618.53
2023-03-10T02:38:04.417Z,99619.06
2023-03-10T02:40:37.747Z,99625.16
2023-03-10T02:43:28.541Z,99616.75
2023-03-10T02:46:06.705Z,99617.00
2023-03-10T02:48:39.915Z,99612.56
2023-03-10T02:51:23.581Z,99610.56
2023-03-10T02:53:52.473Z,99603.34
2023-03-10T02:56:20.398Z,99599.75
2023-03-10T02:58:49.851Z,99595.53
2023-03-10T03:01:18.404Z,99594.56
2023-03-10T03:03:46.476Z,99591.06
2023-03-10T03:06:14.451Z,99584.50
2023-03-10T03:08:42.646Z,99580.63
2023-03-10T03:11:14.330Z,99569.69
2023-03-10T03:13:42.224Z,99571.50
2023-03-10T03:16:11.062Z,99561.44
2023-03-10T03:18:41.050Z,99568.94
2023-03-10T03:21:15.934Z,99561.94
2023-03-10T03:23:46.049Z,99551.25
2023-03-10T03:26:17.469Z,99551.25
2023-03-10T03:28:45.622Z,99551.50
2023-03-10T03:31:16.326Z,99550.09
2023-03-10T03:33:45.392Z,99552.84
2023-03-10T03:36:14.439Z,99540.59
2023-03-10T03:38:42.950Z,99545.81
2023-03-10T03:41:11.237Z,99542.44
2023-03-10T03:43:39.831Z,99537.19
2023-03-10T03:46:07.383Z,99541.63
2023-03-10T03:48:36.840Z,99543.28
2023-03-10T03:51:07.511Z,99535.53
2023-03-10T03:53:41.707Z,99524.69
2023-03-10T03:56:09.796Z,99530.81
2023-03-10T03:58:39.345Z,99530.53
2023-03-10T04:01:06.984Z,99524.56
2023-03-10T04:03:41.110Z,99513.88
2023-03-10T04:06:11.956Z,99515.56
2023-03-10T04:08:42.105Z,99517.16
2023-03-10T04:11:10.264Z,99512.63
2023-03-10T04:13:42.048Z,99514.09
2023-03-10T04:16:10.640Z,99512.53
2023-03-10T04:18:40.972Z,99514.56
2023-03-10T04:21:12.339Z,99503.38
2023-03-10T04:23:42.255Z,99506.75
2023-03-10T04:26:12.912Z,99504.66
2023-03-10T04:28:41.846Z,99507.00
2023-03-10T04:31:16.569Z,99505.28
2023-03-10T04:33:47.116Z,99499.06
2023-03-10T04:36:15.426Z,99497.59
2023-03-10T04:38:45.754Z,99490.59
2023-03-10T04:41:14.960Z,99479.28
2023-03-10T04:43:47.757Z,99476.28
2023-03-10T04:46:17.776Z,99473.00
2023-03-10T04:48:46.519Z,99463.44
2023-03-10T04:51:14.965Z,99464.66
2023-03-10T04:53:48.660Z,99450.09
2023-03-10T04:56:17.061Z,99448.19
2023-03-10T04:58:45.183Z,99442.78
2023-03-10T05:01:14.953Z,99440.88
2023-03-10T05:03:50.026Z,99429.38
2023-03-10T05:06:21.402Z,99420.53
2023-03-10T05:09:07.946Z,99409.91
2023-03-10T05:11:36.754Z,99401.19
2023-03-10T05:14:04.455Z,99394.41
2023-03-10T05:16:33.353Z,99389.69
2023-03-10T05:19:01.517Z,99378.56
2023-03-10T05:21:31.264Z,99366.78
2023-03-10T05:23:59.872Z,99361.16
2023-03-10T05:26:27.870Z,99375.84
2023-03-10T05:28:57.042Z,99382.44
2023-03-10T05:31:36.161Z,99380.06
2023-03-10T05:34:09.644Z,99380.78
2023-03-10T05:36:37.931Z,99378.56
2023-03-10T05:39:09.500Z,99376.50
2023-03-10T05:41:42.164Z,99377.81
2023-03-10T05:44:10.560Z,99370.44
2023-03-10T05:46:40.106Z,99379.31
2023-03-10T05:49:08.791Z,99380.66
2023-03-10T05:51:36.608Z,99385.03
2023-03-10T05:54:06.403Z,99375.84
2023-03-10T05:56:34.199Z,99377.50
2023-03-10T05:59:04.119Z,99377.81
2023-03-10T06:01:34.808Z,99370.34
2023-03-10T06:04:02.946Z,99379.22
2023-03-10T06:06:31.239Z,99369.34
2023-03-10T06:08:58.732Z,99360.19
2023-03-10T06:11:26.647Z,99363.56
2023-03-10T06:13:55.144Z,99357.84
2023-03-10T06:16:23.151Z,99363.28
2023-03-10T06:18:55.100Z,99348.19
2023-03-10T06:21:23.777Z,99349.34
2023-03-10T06:23:52.349Z,99349.53
2023-03-10T06:26:20.368Z,99362.31
2023-03-10T06:28:48.341Z,99361.94
2023-03-10T06:31:22.193Z,99351.19
2023-03-10T06:33:50.917Z,99356.09
2023-03-10T06:36:19.934Z,99364.56
2023-03-10T06:38:48.099Z,99364.81
2023-03-10T06:41:16.787Z,99365.19
2023-03-10T06:43:44.974Z,99359.63
2023-03-10T06:46:13.797Z,99361.78
2023-03-10T06:48:42.970Z,99358.06
2023-03-10T06:51:19.491Z,99355.66
2023-03-10T06:53:49.181Z,99353.22
2023-03-10T06:56:20.334Z,99352.59
2023-03-10T06:58:49.177Z,99348.22
2023-03-10T07:01:26.572Z,99347.84
2023-03-10T07:03:56.066Z,99340.44
2023-03-10T07:06:24.631Z,99341.31
2023-03-10T07:08:54.408Z,99343.03
2023-03-10T07:11:23.104Z,99330.53
2023-03-10T07:13:51.291Z,99340.88
2023-03-10T07:16:19.386Z,99340.44
2023-03-10T07:18:47.461Z,99338.28
2023-03-10T07:21:17.811Z,99336.97
2023-03-10T07:23:45.839Z,99326.38
2023-03-10T07:26:18.782Z,99321.28
2023-03-10T07:28:47.249Z,99308.78
2023-03-10T07:31:16.063Z,99303.84
2023-03-10T07:33:44.130Z,99311.09
2023-03-10T07:36:15.237Z,99310.59
2023-03-10T07:38:43.561Z,99300.72
2023-03-10T07:41:15.369Z,99298.22
2023-03-10T07:43:43.770Z,99290.94
2023-03-10T07:46:13.866Z,99290.81
2023-03-10T07:48:42.456Z,99286.75
2023-03-10T07:51:10.016Z,99286.22
2023-03-10T07:53:38.044Z,99275.63
2023-03-10T07:56:08.119Z,99274.66
2023-03-10T07:58:35.794Z,99276.34
2023-03-10T08:01:05.562Z,99276.94
2023-03-10T08:03:34.309Z,99274.91
2023-03-10T08:06:02.707Z,99281.72
2023-03-10T08:08:30.225Z,99265.88
2023-03-10T08:11:16.133Z,99279.19
2023-03-10T08:13:47.725Z,99276.88
2023-03-10T08:16:18.165Z,99276.25
2023-03-10T08:18:45.799Z,99269.94
2023-03-10T08:21:14.032Z,99251.00
2023-03-10T08:23:42.062Z,99247.41
2023-03-10T08:26:13.837Z,99241.56
2023-03-10T08:28:42.210Z,99240.66
2023-03-10T08:31:13.124Z,99233.13
2023-03-10T08:33:42.430Z,99236.97
2023-03-10T08:36:19.684Z,99241.69
2023-03-10T08:38:48.761Z,99236.47
2023-03-10T08:41:25.096Z,99228.59
2023-03-10T08:43:54.933Z,99221.63
2023-03-10T08:46:24.778Z,99225.38
2023-03-10T08:48:53.975Z,99223.75
2023-03-10T08:51:22.495Z,99223.31
2023-03-10T08:53:51.283Z,99221.78
2023-03-10T08:56:21.630Z,99230.50
2023-03-10T08:58:49.361Z,99221.94
2023-03-10T09:01:18.565Z,99230.66
2023-03-10T09:03:46.446Z,99222.59
2023-03-10T09:06:15.084Z,99225.59
2023-03-10T09:08:43.158Z,99225.72
2023-03-10T09:11:16.615Z,99224.75
2023-03-10T09:13:44.353Z,99222.00
2023-03-10T09:16:13.651Z,99218.56
2023-03-10T09:18:41.644Z,99209.41
2023-03-10T09:21:12.372Z,99213.91
2023-03-10T09:23:42.267Z,99200.97
2023-03-10T09:26:11.065Z,99206.78
2023-03-10T09:28:38.671Z,99200.94
2023-03-10T09:31:08.126Z,99182.88
2023-03-10T09:33:36.032Z,99187.63
2023-03-10T09:36:07.696Z,99191.19
2023-03-10T09:38:36.718Z,99184.81
2023-03-10T09:41:16.897Z,99196.19
2023-03-10T09:43:50.901Z,99187.16
2023-03-10T09:46:25.922Z,99178.28
2023-03-10T09:49:07.312Z,99176.44
2023-03-10T09:51:38.102Z,99169.25
2023-03-10T09:54:39.576Z,99160.53
2023-03-10T09:57:28.081Z,99166.22
2023-03-10T10:00:00.800Z,99170.94
2023-03-10T10:02:28.194Z,99174.66
2023-03-10T10:05:03.793Z,99167.84
2023-03-10T10:07:43.320Z,99166.88
2023-03-10T10:10:28.497Z,99163.84
2023-03-10T10:13:01.748Z,99161.16
2023-03-10T10:15:34.908Z,99164.19
2023-03-10T10:18:39.262Z,99167.28
2023-03-10T10:21:13.903Z,99160.53
2023-03-10T10:23:49.772Z,99167.47
2023-03-10T10:26:21.232Z,99161.72
2023-03-10T10:29:14.325Z,99152.63
2023-03-10T10:31:42.239Z,99148.75
2023-03-10T10:34:23.385Z,99144.06
2023-03-10T10:36:56.413Z,99134.13
2023-03-10T10:39:28.329Z,99135.78
2023-03-10T10:42:13.139Z,99131.97
2023-03-10T10:44:44.587Z,99133.91
2023-03-10T10:47:34.783Z,99137.84
2023-03-10T10:50:18.294Z,99122.22
2023-03-10T10:52:50.635Z,99123.75
2023-03-10T10:55:34.820Z,99116.50
2023-03-10T10:58:06.956Z,99114.19
2023-03-10T11:00:38.234Z,99115.22
2023-03-10T11:03:27.108Z,99113.00
2023-03-10T11:05:56.535Z,99123.41
2023-03-10T11:08:27.246Z,99110.91
2023-03-10T11:11:13.546Z,99117.59
2023-03-10T11:13:52.973Z,99124.50
2023-03-10T11:16:27.300Z,99119.44
2023-03-10T11:19:33.804Z,99109.25
2023-03-10T11:22:24.761Z,99101.50
2023-03-10T11:25:37.084Z,99105.25
2023-03-10T11:28:39.364Z,99103.28
2023-03-10T11:31:32.093Z,99099.22
2023-03-10T11:34:12.272Z,99097.06
2023-03-10T11:36:56.340Z,99104.13
2023-03-10T11:39:37.381Z,99088.47
2023-03-10T11:42:20.656Z,99085.03
2023-03-10T11:45:02.671Z,99092.50
2023-03-10T11:47:49.254Z,99094.50
2023-03-10T11:50:20.940Z,99094.88
2023-03-10T11:52:53.191Z,99081.66
2023-03-10T11:55:22.464Z,99075.84
2023-03-10T11:57:57.444Z,99063.03
2023-03-10T12:00:33.804Z,99072.19
2023-03-10T12:03:15.193Z,99066.78
2023-03-10T12:06:00.716Z,99055.16
2023-03-10T12:08:33.622Z,99057.03
2023-03-10T12:11:05.439Z,99061.19
2023-03-10T12:13:45.330Z,99055.34
2023-03-10T12:16:19.837Z,99047.44
2023-03-10T12:18:48.541Z,99037.63
2023-03-10T12:21:30.726Z,99044.75
2023-03-10T12:24:01.738Z,99051.44
2023-03-10T12:26:38.393Z,99042.72
2023-03-10T12:29:21.981Z,99034.69
2023-03-10T12:31:52.236Z,99028.28
2023-03-10T12:34:24.765Z,99029.00
2023-03-10T12:37:03.602Z,99030.84
2023-03-10T12:39:34.305Z,99017.13
2023-03-10T12:42:04.555Z,99011.03
2023-03-10T12:44:48.393Z,99012.69
2023-03-10T12:47:19.091Z,99006.53
2023-03-10T12:49:50.917Z,99007.31
2023-03-10T12:52:31.833Z,99002.75
2023-03-10T12:55:17.090Z,99000.59
2023-03-10T12:57:51.426Z,99003.22
2023-03-10T13:00:29.865Z,98992.88
2023-03-10T13:03:04.101Z,99001.09
2023-03-10T13:05:38.891Z,99002.19
2023-03-10T13:08:27.296Z,98998.94
2023-03-10T13:10:58.803Z,98986.47
2023-03-10T13:13:36.526Z,98997.16
2023-03-10T13:16:07.186Z,99002.41
2023-03-10T13:18:36.097Z,99002.22
2023-03-10T13:21:04.376Z,99005.59
2023-03-10T13:23:35.530Z,99004.38
2023-03-10T13:26:07.484Z,99000.88
2023-03-10T13:28:36.505Z,99000.16
2023-03-10T13:31:14.831Z,98993.81
2023-03-10T13:33:52.774Z,98996.91
2023-03-10T13:36:36.726Z,98992.59
2023-03-10T13:39:10.454Z,98994.47
2023-03-10T13:41:41.974Z,98998.34
2023-03-10T13:44:21.472Z,98995.81
2023-03-10T13:46:54.923Z,98970.09
2023-03-10T13:49:26.126Z,98981.28
2023-03-10T13:51:59.143Z,98986.19
2023-03-10T13:54:30.261Z,98990.00
2023-03-10T13:57:10.629Z,98990.44
2023-03-10T13:59:39.428Z,98988.81
2023-03-10T14:02:18.974Z,98985.13
2023-03-10T14:04:49.310Z,98987.69
2023-03-10T14:07:32.845Z,98973.53
2023-03-10T14:10:04.109Z,98976.59
2023-03-10T14:12:44.434Z,98972.72
2023-03-10T14:15:15.380Z,98982.34
2023-03-10T14:17:44.691Z,98984.44
2023-03-10T14:20:34.997Z,98985.81
2023-03-10T14:23:27.162Z,98992.19
2023-03-10T14:25:58.392Z,98984.06
2023-03-10T14:28:30.883Z,98969.66
2023-03-10T14:31:02.426Z,98983.69
2023-03-10T14:33:30.559Z,98971.63
2023-03-10T14:35:58.200Z,98964.53
2023-03-10T14:38:26.248Z,98962.06
2023-03-10T14:40:55.050Z,98978.56
2023-03-10T14:43:26.234Z,98972.53
2023-03-10T14:45:59.068Z,98984.31
2023-03-10T14:48:31.074Z,98987.09
2023-03-10T14:50:59.093Z,98974.03
2023-03-10T14:53:28.560Z,98992.47
2023-03-10T14:56:00.341Z,98971.28
2023-03-10T14:58:32.834Z,98973.91
2023-03-10T15:01:01.525Z,98976.50
2023-03-10T15:03:29.672Z,98971.31
2023-03-10T15:05:58.154Z,98977.09
2023-03-10T15:08:27.548Z,98984.41
2023-03-10T15:10:56.768Z,98973.25
2023-03-10T15:13:24.754Z,98977.50
2023-03-10T15:15:53.227Z,98985.06
2023-03-10T15:18:24.439Z,98987.84
2023-03-10T15:20:51.990Z,98974.50
2023-03-10T15:23:20.393Z,98989.59
2023-03-10T15:25:48.652Z,98994.34
2023-03-10T15:28:16.631Z,98973.00
2023-03-10T15:30:44.851Z,98979.25
2023-03-10T15:33:12.830Z,98979.31
2023-03-10T15:35:41.578Z,98986.75
2023-03-10T15:38:14.141Z,98982.59
2023-03-10T15:40:42.890Z,98982.72
2023-03-10T15:43:10.409Z,98983.94
2023-03-10T15:45:46.530Z,98993.59
2023-03-10T15:48:14.592Z,98993.66
2023-03-10T15:50:43.825Z,98990.38
2023-03-10T15:53:12.699Z,98984.31
2023-03-10T15:55:42.258Z,99002.22
2023-03-10T15:58:10.942Z,98991.97
2023-03-10T16:00:39.272Z,98997.66
2023-03-10T16:03:07.909Z,99000.09
2023-03-10T16:05:37.698Z,98999.63
2023-03-10T16:08:06.395Z,99003.97
2023-03-10T16:10:35.161Z,99026.84
2023-03-10T16:13:03.167Z,99022.28
2023-03-10T16:15:31.171Z,99024.22
2023-03-10T16:17:59.789Z,99034.69
2023-03-10T16:20:27.843Z,99025.50
2023-03-10T16:22:55.959Z,99017.47
2023-03-10T16:25:24.145Z,99018.31
2023-03-10T16:27:52.017Z,99001.31
2023-03-10T16:30:20.454Z,99018.97
2023-03-10T16:32:50.647Z,99010.75
2023-03-10T16:35:21.268Z,98997.78
2023-03-10T16:37:48.818Z,98986.88
2023-03-10T16:40:16.960Z,98978.47
2023-03-10T16:42:45.837Z,98978.22
2023-03-10T16:45:14.337Z,98970.63
2023-03-10T16:47:44.116Z,98963.94
2023-03-10T16:50:14.071Z,98955.28
2023-03-10T16:52:43.435Z,98961.44
2023-03-10T16:55:18.323Z,98971.41
2023-03-10T16:57:46.086Z,98958.72
2023-03-10T17:00:15.467Z,98957.47
2023-03-10T17:02:43.847Z,98949.81
2023-03-10T17:05:13.164Z,98963.59
2023-03-10T17:07:54.778Z,98950.63
2023-03-10T17:10:23.853Z,98968.78
2023-03-10T17:12:52.081Z,98969.66
2023-03-10T17:15:20.061Z,98976.91
2023-03-10T17:17:47.578Z,98972.22
2023-03-10T17:20:15.646Z,98966.53
2023-03-10T17:22:43.184Z,98979.47
2023-03-10T17:25:14.013Z,98967.59
2023-03-10T17:27:43.292Z,98984.13
2023-03-10T17:30:12.483Z,98983.78
2023-03-10T17:32:40.488Z,98980.34
2023-03-10T17:35:08.930Z,98995.47
2023-03-10T17:37:37.107Z,98994.28
2023-03-10T17:40:05.215Z,98997.22
2023-03-10T17:42:33.707Z,99008.34
2023-03-10T17:45:05.857Z,99007.91
2023-03-10T17:47:34.956Z,99000.53
2023-03-10T17:50:03.695Z,98998.69
2023-03-10T17:52:31.867Z,99007.84
2023-03-10T17:55:01.082Z,99018.78
2023-03-10T17:57:29.155Z,99027.72
2023-03-10T17:59:56.690Z,99022.06
2023-03-10T18:02:24.666Z,99020.34
2023-03-10T18:04:53.362Z,99018.78
2023-03-10T18:07:21.186Z,99021.94
2023-03-10T18:09:49.067Z,99020.59
2023-03-10T18:12:17.076Z,99015.72
2023-03-10T18:14:44.638Z,99020.94
2023-03-10T18:17:13.073Z,99018.03
2023-03-10T18:19:41.021Z,99021.53
2023-03-10T18:22:09.200Z,99021.09
2023-03-10T18:24:38.078Z,99013.16
2023-03-10T18:27:06.360Z,99000.44
2023-03-10T18:29:34.341Z,99006.88
2023-03-10T18:32:02.506Z,98989.63
2023-03-10T18:34:30.644Z,99004.78
2023-03-10T18:36:58.266Z,99020.94
2023-03-10T18:39:26.195Z,99013.44
2023-03-10T18:41:55.294Z,99007.44
2023-03-10T18:44:23.721Z,99019.09
2023-03-10T18:46:51.532Z,99017.63
2023-03-10T18:49:19.599Z,99013.03
2023-03-10T18:51:47.419Z,99007.94
2023-03-10T18:54:15.130Z,98997.22
2023-03-10T18:56:43.240Z,99003.81
2023-03-10T18:59:10.966Z,99007.63
2023-03-10T19:01:39.078Z,99004.97
2023-03-10T19:04:07.062Z,99000.63
2023-03-10T19:06:34.648Z,99028.25
2023-03-10T19:09:04.030Z,99032.41
2023-03-10T19:11:38.863Z,99038.63
2023-03-10T19:14:07.303Z,99033.50
2023-03-10T19:16:39.982Z,99033.59
2023-03-10T19:19:08.035Z,99041.44
2023-03-10T19:21:38.601Z,99036.72
2023-03-10T19:24:06.966Z,99054.03
2023-03-10T19:26:34.833Z,99044.75
2023-03-10T19:29:02.949Z,99042.28
2023-03-10T19:31:30.859Z,99046.81
2023-03-10T19:33:58.999Z,99038.78
2023-03-10T19:36:27.339Z,99037.06
2023-03-10T19:38:55.385Z,99047.38
2023-03-10T19:41:23.664Z,99036.25
2023-03-10T19:43:51.446Z,99040.28
2023-03-10T19:46:20.329Z,99043.03
2023-03-10T19:48:48.486Z,99037.63
2023-03-10T19:51:22.819Z,99037.81
2023-03-10T19:53:52.429Z,99030.84
2023-03-10T19:56:21.523Z,99038.84
2023-03-10T19:58:50.462Z,99043.72
2023-03-10T20:01:24.588Z,99045.97
2023-03-10T20:03:55.706Z,99051.91
2023-03-10T20:06:24.427Z,99054.28
2023-03-10T20:08:52.446Z,99055.00
2023-03-10T20:11:21.451Z,99070.38
2023-03-10T20:13:52.172Z,99069.75
2023-03-10T20:16:22.689Z,99084.94
2023-03-10T20:18:50.366Z,99090.84
2023-03-10T20:21:18.068Z,99097.78
2023-03-10T20:23:47.761Z,99101.47
2023-03-10T20:26:16.960Z,99115.69
2023-03-10T20:28:45.152Z,99114.91
2023-03-10T20:31:21.419Z,99110.97
2023-03-10T20:33:50.139Z,99114.72
2023-03-10T20:36:18.886Z,99110.53
2023-03-10T20:38:47.371Z,99098.88
2023-03-10T20:41:17.491Z,99094.38
2023-03-10T20:43:45.966Z,99101.03
2023-03-10T20:46:15.289Z,99111.13
2023-03-10T20:48:43.731Z,99112.38
2023-03-10T20:51:14.950Z,99104.66
2023-03-10T20:53:43.067Z,99096.16
2023-03-10T20:56:12.310Z,99088.84
2023-03-10T20:58:41.295Z,99084.75
2023-03-10T21:01:17.417Z,99082.75
2023-03-10T21:03:45.861Z,99094.97
2023-03-10T21:06:13.822Z,99095.34
2023-03-10T21:08:42.366Z,99098.66
2023-03-10T21:11:09.826Z,99090.63
2023-03-10T21:13:37.696Z,99094.56
2023-03-10T21:16:06.137Z,99097.72
2023-03-10T21:18:34.207Z,99104.03
2023-03-10T21:21:07.492Z,99111.56
2023-03-10T21:23:43.036Z,99118.69
2023-03-10T21:26:18.117Z,99109.75
2023-03-10T21:28:46.251Z,99121.34
2023-03-10T21:31:15.696Z,99113.09
2023-03-10T21:33:43.908Z,99111.97
2023-03-10T21:36:14.720Z,99094.81
2023-03-10T21:38:43.210Z,99094.50
2023-03-10T21:41:14.548Z,99095.69
2023-03-10T21:43:42.058Z,99095.84
2023-03-10T21:46:10.142Z,99104.41
2023-03-10T21:48:38.461Z,99105.91
2023-03-10T21:51:09.807Z,99123.88
2023-03-10T21:53:37.863Z,99117.78
2023-03-10T21:56:06.407Z,99109.03
2023-03-10T21:58:35.205Z,99105.91
2023-03-10T22:01:07.732Z,99106.41
2023-03-10T22:03:35.954Z,99107.56
2023-03-10T22:06:04.966Z,99108.88
2023-03-10T22:08:34.314Z,99112.50
2023-03-10T22:11:03.578Z,99114.81
2023-03-10T22:13:31.341Z,99113.34
2023-03-10T22:16:03.626Z,99124.03
2023-03-10T22:18:32.418Z,99124.69
2023-03-10T22:20:59.972Z,99112.50
2023-03-10T22:23:27.621Z,99106.53
2023-03-10T22:25:55.783Z,99100.78
2023-03-10T22:28:24.224Z,99105.19
2023-03-10T22:30:52.215Z,99111.13
2023-03-10T22:33:20.755Z,99115.56
2023-03-10T22:35:52.207Z,99115.72
2023-03-10T22:38:20.665Z,99096.28
2023-03-10T22:40:48.737Z,99092.66
2023-03-10T22:43:16.284Z,99073.03
2023-03-10T22:45:44.333Z,99080.16
2023-03-10T22:48:12.459Z,99080.63
2023-03-10T22:50:43.705Z,99081.13
2023-03-10T22:53:17.522Z,99085.75
2023-03-10T22:55:46.589Z,99086.44
2023-03-10T22:58:16.364Z,99080.00
2023-03-10T23:00:44.614Z,99080.47
2023-03-10T23:03:13.872Z,99081.97
2023-03-10T23:05:42.424Z,99080.31
2023-03-10T23:08:10.225Z,99090.88
2023-03-10T23:10:39.708Z,99100.91
2023-03-10T23:13:10.340Z,99095.00
2023-03-10T23:15:38.556Z,99103.22
2023-03-10T23:18:07.202Z,99097.47
2023-03-10T23:20:38.272Z,99096.00
2023-03-10T23:23:07.265Z,99098.13
2023-03-10T23:25:38.296Z,99100.94
2023-03-10T23:28:08.038Z,99102.75
2023-03-10T23:30:38.256Z,99092.53
2023-03-10T23:33:07.578Z,99102.41
2023-03-10T23:35:36.229Z,99101.41
2023-03-10T23:38:05.875Z,99108.50
2023-03-10T23:40:35.264Z,99106.69
2023-03-10T23:43:06.955Z,99095.63
2023-03-10T23:45:38.385Z,99093.66
2023-03-10T23:48:09.171Z,99092.34
2023-03-10T23:50:41.938Z,99106.53
2023-03-10T23:53:11.663Z,99106.84
2023-03-10T23:55:42.037Z,99101.72
2023-03-10T23:58:10.713Z,99120.38
