createdAt,value
2023-05-19T00:01:49.213Z,1.47
2023-05-19T00:04:17.851Z,1.63
2023-05-19T00:06:51.992Z,1.30
2023-05-19T00:09:20.257Z,1.27
2023-05-19T00:11:48.475Z,1.43
2023-05-19T00:14:16.839Z,1.30
2023-05-19T00:16:45.298Z,1.50
2023-05-19T00:19:13.131Z,1.70
2023-05-19T00:21:40.937Z,1.23
2023-05-19T00:24:10.207Z,1.40
2023-05-19T00:26:38.002Z,1.47
2023-05-19T00:29:06.045Z,1.40
2023-05-19T00:31:34.832Z,1.60
2023-05-19T00:34:02.821Z,1.50
2023-05-19T00:36:30.950Z,1.60
2023-05-19T00:38:58.781Z,1.60
2023-05-19T00:41:28.069Z,1.33
2023-05-19T00:43:56.599Z,1.53
2023-05-19T00:46:24.476Z,1.40
2023-05-19T00:48:52.280Z,1.37
2023-05-19T00:51:20.291Z,1.40
2023-05-19T00:53:50.928Z,1.70
2023-05-19T00:56:19.462Z,1.50
2023-05-19T00:58:50.652Z,1.33
2023-05-19T01:01:21.322Z,1.50
2023-05-19T01:03:49.561Z,1.57
2023-05-19T01:06:18.990Z,1.40
2023-05-19T01:08:47.166Z,1.30
2023-05-19T01:11:14.971Z,1.30
2023-05-19T01:13:42.943Z,1.30
2023-05-19T01:16:18.744Z,1.63
2023-05-19T01:18:55.960Z,1.50
2023-05-19T01:21:52.010Z,1.40
2023-05-19T01:24:40.836Z,1.40
2023-05-19T01:27:29.602Z,1.47
2023-05-19T01:30:22.244Z,1.60
2023-05-19T01:32:52.393Z,1.50
2023-05-19T01:35:22.333Z,1.50
2023-05-19T01:37:52.392Z,1.50
2023-05-19T01:40:21.923Z,1.40
2023-05-19T01:42:51.843Z,1.30
2023-05-19T01:45:21.654Z,1.30
2023-05-19T01:47:54.131Z,1.70
2023-05-19T01:50:22.271Z,1.20
2023-05-19T01:52:50.253Z,1.23
2023-05-19T01:55:18.248Z,1.43
2023-05-19T01:57:56.317Z,1.63
2023-05-19T02:00:35.476Z,1.60
2023-05-19T02:03:15.362Z,1.40
2023-05-19T02:05:52.526Z,1.60
2023-05-19T02:08:25.248Z,1.50
2023-05-19T02:10:58.721Z,1.60
2023-05-19T02:13:31.986Z,1.30
2023-05-19T02:16:06.173Z,1.30
2023-05-19T02:18:35.254Z,1.23
2023-05-19T02:21:03.232Z,1.40
2023-05-19T02:23:31.055Z,1.20
2023-05-19T02:25:58.866Z,1.40
2023-05-19T02:28:28.282Z,1.50
2023-05-19T02:30:56.144Z,1.40
2023-05-19T02:33:25.964Z,1.60
2023-05-19T02:35:53.865Z,1.50
2023-05-19T02:38:21.705Z,1.53
2023-05-19T02:40:49.529Z,1.60
2023-05-19T02:43:17.325Z,1.40
2023-05-19T02:45:45.290Z,1.70
2023-05-19T02:48:13.078Z,1.27
2023-05-19T02:50:42.944Z,1.53
2023-05-19T02:53:10.713Z,1.57
2023-05-19T02:55:38.512Z,1.70
2023-05-19T02:58:06.550Z,1.70
2023-05-19T03:00:34.548Z,2.20
2023-05-19T03:03:03.132Z,1.70
2023-05-19T03:05:32.168Z,1.43
2023-05-19T03:08:01.288Z,2.10
2023-05-19T03:10:29.104Z,1.73
2023-05-19T03:12:56.928Z,1.43
2023-05-19T03:15:24.721Z,1.33
2023-05-19T03:17:52.689Z,1.60
2023-05-19T03:20:20.586Z,1.40
2023-05-19T03:22:48.490Z,1.10
2023-05-19T03:25:17.978Z,1.17
2023-05-19T03:27:45.758Z,1.20
2023-05-19T03:30:14.580Z,1.27
2023-05-19T03:32:42.494Z,1.23
2023-05-19T03:35:10.682Z,1.33
2023-05-19T03:37:38.501Z,1.20
2023-05-19T03:40:08.490Z,1.40
2023-05-19T03:42:37.617Z,1.20
2023-05-19T03:45:05.954Z,1.20
2023-05-19T03:47:33.802Z,1.20
2023-05-19T03:50:02.078Z,1.60
2023-05-19T03:52:30.357Z,1.27
2023-05-19T03:54:58.571Z,1.43
2023-05-19T03:57:26.847Z,1.33
2023-05-19T03:59:55.982Z,1.30
2023-05-19T04:02:23.833Z,1.43
2023-05-19T04:04:51.977Z,1.70
2023-05-19T04:07:19.875Z,1.63
2023-05-19T04:09:48.563Z,1.60
2023-05-19T04:12:16.442Z,1.70
2023-05-19T04:14:44.260Z,1.50
2023-05-19T04:17:13.558Z,1.50
2023-05-19T04:19:41.374Z,1.40
2023-05-19T04:22:09.238Z,1.80
2023-05-19T04:24:37.020Z,1.40
2023-05-19T04:27:05.166Z,1.37
2023-05-19T04:29:33.646Z,1.50
2023-05-19T04:32:01.856Z,1.40
2023-05-19T04:34:30.980Z,1.80
2023-05-19T04:36:59.097Z,1.53
2023-05-19T04:39:26.885Z,1.60
2023-05-19T04:41:54.971Z,1.40
2023-05-19T04:44:22.922Z,1.30
2023-05-19T04:46:54.169Z,1.90
2023-05-19T04:49:24.250Z,1.50
2023-05-19T04:51:55.885Z,1.40
2023-05-19T04:54:23.848Z,1.73
2023-05-19T04:56:51.659Z,1.60
2023-05-19T04:59:19.438Z,1.77
2023-05-19T05:01:47.287Z,1.37
2023-05-19T05:04:15.388Z,1.60
2023-05-19T05:06:47.705Z,1.80
2023-05-19T05:09:17.310Z,1.73
2023-05-19T05:11:45.810Z,1.40
2023-05-19T05:14:14.145Z,1.40
2023-05-19T05:16:43.400Z,1.70
2023-05-19T05:19:11.980Z,1.27
2023-05-19T05:21:41.341Z,1.57
2023-05-19T05:24:10.711Z,1.30
2023-05-19T05:26:40.381Z,1.70
2023-05-19T05:29:10.056Z,1.70
2023-05-19T05:31:37.877Z,1.70
2023-05-19T05:34:05.739Z,1.40
2023-05-19T05:36:34.909Z,1.80
2023-05-19T05:39:04.109Z,1.43
2023-05-19T05:41:35.130Z,1.63
2023-05-19T05:44:04.526Z,1.63
2023-05-19T05:46:33.509Z,1.50
2023-05-19T05:49:01.855Z,1.60
2023-05-19T05:51:30.154Z,1.80
2023-05-19T05:54:00.916Z,1.50
2023-05-19T05:56:29.264Z,1.90
2023-05-19T05:58:57.051Z,2.10
2023-05-19T06:01:26.488Z,1.90
2023-05-19T06:03:54.320Z,1.70
2023-05-19T06:06:22.195Z,1.80
2023-05-19T06:08:49.994Z,1.53
2023-05-19T06:11:19.471Z,1.80
2023-05-19T06:13:47.280Z,1.80
2023-05-19T06:16:15.121Z,1.50
2023-05-19T06:18:44.323Z,2.00
2023-05-19T06:21:13.408Z,1.43
2023-05-19T06:23:41.627Z,2.13
2023-05-19T06:26:09.449Z,1.80
2023-05-19T06:28:37.302Z,2.00
2023-05-19T06:31:05.208Z,1.63
2023-05-19T06:33:33.062Z,2.27
2023-05-19T06:36:02.215Z,1.80
2023-05-19T06:38:30.034Z,1.73
2023-05-19T06:40:57.833Z,1.70
2023-05-19T06:43:25.904Z,1.80
2023-05-19T06:45:53.687Z,1.70
2023-05-19T06:48:21.499Z,1.53
2023-05-19T06:50:50.535Z,1.93
2023-05-19T06:53:21.205Z,1.87
2023-05-19T06:55:58.555Z,1.93
2023-05-19T06:58:27.692Z,1.57
2023-05-19T07:00:55.584Z,1.60
2023-05-19T07:03:23.446Z,1.87
2023-05-19T07:05:51.391Z,1.60
2023-05-19T07:08:20.585Z,1.93
2023-05-19T07:10:48.421Z,1.43
2023-05-19T07:13:16.255Z,2.10
2023-05-19T07:15:44.048Z,2.00
2023-05-19T07:18:11.908Z,1.50
2023-05-19T07:20:39.781Z,1.27
2023-05-19T07:23:07.582Z,1.73
2023-05-19T07:25:36.784Z,1.70
2023-05-19T07:28:04.780Z,1.70
2023-05-19T07:30:32.817Z,1.80
2023-05-19T07:33:00.778Z,1.77
2023-05-19T07:35:28.591Z,1.57
2023-05-19T07:37:56.404Z,1.70
2023-05-19T07:40:24.259Z,1.40
2023-05-19T07:42:53.413Z,1.53
2023-05-19T07:45:21.374Z,1.67
2023-05-19T07:47:49.183Z,1.60
2023-05-19T07:50:17.281Z,1.30
2023-05-19T07:52:45.061Z,1.47
2023-05-19T07:55:13.452Z,1.53
2023-05-19T07:57:41.450Z,1.70
2023-05-19T08:00:12.542Z,1.60
2023-05-19T08:02:40.631Z,1.50
2023-05-19T08:05:09.813Z,1.70
2023-05-19T08:07:37.905Z,1.73
2023-05-19T08:10:06.146Z,1.80
2023-05-19T08:12:33.981Z,1.50
2023-05-19T08:15:02.162Z,1.80
2023-05-19T08:17:31.352Z,1.73
2023-05-19T08:20:00.256Z,1.30
2023-05-19T08:22:28.042Z,1.73
2023-05-19T08:24:56.844Z,1.67
2023-05-19T08:27:24.658Z,1.80
2023-05-19T08:29:52.435Z,1.50
2023-05-19T08:32:20.241Z,1.80
2023-05-19T08:34:49.403Z,1.43
2023-05-19T08:37:17.216Z,1.83
2023-05-19T08:39:45.095Z,1.90
2023-05-19T08:42:12.919Z,1.80
2023-05-19T08:44:42.099Z,1.60
2023-05-19T08:47:13.698Z,1.50
2023-05-19T08:49:45.123Z,1.63
2023-05-19T08:52:23.203Z,1.70
2023-05-19T08:54:56.817Z,1.47
2023-05-19T08:57:26.461Z,1.37
2023-05-19T08:59:56.582Z,1.20
2023-05-19T09:02:25.075Z,1.40
2023-05-19T09:04:53.693Z,1.53
2023-05-19T09:07:26.056Z,1.60
2023-05-19T09:09:53.865Z,1.27
2023-05-19T09:12:21.977Z,1.27
2023-05-19T09:14:49.880Z,1.30
2023-05-19T09:17:18.837Z,1.27
2023-05-19T09:19:48.025Z,1.40
2023-05-19T09:22:19.003Z,1.40
2023-05-19T09:24:48.432Z,1.40
2023-05-19T09:27:22.035Z,1.50
2023-05-19T09:29:50.122Z,1.60
2023-05-19T09:32:25.840Z,1.40
2023-05-19T09:34:54.582Z,1.33
2023-05-19T09:37:24.405Z,1.77
2023-05-19T09:39:54.164Z,1.43
2023-05-19T09:42:26.192Z,1.50
2023-05-19T09:45:01.555Z,1.37
2023-05-19T09:47:29.457Z,1.73
2023-05-19T09:49:58.479Z,1.67
2023-05-19T09:52:27.290Z,1.60
2023-05-19T09:54:58.503Z,1.43
2023-05-19T09:57:34.229Z,1.43
2023-05-19T10:00:06.498Z,1.53
2023-05-19T10:02:34.451Z,1.70
2023-05-19T10:05:04.270Z,1.57
2023-05-19T10:07:33.106Z,1.50
2023-05-19T10:10:02.960Z,1.43
2023-05-19T10:12:33.277Z,1.53
2023-05-19T10:15:01.438Z,1.10
2023-05-19T10:17:29.725Z,1.07
2023-05-19T10:19:58.202Z,1.30
2023-05-19T10:22:26.045Z,1.30
2023-05-19T10:24:55.845Z,1.50
2023-05-19T10:27:27.098Z,1.40
2023-05-19T10:29:58.398Z,1.50
2023-05-19T10:32:29.618Z,1.23
2023-05-19T10:35:27.729Z,1.40
2023-05-19T10:38:04.398Z,1.40
2023-05-19T10:40:38.100Z,1.30
2023-05-19T10:43:18.733Z,1.33
2023-05-19T10:45:49.595Z,1.27
2023-05-19T10:48:17.812Z,1.50
2023-05-19T10:50:46.968Z,1.50
2023-05-19T10:53:18.147Z,1.40
2023-05-19T10:55:47.627Z,1.30
2023-05-19T10:58:16.942Z,1.30
2023-05-19T11:00:44.843Z,1.30
2023-05-19T11:03:16.428Z,1.20
2023-05-19T11:05:45.637Z,1.60
2023-05-19T11:08:14.045Z,1.40
2023-05-19T11:10:45.031Z,1.30
2023-05-19T11:13:22.985Z,1.40
2023-05-19T11:15:51.103Z,1.30
2023-05-19T11:18:20.879Z,1.33
2023-05-19T11:20:58.539Z,1.30
2023-05-19T11:23:27.255Z,1.30
2023-05-19T11:25:55.210Z,1.23
2023-05-19T11:28:27.753Z,1.57
2023-05-19T11:30:58.915Z,1.60
2023-05-19T11:33:27.593Z,1.47
2023-05-19T11:35:58.788Z,1.50
2023-05-19T11:38:27.955Z,1.40
2023-05-19T11:40:56.451Z,1.40
2023-05-19T11:43:26.381Z,1.40
2023-05-19T11:45:55.623Z,1.30
2023-05-19T11:48:24.066Z,1.40
2023-05-19T11:50:52.336Z,1.30
2023-05-19T11:53:20.801Z,1.50
2023-05-19T11:55:50.019Z,1.30
2023-05-19T11:58:18.168Z,1.63
2023-05-19T12:00:47.543Z,1.40
2023-05-19T12:03:17.174Z,1.73
2023-05-19T12:05:47.782Z,1.47
2023-05-19T12:08:17.323Z,1.40
2023-05-19T12:10:45.333Z,1.40
2023-05-19T12:13:13.739Z,2.00
2023-05-19T12:15:41.557Z,1.50
2023-05-19T12:18:10.838Z,1.47
2023-05-19T12:20:39.096Z,1.30
2023-05-19T12:23:07.451Z,1.30
2023-05-19T12:25:35.703Z,1.37
2023-05-19T12:28:04.454Z,1.30
2023-05-19T12:30:34.742Z,1.10
2023-05-19T12:33:03.728Z,1.50
2023-05-19T12:35:33.802Z,1.50
2023-05-19T12:38:05.364Z,1.40
2023-05-19T12:40:35.081Z,1.10
2023-05-19T12:43:03.887Z,1.23
2023-05-19T12:45:35.937Z,1.73
2023-05-19T12:48:05.445Z,1.30
2023-05-19T12:50:35.122Z,1.20
2023-05-19T12:53:03.284Z,1.40
2023-05-19T12:55:31.512Z,1.50
2023-05-19T12:57:59.418Z,1.33
2023-05-19T13:00:29.018Z,1.20
2023-05-19T13:02:59.714Z,1.40
2023-05-19T13:05:28.598Z,1.60
2023-05-19T13:07:59.224Z,1.00
2023-05-19T13:10:28.038Z,0.90
2023-05-19T13:12:56.612Z,1.50
2023-05-19T13:15:26.115Z,1.10
2023-05-19T13:17:54.779Z,1.30
2023-05-19T13:20:22.948Z,1.37
2023-05-19T13:22:51.753Z,1.23
2023-05-19T13:25:21.274Z,1.40
2023-05-19T13:27:49.711Z,1.27
2023-05-19T13:30:18.479Z,1.10
2023-05-19T13:32:46.455Z,1.20
2023-05-19T13:35:15.380Z,1.50
2023-05-19T13:37:43.706Z,1.30
2023-05-19T13:40:12.482Z,1.10
2023-05-19T13:42:41.912Z,1.10
2023-05-19T13:45:10.893Z,1.10
2023-05-19T13:47:39.056Z,1.73
2023-05-19T13:50:07.884Z,1.47
2023-05-19T13:52:35.738Z,1.13
2023-05-19T13:55:03.543Z,1.30
2023-05-19T13:57:31.373Z,1.10
2023-05-19T14:00:03.832Z,1.40
2023-05-19T14:02:32.214Z,1.50
2023-05-19T14:05:00.174Z,1.20
2023-05-19T14:07:28.184Z,1.33
2023-05-19T14:09:56.162Z,1.30
2023-05-19T14:12:33.874Z,1.20
2023-05-19T14:15:08.472Z,1.60
2023-05-19T14:17:36.916Z,1.30
2023-05-19T14:20:05.716Z,1.20
2023-05-19T14:22:33.551Z,1.30
2023-05-19T14:25:01.433Z,1.20
2023-05-19T14:27:29.237Z,1.20
2023-05-19T14:29:57.017Z,1.43
2023-05-19T14:32:28.643Z,1.40
2023-05-19T14:34:58.057Z,1.37
2023-05-19T14:37:27.450Z,1.23
2023-05-19T14:39:55.508Z,1.27
2023-05-19T14:42:23.307Z,1.40
2023-05-19T14:44:51.141Z,1.50
2023-05-19T14:47:18.963Z,1.20
2023-05-19T14:49:48.256Z,1.40
2023-05-19T14:52:16.145Z,1.70
2023-05-19T14:54:43.993Z,1.50
2023-05-19T14:57:11.945Z,1.53
2023-05-19T14:59:40.156Z,1.57
2023-05-19T15:02:08.482Z,1.40
2023-05-19T15:04:36.276Z,1.80
2023-05-19T15:07:10.340Z,1.70
2023-05-19T15:09:39.027Z,1.87
2023-05-19T15:12:07.140Z,1.60
2023-05-19T15:14:34.984Z,2.00
2023-05-19T15:17:02.850Z,1.97
2023-05-19T15:19:30.791Z,1.53
2023-05-19T15:21:58.561Z,1.80
2023-05-19T15:24:28.218Z,1.80
2023-05-19T15:26:56.466Z,1.60
2023-05-19T15:29:24.261Z,1.80
2023-05-19T15:31:52.483Z,1.70
2023-05-19T15:34:20.752Z,1.50
2023-05-19T15:36:48.717Z,1.57
2023-05-19T15:39:16.600Z,1.47
2023-05-19T15:41:46.033Z,1.70
2023-05-19T15:44:14.000Z,1.57
2023-05-19T15:46:41.892Z,2.10
2023-05-19T15:49:12.590Z,1.43
2023-05-19T15:51:41.086Z,1.77
2023-05-19T15:54:08.881Z,1.40
2023-05-19T15:56:36.824Z,1.30
2023-05-19T15:59:05.952Z,1.47
2023-05-19T16:01:33.982Z,1.60
2023-05-19T16:04:03.641Z,1.50
2023-05-19T16:06:32.002Z,1.20
2023-05-19T16:08:59.827Z,1.67
2023-05-19T16:11:27.778Z,1.43
2023-05-19T16:13:55.638Z,1.30
2023-05-19T16:16:24.823Z,1.40
2023-05-19T16:18:52.809Z,1.40
2023-05-19T16:21:21.286Z,1.77
2023-05-19T16:23:49.087Z,1.67
2023-05-19T16:26:16.923Z,1.23
2023-05-19T16:28:44.747Z,1.53
2023-05-19T16:31:12.648Z,1.53
2023-05-19T16:33:42.370Z,1.40
2023-05-19T16:36:10.138Z,1.53
2023-05-19T16:38:37.929Z,1.37
2023-05-19T16:41:07.375Z,1.73
2023-05-19T16:43:35.829Z,1.20
2023-05-19T16:46:05.189Z,1.50
2023-05-19T16:48:33.086Z,1.30
2023-05-19T16:51:02.228Z,1.20
2023-05-19T16:53:30.969Z,1.80
2023-05-19T16:55:59.162Z,1.70
2023-05-19T16:58:28.803Z,1.30
2023-05-19T17:00:57.665Z,1.70
2023-05-19T17:03:25.820Z,1.47
2023-05-19T17:05:53.730Z,1.40
2023-05-19T17:08:22.873Z,1.60
2023-05-19T17:10:50.812Z,1.73
2023-05-19T17:13:18.582Z,1.83
2023-05-19T17:15:46.459Z,1.23
2023-05-19T17:18:15.843Z,1.40
2023-05-19T17:20:43.710Z,1.50
2023-05-19T17:23:11.506Z,1.40
2023-05-19T17:25:40.998Z,1.50
2023-05-19T17:28:08.888Z,1.80
2023-05-19T17:30:36.710Z,1.60
2023-05-19T17:33:05.091Z,1.37
2023-05-19T17:35:34.070Z,1.87
2023-05-19T17:38:01.876Z,1.57
2023-05-19T17:40:53.445Z,1.80
2023-05-19T17:43:21.269Z,1.80
2023-05-19T17:45:49.070Z,1.30
2023-05-19T17:48:16.832Z,1.53
2023-05-19T17:50:47.141Z,1.70
2023-05-19T17:53:15.611Z,1.53
2023-05-19T17:55:48.543Z,1.60
2023-05-19T17:58:18.712Z,1.70
2023-05-19T18:00:46.858Z,1.73
2023-05-19T18:03:15.353Z,1.57
2023-05-19T18:05:44.620Z,1.70
2023-05-19T18:08:13.415Z,1.80
2023-05-19T18:10:42.297Z,1.80
2023-05-19T18:13:11.293Z,1.67
2023-05-19T18:15:40.634Z,1.67
2023-05-19T18:18:10.356Z,1.60
2023-05-19T18:20:39.287Z,1.83
2023-05-19T18:23:07.243Z,1.63
2023-05-19T18:25:36.002Z,1.33
2023-05-19T18:28:03.801Z,1.87
2023-05-19T18:30:31.873Z,2.00
2023-05-19T18:33:03.459Z,2.00
2023-05-19T18:35:31.490Z,1.90
2023-05-19T18:37:59.320Z,1.90
2023-05-19T18:40:27.172Z,1.50
2023-05-19T18:42:54.985Z,1.60
2023-05-19T18:45:22.782Z,1.60
2023-05-19T18:47:50.648Z,1.67
2023-05-19T18:50:20.539Z,1.60
2023-05-19T18:52:48.349Z,1.80
2023-05-19T18:55:16.288Z,1.87
2023-05-19T18:57:44.064Z,1.73
2023-05-19T19:00:13.457Z,1.50
2023-05-19T19:02:41.363Z,1.47
2023-05-19T19:05:09.778Z,1.50
2023-05-19T19:07:41.972Z,1.70
2023-05-19T19:10:11.001Z,1.93
2023-05-19T19:12:38.889Z,1.73
2023-05-19T19:15:07.779Z,1.80
2023-05-19T19:17:35.831Z,1.90
2023-05-19T19:20:04.096Z,1.80
2023-05-19T19:22:31.935Z,2.10
2023-05-19T19:25:01.077Z,1.97
2023-05-19T19:27:30.875Z,1.80
2023-05-19T19:29:59.380Z,1.70
2023-05-19T19:32:27.276Z,1.93
2023-05-19T19:34:55.103Z,1.60
2023-05-19T19:37:22.924Z,1.77
2023-05-19T19:39:50.718Z,1.83
2023-05-19T19:42:19.854Z,1.93
2023-05-19T19:44:47.630Z,2.00
2023-05-19T19:47:15.431Z,1.83
2023-05-19T19:49:43.233Z,2.00
2023-05-19T19:52:11.023Z,2.00
2023-05-19T19:54:38.838Z,1.90
2023-05-19T19:57:06.956Z,1.80
2023-05-19T19:59:36.072Z,2.40
2023-05-19T20:02:04.062Z,2.10
2023-05-19T20:04:32.408Z,2.00
2023-05-19T20:07:00.266Z,2.10
2023-05-19T20:09:28.238Z,1.83
2023-05-19T20:11:56.046Z,2.10
2023-05-19T20:14:23.917Z,2.23
2023-05-19T20:16:53.060Z,2.10
2023-05-19T20:19:21.000Z,1.90
2023-05-19T20:21:48.898Z,2.17
2023-05-19T20:24:16.721Z,2.03
2023-05-19T20:26:44.528Z,2.20
2023-05-19T20:29:12.307Z,2.10
2023-05-19T20:31:40.077Z,2.00
2023-05-19T20:34:09.335Z,2.53
2023-05-19T20:36:37.139Z,2.13
2023-05-19T20:39:06.853Z,2.00
2023-05-19T20:41:34.626Z,1.87
2023-05-19T20:44:02.481Z,2.10
2023-05-19T20:46:30.376Z,2.23
2023-05-19T20:48:58.183Z,2.47
2023-05-19T20:51:27.359Z,2.20
2023-05-19T20:53:55.319Z,2.30
2023-05-19T20:56:23.194Z,2.10
2023-05-19T20:58:51.204Z,2.00
2023-05-19T21:01:19.062Z,2.10
2023-05-19T21:03:46.982Z,2.30
2023-05-19T21:06:14.801Z,2.50
2023-05-19T21:08:43.898Z,2.00
2023-05-19T21:11:11.673Z,2.17
2023-05-19T21:13:39.453Z,2.20
2023-05-19T21:16:07.685Z,2.43
2023-05-19T21:18:35.478Z,2.20
2023-05-19T21:21:04.275Z,2.40
2023-05-19T21:23:32.101Z,2.60
2023-05-19T21:26:01.255Z,2.10
2023-05-19T21:28:29.056Z,2.73
2023-05-19T21:30:56.899Z,2.10
2023-05-19T21:33:24.686Z,2.53
2023-05-19T21:35:52.469Z,2.43
2023-05-19T21:38:23.933Z,2.80
2023-05-19T21:40:52.670Z,2.50
2023-05-19T21:43:22.342Z,2.57
2023-05-19T21:45:50.152Z,2.57
2023-05-19T21:48:18.065Z,2.17
2023-05-19T21:50:45.926Z,2.80
2023-05-19T21:53:13.708Z,2.47
2023-05-19T21:55:41.477Z,2.60
2023-05-19T21:58:09.447Z,2.40
2023-05-19T22:00:38.718Z,3.10
2023-05-19T22:03:06.650Z,2.90
2023-05-19T22:05:35.158Z,3.07
2023-05-19T22:08:03.541Z,3.40
2023-05-19T22:10:31.632Z,3.57
2023-05-19T22:12:59.735Z,3.03
2023-05-19T22:15:27.542Z,3.70
2023-05-19T22:17:56.824Z,3.20
2023-05-19T22:20:24.693Z,3.23
2023-05-19T22:22:52.503Z,3.40
2023-05-19T22:25:20.448Z,2.90
2023-05-19T22:27:48.281Z,3.00
2023-05-19T22:30:16.273Z,2.90
2023-05-19T22:32:44.160Z,3.40
2023-05-19T22:35:13.347Z,2.73
2023-05-19T22:37:41.420Z,3.13
2023-05-19T22:40:09.826Z,3.40
2023-05-19T22:42:37.782Z,2.90
2023-05-19T22:45:06.463Z,3.10
2023-05-19T22:47:34.321Z,2.30
2023-05-19T22:50:02.165Z,2.67
2023-05-19T22:52:31.305Z,2.73
2023-05-19T22:54:59.089Z,3.30
2023-05-19T22:57:26.908Z,2.73
2023-05-19T22:59:54.698Z,2.50
2023-05-19T23:02:22.959Z,3.17
2023-05-19T23:04:50.813Z,2.80
2023-05-19T23:07:18.603Z,2.97
2023-05-19T23:09:47.750Z,2.93
2023-05-19T23:12:15.552Z,3.27
2023-05-19T23:14:43.355Z,2.53
2023-05-19T23:17:11.173Z,2.57
2023-05-19T23:19:39.005Z,2.70
2023-05-19T23:22:06.802Z,2.93
2023-05-19T23:24:34.609Z,2.67
2023-05-19T23:27:03.813Z,2.77
2023-05-19T23:29:31.651Z,2.50
2023-05-19T23:31:59.418Z,2.93
2023-05-19T23:34:27.246Z,3.00
2023-05-19T23:36:55.091Z,2.90
2023-05-19T23:39:25.072Z,2.83
2023-05-19T23:41:52.857Z,2.87
2023-05-19T23:44:21.969Z,3.00
2023-05-19T23:46:49.763Z,2.80
2023-05-19T23:49:17.566Z,3.20
2023-05-19T23:51:45.371Z,3.07
2023-05-19T23:54:13.155Z,2.93
2023-05-19T23:56:41.203Z,3.37
2023-05-19T23:59:08.988Z,3.00
