createdAt,value
2018-04-30T00:01:49.452Z,16.68
2018-04-30T00:04:20.550Z,15.97
2018-04-30T00:06:50.817Z,16.94
2018-04-30T00:09:21.262Z,16.93
2018-04-30T00:11:52.443Z,16.86
2018-04-30T00:14:22.663Z,16.85
2018-04-30T00:16:53.095Z,16.85
2018-04-30T00:19:23.192Z,16.82
2018-04-30T00:21:53.492Z,16.81
2018-04-30T00:24:24.001Z,16.72
2018-04-30T00:26:54.188Z,16.74
2018-04-30T00:29:24.557Z,16.74
2018-04-30T00:31:55.201Z,16.71
2018-04-30T00:34:25.439Z,16.79
2018-04-30T00:36:55.575Z,16.79
2018-04-30T00:39:26.101Z,16.89
2018-04-30T00:41:56.265Z,16.82
2018-04-30T00:44:26.468Z,16.71
2018-04-30T00:46:57.260Z,16.62
2018-04-30T00:49:27.421Z,16.53
2018-04-30T00:51:57.752Z,16.59
2018-04-30T00:54:36.893Z,16.63
2018-04-30T00:57:07.117Z,16.75
2018-04-30T00:59:38.008Z,16.64
2018-04-30T01:02:08.489Z,16.49
2018-04-30T01:04:38.707Z,16.56
2018-04-30T01:07:09.254Z,16.67
2018-04-30T01:09:39.594Z,16.77
2018-04-30T01:12:10.138Z,16.85
2018-04-30T01:14:40.463Z,16.83
2018-04-30T01:17:11.010Z,16.84
2018-04-30T01:19:42.229Z,16.87
2018-04-30T01:22:12.481Z,16.87
2018-04-30T01:24:42.860Z,16.81
2018-04-30T01:27:13.244Z,16.92
2018-04-30T01:29:43.638Z,16.85
2018-04-30T01:32:14.578Z,16.90
2018-04-30T01:34:45.158Z,17.00
2018-04-30T01:37:15.407Z,16.96
2018-04-30T01:39:45.516Z,16.98
2018-04-30T01:42:15.748Z,17.11
2018-04-30T01:44:46.102Z,17.24
2018-04-30T01:47:16.776Z,17.18
2018-04-30T01:49:47.304Z,17.20
2018-04-30T01:52:17.838Z,17.23
2018-04-30T01:54:48.523Z,17.25
2018-04-30T01:57:18.964Z,17.34
2018-04-30T01:59:49.241Z,17.35
2018-04-30T02:02:19.301Z,17.38
2018-04-30T02:04:49.515Z,17.52
2018-04-30T02:07:27.475Z,17.51
2018-04-30T02:12:55.289Z,17.47
2018-04-30T02:15:26.404Z,17.45
2018-04-30T02:17:58.366Z,17.56
2018-04-30T02:20:28.626Z,17.51
2018-04-30T02:23:00.230Z,17.30
2018-04-30T02:25:31.209Z,17.25
2018-04-30T02:28:02.598Z,17.31
2018-04-30T02:30:33.070Z,17.36
2018-04-30T02:33:04.103Z,17.39
2018-04-30T02:35:39.067Z,17.37
2018-04-30T02:38:14.224Z,17.32
2018-04-30T02:40:45.317Z,17.20
2018-04-30T02:43:16.145Z,17.10
2018-04-30T02:45:46.843Z,16.97
2018-04-30T02:48:17.129Z,16.76
2018-04-30T02:50:47.657Z,16.87
2018-04-30T02:53:18.533Z,16.88
2018-04-30T02:55:49.415Z,16.83
2018-04-30T02:58:19.651Z,16.77
2018-04-30T03:00:50.109Z,16.75
2018-04-30T03:03:20.279Z,16.70
2018-04-30T03:05:50.450Z,16.68
2018-04-30T03:08:21.007Z,16.73
2018-04-30T03:10:51.750Z,16.69
2018-04-30T03:13:21.870Z,16.73
2018-04-30T03:15:52.181Z,16.50
2018-04-30T03:18:22.488Z,16.64
2018-04-30T03:20:52.568Z,16.54
2018-04-30T03:23:22.826Z,16.51
2018-04-30T03:25:53.222Z,16.46
2018-04-30T03:28:23.395Z,16.40
2018-04-30T03:30:55.207Z,16.41
2018-04-30T03:33:25.390Z,16.38
2018-04-30T03:35:55.822Z,16.54
2018-04-30T03:40:51.928Z,16.60
2018-04-30T03:43:22.187Z,16.61
2018-04-30T03:45:54.836Z,16.67
2018-04-30T03:48:24.978Z,16.65
2018-04-30T03:50:55.995Z,16.58
2018-04-30T03:53:26.257Z,16.46
2018-04-30T03:55:56.985Z,16.33
2018-04-30T03:58:27.139Z,16.34
2018-04-30T04:02:10.872Z,16.31
2018-04-30T04:06:56.229Z,16.27
2018-04-30T04:09:26.722Z,16.04
2018-04-30T04:14:31.761Z,16.01
2018-04-30T04:17:02.245Z,16.02
2018-04-30T04:19:33.943Z,16.11
2018-04-30T04:22:13.198Z,16.23
2018-04-30T04:24:43.600Z,16.27
2018-04-30T04:27:15.164Z,16.27
2018-04-30T04:29:45.459Z,16.31
2018-04-30T04:32:16.192Z,16.18
2018-04-30T04:34:46.763Z,16.24
2018-04-30T04:37:17.009Z,15.93
2018-04-30T04:39:48.202Z,15.96
2018-04-30T04:42:18.545Z,16.06
2018-04-30T04:44:49.018Z,15.99
2018-04-30T04:47:19.996Z,16.03
2018-04-30T04:49:50.551Z,16.10
2018-04-30T04:52:20.934Z,15.84
2018-04-30T04:54:51.543Z,15.86
2018-04-30T04:57:21.978Z,15.87
2018-04-30T04:59:52.411Z,15.76
2018-04-30T05:02:23.506Z,15.79
2018-04-30T05:04:54.205Z,15.85
2018-04-30T05:07:25.250Z,15.55
2018-04-30T05:09:56.308Z,15.76
2018-04-30T05:12:26.805Z,15.74
2018-04-30T05:14:57.458Z,15.73
2018-04-30T05:17:28.417Z,15.86
2018-04-30T05:20:02.871Z,15.98
2018-04-30T05:22:34.097Z,15.96
2018-04-30T05:25:05.066Z,16.00
2018-04-30T05:27:35.621Z,16.18
2018-04-30T05:30:08.094Z,16.28
2018-04-30T05:32:38.866Z,16.14
2018-04-30T05:35:10.139Z,16.20
2018-04-30T05:37:40.664Z,16.37
2018-04-30T05:40:10.932Z,16.47
2018-04-30T05:42:42.258Z,16.14
2018-04-30T05:45:40.785Z,16.11
2018-04-30T05:48:11.636Z,16.11
2018-04-30T05:51:06.422Z,16.20
2018-04-30T05:53:37.429Z,16.13
2018-04-30T05:56:07.829Z,16.07
2018-04-30T05:58:41.218Z,16.23
2018-04-30T06:01:12.645Z,16.14
2018-04-30T06:03:44.546Z,16.12
2018-04-30T06:06:17.441Z,16.31
2018-04-30T06:08:48.171Z,16.52
2018-04-30T06:11:19.779Z,16.66
2018-04-30T06:13:51.002Z,16.71
2018-04-30T06:16:21.819Z,16.61
2018-04-30T06:18:54.866Z,16.67
2018-04-30T06:21:26.632Z,16.71
2018-04-30T06:23:58.305Z,16.70
2018-04-30T06:26:30.230Z,16.61
2018-04-30T06:29:01.528Z,16.53
2018-04-30T06:31:33.065Z,16.52
2018-04-30T06:34:03.465Z,16.33
2018-04-30T06:36:34.462Z,16.13
2018-04-30T06:39:08.493Z,16.16
2018-04-30T06:41:39.431Z,16.20
2018-04-30T06:44:10.102Z,16.13
2018-04-30T06:46:40.459Z,16.24
2018-04-30T06:49:11.047Z,16.23
2018-04-30T06:51:51.476Z,16.08
2018-04-30T06:54:23.670Z,16.22
2018-04-30T06:56:54.083Z,16.15
2018-04-30T06:59:25.843Z,16.13
2018-04-30T07:02:04.366Z,16.05
2018-04-30T07:04:39.458Z,16.02
2018-04-30T07:07:10.449Z,16.09
2018-04-30T07:09:41.630Z,16.17
2018-04-30T07:12:12.420Z,16.17
2018-04-30T07:14:43.072Z,16.18
2018-04-30T07:17:15.140Z,16.08
2018-04-30T07:19:45.831Z,16.22
2018-04-30T07:22:16.111Z,16.33
2018-04-30T07:24:46.796Z,15.96
2018-04-30T07:27:17.466Z,15.94
2018-04-30T07:29:48.219Z,15.65
2018-04-30T07:32:18.923Z,15.60
2018-04-30T07:34:49.236Z,15.63
2018-04-30T07:37:26.992Z,15.69
2018-04-30T07:39:57.336Z,15.64
2018-04-30T07:42:29.290Z,15.64
2018-04-30T07:45:00.637Z,15.88
2018-04-30T07:52:32.371Z,15.63
2018-04-30T07:55:02.634Z,15.33
2018-04-30T07:57:35.087Z,15.44
2018-04-30T08:00:10.519Z,15.52
2018-04-30T08:02:46.539Z,15.72
2018-04-30T08:05:20.730Z,15.73
2018-04-30T08:08:08.681Z,15.85
2018-04-30T08:10:45.549Z,15.59
2018-04-30T08:13:23.758Z,15.34
2018-04-30T08:15:58.373Z,15.35
2018-04-30T08:18:28.530Z,15.11
2018-04-30T08:21:00.104Z,15.05
2018-04-30T08:23:36.422Z,15.29
2018-04-30T08:26:06.850Z,15.57
2018-04-30T08:28:37.271Z,15.19
2018-04-30T08:31:07.811Z,15.16
2018-04-30T08:33:37.987Z,15.05
2018-04-30T08:36:09.921Z,14.78
2018-04-30T08:38:40.403Z,14.92
2018-04-30T08:41:11.037Z,14.58
2018-04-30T08:43:42.381Z,14.73
2018-04-30T08:46:13.245Z,15.03
2018-04-30T08:48:43.937Z,15.09
2018-04-30T08:51:14.590Z,15.01
2018-04-30T08:53:44.860Z,15.01
2018-04-30T08:56:15.925Z,15.34
2018-04-30T08:58:54.801Z,15.13
2018-04-30T09:01:29.243Z,15.49
2018-04-30T09:04:01.155Z,15.54
2018-04-30T09:06:35.360Z,15.36
2018-04-30T09:09:06.709Z,15.29
2018-04-30T09:11:50.751Z,15.29
2018-04-30T09:14:29.152Z,15.24
2018-04-30T09:17:05.996Z,15.13
2018-04-30T09:19:42.122Z,15.25
2018-04-30T09:22:15.376Z,15.37
2018-04-30T09:24:47.089Z,15.17
2018-04-30T09:27:17.686Z,15.20
2018-04-30T09:29:50.094Z,15.11
2018-04-30T09:32:21.951Z,15.19
2018-04-30T09:34:52.274Z,15.34
2018-04-30T09:37:26.986Z,15.19
2018-04-30T09:39:58.028Z,15.49
2018-04-30T09:42:29.786Z,15.57
2018-04-30T09:45:03.756Z,15.85
2018-04-30T09:47:35.788Z,16.18
2018-04-30T09:50:09.018Z,16.55
2018-04-30T09:52:50.690Z,16.50
2018-04-30T10:00:43.398Z,16.62
2018-04-30T10:03:22.421Z,16.97
2018-04-30T10:05:55.034Z,16.66
2018-04-30T10:08:27.585Z,16.81
2018-04-30T10:14:08.938Z,16.23
2018-04-30T10:16:50.961Z,16.78
2018-04-30T10:19:25.115Z,16.70
2018-04-30T10:21:56.914Z,15.54
2018-04-30T10:24:27.999Z,16.07
2018-04-30T10:27:00.024Z,16.59
2018-04-30T10:29:31.197Z,16.31
2018-04-30T10:32:03.489Z,16.20
2018-04-30T10:34:35.199Z,16.18
2018-04-30T10:37:09.353Z,16.30
2018-04-30T10:39:40.705Z,16.28
2018-04-30T10:42:12.383Z,15.72
2018-04-30T10:44:50.698Z,15.99
2018-04-30T10:47:21.941Z,16.21
2018-04-30T10:50:01.220Z,16.48
2018-04-30T10:55:45.132Z,16.31
2018-04-30T10:58:18.785Z,16.57
2018-04-30T11:03:55.667Z,16.42
2018-04-30T11:06:37.714Z,16.23
2018-04-30T11:09:15.064Z,16.31
2018-04-30T11:11:48.316Z,16.36
2018-04-30T11:14:18.934Z,16.23
2018-04-30T11:16:50.833Z,16.09
2018-04-30T11:19:25.643Z,16.48
2018-04-30T11:22:06.650Z,16.63
2018-04-30T11:24:37.947Z,16.62
2018-04-30T11:27:09.014Z,16.76
2018-04-30T11:29:39.748Z,16.84
2018-04-30T11:32:12.533Z,17.09
2018-04-30T11:34:44.436Z,16.62
2018-04-30T11:37:46.029Z,17.27
2018-04-30T11:40:19.985Z,18.43
2018-04-30T11:42:54.849Z,18.10
2018-04-30T11:45:26.099Z,18.56
2018-04-30T11:48:01.697Z,19.29
2018-04-30T11:50:35.010Z,19.31
2018-04-30T11:53:11.138Z,19.05
2018-04-30T11:56:01.833Z,17.79
2018-04-30T11:58:52.494Z,18.57
2018-04-30T12:01:38.795Z,19.32
2018-04-30T12:04:13.095Z,19.48
2018-04-30T12:06:52.558Z,18.72
2018-04-30T12:09:23.626Z,18.22
2018-04-30T12:11:54.699Z,18.36
2018-04-30T12:14:29.382Z,17.58
2018-04-30T12:17:10.002Z,17.17
2018-04-30T12:19:41.828Z,17.07
2018-04-30T12:22:13.855Z,16.66
2018-04-30T12:24:45.852Z,16.64
2018-04-30T12:27:17.952Z,15.88
2018-04-30T12:29:53.376Z,15.64
2018-04-30T12:32:27.781Z,15.49
2018-04-30T12:35:03.340Z,15.61
2018-04-30T12:37:39.076Z,15.21
2018-04-30T12:40:10.687Z,15.19
2018-04-30T12:42:43.625Z,15.44
2018-04-30T12:45:18.248Z,15.47
2018-04-30T12:47:48.663Z,14.58
2018-04-30T12:50:23.776Z,14.08
2018-04-30T12:53:05.055Z,13.69
2018-04-30T12:55:44.293Z,13.20
2018-04-30T12:58:20.629Z,13.33
2018-04-30T13:00:52.811Z,13.46
2018-04-30T13:03:23.439Z,14.23
2018-04-30T13:05:55.593Z,14.23
2018-04-30T13:08:35.314Z,14.45
2018-04-30T13:11:08.838Z,15.09
2018-04-30T13:14:16.807Z,15.52
2018-04-30T13:16:50.130Z,16.09
2018-04-30T13:22:04.007Z,16.68
2018-04-30T13:24:34.313Z,16.21
2018-04-30T13:27:04.537Z,15.78
2018-04-30T13:29:36.858Z,15.87
2018-04-30T13:32:11.118Z,15.63
2018-04-30T13:34:41.571Z,16.03
2018-04-30T13:37:12.049Z,16.03
2018-04-30T13:39:42.217Z,16.13
2018-04-30T13:42:13.061Z,16.25
2018-04-30T13:44:44.129Z,16.34
2018-04-30T13:47:27.667Z,16.28
2018-04-30T13:50:04.982Z,16.80
2018-04-30T13:55:23.646Z,17.36
2018-04-30T13:57:55.494Z,17.47
2018-04-30T14:00:26.144Z,17.74
2018-04-30T14:03:05.847Z,17.83
2018-04-30T14:05:36.835Z,16.98
2018-04-30T14:08:07.851Z,17.03
2018-04-30T14:10:39.167Z,16.80
2018-04-30T14:13:10.978Z,16.60
2018-04-30T14:15:42.367Z,16.54
2018-04-30T14:18:18.584Z,16.48
2018-04-30T14:20:52.666Z,16.59
2018-04-30T14:23:23.538Z,16.48
2018-04-30T14:25:53.915Z,16.44
2018-04-30T14:28:25.810Z,16.27
2018-04-30T14:30:58.494Z,16.29
2018-04-30T14:33:29.540Z,16.23
2018-04-30T14:36:01.464Z,16.49
2018-04-30T14:38:34.539Z,16.15
2018-04-30T14:41:19.972Z,16.37
2018-04-30T14:44:01.110Z,15.82
2018-04-30T14:46:35.184Z,15.90
2018-04-30T14:49:09.068Z,15.98
2018-04-30T14:51:40.683Z,16.17
2018-04-30T14:54:11.466Z,16.29
2018-04-30T14:56:43.715Z,16.51
2018-04-30T14:59:19.877Z,15.41
2018-04-30T15:01:53.115Z,15.94
2018-04-30T15:04:30.851Z,15.63
2018-04-30T15:10:09.017Z,15.62
2018-04-30T15:12:40.625Z,15.38
2018-04-30T15:15:16.019Z,15.49
2018-04-30T15:17:47.284Z,15.97
2018-04-30T15:20:18.290Z,15.53
2018-04-30T15:22:48.972Z,16.15
2018-04-30T15:25:21.949Z,16.29
2018-04-30T15:27:53.278Z,16.75
2018-04-30T15:30:25.436Z,16.80
2018-04-30T15:33:01.965Z,16.56
2018-04-30T15:35:34.341Z,16.57
2018-04-30T15:38:16.522Z,16.34
2018-04-30T15:40:50.217Z,16.21
2018-04-30T15:43:20.530Z,16.20
2018-04-30T15:45:51.067Z,15.99
2018-04-30T15:48:26.579Z,16.35
2018-04-30T15:53:40.619Z,16.66
2018-04-30T15:56:11.090Z,16.57
2018-04-30T15:58:46.545Z,16.22
2018-04-30T16:01:18.161Z,16.08
2018-04-30T16:03:50.232Z,16.03
2018-04-30T16:06:21.193Z,16.21
2018-04-30T16:08:55.583Z,16.38
2018-04-30T16:11:26.724Z,16.20
2018-04-30T16:13:57.010Z,15.82
2018-04-30T16:16:28.463Z,16.11
2018-04-30T16:19:04.632Z,15.69
2018-04-30T16:21:37.476Z,15.84
2018-04-30T16:24:08.486Z,15.76
2018-04-30T16:26:39.154Z,15.66
2018-04-30T16:29:11.255Z,15.89
2018-04-30T16:31:59.137Z,15.85
2018-04-30T16:34:36.420Z,15.48
2018-04-30T16:37:07.804Z,15.43
2018-04-30T16:39:39.171Z,15.08
2018-04-30T16:42:10.596Z,15.33
2018-04-30T16:44:41.976Z,15.53
2018-04-30T16:47:12.635Z,15.38
2018-04-30T16:49:44.056Z,15.51
2018-04-30T16:52:15.324Z,15.56
2018-04-30T16:54:45.980Z,15.61
2018-04-30T16:57:20.011Z,15.50
2018-04-30T16:59:50.827Z,15.10
2018-04-30T17:02:22.822Z,15.20
2018-04-30T17:04:53.209Z,14.99
2018-04-30T17:07:26.271Z,14.96
2018-04-30T17:09:56.744Z,14.92
2018-04-30T17:12:26.927Z,14.95
2018-04-30T17:14:57.144Z,14.22
2018-04-30T17:17:33.610Z,14.21
2018-04-30T17:20:09.507Z,14.10
2018-04-30T17:22:40.294Z,14.24
2018-04-30T17:25:11.489Z,14.08
2018-04-30T17:27:43.219Z,14.10
2018-04-30T17:30:17.144Z,14.23
2018-04-30T17:32:47.614Z,14.21
2018-04-30T17:35:17.868Z,14.25
2018-04-30T17:37:49.387Z,14.23
2018-04-30T17:40:21.217Z,14.27
2018-04-30T17:43:01.618Z,14.40
2018-04-30T17:45:32.694Z,13.83
2018-04-30T17:48:03.964Z,13.93
2018-04-30T17:50:34.734Z,13.83
2018-04-30T17:53:44.767Z,13.55
2018-04-30T17:56:15.290Z,13.79
2018-04-30T17:58:45.896Z,13.73
2018-04-30T18:01:17.071Z,13.77
2018-04-30T18:03:50.787Z,13.76
2018-04-30T18:06:21.596Z,13.76
2018-04-30T18:08:53.408Z,13.99
2018-04-30T18:11:23.884Z,13.91
2018-04-30T18:13:54.217Z,14.14
2018-04-30T18:16:25.569Z,14.24
2018-04-30T18:18:57.439Z,13.97
2018-04-30T18:21:28.573Z,13.58
2018-04-30T18:26:41.362Z,13.62
2018-04-30T18:29:15.164Z,13.08
2018-04-30T18:31:46.192Z,13.41
2018-04-30T18:34:16.727Z,13.55
2018-04-30T18:36:49.559Z,13.54
2018-04-30T18:39:25.657Z,13.79
2018-04-30T18:42:01.733Z,13.81
2018-04-30T18:47:38.390Z,13.58
2018-04-30T18:50:31.499Z,13.35
2018-04-30T18:53:03.744Z,13.53
2018-04-30T18:55:37.196Z,13.63
2018-04-30T18:58:08.088Z,13.29
2018-04-30T19:00:45.101Z,12.98
2018-04-30T19:03:26.678Z,13.03
2018-04-30T19:06:03.310Z,13.33
2018-04-30T19:08:45.668Z,13.04
2018-04-30T19:11:17.152Z,12.88
2018-04-30T19:13:54.592Z,12.72
2018-04-30T19:16:28.237Z,12.39
2018-04-30T19:19:00.379Z,12.28
2018-04-30T19:21:31.468Z,11.99
2018-04-30T19:24:02.940Z,11.84
2018-04-30T19:26:33.318Z,11.75
2018-04-30T19:29:05.639Z,11.57
2018-04-30T19:31:36.443Z,11.20
2018-04-30T19:34:06.877Z,11.18
2018-04-30T19:36:38.868Z,11.11
2018-04-30T19:39:11.905Z,11.13
2018-04-30T19:41:44.638Z,11.05
2018-04-30T19:44:15.179Z,11.15
2018-04-30T19:46:49.424Z,11.09
2018-04-30T19:49:22.683Z,11.15
2018-04-30T19:51:53.941Z,11.05
2018-04-30T19:54:27.385Z,11.21
2018-04-30T19:57:07.211Z,11.20
2018-04-30T19:59:39.268Z,11.41
2018-04-30T20:02:11.780Z,11.25
2018-04-30T20:04:42.962Z,11.21
2018-04-30T20:07:13.748Z,10.94
2018-04-30T20:09:45.366Z,11.03
2018-04-30T20:12:17.252Z,11.05
2018-04-30T20:14:48.552Z,11.19
2018-04-30T20:17:18.941Z,11.09
2018-04-30T20:19:50.041Z,10.71
2018-04-30T20:22:21.068Z,10.30
2018-04-30T20:24:52.580Z,10.38
2018-04-30T20:27:23.204Z,10.56
2018-04-30T20:30:00.573Z,10.59
2018-04-30T20:32:33.343Z,10.69
2018-04-30T20:35:11.093Z,10.71
2018-04-30T20:37:50.659Z,10.78
2018-04-30T20:40:20.971Z,10.80
2018-04-30T20:42:52.995Z,10.55
2018-04-30T20:45:24.487Z,10.54
2018-04-30T20:47:56.067Z,10.45
2018-04-30T20:50:27.365Z,10.46
2018-04-30T20:52:57.882Z,10.48
2018-04-30T20:55:29.684Z,10.60
2018-04-30T20:58:01.507Z,10.59
2018-04-30T21:00:32.236Z,10.74
2018-04-30T21:03:02.592Z,10.75
2018-04-30T21:08:24.983Z,10.63
2018-04-30T21:10:55.705Z,10.46
2018-04-30T21:13:26.149Z,10.78
2018-04-30T21:15:56.780Z,10.67
2018-04-30T21:18:27.491Z,10.61
2018-04-30T21:20:58.042Z,10.47
2018-04-30T21:23:29.214Z,10.53
2018-04-30T21:26:00.175Z,10.45
2018-04-30T21:28:30.478Z,10.34
2018-04-30T21:31:01.418Z,10.38
2018-04-30T21:33:34.075Z,10.39
2018-04-30T21:36:04.687Z,10.41
2018-04-30T21:38:36.510Z,10.28
2018-04-30T21:41:06.486Z,10.13
2018-04-30T21:43:36.806Z,10.17
2018-04-30T21:46:07.730Z,10.37
2018-04-30T21:48:38.074Z,10.34
2018-04-30T21:51:08.731Z,10.02
2018-04-30T21:53:44.531Z,9.85
2018-04-30T21:56:14.721Z,9.87
2018-04-30T21:58:45.008Z,9.87
2018-04-30T22:01:15.616Z,9.93
2018-04-30T22:03:47.779Z,9.87
2018-04-30T22:06:19.923Z,10.04
2018-04-30T22:08:50.629Z,9.86
2018-04-30T22:11:21.446Z,9.97
2018-04-30T22:13:52.575Z,10.04
2018-04-30T22:16:23.228Z,10.11
2018-04-30T22:18:53.680Z,10.06
2018-04-30T22:21:25.180Z,10.05
2018-04-30T22:23:55.674Z,9.80
2018-04-30T22:26:26.287Z,9.81
2018-04-30T22:29:13.359Z,9.77
2018-04-30T22:31:44.663Z,9.70
2018-04-30T22:34:15.143Z,9.71
2018-04-30T22:36:46.124Z,9.75
2018-04-30T22:39:18.487Z,9.51
2018-04-30T22:41:49.769Z,9.68
2018-04-30T22:44:20.487Z,9.57
2018-04-30T22:46:53.585Z,9.34
2018-04-30T22:49:25.150Z,9.54
2018-04-30T22:51:57.136Z,9.38
2018-04-30T22:54:29.674Z,9.62
2018-04-30T22:57:00.287Z,9.53
2018-04-30T22:59:31.932Z,9.65
2018-04-30T23:02:07.739Z,9.66
2018-04-30T23:04:38.501Z,9.38
2018-04-30T23:07:10.283Z,9.50
2018-04-30T23:09:40.709Z,9.35
2018-04-30T23:12:11.244Z,9.40
2018-04-30T23:14:41.579Z,9.36
2018-04-30T23:17:14.245Z,9.30
2018-04-30T23:19:44.444Z,9.07
2018-04-30T23:22:16.734Z,9.24
2018-04-30T23:24:47.054Z,8.96
2018-04-30T23:27:17.438Z,8.94
2018-04-30T23:29:51.473Z,8.97
2018-04-30T23:32:22.883Z,9.03
2018-04-30T23:34:57.426Z,9.06
2018-04-30T23:37:28.298Z,8.92
2018-04-30T23:39:59.285Z,9.06
2018-04-30T23:42:35.160Z,8.95
2018-04-30T23:45:08.862Z,8.72
2018-04-30T23:47:39.378Z,8.79
2018-04-30T23:50:10.058Z,8.80
2018-04-30T23:52:42.254Z,8.68
2018-04-30T23:55:12.718Z,8.73
2018-04-30T23:57:45.627Z,8.75
