createdAt,value
2019-03-28T00:02:23.586Z,41.33
2019-03-28T00:07:24.323Z,41.45
2019-03-28T00:12:24.940Z,41.25
2019-03-28T00:17:25.542Z,41.30
2019-03-28T00:22:25.971Z,40.98
2019-03-28T00:27:26.444Z,41.28
2019-03-28T00:32:26.850Z,40.73
2019-03-28T00:37:27.326Z,41.04
2019-03-28T00:42:27.734Z,40.98
2019-03-28T00:47:28.179Z,40.67
2019-03-28T00:52:28.625Z,41.06
2019-03-28T00:57:29.075Z,40.70
2019-03-28T01:02:29.568Z,41.05
2019-03-28T01:07:30.167Z,40.61
2019-03-28T01:12:30.605Z,40.89
2019-03-28T01:17:31.265Z,40.80
2019-03-28T01:22:31.898Z,40.53
2019-03-28T01:27:32.547Z,40.69
2019-03-28T01:32:33.005Z,40.66
2019-03-28T01:37:33.683Z,40.64
2019-03-28T01:42:34.110Z,40.85
2019-03-28T01:47:34.577Z,40.95
2019-03-28T01:52:34.976Z,40.56
2019-03-28T01:57:35.401Z,40.51
2019-03-28T02:02:35.891Z,40.69
2019-03-28T02:07:36.338Z,40.76
2019-03-28T02:12:36.755Z,40.47
2019-03-28T02:17:37.747Z,40.29
2019-03-28T02:22:38.287Z,40.71
2019-03-28T02:27:38.836Z,40.33
2019-03-28T02:32:39.411Z,40.23
2019-03-28T02:37:40.009Z,40.70
2019-03-28T02:42:40.389Z,40.06
2019-03-28T02:47:40.867Z,40.30
2019-03-28T02:52:41.342Z,40.50
2019-03-28T02:57:43.696Z,40.36
2019-03-28T03:02:42.634Z,40.09
2019-03-28T03:07:43.111Z,40.37
2019-03-28T03:12:43.740Z,40.41
2019-03-28T03:17:44.220Z,40.10
2019-03-28T03:22:44.618Z,40.06
2019-03-28T03:27:57.849Z,40.43
2019-03-28T03:32:45.463Z,40.08
2019-03-28T03:37:45.932Z,40.10
2019-03-28T03:42:46.407Z,40.01
2019-03-28T03:47:46.811Z,39.88
2019-03-28T03:52:47.266Z,39.98
2019-03-28T03:57:47.727Z,40.18
2019-03-28T04:02:48.149Z,39.88
2019-03-28T04:07:48.589Z,39.92
2019-03-28T04:12:49.047Z,39.92
2019-03-28T04:17:49.552Z,39.96
2019-03-28T04:22:50.139Z,39.74
2019-03-28T04:27:50.611Z,40.00
2019-03-28T04:32:51.275Z,39.67
2019-03-28T04:37:52.071Z,39.70
2019-03-28T04:42:52.509Z,39.56
2019-03-28T04:47:53.155Z,39.50
2019-03-28T04:52:53.811Z,39.28
2019-03-28T04:57:54.281Z,39.45
2019-03-28T05:02:56.167Z,39.40
2019-03-28T05:07:56.811Z,40.37
2019-03-28T05:12:57.229Z,41.97
2019-03-28T05:17:58.059Z,38.77
2019-03-28T05:22:58.753Z,37.86
2019-03-28T05:27:59.417Z,38.33
2019-03-28T05:33:00.063Z,38.57
2019-03-28T05:38:00.470Z,40.17
2019-03-28T05:43:02.502Z,41.87
2019-03-28T05:48:01.304Z,42.72
2019-03-28T05:53:01.796Z,42.87
2019-03-28T05:58:02.478Z,43.00
2019-03-28T06:03:02.943Z,42.74
2019-03-28T06:08:03.340Z,42.72
2019-03-28T06:13:04.025Z,44.06
2019-03-28T06:18:04.633Z,43.15
2019-03-28T06:23:05.169Z,42.88
2019-03-28T06:28:05.621Z,42.35
2019-03-28T06:33:06.065Z,42.65
2019-03-28T06:38:06.713Z,42.31
2019-03-28T06:43:07.147Z,42.13
2019-03-28T06:48:07.601Z,41.64
2019-03-28T06:53:08.078Z,41.41
2019-03-28T06:58:08.722Z,41.79
2019-03-28T07:03:09.408Z,41.39
2019-03-28T07:08:09.992Z,41.28
2019-03-28T07:13:10.650Z,41.50
2019-03-28T07:18:11.228Z,40.92
2019-03-28T07:23:11.726Z,40.97
2019-03-28T07:28:12.217Z,40.74
2019-03-28T07:33:12.612Z,41.05
2019-03-28T07:38:13.140Z,40.76
2019-03-28T07:43:13.721Z,40.74
2019-03-28T07:48:14.182Z,40.64
2019-03-28T07:53:14.629Z,40.92
2019-03-28T07:58:15.033Z,40.20
2019-03-28T08:03:15.500Z,40.32
2019-03-28T08:08:15.935Z,40.63
2019-03-28T08:13:16.367Z,40.32
2019-03-28T08:18:16.815Z,40.78
2019-03-28T08:23:17.272Z,40.71
2019-03-28T08:28:17.695Z,40.46
2019-03-28T08:33:18.138Z,40.61
2019-03-28T08:38:18.563Z,40.55
2019-03-28T08:43:19.025Z,40.16
2019-03-28T08:48:19.682Z,40.24
2019-03-28T08:53:20.148Z,40.26
2019-03-28T08:58:20.789Z,40.60
2019-03-28T09:03:21.397Z,39.95
2019-03-28T09:08:22.104Z,40.22
2019-03-28T09:13:22.768Z,40.46
2019-03-28T09:18:23.173Z,40.51
2019-03-28T09:23:23.808Z,40.63
2019-03-28T09:28:24.693Z,40.25
2019-03-28T09:33:25.313Z,40.60
2019-03-28T09:38:25.791Z,40.25
2019-03-28T09:43:26.455Z,40.28
2019-03-28T09:48:27.103Z,39.84
2019-03-28T09:53:27.704Z,40.24
2019-03-28T09:58:28.348Z,40.10
2019-03-28T10:03:28.997Z,40.48
2019-03-28T10:08:29.488Z,40.34
2019-03-28T10:13:30.095Z,39.84
2019-03-28T10:18:30.752Z,40.40
2019-03-28T10:23:31.439Z,40.40
2019-03-28T10:28:31.866Z,40.16
2019-03-28T10:33:32.672Z,39.90
2019-03-28T10:38:33.125Z,40.13
2019-03-28T10:43:33.547Z,40.20
2019-03-28T10:48:34.054Z,40.13
2019-03-28T10:53:34.459Z,40.22
2019-03-28T10:58:35.264Z,40.03
2019-03-28T11:03:35.764Z,39.94
2019-03-28T11:08:36.504Z,40.18
2019-03-28T11:13:37.284Z,39.91
2019-03-28T11:18:37.909Z,40.03
2019-03-28T11:23:38.353Z,40.12
2019-03-28T11:28:38.817Z,39.86
2019-03-28T11:33:39.465Z,39.65
2019-03-28T11:38:39.867Z,39.86
2019-03-28T11:43:40.313Z,40.27
2019-03-28T11:48:40.797Z,39.97
2019-03-28T11:53:41.253Z,40.11
2019-03-28T11:58:41.689Z,39.89
2019-03-28T12:03:42.105Z,40.03
2019-03-28T12:08:42.582Z,39.98
2019-03-28T12:13:44.964Z,40.16
2019-03-28T12:18:43.843Z,40.51
2019-03-28T12:23:44.278Z,40.21
2019-03-28T12:28:44.912Z,40.53
2019-03-28T12:33:45.388Z,40.81
2019-03-28T12:38:45.812Z,40.68
2019-03-28T12:43:46.265Z,40.86
2019-03-28T12:48:46.712Z,40.77
2019-03-28T12:53:47.187Z,41.11
2019-03-28T12:58:48.584Z,40.83
2019-03-28T13:03:49.061Z,40.75
2019-03-28T13:08:49.547Z,41.01
2019-03-28T13:13:49.952Z,41.09
2019-03-28T13:18:50.391Z,41.07
2019-03-28T13:23:50.846Z,40.72
2019-03-28T13:28:51.294Z,34.81
2019-03-28T13:33:51.743Z,33.47
2019-03-28T13:38:52.198Z,33.87
2019-03-28T13:43:52.609Z,32.80
2019-03-28T13:48:53.065Z,32.87
2019-03-28T13:53:53.911Z,33.28
2019-03-28T13:58:54.568Z,34.54
2019-03-28T14:03:55.186Z,36.71
2019-03-28T14:08:55.849Z,36.36
2019-03-28T14:13:56.289Z,36.39
2019-03-28T14:18:56.763Z,36.67
2019-03-28T14:23:57.230Z,37.23
2019-03-28T14:28:57.827Z,36.57
2019-03-28T14:33:58.481Z,37.36
2019-03-28T14:38:58.909Z,37.62
2019-03-28T14:43:59.395Z,37.42
2019-03-28T14:48:59.962Z,37.80
2019-03-28T14:54:00.474Z,38.00
2019-03-28T14:59:00.886Z,37.06
2019-03-28T15:04:01.564Z,36.25
2019-03-28T15:09:02.163Z,36.52
2019-03-28T15:14:02.910Z,36.05
2019-03-28T15:19:03.654Z,36.61
2019-03-28T15:24:05.338Z,36.92
2019-03-28T15:29:06.063Z,37.23
2019-03-28T15:34:06.653Z,36.50
2019-03-28T15:39:07.115Z,35.82
2019-03-28T15:44:07.570Z,36.34
2019-03-28T15:49:08.219Z,36.81
2019-03-28T15:54:08.658Z,36.55
2019-03-28T15:59:09.094Z,36.98
2019-03-28T16:04:09.556Z,37.55
2019-03-28T16:09:10.422Z,37.61
2019-03-28T16:14:10.849Z,37.51
2019-03-28T16:19:11.392Z,37.98
2019-03-28T16:24:11.980Z,38.33
2019-03-28T16:29:12.457Z,37.55
2019-03-28T16:34:13.330Z,39.01
2019-03-28T16:39:13.813Z,37.64
2019-03-28T16:44:45.881Z,37.91
2019-03-28T16:49:46.409Z,38.00
2019-03-28T16:54:47.033Z,39.06
2019-03-28T16:59:47.653Z,39.10
2019-03-28T17:04:48.402Z,39.57
2019-03-28T17:09:48.960Z,40.86
2019-03-28T17:14:49.610Z,40.78
2019-03-28T17:19:50.223Z,41.22
2019-03-28T17:24:50.681Z,40.35
2019-03-28T17:29:51.337Z,40.25
2019-03-28T17:34:51.963Z,41.05
2019-03-28T17:39:52.578Z,41.18
2019-03-28T17:44:53.357Z,41.78
2019-03-28T17:49:54.074Z,41.46
2019-03-28T17:54:54.726Z,41.96
2019-03-28T17:59:55.360Z,41.84
2019-03-28T18:05:08.669Z,41.46
2019-03-28T18:09:56.617Z,40.71
2019-03-28T18:14:57.247Z,41.66
2019-03-28T18:19:57.880Z,40.69
2019-03-28T18:24:58.583Z,41.39
2019-03-28T18:29:59.255Z,41.18
2019-03-28T18:35:05.658Z,41.18
2019-03-28T18:40:03.721Z,41.32
2019-03-28T18:45:00.946Z,41.13
2019-03-28T18:50:03.331Z,41.13
2019-03-28T18:55:03.612Z,40.89
2019-03-28T19:00:04.179Z,41.21
2019-03-28T19:05:18.693Z,41.08
2019-03-28T19:10:05.638Z,41.16
2019-03-28T19:15:06.216Z,41.24
2019-03-28T19:20:07.091Z,41.64
2019-03-28T19:25:08.773Z,41.30
2019-03-28T19:30:09.599Z,41.40
2019-03-28T19:35:10.598Z,40.96
2019-03-28T19:40:11.102Z,41.07
2019-03-28T19:45:11.909Z,40.95
2019-03-28T19:50:12.600Z,40.92
2019-03-28T19:55:13.552Z,41.37
2019-03-28T20:00:14.095Z,41.20
2019-03-28T20:05:14.545Z,41.14
2019-03-28T20:10:16.566Z,40.81
2019-03-28T20:15:15.440Z,40.83
2019-03-28T20:20:16.055Z,40.58
2019-03-28T20:25:16.521Z,40.67
2019-03-28T20:30:17.123Z,40.66
2019-03-28T20:35:17.592Z,40.56
2019-03-28T20:40:18.216Z,40.61
2019-03-28T20:45:18.898Z,40.50
2019-03-28T20:50:19.525Z,40.14
2019-03-28T20:55:20.207Z,40.25
2019-03-28T21:00:21.021Z,40.46
2019-03-28T21:05:21.663Z,40.17
2019-03-28T21:10:22.164Z,40.59
2019-03-28T21:15:23.040Z,40.18
2019-03-28T21:20:23.806Z,40.15
2019-03-28T21:25:24.462Z,40.17
2019-03-28T21:30:27.094Z,40.35
2019-03-28T21:35:26.913Z,40.28
2019-03-28T21:40:27.745Z,40.22
2019-03-28T21:45:28.543Z,40.57
2019-03-28T21:50:29.133Z,40.14
2019-03-28T21:55:29.639Z,40.33
2019-03-28T22:00:30.337Z,40.22
2019-03-28T22:05:30.864Z,40.67
2019-03-28T22:10:31.645Z,40.49
2019-03-28T22:15:32.284Z,40.33
2019-03-28T22:20:32.931Z,41.02
2019-03-28T22:25:33.568Z,40.94
2019-03-28T22:30:34.242Z,41.18
2019-03-28T22:35:34.927Z,40.68
2019-03-28T22:40:35.551Z,40.85
2019-03-28T22:45:36.177Z,40.95
2019-03-28T22:50:36.679Z,41.19
2019-03-28T22:55:37.072Z,41.17
2019-03-28T23:00:37.570Z,41.39
2019-03-28T23:05:38.426Z,41.23
2019-03-28T23:10:39.251Z,40.99
2019-03-28T23:15:39.921Z,41.02
2019-03-28T23:20:40.521Z,41.31
2019-03-28T23:25:41.153Z,41.25
2019-03-28T23:30:41.609Z,41.42
2019-03-28T23:35:42.268Z,41.27
2019-03-28T23:40:43.075Z,41.10
2019-03-28T23:45:43.544Z,41.26
2019-03-28T23:50:44.004Z,41.51
2019-03-28T23:55:44.957Z,41.10
