createdAt,value
2022-12-23T00:01:22.291Z,10.70
2022-12-23T00:03:49.146Z,10.60
2022-12-23T00:06:16.691Z,10.70
2022-12-23T00:08:43.573Z,10.70
2022-12-23T00:11:17.864Z,10.70
2022-12-23T00:14:03.076Z,10.70
2022-12-23T00:16:29.959Z,10.70
2022-12-23T00:18:56.779Z,10.70
2022-12-23T00:21:23.645Z,10.60
2022-12-23T00:23:50.997Z,10.60
2022-12-23T00:26:25.282Z,10.50
2022-12-23T00:28:52.598Z,10.40
2022-12-23T00:31:19.651Z,10.50
2022-12-23T00:33:47.743Z,10.40
2022-12-23T00:36:17.555Z,10.40
2022-12-23T00:39:03.001Z,10.30
2022-12-23T00:41:48.657Z,10.30
2022-12-23T00:44:15.546Z,10.20
2022-12-23T00:46:42.319Z,10.30
2022-12-23T00:49:29.856Z,10.30
2022-12-23T00:51:56.544Z,10.30
2022-12-23T00:54:23.440Z,10.30
2022-12-23T00:56:50.178Z,10.20
2022-12-23T00:59:17.211Z,10.20
2022-12-23T01:02:02.650Z,10.30
2022-12-23T01:04:47.949Z,10.30
2022-12-23T01:07:14.675Z,10.30
2022-12-23T01:09:41.399Z,10.30
2022-12-23T01:12:08.067Z,10.20
2022-12-23T01:14:35.003Z,10.30
2022-12-23T01:17:01.845Z,10.20
2022-12-23T01:19:28.997Z,10.20
2022-12-23T01:21:55.730Z,10.20
2022-12-23T01:24:22.546Z,10.20
2022-12-23T01:26:49.243Z,10.10
2022-12-23T01:29:15.961Z,10.10
2022-12-23T01:31:42.731Z,10.10
2022-12-23T01:34:10.441Z,10.10
2022-12-23T01:36:40.090Z,10.10
2022-12-23T01:39:06.826Z,10.10
2022-12-23T01:41:52.129Z,10.00
2022-12-23T01:44:48.467Z,10.10
2022-12-23T01:47:18.098Z,10.00
2022-12-23T01:49:45.005Z,10.00
2022-12-23T01:52:11.786Z,10.00
2022-12-23T01:54:38.583Z,10.00
2022-12-23T01:57:05.341Z,10.00
2022-12-23T01:59:54.227Z,10.00
2022-12-23T02:02:40.003Z,9.90
2022-12-23T02:05:07.551Z,9.90
2022-12-23T02:07:52.788Z,9.90
2022-12-23T02:10:19.495Z,9.90
2022-12-23T02:13:16.831Z,9.90
2022-12-23T02:16:12.093Z,9.90
2022-12-23T02:18:44.924Z,9.90
2022-12-23T02:21:29.373Z,10.00
2022-12-23T02:24:26.263Z,10.00
2022-12-23T02:27:05.947Z,10.00
2022-12-23T02:30:06.567Z,10.00
2022-12-23T02:33:06.126Z,9.90
2022-12-23T02:35:59.741Z,9.90
2022-12-23T02:38:30.826Z,9.90
2022-12-23T02:41:19.540Z,9.80
2022-12-23T02:43:50.247Z,9.90
2022-12-23T02:46:41.434Z,9.90
2022-12-23T02:49:09.583Z,9.90
2022-12-23T02:51:38.572Z,9.90
2022-12-23T02:54:08.190Z,9.90
2022-12-23T02:56:35.432Z,9.90
2022-12-23T02:59:37.789Z,9.90
2022-12-23T03:02:04.721Z,9.90
2022-12-23T03:04:32.110Z,9.90
2022-12-23T03:07:04.473Z,9.90
2022-12-23T03:09:42.940Z,9.90
2022-12-23T03:12:22.954Z,9.80
2022-12-23T03:14:59.722Z,9.80
2022-12-23T03:17:35.984Z,9.80
2022-12-23T03:20:19.377Z,9.80
2022-12-23T03:23:13.084Z,9.80
2022-12-23T03:25:48.071Z,9.80
2022-12-23T03:28:31.333Z,9.70
2022-12-23T03:30:58.708Z,9.70
2022-12-23T03:33:36.793Z,9.70
2022-12-23T03:36:25.810Z,9.80
2022-12-23T03:38:53.033Z,9.70
2022-12-23T03:41:25.213Z,9.70
2022-12-23T03:43:57.010Z,9.70
2022-12-23T03:46:31.309Z,9.80
2022-12-23T03:49:03.207Z,9.80
2022-12-23T03:51:33.002Z,9.80
2022-12-23T03:54:01.791Z,9.80
2022-12-23T03:56:38.595Z,9.80
2022-12-23T03:59:18.417Z,9.80
2022-12-23T04:01:52.284Z,9.70
2022-12-23T04:05:03.771Z,9.70
2022-12-23T04:08:05.847Z,9.70
2022-12-23T04:10:32.567Z,9.70
2022-12-23T04:12:59.276Z,9.70
2022-12-23T04:15:26.697Z,9.70
2022-12-23T04:17:54.771Z,9.70
2022-12-23T04:20:21.658Z,9.70
2022-12-23T04:22:49.046Z,9.70
2022-12-23T04:25:16.906Z,9.70
2022-12-23T04:27:43.744Z,9.70
2022-12-23T04:30:12.702Z,9.70
2022-12-23T04:32:39.861Z,9.70
2022-12-23T04:35:06.886Z,9.70
2022-12-23T04:37:34.300Z,9.70
2022-12-23T04:40:01.581Z,9.80
2022-12-23T04:42:28.312Z,9.70
2022-12-23T04:44:55.074Z,9.70
2022-12-23T04:47:21.756Z,9.70
2022-12-23T04:49:48.572Z,9.70
2022-12-23T04:52:15.286Z,9.70
2022-12-23T04:54:46.035Z,9.70
2022-12-23T04:57:13.594Z,9.70
2022-12-23T04:59:40.322Z,9.70
2022-12-23T05:02:07.960Z,9.70
2022-12-23T05:04:34.871Z,9.70
2022-12-23T05:07:03.069Z,9.70
2022-12-23T05:09:29.823Z,9.70
2022-12-23T05:11:56.551Z,9.70
2022-12-23T05:14:23.322Z,9.70
2022-12-23T05:16:51.191Z,9.70
2022-12-23T05:19:17.966Z,9.60
2022-12-23T05:21:44.772Z,9.70
2022-12-23T05:24:11.714Z,9.70
2022-12-23T05:26:38.497Z,9.60
2022-12-23T05:29:06.196Z,9.70
2022-12-23T05:31:33.268Z,9.70
2022-12-23T05:34:05.984Z,9.70
2022-12-23T05:36:33.289Z,9.70
2022-12-23T05:38:59.995Z,9.70
2022-12-23T05:41:26.749Z,9.70
2022-12-23T05:43:55.823Z,9.70
2022-12-23T05:46:26.613Z,9.70
2022-12-23T05:48:54.569Z,9.60
2022-12-23T05:51:21.357Z,9.60
2022-12-23T05:53:50.131Z,9.60
2022-12-23T05:56:16.905Z,9.70
2022-12-23T05:58:43.661Z,9.70
2022-12-23T06:01:13.231Z,9.60
2022-12-23T06:03:39.976Z,9.60
2022-12-23T06:06:08.335Z,9.50
2022-12-23T06:08:35.029Z,9.50
2022-12-23T06:11:04.878Z,9.50
2022-12-23T06:13:31.598Z,9.60
2022-12-23T06:15:58.276Z,9.60
2022-12-23T06:18:25.092Z,9.60
2022-12-23T06:20:51.855Z,9.60
2022-12-23T06:23:18.644Z,9.60
2022-12-23T06:25:45.382Z,9.50
2022-12-23T06:28:13.155Z,9.60
2022-12-23T06:30:39.870Z,9.60
2022-12-23T06:33:06.591Z,9.50
2022-12-23T06:35:33.413Z,9.50
2022-12-23T06:38:00.145Z,9.50
2022-12-23T06:40:28.974Z,9.50
2022-12-23T06:42:56.693Z,9.40
2022-12-23T06:45:23.379Z,9.30
2022-12-23T06:47:50.874Z,9.30
2022-12-23T06:50:17.752Z,9.30
2022-12-23T06:52:45.358Z,9.30
2022-12-23T06:55:12.105Z,9.20
2022-12-23T06:57:38.864Z,9.20
2022-12-23T07:00:06.433Z,9.20
2022-12-23T07:02:33.418Z,9.20
2022-12-23T07:05:00.218Z,9.00
2022-12-23T07:07:26.974Z,9.00
2022-12-23T07:09:54.268Z,9.00
2022-12-23T07:12:21.172Z,8.90
2022-12-23T07:14:49.317Z,8.90
2022-12-23T07:17:16.372Z,8.80
2022-12-23T07:19:43.133Z,8.90
2022-12-23T07:22:10.327Z,8.80
2022-12-23T07:24:37.776Z,8.80
2022-12-23T07:27:05.003Z,8.90
2022-12-23T07:29:32.213Z,8.90
2022-12-23T07:31:59.116Z,8.90
2022-12-23T07:34:25.898Z,8.90
2022-12-23T07:36:52.653Z,8.90
2022-12-23T07:39:19.704Z,8.90
2022-12-23T07:41:46.562Z,8.90
2022-12-23T07:44:13.505Z,8.90
2022-12-23T07:46:40.327Z,8.90
2022-12-23T07:49:07.088Z,8.80
2022-12-23T07:51:35.220Z,8.90
2022-12-23T07:54:01.947Z,8.90
2022-12-23T07:56:28.765Z,8.90
2022-12-23T07:58:55.740Z,8.90
2022-12-23T08:01:22.565Z,8.90
2022-12-23T08:03:49.450Z,8.90
2022-12-23T08:06:16.684Z,8.90
2022-12-23T08:08:44.419Z,8.80
2022-12-23T08:11:11.696Z,8.80
2022-12-23T08:13:40.700Z,8.80
2022-12-23T08:16:08.194Z,8.80
2022-12-23T08:18:36.727Z,8.80
2022-12-23T08:21:19.070Z,8.70
2022-12-23T08:23:48.955Z,8.70
2022-12-23T08:26:23.073Z,8.70
2022-12-23T08:28:53.443Z,8.80
2022-12-23T08:31:21.662Z,8.70
2022-12-23T08:33:50.885Z,8.70
2022-12-23T08:36:24.009Z,8.80
2022-12-23T08:38:52.315Z,8.80
2022-12-23T08:41:22.226Z,8.80
2022-12-23T08:43:50.148Z,8.80
2022-12-23T08:46:17.155Z,8.70
2022-12-23T08:48:49.087Z,8.80
2022-12-23T08:51:17.184Z,8.80
2022-12-23T08:53:44.390Z,8.80
2022-12-23T08:56:14.960Z,8.80
2022-12-23T08:58:43.877Z,8.80
2022-12-23T09:01:11.561Z,8.80
2022-12-23T09:03:38.646Z,8.70
2022-12-23T09:06:11.181Z,8.80
2022-12-23T09:08:38.177Z,8.80
2022-12-23T09:11:05.126Z,8.90
2022-12-23T09:13:35.573Z,8.90
2022-12-23T09:16:02.890Z,9.00
2022-12-23T09:18:31.280Z,8.90
2022-12-23T09:21:02.122Z,8.90
2022-12-23T09:23:28.875Z,8.90
2022-12-23T09:25:55.669Z,8.90
2022-12-23T09:28:22.581Z,9.00
2022-12-23T09:30:49.508Z,9.00
2022-12-23T09:33:17.224Z,9.00
2022-12-23T09:35:44.343Z,9.10
2022-12-23T09:38:11.239Z,9.10
2022-12-23T09:40:40.136Z,9.10
2022-12-23T09:43:27.822Z,9.10
2022-12-23T09:46:09.713Z,9.10
2022-12-23T09:48:42.894Z,9.10
2022-12-23T09:51:09.593Z,9.10
2022-12-23T09:53:57.491Z,9.10
2022-12-23T09:56:46.075Z,9.20
2022-12-23T09:59:33.916Z,9.30
2022-12-23T10:02:30.308Z,9.20
2022-12-23T10:05:00.202Z,9.20
2022-12-23T10:07:37.305Z,9.20
2022-12-23T10:10:27.474Z,9.10
2022-12-23T10:12:54.302Z,9.20
2022-12-23T10:15:26.035Z,9.30
2022-12-23T10:17:54.966Z,9.30
2022-12-23T10:20:30.327Z,9.20
2022-12-23T10:22:57.031Z,9.30
2022-12-23T10:25:28.576Z,9.30
2022-12-23T10:27:55.525Z,9.40
2022-12-23T10:33:13.259Z,9.50
2022-12-23T10:36:01.597Z,9.50
2022-12-23T10:38:58.998Z,9.50
2022-12-23T10:41:47.261Z,9.60
2022-12-23T10:44:47.267Z,9.60
2022-12-23T10:47:24.576Z,9.70
2022-12-23T10:50:17.246Z,9.70
2022-12-23T10:52:44.418Z,9.80
2022-12-23T10:55:32.904Z,9.80
2022-12-23T10:58:18.247Z,9.80
2022-12-23T11:00:48.270Z,9.90
2022-12-23T11:03:28.890Z,9.90
2022-12-23T11:05:56.026Z,10.00
2022-12-23T11:08:22.928Z,10.00
2022-12-23T11:10:49.899Z,10.00
2022-12-23T11:13:37.346Z,10.10
2022-12-23T11:16:17.393Z,10.10
2022-12-23T11:18:54.562Z,10.20
2022-12-23T11:21:21.273Z,10.20
2022-12-23T11:23:48.053Z,10.20
2022-12-23T11:26:18.687Z,10.30
2022-12-23T11:29:04.183Z,10.40
2022-12-23T11:31:35.276Z,10.40
2022-12-23T11:34:04.566Z,10.30
2022-12-23T11:36:31.642Z,10.40
2022-12-23T11:39:01.283Z,10.40
2022-12-23T11:41:29.107Z,10.50
2022-12-23T11:43:58.943Z,10.60
2022-12-23T11:46:28.283Z,10.60
2022-12-23T11:49:18.169Z,10.70
2022-12-23T11:52:10.740Z,10.70
2022-12-23T11:54:38.181Z,10.70
2022-12-23T11:57:07.768Z,10.80
2022-12-23T11:59:39.769Z,10.90
2022-12-23T12:02:20.312Z,10.90
2022-12-23T12:05:07.146Z,11.00
2022-12-23T12:07:34.011Z,11.10
2022-12-23T12:10:00.991Z,11.20
2022-12-23T12:12:28.087Z,11.30
2022-12-23T12:14:56.970Z,11.40
2022-12-23T12:17:43.541Z,11.50
2022-12-23T12:20:17.698Z,11.70
2022-12-23T12:22:59.464Z,11.90
2022-12-23T12:25:40.008Z,12.00
2022-12-23T12:28:10.977Z,12.20
2022-12-23T12:30:40.198Z,12.20
2022-12-23T12:33:23.101Z,12.20
2022-12-23T12:36:01.711Z,12.30
2022-12-23T12:38:32.635Z,12.40
2022-12-23T12:41:03.053Z,12.40
2022-12-23T12:43:37.898Z,12.50
2022-12-23T12:46:32.674Z,12.50
2022-12-23T12:49:04.765Z,12.60
2022-12-23T12:51:43.501Z,12.60
2022-12-23T12:54:22.459Z,12.70
2022-12-23T12:56:51.406Z,12.70
2022-12-23T12:59:21.754Z,12.80
2022-12-23T13:02:15.926Z,12.80
2022-12-23T13:05:08.063Z,12.80
2022-12-23T13:07:46.611Z,12.90
2022-12-23T13:10:19.256Z,13.00
2022-12-23T13:13:30.881Z,13.00
2022-12-23T13:16:07.359Z,12.90
2022-12-23T13:18:37.175Z,13.00
2022-12-23T13:21:24.253Z,13.00
2022-12-23T13:24:10.053Z,13.10
2022-12-23T13:27:13.114Z,13.10
2022-12-23T13:29:46.141Z,13.10
2022-12-23T13:32:20.067Z,13.20
2022-12-23T13:35:02.306Z,13.10
2022-12-23T13:37:58.055Z,13.10
2022-12-23T13:40:24.812Z,13.10
2022-12-23T13:42:55.002Z,13.00
2022-12-23T13:45:21.791Z,13.00
2022-12-23T13:47:59.659Z,13.00
2022-12-23T13:50:55.624Z,12.90
2022-12-23T13:53:40.021Z,12.90
2022-12-23T13:56:17.242Z,12.90
2022-12-23T13:58:45.299Z,12.90
2022-12-23T14:01:12.052Z,13.00
2022-12-23T14:03:39.493Z,13.00
2022-12-23T14:06:22.180Z,13.00
2022-12-23T14:08:50.719Z,13.00
2022-12-23T14:11:28.631Z,13.10
2022-12-23T14:14:05.654Z,13.10
2022-12-23T14:16:32.520Z,13.10
2022-12-23T14:19:08.486Z,13.10
2022-12-23T14:21:48.585Z,13.10
2022-12-23T14:24:27.277Z,13.10
2022-12-23T14:27:32.617Z,13.10
2022-12-23T14:30:09.593Z,13.10
2022-12-23T14:33:03.543Z,13.10
2022-12-23T14:35:38.591Z,13.00
2022-12-23T14:38:16.085Z,12.90
2022-12-23T14:40:42.666Z,12.70
2022-12-23T14:43:55.562Z,12.60
2022-12-23T14:46:37.160Z,12.40
2022-12-23T14:49:36.880Z,12.30
2022-12-23T14:51:51.208Z,12.30
2022-12-23T14:54:18.639Z,12.20
2022-12-23T14:57:04.841Z,12.10
2022-12-23T15:00:02.072Z,12.20
2022-12-23T15:02:37.098Z,12.10
2022-12-23T15:05:04.180Z,12.00
2022-12-23T15:07:38.615Z,12.00
2022-12-23T15:10:20.237Z,12.00
2022-12-23T15:12:48.405Z,12.00
2022-12-23T15:15:23.509Z,11.90
2022-12-23T15:18:01.433Z,11.80
2022-12-23T15:20:28.176Z,11.70
2022-12-23T15:22:59.918Z,11.70
2022-12-23T15:25:27.766Z,11.60
2022-12-23T15:28:01.208Z,11.60
2022-12-23T15:30:30.299Z,11.50
2022-12-23T15:33:01.909Z,11.40
2022-12-23T15:35:33.369Z,11.40
2022-12-23T15:38:00.911Z,11.30
2022-12-23T15:40:29.299Z,11.30
2022-12-23T15:42:56.218Z,11.20
2022-12-23T15:45:22.893Z,11.20
2022-12-23T15:47:49.971Z,11.10
2022-12-23T15:50:17.733Z,11.10
2022-12-23T15:52:45.406Z,11.10
2022-12-23T15:55:23.717Z,11.20
2022-12-23T15:57:50.928Z,11.10
2022-12-23T16:00:39.280Z,11.10
2022-12-23T16:03:10.402Z,11.10
2022-12-23T16:05:43.157Z,11.00
2022-12-23T16:08:10.695Z,11.00
2022-12-23T16:10:37.592Z,10.90
2022-12-23T16:13:04.349Z,10.90
2022-12-23T16:15:32.628Z,10.90
2022-12-23T16:18:34.395Z,10.80
2022-12-23T16:21:02.134Z,10.80
2022-12-23T16:23:32.972Z,10.80
2022-12-23T16:26:00.324Z,10.70
2022-12-23T16:28:38.539Z,10.70
2022-12-23T16:31:06.830Z,10.60
2022-12-23T16:33:37.555Z,10.60
2022-12-23T16:36:26.464Z,10.60
2022-12-23T16:38:56.024Z,10.60
2022-12-23T16:41:22.966Z,10.60
2022-12-23T16:43:52.727Z,10.60
2022-12-23T16:46:20.961Z,10.70
2022-12-23T16:48:53.060Z,10.70
2022-12-23T16:51:22.437Z,10.70
2022-12-23T16:53:55.087Z,10.70
2022-12-23T16:56:23.521Z,10.80
2022-12-23T16:58:50.268Z,10.80
2022-12-23T17:01:20.219Z,10.80
2022-12-23T17:03:47.074Z,10.90
2022-12-23T17:06:14.740Z,10.90
2022-12-23T17:08:41.728Z,10.90
2022-12-23T17:11:15.061Z,10.90
2022-12-23T17:13:42.046Z,10.90
2022-12-23T17:16:16.115Z,10.90
2022-12-23T17:18:42.797Z,10.90
2022-12-23T17:21:30.545Z,10.90
2022-12-23T17:24:11.866Z,11.00
2022-12-23T17:26:38.710Z,11.00
2022-12-23T17:29:06.094Z,11.00
2022-12-23T17:31:33.326Z,11.10
2022-12-23T17:34:01.894Z,11.10
2022-12-23T17:36:28.964Z,11.10
2022-12-23T17:38:58.378Z,11.00
2022-12-23T17:41:29.633Z,11.00
2022-12-23T17:43:56.829Z,11.00
2022-12-23T17:46:23.899Z,11.00
2022-12-23T17:48:51.393Z,11.00
2022-12-23T17:51:20.466Z,10.90
2022-12-23T17:53:50.329Z,10.90
2022-12-23T17:56:21.475Z,10.90
2022-12-23T17:58:49.115Z,10.90
2022-12-23T18:01:15.928Z,10.80
2022-12-23T18:03:42.761Z,10.80
2022-12-23T18:06:16.762Z,10.70
2022-12-23T18:08:43.636Z,10.70
2022-12-23T18:11:19.395Z,10.60
2022-12-23T18:13:47.347Z,10.60
2022-12-23T18:16:14.147Z,10.60
2022-12-23T18:18:46.167Z,10.70
2022-12-23T18:21:21.752Z,10.70
2022-12-23T18:23:48.550Z,10.70
2022-12-23T18:26:15.574Z,10.70
2022-12-23T18:28:43.107Z,10.70
2022-12-23T18:31:21.021Z,10.60
2022-12-23T18:33:49.010Z,10.60
2022-12-23T18:36:25.589Z,10.60
2022-12-23T18:38:52.682Z,10.60
2022-12-23T18:41:20.308Z,10.60
2022-12-23T18:43:47.293Z,10.60
2022-12-23T18:46:14.043Z,10.60
2022-12-23T18:48:40.829Z,10.60
2022-12-23T18:51:07.839Z,10.60
2022-12-23T18:53:35.899Z,10.60
2022-12-23T18:56:02.591Z,10.60
2022-12-23T18:58:29.388Z,10.60
2022-12-23T19:00:56.929Z,10.50
2022-12-23T19:03:28.581Z,10.50
2022-12-23T19:05:56.014Z,10.50
2022-12-23T19:08:27.031Z,10.40
2022-12-23T19:10:54.965Z,10.50
2022-12-23T19:13:23.083Z,10.40
2022-12-23T19:15:50.093Z,10.40
2022-12-23T19:18:18.989Z,10.40
2022-12-23T19:20:46.095Z,10.40
2022-12-23T19:23:12.931Z,10.40
2022-12-23T19:25:50.785Z,10.30
2022-12-23T19:28:21.656Z,10.30
2022-12-23T19:30:48.671Z,10.30
2022-12-23T19:33:15.617Z,10.20
2022-12-23T19:35:42.900Z,10.20
2022-12-23T19:38:12.291Z,10.20
2022-12-23T19:40:40.233Z,10.20
2022-12-23T19:43:07.967Z,10.10
2022-12-23T19:45:34.742Z,10.10
2022-12-23T19:48:02.981Z,10.20
2022-12-23T19:50:30.369Z,10.10
2022-12-23T19:52:57.488Z,10.10
2022-12-23T19:55:24.313Z,10.10
2022-12-23T19:57:52.438Z,10.10
2022-12-23T20:00:19.349Z,10.10
2022-12-23T20:02:46.211Z,10.10
2022-12-23T20:05:13.266Z,10.10
2022-12-23T20:07:40.042Z,10.10
2022-12-23T20:10:08.874Z,10.10
2022-12-23T20:12:35.659Z,10.10
2022-12-23T20:15:03.971Z,10.10
2022-12-23T20:17:30.751Z,10.10
2022-12-23T20:19:57.541Z,10.10
2022-12-23T20:22:24.371Z,10.10
2022-12-23T20:24:51.690Z,10.00
2022-12-23T20:27:24.185Z,10.00
2022-12-23T20:29:52.993Z,10.00
2022-12-23T20:32:19.674Z,10.00
2022-12-23T20:34:48.313Z,10.00
2022-12-23T20:37:16.897Z,10.00
2022-12-23T20:39:43.639Z,10.00
2022-12-23T20:42:10.386Z,9.90
2022-12-23T20:44:37.729Z,9.90
2022-12-23T20:47:05.738Z,10.00
2022-12-23T20:49:32.715Z,9.90
2022-12-23T20:51:59.976Z,9.90
2022-12-23T20:54:32.637Z,9.90
2022-12-23T20:57:01.625Z,9.80
2022-12-23T20:59:28.596Z,9.80
2022-12-23T21:01:55.458Z,9.70
2022-12-23T21:04:24.339Z,9.70
2022-12-23T21:06:51.199Z,9.60
2022-12-23T21:09:18.091Z,9.60
2022-12-23T21:11:46.093Z,9.60
2022-12-23T21:14:13.147Z,9.60
2022-12-23T21:16:40.372Z,9.50
2022-12-23T21:19:09.486Z,9.50
2022-12-23T21:21:36.404Z,9.50
2022-12-23T21:24:04.545Z,9.40
2022-12-23T21:26:32.200Z,9.40
2022-12-23T21:28:59.653Z,9.40
2022-12-23T21:31:27.561Z,9.40
2022-12-23T21:33:54.615Z,9.40
2022-12-23T21:36:22.773Z,9.50
2022-12-23T21:38:49.788Z,9.40
2022-12-23T21:41:24.324Z,9.40
2022-12-23T21:43:51.863Z,9.40
2022-12-23T21:46:20.381Z,9.40
2022-12-23T21:48:47.454Z,9.30
2022-12-23T21:51:18.035Z,9.30
2022-12-23T21:53:45.413Z,9.30
2022-12-23T21:56:17.553Z,9.30
2022-12-23T21:58:45.425Z,9.30
2022-12-23T22:01:17.835Z,9.30
2022-12-23T22:03:45.920Z,9.30
2022-12-23T22:06:20.311Z,9.30
2022-12-23T22:08:47.169Z,9.20
2022-12-23T22:11:15.642Z,9.20
2022-12-23T22:13:42.587Z,9.30
2022-12-23T22:16:11.063Z,9.30
2022-12-23T22:18:38.274Z,9.30
2022-12-23T22:21:09.485Z,9.30
2022-12-23T22:23:37.092Z,9.30
2022-12-23T22:26:04.294Z,9.30
2022-12-23T22:28:32.152Z,9.30
2022-12-23T22:31:14.730Z,9.40
2022-12-23T22:33:41.497Z,9.40
2022-12-23T22:36:15.314Z,9.40
2022-12-23T22:38:42.181Z,9.50
2022-12-23T22:41:10.586Z,9.40
2022-12-23T22:43:37.539Z,9.40
2022-12-23T22:46:04.624Z,9.50
2022-12-23T22:48:31.471Z,9.50
2022-12-23T22:51:02.384Z,9.50
2022-12-23T22:53:30.030Z,9.50
2022-12-23T22:55:58.313Z,9.50
2022-12-23T22:58:25.225Z,9.50
2022-12-23T23:00:52.054Z,9.50
2022-12-23T23:03:19.825Z,9.50
2022-12-23T23:06:07.200Z,9.50
2022-12-23T23:08:34.326Z,9.60
2022-12-23T23:11:02.188Z,9.60
2022-12-23T23:13:30.755Z,9.60
2022-12-23T23:15:57.427Z,9.60
2022-12-23T23:18:24.683Z,9.60
2022-12-23T23:20:51.580Z,9.60
2022-12-23T23:23:18.335Z,9.60
2022-12-23T23:25:45.181Z,9.60
2022-12-23T23:28:12.041Z,9.60
2022-12-23T23:30:39.720Z,9.60
2022-12-23T23:33:07.291Z,9.60
2022-12-23T23:35:34.767Z,9.50
2022-12-23T23:38:01.536Z,9.50
2022-12-23T23:40:28.326Z,9.60
2022-12-23T23:42:55.168Z,9.50
2022-12-23T23:45:21.986Z,9.50
2022-12-23T23:47:48.777Z,9.50
2022-12-23T23:50:15.499Z,9.50
2022-12-23T23:52:42.392Z,9.50
2022-12-23T23:55:09.548Z,9.50
2022-12-23T23:57:36.289Z,9.50
