createdAt,value
2022-12-12T00:00:06.596Z,99.99
2022-12-12T00:01:06.414Z,99.99
2022-12-12T00:02:06.310Z,99.99
2022-12-12T00:03:06.794Z,99.99
2022-12-12T00:04:06.324Z,99.99
2022-12-12T00:05:06.343Z,99.99
2022-12-12T00:06:06.326Z,99.99
2022-12-12T00:07:06.286Z,99.99
2022-12-12T00:08:06.324Z,99.99
2022-12-12T00:09:06.245Z,99.99
2022-12-12T00:10:06.537Z,99.99
2022-12-12T00:11:06.221Z,99.99
2022-12-12T00:12:06.274Z,99.99
2022-12-12T00:13:06.218Z,99.99
2022-12-12T00:14:06.221Z,99.99
2022-12-12T00:15:06.244Z,99.99
2022-12-12T00:16:06.240Z,99.99
2022-12-12T00:17:06.451Z,99.99
2022-12-12T00:18:06.186Z,99.99
2022-12-12T00:19:06.163Z,99.99
2022-12-12T00:20:06.169Z,99.99
2022-12-12T00:21:06.130Z,99.99
2022-12-12T00:22:06.118Z,99.99
2022-12-12T00:23:06.105Z,99.99
2022-12-12T00:24:06.439Z,99.99
2022-12-12T00:25:06.097Z,99.99
2022-12-12T00:26:06.075Z,99.99
2022-12-12T00:27:06.064Z,99.99
2022-12-12T00:28:06.047Z,99.99
2022-12-12T00:29:06.054Z,99.99
2022-12-12T00:30:06.064Z,99.99
2022-12-12T00:31:06.106Z,99.99
2022-12-12T00:32:06.025Z,99.99
2022-12-12T00:33:06.021Z,99.99
2022-12-12T00:34:06.007Z,99.99
2022-12-12T00:35:05.985Z,99.99
2022-12-12T00:36:06.045Z,99.99
2022-12-12T00:37:06.241Z,99.99
2022-12-12T00:38:05.933Z,99.99
2022-12-12T00:39:05.983Z,99.99
2022-12-12T00:40:05.962Z,99.99
2022-12-12T00:41:05.940Z,99.99
2022-12-12T00:42:05.933Z,99.99
2022-12-12T00:43:05.897Z,99.99
2022-12-12T00:44:06.022Z,99.99
2022-12-12T00:45:05.945Z,99.99
2022-12-12T00:46:05.926Z,99.99
2022-12-12T00:47:05.875Z,99.99
2022-12-12T00:48:05.882Z,99.99
2022-12-12T00:49:06.188Z,99.99
2022-12-12T00:50:05.821Z,99.99
2022-12-12T00:51:05.814Z,99.99
2022-12-12T00:52:05.800Z,99.99
2022-12-12T00:53:05.786Z,99.99
2022-12-12T00:54:05.809Z,99.99
2022-12-12T00:55:05.777Z,99.99
2022-12-12T00:56:05.769Z,99.99
2022-12-12T00:57:05.751Z,99.99
2022-12-12T00:58:05.772Z,99.99
2022-12-12T00:59:05.732Z,99.99
2022-12-12T01:00:05.804Z,99.99
2022-12-12T01:01:05.984Z,99.99
2022-12-12T01:02:05.752Z,99.99
2022-12-12T01:03:05.777Z,99.99
2022-12-12T01:04:05.677Z,99.99
2022-12-12T01:05:05.673Z,99.99
2022-12-12T01:06:05.725Z,99.99
2022-12-12T01:07:05.645Z,99.99
2022-12-12T01:08:05.952Z,99.99
2022-12-12T01:09:05.644Z,99.99
2022-12-12T01:10:05.653Z,99.99
2022-12-12T01:11:05.627Z,99.99
2022-12-12T01:12:05.630Z,99.99
2022-12-12T01:13:05.583Z,99.99
2022-12-12T01:14:05.569Z,99.99
2022-12-12T01:15:05.846Z,99.99
2022-12-12T01:16:05.582Z,99.99
2022-12-12T01:17:05.537Z,99.99
2022-12-12T01:18:05.578Z,99.99
2022-12-12T01:19:05.520Z,99.99
2022-12-12T01:20:05.514Z,99.99
2022-12-12T01:21:05.514Z,99.99
2022-12-12T01:22:05.773Z,99.99
2022-12-12T01:23:05.483Z,99.99
2022-12-12T01:24:05.503Z,99.99
2022-12-12T01:25:05.480Z,99.99
2022-12-12T01:26:05.453Z,99.99
2022-12-12T01:27:05.441Z,99.99
2022-12-12T01:28:05.425Z,99.99
2022-12-12T01:29:05.706Z,99.99
2022-12-12T01:30:05.442Z,99.99
2022-12-12T01:31:05.459Z,99.99
2022-12-12T01:32:05.389Z,99.99
2022-12-12T01:33:05.380Z,99.99
2022-12-12T01:34:05.375Z,99.99
2022-12-12T01:35:05.354Z,99.99
2022-12-12T01:36:05.677Z,99.99
2022-12-12T01:37:05.340Z,99.99
2022-12-12T01:38:05.336Z,99.99
2022-12-12T01:39:05.321Z,99.99
2022-12-12T01:40:05.306Z,99.99
2022-12-12T01:41:05.296Z,99.99
2022-12-12T01:42:05.305Z,99.99
2022-12-12T01:43:05.576Z,99.99
2022-12-12T01:44:05.270Z,99.99
2022-12-12T01:45:05.308Z,99.99
2022-12-12T01:46:05.241Z,99.99
2022-12-12T01:47:05.267Z,99.99
2022-12-12T01:48:05.674Z,99.99
2022-12-12T01:49:05.225Z,99.99
2022-12-12T01:50:05.509Z,99.99
2022-12-12T01:51:05.230Z,99.99
2022-12-12T01:52:05.179Z,99.99
2022-12-12T01:53:05.168Z,99.99
2022-12-12T01:54:05.993Z,99.99
2022-12-12T01:55:05.152Z,99.99
2022-12-12T01:56:05.137Z,99.99
2022-12-12T01:57:05.445Z,99.99
2022-12-12T01:58:05.111Z,99.99
2022-12-12T01:59:05.104Z,99.99
2022-12-12T02:00:05.147Z,99.99
2022-12-12T02:01:05.147Z,99.99
2022-12-12T02:02:05.134Z,99.99
2022-12-12T02:03:05.074Z,99.99
2022-12-12T02:04:06.354Z,99.99
2022-12-12T02:05:05.053Z,99.99
2022-12-12T02:06:05.060Z,99.99
2022-12-12T02:07:05.028Z,99.99
2022-12-12T02:08:05.143Z,99.99
2022-12-12T02:09:05.007Z,99.99
2022-12-12T02:10:05.017Z,99.99
2022-12-12T02:11:05.298Z,99.99
2022-12-12T02:12:05.053Z,99.99
2022-12-12T02:13:04.969Z,99.99
2022-12-12T02:14:04.976Z,99.99
2022-12-12T02:15:04.971Z,99.99
2022-12-12T02:16:04.980Z,99.99
2022-12-12T02:17:04.937Z,99.99
2022-12-12T02:18:08.658Z,99.99
2022-12-12T02:19:04.909Z,99.99
2022-12-12T02:20:04.892Z,99.99
2022-12-12T02:21:04.876Z,99.99
2022-12-12T02:22:04.866Z,99.99
2022-12-12T02:23:04.872Z,99.99
2022-12-12T02:24:04.882Z,99.99
2022-12-12T02:25:05.120Z,99.99
2022-12-12T02:26:04.823Z,99.99
2022-12-12T02:27:04.861Z,99.99
2022-12-12T02:28:04.801Z,99.99
2022-12-12T02:29:04.887Z,99.99
2022-12-12T02:30:04.825Z,99.99
2022-12-12T02:31:04.873Z,99.99
2022-12-12T02:32:05.097Z,99.99
2022-12-12T02:33:04.754Z,99.99
2022-12-12T02:34:04.736Z,99.99
2022-12-12T02:35:04.743Z,99.99
2022-12-12T02:36:04.794Z,99.99
2022-12-12T02:37:04.713Z,99.99
2022-12-12T02:38:04.696Z,99.99
2022-12-12T02:39:05.006Z,99.99
2022-12-12T02:40:04.694Z,99.99
2022-12-12T02:41:04.676Z,99.99
2022-12-12T02:42:04.693Z,99.99
2022-12-12T02:43:04.654Z,99.99
2022-12-12T02:44:04.631Z,99.99
2022-12-12T02:45:04.635Z,99.99
2022-12-12T02:46:04.899Z,99.99
2022-12-12T02:47:04.630Z,99.99
2022-12-12T02:48:04.639Z,99.99
2022-12-12T02:49:04.596Z,99.99
2022-12-12T02:50:04.577Z,99.99
2022-12-12T02:51:04.571Z,99.99
2022-12-12T02:52:04.551Z,99.99
2022-12-12T02:53:04.839Z,99.99
2022-12-12T02:54:04.567Z,99.99
2022-12-12T02:55:04.526Z,99.99
2022-12-12T02:56:04.520Z,99.99
2022-12-12T02:57:04.535Z,99.99
2022-12-12T02:58:04.493Z,99.99
2022-12-12T02:59:04.489Z,99.99
2022-12-12T03:00:04.803Z,99.99
2022-12-12T03:01:04.518Z,99.99
2022-12-12T03:02:04.505Z,99.99
2022-12-12T03:03:04.450Z,99.99
2022-12-12T03:04:04.441Z,99.99
2022-12-12T03:05:04.421Z,99.99
2022-12-12T03:06:04.438Z,99.99
2022-12-12T03:07:04.679Z,99.99
2022-12-12T03:08:04.439Z,99.99
2022-12-12T03:09:04.391Z,99.99
2022-12-12T03:10:04.401Z,99.99
2022-12-12T03:11:04.370Z,99.99
2022-12-12T03:12:04.406Z,99.99
2022-12-12T03:13:04.343Z,99.99
2022-12-12T03:14:04.619Z,99.99
2022-12-12T03:15:04.344Z,99.99
2022-12-12T03:16:04.351Z,99.99
2022-12-12T03:17:04.332Z,99.99
2022-12-12T03:18:04.341Z,99.99
2022-12-12T03:19:04.288Z,99.99
2022-12-12T03:20:04.279Z,99.99
2022-12-12T03:21:04.572Z,99.99
2022-12-12T03:22:04.251Z,99.99
2022-12-12T03:23:04.240Z,99.99
2022-12-12T03:24:04.267Z,99.99
2022-12-12T03:25:04.222Z,99.99
2022-12-12T03:26:04.207Z,99.99
2022-12-12T03:27:04.199Z,99.99
2022-12-12T03:28:04.498Z,99.99
2022-12-12T03:29:04.174Z,99.99
2022-12-12T03:30:04.205Z,99.99
2022-12-12T03:31:04.161Z,99.99
2022-12-12T03:32:04.149Z,99.99
2022-12-12T03:33:04.189Z,99.99
2022-12-12T03:34:04.129Z,99.99
2022-12-12T03:35:05.453Z,99.99
2022-12-12T03:36:04.134Z,99.99
2022-12-12T03:37:04.095Z,99.99
2022-12-12T03:38:04.099Z,99.99
2022-12-12T03:39:04.075Z,99.99
2022-12-12T03:40:04.070Z,99.99
2022-12-12T03:41:04.064Z,99.99
2022-12-12T03:42:05.367Z,99.99
2022-12-12T03:43:04.038Z,99.99
2022-12-12T03:44:04.033Z,99.99
2022-12-12T03:45:04.013Z,99.99
2022-12-12T03:46:04.094Z,99.99
2022-12-12T03:47:04.003Z,99.99
2022-12-12T03:48:04.025Z,99.99
2022-12-12T03:49:04.267Z,99.99
2022-12-12T03:50:03.966Z,99.99
2022-12-12T03:51:03.944Z,99.99
2022-12-12T03:52:03.942Z,99.99
2022-12-12T03:53:03.947Z,99.99
2022-12-12T03:54:03.976Z,99.99
2022-12-12T03:55:03.905Z,99.99
2022-12-12T03:56:04.185Z,99.99
2022-12-12T03:57:03.886Z,99.99
2022-12-12T03:58:03.880Z,99.99
2022-12-12T03:59:03.871Z,99.99
2022-12-12T04:00:03.895Z,99.99
2022-12-12T04:01:03.855Z,99.99
2022-12-12T04:02:03.898Z,99.99
2022-12-12T04:03:04.125Z,99.99
2022-12-12T04:04:03.816Z,99.99
2022-12-12T04:05:03.796Z,99.99
2022-12-12T04:06:03.842Z,99.99
2022-12-12T04:07:03.778Z,99.99
2022-12-12T04:08:03.823Z,99.99
2022-12-12T04:09:03.760Z,99.99
2022-12-12T04:10:04.059Z,99.99
2022-12-12T04:11:03.734Z,99.99
2022-12-12T04:12:03.774Z,99.99
2022-12-12T04:13:03.725Z,99.99
2022-12-12T04:14:03.719Z,99.99
2022-12-12T04:15:03.707Z,99.99
2022-12-12T04:16:03.694Z,99.99
2022-12-12T04:17:03.984Z,99.99
2022-12-12T04:18:03.718Z,99.99
2022-12-12T04:19:03.662Z,99.99
2022-12-12T04:20:03.770Z,99.99
2022-12-12T04:21:03.636Z,99.99
2022-12-12T04:22:03.640Z,99.99
2022-12-12T04:23:03.622Z,99.99
2022-12-12T04:24:03.987Z,99.99
2022-12-12T04:25:03.606Z,99.99
2022-12-12T04:26:03.595Z,99.99
2022-12-12T04:27:03.585Z,99.99
2022-12-12T04:28:03.577Z,99.99
2022-12-12T04:29:03.588Z,99.99
2022-12-12T04:30:03.575Z,99.99
2022-12-12T04:31:03.856Z,99.99
2022-12-12T04:32:03.596Z,99.99
2022-12-12T04:33:03.521Z,99.99
2022-12-12T04:34:03.524Z,99.99
2022-12-12T04:35:03.501Z,99.99
2022-12-12T04:36:03.536Z,99.99
2022-12-12T04:37:03.484Z,99.99
2022-12-12T04:38:03.800Z,99.99
2022-12-12T04:39:03.457Z,99.99
2022-12-12T04:40:03.456Z,99.99
2022-12-12T04:41:03.476Z,99.99
2022-12-12T04:42:03.488Z,99.99
2022-12-12T04:43:03.423Z,99.99
2022-12-12T04:44:03.410Z,99.99
2022-12-12T04:45:03.708Z,99.99
2022-12-12T04:46:03.426Z,99.99
2022-12-12T04:47:03.377Z,99.99
2022-12-12T04:48:03.400Z,99.99
2022-12-12T04:49:03.354Z,99.99
2022-12-12T04:50:03.383Z,99.99
2022-12-12T04:51:03.338Z,99.99
2022-12-12T04:52:03.327Z,99.99
2022-12-12T04:53:03.309Z,99.99
2022-12-12T04:54:03.659Z,99.99
2022-12-12T04:55:03.300Z,99.99
2022-12-12T04:56:03.289Z,99.99
2022-12-12T04:57:03.270Z,99.99
2022-12-12T04:58:03.271Z,99.99
2022-12-12T04:59:03.248Z,99.99
2022-12-12T05:00:03.294Z,99.99
2022-12-12T05:01:03.623Z,99.99
2022-12-12T05:02:03.289Z,99.99
2022-12-12T05:03:03.211Z,99.99
2022-12-12T05:04:03.209Z,99.99
2022-12-12T05:05:03.195Z,99.99
2022-12-12T05:06:03.255Z,99.99
2022-12-12T05:07:03.196Z,99.99
2022-12-12T05:08:03.268Z,99.99
2022-12-12T05:09:03.154Z,99.99
2022-12-12T05:10:03.149Z,99.99
2022-12-12T05:11:03.127Z,99.99
2022-12-12T05:12:03.165Z,99.99
2022-12-12T05:13:03.118Z,99.99
2022-12-12T05:14:03.381Z,99.99
2022-12-12T05:15:03.093Z,99.99
2022-12-12T05:16:03.082Z,99.99
2022-12-12T05:17:03.146Z,99.99
2022-12-12T05:18:03.098Z,99.99
2022-12-12T05:19:03.083Z,99.99
2022-12-12T05:20:03.055Z,99.99
2022-12-12T05:21:03.305Z,99.99
2022-12-12T05:22:03.020Z,99.99
2022-12-12T05:23:03.000Z,99.99
2022-12-12T05:24:03.076Z,99.99
2022-12-12T05:25:02.979Z,99.99
2022-12-12T05:26:02.990Z,99.99
2022-12-12T05:27:02.962Z,99.99
2022-12-12T05:28:03.245Z,99.99
2022-12-12T05:29:07.188Z,99.99
2022-12-12T05:30:02.986Z,99.99
2022-12-12T05:31:02.981Z,99.99
2022-12-12T05:32:03.016Z,99.99
2022-12-12T05:33:02.902Z,99.99
2022-12-12T05:34:02.902Z,99.99
2022-12-12T05:35:03.230Z,99.99
2022-12-12T05:36:02.970Z,99.99
2022-12-12T05:37:02.869Z,99.99
2022-12-12T05:38:02.862Z,99.99
2022-12-12T05:39:02.849Z,99.99
2022-12-12T05:40:02.858Z,99.99
2022-12-12T05:41:02.831Z,99.99
2022-12-12T05:42:03.143Z,99.99
2022-12-12T05:43:02.814Z,99.99
2022-12-12T05:44:02.821Z,99.99
2022-12-12T05:45:02.780Z,99.99
2022-12-12T05:46:02.844Z,99.99
2022-12-12T05:47:02.755Z,99.99
2022-12-12T05:48:02.772Z,99.99
2022-12-12T05:49:03.061Z,99.99
2022-12-12T05:50:02.745Z,99.99
2022-12-12T05:51:02.729Z,99.99
2022-12-12T05:52:02.756Z,99.99
2022-12-12T05:53:02.706Z,99.99
2022-12-12T05:54:02.727Z,99.99
2022-12-12T05:55:02.693Z,99.99
2022-12-12T05:56:02.964Z,99.99
2022-12-12T05:57:02.670Z,99.99
2022-12-12T05:58:02.645Z,99.99
2022-12-12T05:59:02.642Z,99.99
2022-12-12T06:00:02.695Z,99.99
2022-12-12T06:01:03.512Z,99.99
2022-12-12T06:02:02.707Z,99.99
2022-12-12T06:03:02.885Z,99.99
2022-12-12T06:04:02.679Z,99.99
2022-12-12T06:05:02.694Z,99.99
2022-12-12T06:06:02.601Z,99.99
2022-12-12T06:07:02.576Z,99.99
2022-12-12T06:08:02.618Z,99.99
2022-12-12T06:09:02.546Z,99.99
2022-12-12T06:10:02.525Z,99.99
2022-12-12T06:11:02.526Z,99.99
2022-12-12T06:12:02.557Z,99.99
2022-12-12T06:13:02.494Z,99.99
2022-12-12T06:14:02.503Z,99.99
2022-12-12T06:15:02.469Z,99.99
2022-12-12T06:16:02.538Z,99.99
2022-12-12T06:17:02.463Z,99.99
2022-12-12T06:18:02.543Z,99.99
2022-12-12T06:19:02.441Z,99.99
2022-12-12T06:20:02.445Z,99.99
2022-12-12T06:21:02.448Z,99.99
2022-12-12T06:22:02.709Z,99.99
2022-12-12T06:23:02.398Z,99.99
2022-12-12T06:24:02.700Z,99.99
2022-12-12T06:25:02.381Z,99.99
2022-12-12T06:26:02.417Z,99.99
2022-12-12T06:27:02.388Z,99.99
2022-12-12T06:28:02.346Z,99.99
2022-12-12T06:29:02.346Z,99.99
2022-12-12T06:30:02.382Z,99.99
2022-12-12T06:31:04.542Z,99.99
2022-12-12T06:32:02.324Z,99.99
2022-12-12T06:33:02.281Z,99.99
2022-12-12T06:34:02.572Z,99.99
2022-12-12T06:35:02.464Z,99.99
2022-12-12T06:36:02.314Z,99.99
2022-12-12T06:37:02.249Z,99.99
2022-12-12T06:38:02.274Z,99.99
2022-12-12T06:39:02.238Z,99.99
2022-12-12T06:40:02.230Z,99.99
2022-12-12T06:41:02.216Z,99.99
2022-12-12T06:42:02.245Z,99.99
2022-12-12T06:43:02.299Z,99.99
2022-12-12T06:44:02.211Z,99.99
2022-12-12T06:45:02.182Z,99.99
2022-12-12T06:46:02.273Z,99.99
2022-12-12T06:47:02.441Z,99.99
2022-12-12T06:48:02.213Z,99.99
2022-12-12T06:49:02.123Z,99.99
2022-12-12T06:50:02.125Z,99.99
2022-12-12T06:51:02.129Z,99.99
2022-12-12T06:52:02.115Z,99.99
2022-12-12T06:53:02.090Z,99.99
2022-12-12T06:54:02.111Z,99.99
2022-12-12T06:55:02.087Z,99.99
2022-12-12T06:56:02.066Z,99.99
2022-12-12T06:57:02.048Z,99.99
2022-12-12T06:58:02.052Z,99.99
2022-12-12T06:59:02.026Z,99.99
2022-12-12T07:00:02.365Z,99.99
2022-12-12T07:01:02.019Z,99.99
2022-12-12T07:02:02.062Z,99.99
2022-12-12T07:03:02.027Z,99.99
2022-12-12T07:04:02.023Z,99.99
2022-12-12T07:05:02.107Z,99.99
2022-12-12T07:06:01.984Z,99.99
2022-12-12T07:07:02.248Z,99.99
2022-12-12T07:08:02.019Z,99.99
2022-12-12T07:09:01.989Z,99.99
2022-12-12T07:10:01.928Z,99.99
2022-12-12T07:11:01.895Z,99.99
2022-12-12T07:12:01.922Z,99.99
2022-12-12T07:13:01.914Z,99.99
2022-12-12T07:14:01.881Z,99.99
2022-12-12T07:15:01.862Z,99.99
2022-12-12T07:16:01.922Z,99.99
2022-12-12T07:17:01.883Z,99.99
2022-12-12T07:18:01.872Z,99.99
2022-12-12T07:19:01.816Z,99.99
2022-12-12T07:20:02.118Z,99.99
2022-12-12T07:21:01.839Z,99.99
2022-12-12T07:22:09.118Z,99.99
2022-12-12T07:23:01.790Z,99.99
2022-12-12T07:24:01.838Z,99.99
2022-12-12T07:25:01.773Z,99.99
2022-12-12T07:26:01.767Z,99.99
2022-12-12T07:27:02.036Z,99.99
2022-12-12T07:28:01.800Z,99.99
2022-12-12T07:29:01.752Z,99.99
2022-12-12T07:30:02.047Z,99.99
2022-12-12T07:31:01.752Z,99.99
2022-12-12T07:32:01.716Z,99.99
2022-12-12T07:33:01.690Z,99.99
2022-12-12T07:34:01.700Z,99.99
2022-12-12T07:35:01.688Z,99.99
2022-12-12T07:36:01.684Z,99.99
2022-12-12T07:37:03.385Z,99.99
2022-12-12T07:38:01.630Z,99.99
2022-12-12T07:39:01.660Z,99.99
2022-12-12T07:40:01.656Z,99.99
2022-12-12T07:41:01.616Z,99.99
2022-12-12T07:42:01.636Z,99.99
2022-12-12T07:43:01.594Z,99.99
2022-12-12T07:44:01.592Z,99.99
2022-12-12T07:45:01.880Z,99.99
2022-12-12T07:46:01.608Z,99.99
2022-12-12T07:47:01.596Z,99.99
2022-12-12T07:48:01.565Z,99.99
2022-12-12T07:49:01.539Z,99.99
2022-12-12T07:50:01.507Z,99.99
2022-12-12T07:51:01.502Z,99.99
2022-12-12T07:52:01.765Z,99.99
2022-12-12T07:53:01.499Z,99.99
2022-12-12T07:54:01.498Z,99.99
2022-12-12T07:55:01.457Z,99.99
2022-12-12T07:56:01.448Z,99.99
2022-12-12T07:57:01.458Z,99.99
2022-12-12T07:58:01.435Z,99.99
2022-12-12T07:59:01.724Z,99.99
2022-12-12T08:00:01.454Z,99.99
2022-12-12T08:01:01.400Z,99.99
2022-12-12T08:02:01.514Z,99.99
2022-12-12T08:03:01.366Z,99.99
2022-12-12T08:04:01.350Z,99.99
2022-12-12T08:05:01.429Z,99.99
2022-12-12T08:06:01.697Z,99.99
2022-12-12T08:07:06.864Z,99.99
2022-12-12T08:08:01.394Z,99.99
2022-12-12T08:09:01.306Z,99.99
2022-12-12T08:10:01.307Z,99.99
2022-12-12T08:11:01.301Z,99.99
2022-12-12T08:12:01.300Z,99.99
2022-12-12T08:13:01.614Z,99.99
2022-12-12T08:14:01.263Z,99.99
2022-12-12T08:15:01.253Z,99.99
2022-12-12T08:16:01.266Z,99.99
2022-12-12T08:17:01.251Z,99.99
2022-12-12T08:18:01.250Z,99.99
2022-12-12T08:19:01.207Z,99.99
2022-12-12T08:20:01.481Z,99.99
2022-12-12T08:21:01.227Z,99.99
2022-12-12T08:22:01.187Z,99.99
2022-12-12T08:23:01.170Z,99.99
2022-12-12T08:24:01.195Z,99.99
2022-12-12T08:25:01.157Z,99.99
2022-12-12T08:26:01.181Z,99.99
2022-12-12T08:27:01.148Z,99.99
2022-12-12T08:28:01.131Z,99.99
2022-12-12T08:29:01.127Z,99.99
2022-12-12T08:30:01.125Z,99.99
2022-12-12T08:31:01.139Z,99.99
2022-12-12T08:32:01.071Z,99.99
2022-12-12T08:33:06.462Z,99.99
2022-12-12T08:34:01.080Z,99.99
2022-12-12T08:35:01.115Z,99.99
2022-12-12T08:36:01.145Z,99.99
2022-12-12T08:37:01.027Z,99.99
2022-12-12T08:38:01.020Z,99.99
2022-12-12T08:39:01.004Z,99.99
2022-12-12T08:40:01.086Z,99.99
2022-12-12T08:41:00.995Z,99.99
2022-12-12T08:42:01.000Z,99.99
2022-12-12T08:43:00.954Z,99.99
2022-12-12T08:44:00.955Z,99.99
2022-12-12T08:45:01.228Z,99.99
2022-12-12T08:46:00.973Z,99.99
2022-12-12T08:47:00.961Z,99.99
2022-12-12T08:48:00.946Z,99.99
2022-12-12T08:49:00.895Z,99.99
2022-12-12T08:50:00.910Z,99.99
2022-12-12T08:51:01.012Z,99.99
2022-12-12T08:52:01.179Z,99.99
2022-12-12T08:53:00.887Z,99.99
2022-12-12T08:54:00.889Z,99.99
2022-12-12T08:55:00.854Z,99.99
2022-12-12T08:56:01.019Z,99.99
2022-12-12T08:57:00.937Z,99.99
2022-12-12T08:58:00.842Z,99.99
2022-12-12T08:59:01.102Z,99.99
2022-12-12T09:00:00.812Z,99.99
2022-12-12T09:01:00.787Z,99.99
2022-12-12T09:02:00.911Z,99.99
2022-12-12T09:03:00.979Z,99.99
2022-12-12T09:04:00.741Z,99.99
2022-12-12T09:05:00.738Z,99.99
2022-12-12T09:06:00.768Z,99.99
2022-12-12T09:07:06.615Z,99.99
2022-12-12T09:08:00.787Z,99.99
2022-12-12T09:09:00.702Z,99.99
2022-12-12T09:10:00.683Z,99.99
2022-12-12T09:11:00.668Z,99.99
2022-12-12T09:12:00.725Z,99.99
2022-12-12T09:13:00.705Z,99.99
2022-12-12T09:14:00.635Z,99.99
2022-12-12T09:15:00.644Z,99.99
2022-12-12T09:16:00.665Z,99.99
2022-12-12T09:17:00.617Z,99.99
2022-12-12T09:18:00.678Z,99.99
2022-12-12T09:19:00.705Z,99.99
2022-12-12T09:20:00.581Z,99.99
2022-12-12T09:21:00.615Z,99.99
2022-12-12T09:22:00.594Z,99.99
2022-12-12T09:23:00.553Z,99.99
2022-12-12T09:24:00.566Z,99.99
2022-12-12T09:25:00.552Z,99.99
2022-12-12T09:26:00.555Z,99.99
2022-12-12T09:27:00.509Z,99.99
2022-12-12T09:28:00.521Z,99.99
2022-12-12T09:29:00.494Z,99.99
2022-12-12T09:30:00.830Z,99.99
2022-12-12T09:31:00.542Z,99.99
2022-12-12T09:32:00.503Z,99.99
2022-12-12T09:33:00.492Z,99.99
2022-12-12T09:34:00.465Z,99.99
2022-12-12T09:35:00.518Z,99.99
2022-12-12T09:36:00.477Z,99.99
2022-12-12T09:37:00.725Z,99.99
2022-12-12T09:38:00.399Z,99.99
2022-12-12T09:39:00.452Z,99.99
2022-12-12T09:40:00.376Z,99.99
2022-12-12T09:41:00.389Z,99.99
2022-12-12T09:42:00.424Z,99.99
2022-12-12T09:43:00.353Z,99.99
2022-12-12T09:44:00.394Z,99.99
2022-12-12T09:45:00.336Z,99.99
2022-12-12T09:46:00.389Z,99.83
2022-12-12T09:47:00.325Z,99.52
2022-12-12T09:48:00.353Z,99.62
2022-12-12T09:49:00.284Z,99.83
2022-12-12T09:50:00.286Z,99.93
2022-12-12T09:51:00.279Z,99.93
2022-12-12T09:52:00.284Z,99.99
2022-12-12T09:53:00.344Z,99.73
2022-12-12T09:54:00.321Z,99.62
2022-12-12T09:55:00.248Z,99.62
2022-12-12T09:56:00.289Z,99.41
2022-12-12T09:57:00.252Z,99.20
2022-12-12T09:58:00.201Z,98.99
2022-12-12T09:59:00.204Z,98.89
2022-12-12T10:00:00.206Z,98.68
2022-12-12T10:01:00.244Z,98.68
2022-12-12T10:02:00.468Z,98.58
2022-12-12T10:03:00.174Z,98.53
2022-12-12T10:04:00.131Z,97.91
2022-12-12T10:05:00.144Z,97.70
2022-12-12T10:06:35.453Z,98.01
2022-12-12T10:07:00.108Z,98.22
2022-12-12T10:08:00.120Z,97.91
2022-12-12T10:09:00.085Z,97.59
2022-12-12T10:10:00.077Z,97.59
2022-12-12T10:11:00.085Z,97.59
2022-12-12T10:12:04.957Z,97.28
2022-12-12T10:13:00.064Z,97.28
2022-12-12T10:14:00.043Z,97.28
2022-12-12T10:15:00.029Z,97.28
2022-12-12T10:16:00.100Z,97.17
2022-12-12T10:17:00.085Z,97.07
2022-12-12T10:18:00.030Z,97.07
2022-12-12T10:18:59.972Z,97.07
2022-12-12T10:20:00.430Z,97.24
2022-12-12T10:20:59.986Z,97.13
2022-12-12T10:21:59.998Z,96.44
2022-12-12T10:23:00.070Z,96.13
2022-12-12T10:24:00.033Z,96.13
2022-12-12T10:24:59.949Z,96.34
2022-12-12T10:25:59.933Z,96.50
2022-12-12T10:26:59.943Z,96.61
2022-12-12T10:27:59.874Z,96.30
2022-12-12T10:28:59.884Z,96.19
2022-12-12T10:29:59.930Z,96.40
2022-12-12T10:30:59.903Z,96.40
2022-12-12T10:31:59.922Z,96.40
2022-12-12T10:33:00.139Z,96.44
2022-12-12T10:34:01.715Z,96.66
2022-12-12T10:34:59.830Z,96.61
2022-12-12T10:36:00.154Z,96.66
2022-12-12T10:36:59.792Z,96.55
2022-12-12T10:37:59.794Z,96.23
2022-12-12T10:38:59.790Z,96.03
2022-12-12T10:40:00.086Z,96.03
2022-12-12T10:40:59.767Z,95.82
2022-12-12T10:41:59.835Z,96.13
2022-12-12T10:42:59.752Z,96.34
2022-12-12T10:43:59.723Z,96.44
2022-12-12T10:44:59.720Z,96.30
2022-12-12T10:45:59.812Z,96.23
2022-12-12T10:47:00.134Z,96.30
2022-12-12T10:47:59.738Z,96.30
2022-12-12T10:48:59.764Z,96.09
2022-12-12T10:49:59.714Z,95.78
2022-12-12T10:50:59.667Z,95.56
2022-12-12T10:51:59.666Z,95.56
2022-12-12T10:52:59.647Z,95.46
2022-12-12T10:54:00.002Z,95.25
2022-12-12T10:54:59.636Z,95.25
2022-12-12T10:55:59.598Z,95.15
2022-12-12T10:56:59.627Z,95.25
2022-12-12T10:57:59.583Z,95.15
2022-12-12T10:58:59.575Z,94.73
2022-12-12T10:59:59.602Z,94.73
2022-12-12T11:00:59.652Z,94.73
2022-12-12T11:02:15.218Z,94.52
2022-12-12T11:03:00.409Z,94.52
2022-12-12T11:03:59.519Z,94.42
2022-12-12T11:04:59.524Z,94.42
2022-12-12T11:05:59.529Z,94.63
2022-12-12T11:06:59.492Z,94.69
2022-12-12T11:07:59.591Z,95.00
2022-12-12T11:08:59.548Z,95.52
2022-12-12T11:10:02.108Z,95.42
2022-12-12T11:10:59.524Z,95.10
2022-12-12T11:11:59.488Z,94.48
2022-12-12T11:12:59.495Z,93.33
2022-12-12T11:13:59.427Z,93.12
2022-12-12T11:14:59.402Z,93.02
2022-12-12T11:15:59.433Z,92.60
2022-12-12T11:16:59.512Z,91.97
2022-12-12T11:18:05.735Z,91.56
2022-12-12T11:18:59.400Z,92.08
2022-12-12T11:19:59.356Z,91.97
2022-12-12T11:20:59.358Z,92.18
2022-12-12T11:21:59.332Z,92.25
2022-12-12T11:22:59.343Z,92.35
2022-12-12T11:23:59.402Z,92.03
2022-12-12T11:24:59.637Z,91.72
2022-12-12T11:25:59.357Z,91.93
2022-12-12T11:26:59.314Z,92.25
2022-12-12T11:28:04.793Z,91.93
2022-12-12T11:28:59.298Z,91.62
2022-12-12T11:29:59.290Z,91.52
2022-12-12T11:30:59.531Z,90.89
2022-12-12T11:31:59.310Z,90.47
2022-12-12T11:32:59.240Z,90.26
2022-12-12T11:33:59.229Z,89.64
2022-12-12T11:34:59.205Z,89.54
2022-12-12T11:35:59.271Z,89.95
2022-12-12T11:36:59.195Z,90.26
2022-12-12T11:37:59.201Z,89.85
2022-12-12T11:38:59.162Z,89.85
2022-12-12T11:39:59.147Z,91.72
2022-12-12T11:40:59.161Z,93.40
2022-12-12T11:41:59.293Z,94.02
2022-12-12T11:42:59.565Z,94.43
2022-12-12T11:43:59.112Z,94.75
2022-12-12T11:44:59.101Z,94.96
2022-12-12T11:45:59.342Z,94.96
2022-12-12T11:46:59.761Z,95.06
2022-12-12T11:47:59.145Z,95.27
2022-12-12T11:48:59.105Z,95.68
2022-12-12T11:49:59.172Z,95.79
2022-12-12T11:50:59.061Z,95.48
2022-12-12T11:51:59.061Z,94.96
2022-12-12T11:52:59.005Z,94.75
2022-12-12T11:53:59.035Z,94.64
2022-12-12T11:54:59.015Z,94.49
2022-12-12T11:55:58.995Z,94.18
2022-12-12T11:56:58.969Z,93.87
2022-12-12T11:58:03.425Z,93.24
2022-12-12T11:58:58.963Z,93.50
2022-12-12T11:59:59.018Z,93.81
2022-12-12T12:00:58.939Z,93.91
2022-12-12T12:01:58.941Z,93.91
2022-12-12T12:02:58.982Z,93.91
2022-12-12T12:03:59.004Z,94.23
2022-12-12T12:04:59.076Z,94.54
2022-12-12T12:05:58.931Z,94.27
2022-12-12T12:06:58.882Z,93.65
2022-12-12T12:08:00.198Z,94.06
2022-12-12T12:08:58.924Z,94.17
2022-12-12T12:09:59.032Z,93.65
2022-12-12T12:10:58.943Z,93.33
2022-12-12T12:11:58.878Z,93.44
2022-12-12T12:12:58.945Z,93.75
2022-12-12T12:13:58.823Z,94.17
2022-12-12T12:14:58.919Z,94.17
2022-12-12T12:15:58.807Z,94.48
2022-12-12T12:16:58.882Z,94.58
2022-12-12T12:17:58.830Z,95.00
2022-12-12T12:18:58.766Z,94.79
2022-12-12T12:19:59.028Z,95.00
2022-12-12T12:20:58.774Z,95.42
2022-12-12T12:21:58.745Z,95.73
2022-12-12T12:22:58.758Z,95.83
2022-12-12T12:23:58.812Z,95.94
2022-12-12T12:24:58.691Z,96.04
2022-12-12T12:25:58.746Z,96.04
2022-12-12T12:26:58.669Z,95.94
2022-12-12T12:27:58.720Z,95.21
2022-12-12T12:28:58.646Z,95.21
2022-12-12T12:29:58.667Z,95.31
2022-12-12T12:30:58.682Z,95.52
2022-12-12T12:31:58.635Z,95.52
2022-12-12T12:32:58.675Z,95.62
2022-12-12T12:33:58.672Z,95.83
2022-12-12T12:34:58.682Z,95.83
2022-12-12T12:35:58.596Z,95.52
2022-12-12T12:36:58.593Z,95.31
2022-12-12T12:37:59.564Z,95.31
2022-12-12T12:38:58.606Z,95.21
2022-12-12T12:39:58.610Z,94.69
2022-12-12T12:40:58.635Z,94.33
2022-12-12T12:41:58.653Z,94.23
2022-12-12T12:42:59.202Z,94.33
2022-12-12T12:43:58.543Z,94.43
2022-12-12T12:44:58.504Z,94.54
2022-12-12T12:45:58.556Z,94.58
2022-12-12T12:46:58.447Z,95.00
2022-12-12T12:47:58.481Z,95.21
2022-12-12T12:48:58.429Z,95.52
2022-12-12T12:49:58.531Z,95.73
2022-12-12T12:50:58.774Z,95.62
2022-12-12T12:51:58.415Z,95.52