createdAt,value
2018-07-20T00:00:23.467Z,947.10
2018-07-20T00:01:23.373Z,947.09
2018-07-20T00:02:23.310Z,947.09
2018-07-20T00:03:23.193Z,947.07
2018-07-20T00:04:23.099Z,947.08
2018-07-20T00:05:23.012Z,947.10
2018-07-20T00:06:22.923Z,947.10
2018-07-20T00:07:22.859Z,947.07
2018-07-20T00:08:22.736Z,947.10
2018-07-20T00:09:22.648Z,947.11
2018-07-20T00:10:22.560Z,947.11
2018-07-20T00:11:22.467Z,947.12
2018-07-20T00:12:22.403Z,947.12
2018-07-20T00:13:22.284Z,947.15
2018-07-20T00:14:22.191Z,947.08
2018-07-20T00:15:22.105Z,947.12
2018-07-20T00:16:22.011Z,947.12
2018-07-20T00:17:21.954Z,947.11
2018-07-20T00:18:21.835Z,947.14
2018-07-20T00:19:21.740Z,947.12
2018-07-20T00:20:21.663Z,947.13
2018-07-20T00:21:21.556Z,947.14
2018-07-20T00:22:21.499Z,947.11
2018-07-20T00:23:21.375Z,947.09
2018-07-20T00:24:21.287Z,947.06
2018-07-20T00:25:21.197Z,947.07
2018-07-20T00:26:21.105Z,947.05
2018-07-20T00:27:21.045Z,947.03
2018-07-20T00:28:20.924Z,947.00
2018-07-20T00:29:20.833Z,946.95
2018-07-20T00:30:20.795Z,946.98
2018-07-20T00:31:20.650Z,946.97
2018-07-20T00:32:20.594Z,946.98
2018-07-20T00:33:20.471Z,946.93
2018-07-20T00:34:20.379Z,946.91
2018-07-20T00:35:20.293Z,946.90
2018-07-20T00:36:20.195Z,946.91
2018-07-20T00:37:20.138Z,946.88
2018-07-20T00:38:20.020Z,946.89
2018-07-20T00:39:19.929Z,946.89
2018-07-20T00:40:19.834Z,946.90
2018-07-20T00:41:19.746Z,946.87
2018-07-20T00:42:19.688Z,946.88
2018-07-20T00:43:19.565Z,946.90
2018-07-20T00:44:19.473Z,946.91
2018-07-20T00:45:19.385Z,946.87
2018-07-20T00:46:19.296Z,946.87
2018-07-20T00:47:19.236Z,946.83
2018-07-20T00:48:19.115Z,946.86
2018-07-20T00:49:19.024Z,946.84
2018-07-20T00:50:18.934Z,946.87
2018-07-20T00:51:18.849Z,946.86
2018-07-20T00:52:18.756Z,946.81
2018-07-20T00:53:18.695Z,946.84
2018-07-20T00:54:18.570Z,946.81
2018-07-20T00:55:18.485Z,946.77
2018-07-20T00:56:18.396Z,946.82
2018-07-20T00:57:18.306Z,946.80
2018-07-20T00:58:18.243Z,946.81
2018-07-20T00:59:18.124Z,946.80
2018-07-20T01:00:18.037Z,946.82
2018-07-20T01:01:17.944Z,946.79
2018-07-20T01:02:17.858Z,946.76
2018-07-20T01:03:17.793Z,946.79
2018-07-20T01:04:17.674Z,946.77
2018-07-20T01:05:17.588Z,946.76
2018-07-20T01:06:17.493Z,946.76
2018-07-20T01:07:17.406Z,946.78
2018-07-20T01:08:17.345Z,946.78
2018-07-20T01:09:17.227Z,946.79
2018-07-20T01:10:17.133Z,946.78
2018-07-20T01:11:17.049Z,946.78
2018-07-20T01:12:16.970Z,946.78
2018-07-20T01:13:16.900Z,946.79
2018-07-20T01:14:16.794Z,946.77
2018-07-20T01:15:16.692Z,946.79
2018-07-20T01:16:16.597Z,946.78
2018-07-20T01:17:16.601Z,946.79
2018-07-20T01:18:16.452Z,946.81
2018-07-20T01:19:16.327Z,946.79
2018-07-20T01:20:16.238Z,946.83
2018-07-20T01:21:16.150Z,946.80
2018-07-20T01:22:16.061Z,946.82
2018-07-20T01:23:15.999Z,946.77
2018-07-20T01:24:15.992Z,946.80
2018-07-20T01:25:15.790Z,946.81
2018-07-20T01:26:15.701Z,946.77
2018-07-20T01:27:15.612Z,946.72
2018-07-20T01:28:15.552Z,946.78
2018-07-20T01:29:15.430Z,946.73
2018-07-20T01:30:15.342Z,946.77
2018-07-20T01:31:15.346Z,946.79
2018-07-20T01:32:15.164Z,946.78
2018-07-20T01:33:15.103Z,946.77
2018-07-20T01:34:14.983Z,946.75
2018-07-20T01:35:14.911Z,946.77
2018-07-20T01:36:14.804Z,946.78
2018-07-20T01:37:14.712Z,946.75
2018-07-20T01:38:14.751Z,946.76
2018-07-20T01:39:14.533Z,946.73
2018-07-20T01:40:14.443Z,946.75
2018-07-20T01:41:14.359Z,946.73
2018-07-20T01:42:14.267Z,946.79
2018-07-20T01:43:14.204Z,946.75
2018-07-20T01:44:14.084Z,946.76
2018-07-20T01:45:14.111Z,946.77
2018-07-20T01:46:13.908Z,946.73
2018-07-20T01:47:13.820Z,946.73
2018-07-20T01:48:13.755Z,946.71
2018-07-20T01:49:13.637Z,946.72
2018-07-20T01:50:13.547Z,946.74
2018-07-20T01:51:13.459Z,946.71
2018-07-20T01:52:13.461Z,946.73
2018-07-20T01:53:13.310Z,946.68
2018-07-20T01:54:13.191Z,946.68
2018-07-20T01:55:13.098Z,946.69
2018-07-20T01:56:13.024Z,946.65
2018-07-20T01:57:12.920Z,946.72
2018-07-20T01:58:12.862Z,946.62
2018-07-20T01:59:12.833Z,946.62
2018-07-20T02:00:12.690Z,946.63
2018-07-20T02:01:12.561Z,946.61
2018-07-20T02:02:12.471Z,946.63
2018-07-20T02:03:12.415Z,946.58
2018-07-20T02:04:12.291Z,946.57
2018-07-20T02:05:12.203Z,946.63
2018-07-20T02:06:12.221Z,946.62
2018-07-20T02:07:12.024Z,946.60
2018-07-20T02:08:11.965Z,946.60
2018-07-20T02:09:11.844Z,946.65
2018-07-20T02:10:11.756Z,946.66
2018-07-20T02:11:11.661Z,946.59
2018-07-20T02:12:11.573Z,946.62
2018-07-20T02:13:11.604Z,946.59
2018-07-20T02:14:11.395Z,946.61
2018-07-20T02:15:11.300Z,946.53
2018-07-20T02:16:11.210Z,946.54
2018-07-20T02:17:11.122Z,946.58
2018-07-20T02:18:11.035Z,946.54
2018-07-20T02:19:10.972Z,946.59
2018-07-20T02:20:10.953Z,946.52
2018-07-20T02:21:10.763Z,946.55
2018-07-20T02:22:10.672Z,946.55
2018-07-20T02:23:10.585Z,946.57
2018-07-20T02:24:10.522Z,946.58
2018-07-20T02:25:10.404Z,946.60
2018-07-20T02:26:10.315Z,946.58
2018-07-20T02:27:10.233Z,946.53
2018-07-20T02:28:10.142Z,946.51
2018-07-20T02:29:10.077Z,946.50
2018-07-20T02:30:09.961Z,946.50
2018-07-20T02:31:09.865Z,946.53
2018-07-20T02:32:09.778Z,946.56
2018-07-20T02:33:09.694Z,946.51
2018-07-20T02:34:09.720Z,946.53
2018-07-20T02:35:09.513Z,946.58
2018-07-20T02:36:09.419Z,946.59
2018-07-20T02:37:09.329Z,946.53
2018-07-20T02:38:09.239Z,946.52
2018-07-20T02:39:09.184Z,946.49
2018-07-20T02:40:09.186Z,946.46
2018-07-20T02:41:08.971Z,946.52
2018-07-20T02:42:08.881Z,946.52
2018-07-20T02:43:08.792Z,946.54
2018-07-20T02:44:08.731Z,946.50
2018-07-20T02:45:08.611Z,946.52
2018-07-20T02:46:08.520Z,946.49
2018-07-20T02:47:08.431Z,946.51
2018-07-20T02:48:08.354Z,946.49
2018-07-20T02:49:08.283Z,946.50
2018-07-20T02:50:08.163Z,946.50
2018-07-20T02:51:08.074Z,946.49
2018-07-20T02:52:07.984Z,946.49
2018-07-20T02:53:07.896Z,946.47
2018-07-20T02:54:07.835Z,946.43
2018-07-20T02:55:07.712Z,946.42
2018-07-20T02:56:07.627Z,946.43
2018-07-20T02:57:07.534Z,946.46
2018-07-20T02:58:07.446Z,946.40
2018-07-20T02:59:07.397Z,946.41
2018-07-20T03:00:07.267Z,946.46
2018-07-20T03:01:07.173Z,946.46
2018-07-20T03:02:07.085Z,946.43
2018-07-20T03:03:06.995Z,946.45
2018-07-20T03:04:06.936Z,946.42
2018-07-20T03:05:06.816Z,946.46
2018-07-20T03:06:06.726Z,946.46
2018-07-20T03:07:06.636Z,946.47
2018-07-20T03:08:06.546Z,946.47
2018-07-20T03:09:06.526Z,946.46
2018-07-20T03:10:06.369Z,946.47
2018-07-20T03:11:06.278Z,946.50
2018-07-20T03:12:06.185Z,946.48
2018-07-20T03:13:06.097Z,946.52
2018-07-20T03:14:06.038Z,946.53
2018-07-20T03:15:05.922Z,946.52
2018-07-20T03:16:05.842Z,946.53
2018-07-20T03:17:05.741Z,946.53
2018-07-20T03:18:05.649Z,946.55
2018-07-20T03:19:05.588Z,946.52
2018-07-20T03:20:05.477Z,946.53
2018-07-20T03:21:05.429Z,946.57
2018-07-20T03:22:05.290Z,946.55
2018-07-20T03:23:05.199Z,946.53
2018-07-20T03:24:05.144Z,946.53
2018-07-20T03:25:05.020Z,946.46
2018-07-20T03:26:04.931Z,946.50
2018-07-20T03:27:04.839Z,946.48
2018-07-20T03:28:04.750Z,946.44
2018-07-20T03:29:04.692Z,946.47
2018-07-20T03:30:04.572Z,946.44
2018-07-20T03:31:04.479Z,946.48
2018-07-20T03:32:04.434Z,946.45
2018-07-20T03:33:04.303Z,946.43
2018-07-20T03:34:04.240Z,946.45
2018-07-20T03:35:04.121Z,946.43
2018-07-20T03:36:04.029Z,946.44
2018-07-20T03:37:03.939Z,946.47
2018-07-20T03:38:03.848Z,946.47
2018-07-20T03:39:03.793Z,946.42
2018-07-20T03:40:03.672Z,946.45
2018-07-20T03:41:03.577Z,946.46
2018-07-20T03:42:03.488Z,946.48
2018-07-20T03:43:03.398Z,946.47
2018-07-20T03:44:03.338Z,946.40
2018-07-20T03:45:03.219Z,946.42
2018-07-20T03:46:03.128Z,946.41
2018-07-20T03:47:03.035Z,946.41
2018-07-20T03:48:02.946Z,946.40
2018-07-20T03:49:02.943Z,946.36
2018-07-20T03:50:02.766Z,946.34
2018-07-20T03:51:02.679Z,946.36
2018-07-20T03:52:02.588Z,946.37
2018-07-20T03:53:02.495Z,946.35
2018-07-20T03:54:02.407Z,946.40
2018-07-20T03:55:02.348Z,946.38
2018-07-20T03:56:02.223Z,946.39
2018-07-20T03:57:02.136Z,946.39
2018-07-20T03:58:02.046Z,946.40
2018-07-20T03:59:01.955Z,946.39
2018-07-20T04:00:01.896Z,946.39
2018-07-20T04:01:01.774Z,946.38
2018-07-20T04:02:01.684Z,946.39
2018-07-20T04:03:01.600Z,946.39
2018-07-20T04:04:01.506Z,946.36
2018-07-20T04:05:01.443Z,946.31
2018-07-20T04:06:01.321Z,946.30
2018-07-20T04:07:01.236Z,946.31
2018-07-20T04:08:01.141Z,946.27
2018-07-20T04:09:01.053Z,946.32
2018-07-20T04:10:00.994Z,946.30
2018-07-20T04:11:00.874Z,946.30
2018-07-20T04:12:00.786Z,946.29
2018-07-20T04:13:00.692Z,946.30
2018-07-20T04:14:00.601Z,946.32
2018-07-20T04:15:00.538Z,946.32
2018-07-20T04:16:00.419Z,946.33
2018-07-20T04:17:00.329Z,946.32
2018-07-20T04:18:00.333Z,946.33
2018-07-20T04:19:00.148Z,946.31
2018-07-20T04:20:00.088Z,946.34
2018-07-20T04:20:59.966Z,946.33
2018-07-20T04:21:59.878Z,946.34
2018-07-20T04:22:59.808Z,946.37
2018-07-20T04:23:59.697Z,946.35
2018-07-20T04:24:59.731Z,946.37
2018-07-20T04:25:59.515Z,946.34
2018-07-20T04:26:59.428Z,946.37
2018-07-20T04:27:59.336Z,946.43
2018-07-20T04:28:59.247Z,946.40
2018-07-20T04:29:59.187Z,946.37
2018-07-20T04:30:59.066Z,946.36
2018-07-20T04:31:59.069Z,946.38
2018-07-20T04:32:58.885Z,946.37
2018-07-20T04:33:58.796Z,946.35
2018-07-20T04:34:58.742Z,946.40
2018-07-20T04:35:58.616Z,946.36
2018-07-20T04:36:58.528Z,946.36
2018-07-20T04:37:58.433Z,946.36
2018-07-20T04:38:58.438Z,946.36
2018-07-20T04:39:58.287Z,946.35
2018-07-20T04:40:58.168Z,946.35
2018-07-20T04:41:58.077Z,946.35
2018-07-20T04:42:57.984Z,946.31
2018-07-20T04:43:57.966Z,946.35
2018-07-20T04:44:57.837Z,946.40
2018-07-20T04:45:57.806Z,946.38
2018-07-20T04:46:57.628Z,946.35
2018-07-20T04:47:57.537Z,946.37
2018-07-20T04:48:57.448Z,946.37
2018-07-20T04:49:57.416Z,946.34
2018-07-20T04:50:57.270Z,946.32
2018-07-20T04:51:57.182Z,946.30
2018-07-20T04:52:57.182Z,946.36
2018-07-20T04:53:57.000Z,946.37
2018-07-20T04:54:56.939Z,946.34
2018-07-20T04:55:56.819Z,946.37
2018-07-20T04:56:56.732Z,946.37
2018-07-20T04:57:56.641Z,946.39
2018-07-20T04:58:56.636Z,946.41
2018-07-20T04:59:56.589Z,946.41
2018-07-20T05:00:56.375Z,946.43
2018-07-20T05:01:56.285Z,946.46
2018-07-20T05:02:56.200Z,946.41
2018-07-20T05:03:56.105Z,946.43
2018-07-20T05:04:56.065Z,946.37
2018-07-20T05:05:55.942Z,946.41
2018-07-20T05:06:55.935Z,946.38
2018-07-20T05:07:55.753Z,946.43
2018-07-20T05:08:55.665Z,946.40
2018-07-20T05:09:55.598Z,946.41
2018-07-20T05:10:55.483Z,946.40
2018-07-20T05:11:55.393Z,946.40
2018-07-20T05:12:55.425Z,946.45
2018-07-20T05:13:55.213Z,946.41
2018-07-20T05:14:55.159Z,946.40
2018-07-20T05:15:55.037Z,946.42
2018-07-20T05:16:54.950Z,946.44
2018-07-20T05:17:54.860Z,946.42
2018-07-20T05:18:54.771Z,946.41
2018-07-20T05:19:54.685Z,946.38
2018-07-20T05:20:54.631Z,946.35
2018-07-20T05:21:54.506Z,946.35
2018-07-20T05:22:54.418Z,946.42
2018-07-20T05:23:54.328Z,946.31
2018-07-20T05:24:54.241Z,946.37
2018-07-20T05:25:54.183Z,946.31
2018-07-20T05:26:54.065Z,946.33
2018-07-20T05:27:53.977Z,946.29
2018-07-20T05:28:53.886Z,946.32
2018-07-20T05:29:53.803Z,946.27
2018-07-20T05:30:53.756Z,946.32
2018-07-20T05:31:53.621Z,946.31
2018-07-20T05:32:53.534Z,946.36
2018-07-20T05:33:53.442Z,946.36
2018-07-20T05:34:53.364Z,946.34
2018-07-20T05:35:53.301Z,946.37
2018-07-20T05:36:53.181Z,946.36
2018-07-20T05:37:53.092Z,946.34
2018-07-20T05:38:53.004Z,946.36
2018-07-20T05:39:52.917Z,946.33
2018-07-20T05:40:52.857Z,946.26
2018-07-20T05:41:52.737Z,946.30
2018-07-20T05:42:52.659Z,946.25
2018-07-20T05:43:52.567Z,946.30
2018-07-20T05:44:52.475Z,946.28
2018-07-20T05:45:52.415Z,946.32
2018-07-20T05:46:52.302Z,946.30
2018-07-20T05:47:52.215Z,946.31
2018-07-20T05:48:52.125Z,946.32
2018-07-20T05:49:52.038Z,946.34
2018-07-20T05:50:51.983Z,946.33
2018-07-20T05:51:51.861Z,946.34
2018-07-20T05:52:51.777Z,946.37
2018-07-20T05:53:51.686Z,946.37
2018-07-20T05:54:51.598Z,946.42
2018-07-20T05:55:51.541Z,946.42
2018-07-20T05:56:51.424Z,946.47
2018-07-20T05:57:51.336Z,946.40
2018-07-20T05:58:51.250Z,946.45
2018-07-20T05:59:51.160Z,946.39
2018-07-20T06:00:51.102Z,946.45
2018-07-20T06:01:50.986Z,946.42
2018-07-20T06:02:50.900Z,946.47
2018-07-20T06:03:50.808Z,946.46
2018-07-20T06:04:50.721Z,946.49
2018-07-20T06:05:50.665Z,946.48
2018-07-20T06:06:50.556Z,946.47
2018-07-20T06:07:50.460Z,946.44
2018-07-20T06:08:50.387Z,946.56
2018-07-20T06:09:50.284Z,946.49
2018-07-20T06:10:50.229Z,946.47
2018-07-20T06:11:50.109Z,946.49
2018-07-20T06:12:50.023Z,946.47
2018-07-20T06:13:49.935Z,946.64
2018-07-20T06:14:49.850Z,946.49
2018-07-20T06:15:49.792Z,946.51
2018-07-20T06:16:49.681Z,946.52
2018-07-20T06:17:49.586Z,946.49
2018-07-20T06:18:49.504Z,946.45
2018-07-20T06:19:49.414Z,946.57
2018-07-20T06:20:49.355Z,946.54
2018-07-20T06:21:49.239Z,946.58
2018-07-20T06:22:49.152Z,946.52
2018-07-20T06:23:49.385Z,946.47
2018-07-20T06:24:48.975Z,946.52
2018-07-20T06:25:48.922Z,946.60
2018-07-20T06:26:48.802Z,946.52
2018-07-20T06:27:48.713Z,946.59
2018-07-20T06:28:48.628Z,946.50
2018-07-20T06:29:48.539Z,946.51
2018-07-20T06:30:48.589Z,946.50
2018-07-20T06:31:48.367Z,946.50
2018-07-20T06:32:48.286Z,946.53
2018-07-20T06:33:48.193Z,946.49
2018-07-20T06:34:48.107Z,946.49
2018-07-20T06:35:48.051Z,946.57
2018-07-20T06:36:47.930Z,946.56
2018-07-20T06:37:47.941Z,946.80
2018-07-20T06:38:47.759Z,946.74
2018-07-20T06:39:47.679Z,946.70
2018-07-20T06:40:47.676Z,946.63
2018-07-20T06:41:47.503Z,946.59
2018-07-20T06:42:47.410Z,946.59
2018-07-20T06:43:47.324Z,946.77
2018-07-20T06:44:47.331Z,947.25
2018-07-20T06:45:47.183Z,947.23
2018-07-20T06:46:47.067Z,947.35
2018-07-20T06:47:46.977Z,948.56
2018-07-20T06:48:46.890Z,948.55
2018-07-20T06:49:46.843Z,948.92
2018-07-20T06:50:46.733Z,949.13
2018-07-20T06:51:46.773Z,949.49
2018-07-20T06:52:46.547Z,949.82
2018-07-20T06:53:46.461Z,950.05
2018-07-20T06:54:46.378Z,950.34
2018-07-20T06:55:46.304Z,950.41
2018-07-20T06:56:46.232Z,950.70
2018-07-20T06:57:46.118Z,951.10
2018-07-20T06:58:46.128Z,951.55
2018-07-20T06:59:45.948Z,952.22
2018-07-20T07:00:45.865Z,952.39
2018-07-20T07:01:45.808Z,952.65
2018-07-20T07:02:45.696Z,952.73
2018-07-20T07:03:45.611Z,953.74
2018-07-20T07:04:45.524Z,955.27
2018-07-20T07:05:45.536Z,956.36
2018-07-20T07:06:45.387Z,955.23
2018-07-20T07:07:45.274Z,953.03
2018-07-20T07:08:45.189Z,951.26
2018-07-20T07:09:45.107Z,950.28
2018-07-20T07:10:45.025Z,949.84
2018-07-20T07:11:44.971Z,949.74
2018-07-20T07:12:44.968Z,949.72
2018-07-20T07:13:44.775Z,949.70
2018-07-20T07:14:44.734Z,949.59
2018-07-20T07:15:44.610Z,949.49
2018-07-20T07:16:44.556Z,949.55
2018-07-20T07:17:44.444Z,949.51
2018-07-20T07:18:44.359Z,949.53
2018-07-20T07:19:44.375Z,949.66
2018-07-20T07:20:44.196Z,949.55
2018-07-20T07:21:44.144Z,949.68
2018-07-20T07:22:44.032Z,949.85
2018-07-20T07:23:44.009Z,950.22
2018-07-20T07:24:43.866Z,950.39
2018-07-20T07:25:43.800Z,950.64
2018-07-20T07:26:43.848Z,950.66
2018-07-20T07:27:43.625Z,950.38
2018-07-20T07:28:43.541Z,949.82
2018-07-20T07:29:43.458Z,949.79
2018-07-20T07:30:43.377Z,949.66
2018-07-20T07:31:43.322Z,949.54
2018-07-20T07:32:43.212Z,949.52
2018-07-20T07:33:43.230Z,949.53
2018-07-20T07:34:43.052Z,949.49
2018-07-20T07:35:43.023Z,949.48
2018-07-20T07:36:42.916Z,949.74
2018-07-20T07:37:42.808Z,950.14
2018-07-20T07:38:42.726Z,950.57
2018-07-20T07:39:42.647Z,950.51
2018-07-20T07:40:42.655Z,950.54
2018-07-20T07:41:42.518Z,951.39
2018-07-20T07:42:42.412Z,951.07
2018-07-20T07:43:42.322Z,950.30
2018-07-20T07:44:42.248Z,949.79
2018-07-20T07:45:42.161Z,949.71
2018-07-20T07:46:42.113Z,949.74
2018-07-20T07:47:42.101Z,949.61
2018-07-20T07:48:41.924Z,949.48
2018-07-20T07:49:41.840Z,949.51
2018-07-20T07:50:41.759Z,949.42
2018-07-20T07:51:41.708Z,949.36
2018-07-20T07:52:41.600Z,949.35
2018-07-20T07:53:41.519Z,949.36
2018-07-20T07:54:41.559Z,949.55
2018-07-20T07:55:41.359Z,949.53
2018-07-20T07:56:41.311Z,949.48
2018-07-20T07:57:41.198Z,949.40
2018-07-20T07:58:41.120Z,949.41
2018-07-20T07:59:41.037Z,949.49
2018-07-20T08:00:40.956Z,949.42
2018-07-20T08:01:40.910Z,949.41
2018-07-20T08:02:40.804Z,949.40
2018-07-20T08:03:40.718Z,949.40
2018-07-20T08:04:40.643Z,949.28
2018-07-20T08:05:40.559Z,949.27
2018-07-20T08:06:40.509Z,949.29
2018-07-20T08:07:40.398Z,949.26
2018-07-20T08:08:40.321Z,949.18
2018-07-20T08:09:40.328Z,949.09
2018-07-20T08:10:40.161Z,949.04
2018-07-20T08:11:40.116Z,949.07
2018-07-20T08:12:40.004Z,949.00
2018-07-20T08:13:39.926Z,949.04
2018-07-20T08:14:39.845Z,949.08
2018-07-20T08:15:39.773Z,949.24
2018-07-20T08:16:39.715Z,949.19
2018-07-20T08:17:39.605Z,949.23
2018-07-20T08:18:39.526Z,949.22
2018-07-20T08:19:39.447Z,949.23
2018-07-20T08:20:39.367Z,949.13
2018-07-20T08:21:39.290Z,949.20
2018-07-20T08:22:39.237Z,949.17
2018-07-20T08:23:39.128Z,949.11
2018-07-20T08:24:39.047Z,949.02
2018-07-20T08:25:38.968Z,948.89
2018-07-20T08:26:38.895Z,948.84
2018-07-20T08:27:38.842Z,948.81
2018-07-20T08:28:38.738Z,948.74
2018-07-20T08:29:38.663Z,948.66
2018-07-20T08:30:38.576Z,948.60
2018-07-20T08:31:38.495Z,948.61
2018-07-20T08:32:38.449Z,948.52
2018-07-20T08:33:38.337Z,948.47
2018-07-20T08:34:38.273Z,948.43
2018-07-20T08:35:38.182Z,948.41
2018-07-20T08:36:38.103Z,948.39
2018-07-20T08:37:38.056Z,948.33
2018-07-20T08:38:37.951Z,948.32
2018-07-20T08:39:37.867Z,948.33
2018-07-20T08:40:37.790Z,948.27
2018-07-20T08:41:37.710Z,948.20
2018-07-20T08:42:37.663Z,948.17
2018-07-20T08:43:37.552Z,948.09
2018-07-20T08:44:37.479Z,948.05
2018-07-20T08:45:37.397Z,948.04
2018-07-20T08:46:37.462Z,947.98
2018-07-20T08:47:37.270Z,948.02
2018-07-20T08:48:37.167Z,947.95
2018-07-20T08:49:37.091Z,947.88
2018-07-20T08:50:37.014Z,947.90
2018-07-20T08:51:36.928Z,947.86
2018-07-20T08:52:36.882Z,947.85
2018-07-20T08:53:36.774Z,947.83
2018-07-20T08:54:36.693Z,947.80
2018-07-20T08:55:36.616Z,947.85
2018-07-20T08:56:36.541Z,947.86
2018-07-20T08:57:36.493Z,947.89
2018-07-20T08:58:36.383Z,947.94
2018-07-20T08:59:36.303Z,947.89
2018-07-20T09:00:36.228Z,947.90
2018-07-20T09:01:36.149Z,947.91
2018-07-20T09:02:36.105Z,947.86
2018-07-20T09:03:35.997Z,947.79
2018-07-20T09:04:35.917Z,947.82
2018-07-20T09:05:35.842Z,947.85
2018-07-20T09:06:35.763Z,947.90
2018-07-20T09:07:35.719Z,947.86
2018-07-20T09:08:35.630Z,947.92
2018-07-20T09:09:35.531Z,947.94
2018-07-20T09:10:35.478Z,947.90
2018-07-20T09:11:35.380Z,947.87
2018-07-20T09:12:35.328Z,947.97
2018-07-20T09:13:35.287Z,948.03
2018-07-20T09:14:35.145Z,948.04
2018-07-20T09:15:35.068Z,948.05
2018-07-20T09:16:34.990Z,948.14
2018-07-20T09:17:35.041Z,948.20
2018-07-20T09:18:34.838Z,948.21
2018-07-20T09:19:34.758Z,948.18
2018-07-20T09:20:34.687Z,948.18
2018-07-20T09:21:34.621Z,948.26
2018-07-20T09:22:34.564Z,948.32
2018-07-20T09:23:34.458Z,948.23
2018-07-20T09:24:34.377Z,948.16
2018-07-20T09:25:34.302Z,948.18
2018-07-20T09:26:34.228Z,948.13
2018-07-20T09:27:34.186Z,948.13
2018-07-20T09:28:34.077Z,948.18
2018-07-20T09:29:34.001Z,948.04
2018-07-20T09:30:33.927Z,948.18
2018-07-20T09:31:33.944Z,948.12
2018-07-20T09:32:33.803Z,948.25
2018-07-20T09:33:33.701Z,948.31
2018-07-20T09:34:33.627Z,948.17
2018-07-20T09:35:33.549Z,948.27
2018-07-20T09:36:33.485Z,948.42
2018-07-20T09:37:33.427Z,948.69
2018-07-20T09:38:33.416Z,948.43
2018-07-20T09:39:33.245Z,948.09
2018-07-20T09:40:33.167Z,947.93
2018-07-20T09:41:33.096Z,948.35
2018-07-20T09:42:33.047Z,948.63
2018-07-20T09:43:32.938Z,948.26
2018-07-20T09:44:32.866Z,948.16
2018-07-20T09:45:32.884Z,948.28
2018-07-20T09:46:32.713Z,948.42
2018-07-20T09:47:32.671Z,948.49
2018-07-20T09:48:32.565Z,948.22
2018-07-20T09:49:32.488Z,948.05
2018-07-20T09:50:32.414Z,948.12
2018-07-20T09:51:32.336Z,948.04
2018-07-20T09:52:32.390Z,947.93
2018-07-20T09:53:32.188Z,947.94
2018-07-20T09:54:32.116Z,947.66
2018-07-20T09:55:32.033Z,947.48
2018-07-20T09:56:31.958Z,947.50
2018-07-20T09:57:31.886Z,947.43
2018-07-20T09:58:31.874Z,947.25
2018-07-20T09:59:31.893Z,947.13
2018-07-20T10:00:31.658Z,947.03
2018-07-20T10:01:31.583Z,946.99
2018-07-20T10:02:31.513Z,946.96
2018-07-20T10:03:31.464Z,946.81
2018-07-20T10:04:31.357Z,946.70
2018-07-20T10:05:31.283Z,946.62
2018-07-20T10:06:31.300Z,946.62
2018-07-20T10:07:31.133Z,946.65
2018-07-20T10:08:31.088Z,946.57
2018-07-20T10:09:30.981Z,946.29
2018-07-20T10:10:30.925Z,946.29
2018-07-20T10:11:30.849Z,946.29
2018-07-20T10:12:30.797Z,946.37
2018-07-20T10:13:30.788Z,946.51
2018-07-20T10:14:30.609Z,946.45
2018-07-20T10:15:30.531Z,946.45
2018-07-20T10:16:30.452Z,946.45
2018-07-20T10:17:30.379Z,946.43
2018-07-20T10:18:30.341Z,946.47
2018-07-20T10:19:30.228Z,946.54
2018-07-20T10:20:30.245Z,946.61
2018-07-20T10:21:30.077Z,946.59
2018-07-20T10:22:30.000Z,946.44
2018-07-20T10:23:29.954Z,946.37
2018-07-20T10:24:29.847Z,946.43
2018-07-20T10:25:29.801Z,946.52
2018-07-20T10:26:29.698Z,946.45
2018-07-20T10:27:29.620Z,946.43
2018-07-20T10:28:29.576Z,946.51
2018-07-20T10:29:29.469Z,946.49
2018-07-20T10:30:29.395Z,946.37
2018-07-20T10:31:29.316Z,946.38
2018-07-20T10:32:29.242Z,946.45
2018-07-20T10:33:29.197Z,946.50
2018-07-20T10:34:29.189Z,946.37
2018-07-20T10:35:29.018Z,946.39
2018-07-20T10:36:28.939Z,946.50
2018-07-20T10:37:28.866Z,946.56
2018-07-20T10:38:28.821Z,946.59
2018-07-20T10:39:28.715Z,946.56
2018-07-20T10:40:28.638Z,946.58
2018-07-20T10:41:28.564Z,946.62
2018-07-20T10:42:28.488Z,946.66
2018-07-20T10:43:28.440Z,946.60
2018-07-20T10:44:28.343Z,946.64
2018-07-20T10:45:28.264Z,946.61
2018-07-20T10:46:28.185Z,946.65
2018-07-20T10:47:28.109Z,946.67
2018-07-20T10:48:28.062Z,946.63
2018-07-20T10:49:27.970Z,946.71
2018-07-20T10:50:27.881Z,946.68
2018-07-20T10:51:27.808Z,946.60
2018-07-20T10:52:27.732Z,946.63
2018-07-20T10:53:27.686Z,946.68
2018-07-20T10:54:27.578Z,946.63
2018-07-20T10:55:27.506Z,946.67
2018-07-20T10:56:27.431Z,946.69
2018-07-20T10:57:27.353Z,946.67
2018-07-20T10:58:27.310Z,946.70
2018-07-20T10:59:27.202Z,946.68
2018-07-20T11:00:27.127Z,946.66
2018-07-20T11:01:27.095Z,946.63
2018-07-20T11:02:26.982Z,946.62
2018-07-20T11:03:26.933Z,946.63
2018-07-20T11:04:26.830Z,946.66
2018-07-20T11:05:26.755Z,946.67
2018-07-20T11:06:26.680Z,946.62
2018-07-20T11:07:26.604Z,946.62
2018-07-20T11:08:26.562Z,946.61
2018-07-20T11:09:26.460Z,946.62
2018-07-20T11:10:26.383Z,946.62
2018-07-20T11:11:26.308Z,946.64
2018-07-20T11:12:26.233Z,946.24
2018-07-20T11:13:26.205Z,946.16
2018-07-20T11:14:26.101Z,946.51
2018-07-20T11:15:26.010Z,946.49
2018-07-20T11:16:25.937Z,946.45
2018-07-20T11:17:25.861Z,946.43
2018-07-20T11:18:25.817Z,946.44
2018-07-20T11:19:25.716Z,946.36
2018-07-20T11:20:25.645Z,946.39
2018-07-20T11:21:25.565Z,946.40
2018-07-20T11:22:25.490Z,946.36
2018-07-20T11:23:25.424Z,946.40
2018-07-20T11:24:25.372Z,946.37
2018-07-20T11:25:25.266Z,946.26
2018-07-20T11:26:25.195Z,946.20
2018-07-20T11:27:25.120Z,946.17
2018-07-20T11:28:25.052Z,946.22
2018-07-20T11:29:25.007Z,945.96
2018-07-20T11:30:24.897Z,946.17
2018-07-20T11:31:24.825Z,946.20
2018-07-20T11:32:24.749Z,945.99
2018-07-20T11:33:24.679Z,945.94
2018-07-20T11:34:24.633Z,945.87
2018-07-20T11:35:24.524Z,945.87
2018-07-20T11:36:24.452Z,945.86
2018-07-20T11:37:24.382Z,945.84
2018-07-20T11:38:24.305Z,945.85
2018-07-20T11:39:24.261Z,945.88
2018-07-20T11:40:24.149Z,945.96
2018-07-20T11:41:24.075Z,945.84
2018-07-20T11:42:24.003Z,945.86
2018-07-20T11:43:23.926Z,945.82
2018-07-20T11:44:23.879Z,945.82
2018-07-20T11:45:23.771Z,945.94
2018-07-20T11:46:23.695Z,946.10
2018-07-20T11:47:23.618Z,945.97
2018-07-20T11:48:23.539Z,945.82
2018-07-20T11:49:23.495Z,945.81
2018-07-20T11:50:23.387Z,946.07
2018-07-20T11:51:23.308Z,945.78
2018-07-20T11:52:23.233Z,945.73
2018-07-20T11:53:23.155Z,945.75
2018-07-20T11:54:23.106Z,945.69
2018-07-20T11:55:22.997Z,945.95
2018-07-20T11:56:22.923Z,945.69
2018-07-20T11:57:22.844Z,945.70
2018-07-20T11:58:22.768Z,945.72
2018-07-20T11:59:22.719Z,946.04
2018-07-20T12:00:22.612Z,945.99
2018-07-20T12:01:22.542Z,945.71
2018-07-20T12:02:22.457Z,945.77
2018-07-20T12:03:22.379Z,945.97
2018-07-20T12:04:22.404Z,945.99
2018-07-20T12:05:22.250Z,945.96
2018-07-20T12:06:22.146Z,945.96
2018-07-20T12:07:22.068Z,945.99
2018-07-20T12:08:21.990Z,946.02
2018-07-20T12:09:21.945Z,945.96
2018-07-20T12:10:21.834Z,945.89
2018-07-20T12:11:21.855Z,945.84
2018-07-20T12:12:21.681Z,945.53
2018-07-20T12:13:21.603Z,945.50
2018-07-20T12:14:21.561Z,945.52
2018-07-20T12:15:21.450Z,945.47
2018-07-20T12:16:21.373Z,945.76
2018-07-20T12:17:21.296Z,945.77
2018-07-20T12:18:21.310Z,945.79
2018-07-20T12:19:21.171Z,945.79
2018-07-20T12:20:21.063Z,945.75
2018-07-20T12:21:20.987Z,945.73
2018-07-20T12:22:20.906Z,945.69
2018-07-20T12:23:20.829Z,945.65
2018-07-20T12:24:20.791Z,945.62
2018-07-20T12:25:20.768Z,945.61
2018-07-20T12:26:20.599Z,945.61
2018-07-20T12:27:20.518Z,945.64