createdAt,value
2023-05-19T00:01:17.027Z,102455.94
2023-05-19T00:03:52.553Z,102453.56
2023-05-19T00:06:24.989Z,102448.63
2023-05-19T00:08:58.178Z,102454.94
2023-05-19T00:11:26.945Z,102447.81
2023-05-19T00:13:58.167Z,102457.03
2023-05-19T00:16:26.398Z,102453.31
2023-05-19T00:18:54.285Z,102455.22
2023-05-19T00:21:21.299Z,102453.56
2023-05-19T00:23:47.988Z,102452.53
2023-05-19T00:26:14.759Z,102447.72
2023-05-19T00:28:51.111Z,102443.63
2023-05-19T00:31:17.899Z,102444.34
2023-05-19T00:33:44.757Z,102438.69
2023-05-19T00:36:11.780Z,102443.09
2023-05-19T00:38:38.612Z,102441.50
2023-05-19T00:41:06.416Z,102438.09
2023-05-19T00:43:36.450Z,102430.63
2023-05-19T00:46:03.639Z,102435.81
2023-05-19T00:48:30.409Z,102442.31
2023-05-19T00:51:04.121Z,102442.22
2023-05-19T00:53:32.161Z,102438.50
2023-05-19T00:55:59.812Z,102437.81
2023-05-19T00:58:30.777Z,102435.53
2023-05-19T01:01:05.271Z,102431.13
2023-05-19T01:03:35.635Z,102431.25
2023-05-19T01:06:07.456Z,102428.72
2023-05-19T01:08:36.256Z,102434.72
2023-05-19T01:11:07.318Z,102435.81
2023-05-19T01:13:35.936Z,102437.53
2023-05-19T01:16:17.723Z,102434.50
2023-05-19T01:18:56.709Z,102438.75
2023-05-19T01:22:01.150Z,102434.44
2023-05-19T01:25:02.916Z,102433.22
2023-05-19T01:27:42.303Z,102439.31
2023-05-19T01:30:26.771Z,102439.44
2023-05-19T01:32:58.422Z,102437.72
2023-05-19T01:35:26.245Z,102430.41
2023-05-19T01:37:57.445Z,102437.94
2023-05-19T01:40:25.700Z,102437.88
2023-05-19T01:42:58.709Z,102443.03
2023-05-19T01:45:27.849Z,102434.81
2023-05-19T01:47:57.694Z,102440.91
2023-05-19T01:50:25.121Z,102444.34
2023-05-19T01:52:52.335Z,102438.75
2023-05-19T01:55:19.367Z,102448.19
2023-05-19T01:57:57.897Z,102450.06
2023-05-19T02:01:00.189Z,102454.03
2023-05-19T02:03:42.232Z,102453.22
2023-05-19T02:06:27.647Z,102448.75
2023-05-19T02:09:10.707Z,102450.97
2023-05-19T02:11:42.036Z,102447.72
2023-05-19T02:14:16.088Z,102447.66
2023-05-19T02:16:46.303Z,102451.13
2023-05-19T02:19:32.112Z,102443.34
2023-05-19T02:21:58.918Z,102451.63
2023-05-19T02:24:26.083Z,102448.41
2023-05-19T02:26:54.056Z,102450.06
2023-05-19T02:29:21.397Z,102441.06
2023-05-19T02:31:50.583Z,102433.69
2023-05-19T02:34:18.979Z,102435.84
2023-05-19T02:36:45.678Z,102432.06
2023-05-19T02:39:13.001Z,102436.78
2023-05-19T02:41:39.722Z,102434.06
2023-05-19T02:44:06.462Z,102430.97
2023-05-19T02:46:35.857Z,102428.38
2023-05-19T02:49:02.554Z,102425.03
2023-05-19T02:51:29.297Z,102430.34
2023-05-19T02:53:56.125Z,102428.84
2023-05-19T02:56:22.852Z,102430.25
2023-05-19T02:58:49.520Z,102426.41
2023-05-19T03:01:16.599Z,102428.72
2023-05-19T03:03:43.548Z,102426.28
2023-05-19T03:06:10.398Z,102426.03
2023-05-19T03:08:42.319Z,102419.38
2023-05-19T03:11:09.319Z,102421.28
2023-05-19T03:13:36.170Z,102418.78
2023-05-19T03:16:03.249Z,102421.44
2023-05-19T03:18:30.059Z,102424.22
2023-05-19T03:20:56.831Z,102419.59
2023-05-19T03:23:23.543Z,102417.31
2023-05-19T03:25:50.835Z,102421.44
2023-05-19T03:28:18.062Z,102421.28
2023-05-19T03:30:45.059Z,102417.75
2023-05-19T03:33:17.107Z,102415.19
2023-05-19T03:35:46.931Z,102420.22
2023-05-19T03:38:14.628Z,102419.50
2023-05-19T03:40:51.124Z,102416.13
2023-05-19T03:43:18.060Z,102424.22
2023-05-19T03:45:49.611Z,102427.59
2023-05-19T03:48:36.413Z,102426.34
2023-05-19T03:51:18.170Z,102428.56
2023-05-19T03:53:47.008Z,102432.94
2023-05-19T03:56:14.026Z,102436.84
2023-05-19T03:58:44.863Z,102431.31
2023-05-19T04:01:11.827Z,102427.56
2023-05-19T04:03:38.654Z,102424.09
2023-05-19T04:06:05.828Z,102430.84
2023-05-19T04:08:32.578Z,102431.50
2023-05-19T04:10:59.265Z,102425.16
2023-05-19T04:13:26.078Z,102430.19
2023-05-19T04:15:53.141Z,102429.53
2023-05-19T04:18:19.948Z,102440.63
2023-05-19T04:20:46.675Z,102429.53
2023-05-19T04:23:13.356Z,102438.56
2023-05-19T04:25:40.946Z,102443.78
2023-05-19T04:28:07.818Z,102444.53
2023-05-19T04:30:34.752Z,102433.94
2023-05-19T04:33:03.820Z,102441.25
2023-05-19T04:35:31.382Z,102435.97
2023-05-19T04:38:00.046Z,102442.56
2023-05-19T04:40:34.257Z,102438.38
2023-05-19T04:43:02.368Z,102434.06
2023-05-19T04:45:30.205Z,102435.63
2023-05-19T04:48:00.214Z,102432.69
2023-05-19T04:50:28.652Z,102438.59
2023-05-19T04:52:59.158Z,102438.19
2023-05-19T04:55:27.067Z,102430.06
2023-05-19T04:57:54.522Z,102437.63
2023-05-19T05:00:21.989Z,102436.59
2023-05-19T05:02:57.791Z,102428.53
2023-05-19T05:05:26.653Z,102440.81
2023-05-19T05:07:54.174Z,102442.50
2023-05-19T05:10:22.901Z,102437.06
2023-05-19T05:12:50.795Z,102436.34
2023-05-19T05:15:18.116Z,102434.22
2023-05-19T05:17:48.076Z,102432.59
2023-05-19T05:20:15.468Z,102436.56
2023-05-19T05:22:42.579Z,102445.97
2023-05-19T05:25:10.777Z,102436.38
2023-05-19T05:27:38.326Z,102438.06
2023-05-19T05:30:07.391Z,102443.16
2023-05-19T05:32:34.422Z,102440.44
2023-05-19T05:35:03.283Z,102439.16
2023-05-19T05:37:31.261Z,102434.75
2023-05-19T05:39:57.967Z,102436.00
2023-05-19T05:42:25.336Z,102439.31
2023-05-19T05:44:53.067Z,102437.81
2023-05-19T05:47:20.174Z,102438.06
2023-05-19T05:49:48.735Z,102443.41
2023-05-19T05:52:22.029Z,102443.13
2023-05-19T05:54:49.291Z,102445.88
2023-05-19T05:57:18.896Z,102441.19
2023-05-19T05:59:47.145Z,102441.75
2023-05-19T06:02:14.567Z,102445.31
2023-05-19T06:04:41.877Z,102443.75
2023-05-19T06:07:08.926Z,102442.16
2023-05-19T06:09:38.107Z,102439.78
2023-05-19T06:12:06.851Z,102442.13
2023-05-19T06:14:38.984Z,102444.88
2023-05-19T06:17:14.909Z,102445.88
2023-05-19T06:19:41.885Z,102445.00
2023-05-19T06:22:09.167Z,102446.03
2023-05-19T06:24:37.866Z,102443.00
2023-05-19T06:27:06.193Z,102441.22
2023-05-19T06:29:33.033Z,102443.66
2023-05-19T06:32:03.294Z,102445.47
2023-05-19T06:34:30.275Z,102447.06
2023-05-19T06:36:56.992Z,102448.88
2023-05-19T06:39:24.898Z,102448.78
2023-05-19T06:41:51.642Z,102437.78
2023-05-19T06:44:44.069Z,102438.41
2023-05-19T06:47:12.148Z,102443.19
2023-05-19T06:49:38.988Z,102437.75
2023-05-19T06:52:06.639Z,102434.19
2023-05-19T06:54:33.465Z,102432.09
2023-05-19T06:57:00.181Z,102427.88
2023-05-19T06:59:27.030Z,102438.06
2023-05-19T07:01:53.859Z,102440.44
2023-05-19T07:04:20.756Z,102437.41
2023-05-19T07:06:50.327Z,102441.16
2023-05-19T07:09:19.076Z,102441.84
2023-05-19T07:11:46.990Z,102440.56
2023-05-19T07:14:14.902Z,102435.66
2023-05-19T07:16:41.660Z,102445.28
2023-05-19T07:19:09.401Z,102445.34
2023-05-19T07:21:36.261Z,102442.19
2023-05-19T07:24:02.997Z,102439.31
2023-05-19T07:26:32.212Z,102440.78
2023-05-19T07:28:58.990Z,102442.63
2023-05-19T07:31:26.015Z,102443.47
2023-05-19T07:33:54.600Z,102434.50
2023-05-19T07:36:21.756Z,102436.97
2023-05-19T07:38:48.422Z,102438.03
2023-05-19T07:41:15.179Z,102435.97
2023-05-19T07:43:42.546Z,102432.63
2023-05-19T07:46:09.414Z,102428.63
2023-05-19T07:48:37.439Z,102431.91
2023-05-19T07:51:07.686Z,102433.19
2023-05-19T07:53:34.414Z,102435.13
2023-05-19T07:56:01.055Z,102440.75
2023-05-19T07:58:27.790Z,102444.38
2023-05-19T08:00:58.809Z,102438.69
2023-05-19T08:03:26.678Z,102437.78
2023-05-19T08:05:53.540Z,102420.41
2023-05-19T08:08:20.304Z,102434.22
2023-05-19T08:10:46.979Z,102435.97
2023-05-19T08:13:13.662Z,102430.25
2023-05-19T08:15:42.876Z,102426.94
2023-05-19T08:18:09.788Z,102428.75
2023-05-19T08:20:37.556Z,102422.69
2023-05-19T08:23:04.342Z,102420.50
2023-05-19T08:25:31.317Z,102420.69
2023-05-19T08:27:58.166Z,102420.28
2023-05-19T08:30:25.051Z,102418.41
2023-05-19T08:32:51.897Z,102429.78
2023-05-19T08:35:18.661Z,102418.94
2023-05-19T08:37:45.361Z,102413.72
2023-05-19T08:40:17.560Z,102413.50
2023-05-19T08:42:47.838Z,102418.59
2023-05-19T08:45:14.742Z,102411.00
2023-05-19T08:47:42.455Z,102413.47
2023-05-19T08:50:11.442Z,102419.63
2023-05-19T08:52:57.852Z,102402.78
2023-05-19T08:55:34.015Z,102418.03
2023-05-19T08:58:03.725Z,102406.88
2023-05-19T09:00:30.964Z,102405.84
2023-05-19T09:03:10.804Z,102409.03
2023-05-19T09:05:44.064Z,102399.41
2023-05-19T09:08:11.257Z,102402.13
2023-05-19T09:10:37.999Z,102389.72
2023-05-19T09:13:05.624Z,102391.84
2023-05-19T09:15:34.095Z,102396.75
2023-05-19T09:18:06.725Z,102400.66
2023-05-19T09:20:47.096Z,102393.13
2023-05-19T09:23:17.055Z,102390.31
2023-05-19T09:25:51.044Z,102387.13
2023-05-19T09:28:31.176Z,102391.41
2023-05-19T09:31:06.199Z,102393.75
2023-05-19T09:33:35.056Z,102395.19
2023-05-19T09:36:01.965Z,102388.72
2023-05-19T09:38:31.789Z,102384.47
2023-05-19T09:41:00.014Z,102387.66
2023-05-19T09:43:30.976Z,102379.22
2023-05-19T09:46:03.623Z,102373.81
2023-05-19T09:48:30.545Z,102390.59
2023-05-19T09:50:58.987Z,102388.81
2023-05-19T09:53:25.981Z,102374.31
2023-05-19T09:55:59.451Z,102382.75
2023-05-19T09:58:26.602Z,102380.94
2023-05-19T10:00:54.880Z,102379.69
2023-05-19T10:03:26.299Z,102374.47
2023-05-19T10:05:53.854Z,102369.53
2023-05-19T10:08:22.726Z,102369.09
2023-05-19T10:10:49.651Z,102366.34
2023-05-19T10:13:16.765Z,102350.00
2023-05-19T10:15:57.343Z,102355.19
2023-05-19T10:18:26.599Z,102340.59
2023-05-19T10:20:54.339Z,102344.91
2023-05-19T10:23:22.282Z,102348.97
2023-05-19T10:25:51.265Z,102346.06
2023-05-19T10:28:21.132Z,102348.97
2023-05-19T10:30:51.614Z,102336.69
2023-05-19T10:33:21.142Z,102335.88
2023-05-19T10:36:08.390Z,102331.53
2023-05-19T10:38:37.293Z,102329.09
2023-05-19T10:41:16.934Z,102334.75
2023-05-19T10:44:05.460Z,102329.34
2023-05-19T10:46:32.278Z,102333.72
2023-05-19T10:48:59.534Z,102336.06
2023-05-19T10:51:33.279Z,102325.72
2023-05-19T10:54:08.817Z,102324.03
2023-05-19T10:56:42.274Z,102318.53
2023-05-19T10:59:33.018Z,102326.19
2023-05-19T11:02:08.316Z,102322.28
2023-05-19T11:04:51.079Z,102322.13
2023-05-19T11:07:19.843Z,102314.28
2023-05-19T11:09:52.972Z,102316.84
2023-05-19T11:12:22.101Z,102321.22
2023-05-19T11:14:49.081Z,102309.91
2023-05-19T11:17:16.325Z,102312.84
2023-05-19T11:19:54.618Z,102313.53
2023-05-19T11:22:26.238Z,102309.66
2023-05-19T11:24:55.991Z,102308.72
2023-05-19T11:27:35.146Z,102310.94
2023-05-19T11:30:14.817Z,102317.06
2023-05-19T11:32:42.881Z,102306.47
2023-05-19T11:35:14.600Z,102299.03
2023-05-19T11:37:43.000Z,102298.84
2023-05-19T11:40:10.939Z,102302.41
2023-05-19T11:42:37.764Z,102301.19
2023-05-19T11:45:05.320Z,102294.47
2023-05-19T11:47:46.037Z,102290.72
2023-05-19T11:50:20.305Z,102306.69
2023-05-19T11:52:47.662Z,102293.97
2023-05-19T11:55:24.186Z,102296.50
2023-05-19T12:00:31.214Z,102291.13
2023-05-19T12:02:58.265Z,102283.28
2023-05-19T12:05:26.991Z,102278.53
2023-05-19T12:07:54.276Z,102277.09
2023-05-19T12:10:29.016Z,102282.50
2023-05-19T12:12:57.208Z,102294.38
2023-05-19T12:15:25.203Z,102286.13
2023-05-19T12:17:57.678Z,102283.41
2023-05-19T12:20:25.098Z,102286.03
2023-05-19T12:22:52.941Z,102278.22
2023-05-19T12:25:20.485Z,102274.69
2023-05-19T12:27:49.524Z,102273.13
2023-05-19T12:30:16.867Z,102268.84
2023-05-19T12:32:43.990Z,102265.19
2023-05-19T12:35:10.992Z,102257.25
2023-05-19T12:37:43.670Z,102276.78
2023-05-19T12:40:16.606Z,102264.25
2023-05-19T12:42:46.703Z,102264.69
2023-05-19T12:45:13.419Z,102277.31
2023-05-19T12:47:40.244Z,102257.09
2023-05-19T12:50:08.746Z,102262.28
2023-05-19T12:52:45.790Z,102266.56
2023-05-19T12:55:16.660Z,102265.97
2023-05-19T12:57:48.723Z,102257.84
2023-05-19T13:00:25.103Z,102260.72
2023-05-19T13:02:56.218Z,102253.25
2023-05-19T13:05:23.112Z,102256.94
2023-05-19T13:08:04.662Z,102256.38
2023-05-19T13:10:32.902Z,102259.53
2023-05-19T13:13:00.535Z,102251.41
2023-05-19T13:15:36.470Z,102258.22
2023-05-19T13:18:04.548Z,102253.44
2023-05-19T13:20:32.005Z,102255.50
2023-05-19T13:22:59.547Z,102258.66
2023-05-19T13:25:26.754Z,102256.19
2023-05-19T13:27:59.322Z,102249.72
2023-05-19T13:30:26.064Z,102253.25
2023-05-19T13:32:52.840Z,102252.16
2023-05-19T13:35:20.159Z,102251.53
2023-05-19T13:37:46.884Z,102253.59
2023-05-19T13:40:13.770Z,102251.25
2023-05-19T13:42:40.818Z,102240.75
2023-05-19T13:45:08.291Z,102251.81
2023-05-19T13:47:35.214Z,102260.00
2023-05-19T13:50:04.517Z,102249.56
2023-05-19T13:52:31.448Z,102253.66
2023-05-19T13:54:58.173Z,102236.34
2023-05-19T13:57:26.320Z,102243.44
2023-05-19T14:00:02.649Z,102240.66
2023-05-19T14:02:39.523Z,102224.28
2023-05-19T14:05:07.406Z,102240.75
2023-05-19T14:07:37.109Z,102237.75
2023-05-19T14:10:06.665Z,102237.00
2023-05-19T14:12:49.306Z,102231.59
2023-05-19T14:15:22.191Z,102226.47
2023-05-19T14:17:49.237Z,102230.34
2023-05-19T14:20:16.181Z,102230.31
2023-05-19T14:22:42.935Z,102231.28
2023-05-19T14:25:12.822Z,102220.78
2023-05-19T14:27:42.381Z,102227.28
2023-05-19T14:30:09.567Z,102225.91
2023-05-19T14:32:36.367Z,102224.09
2023-05-19T14:35:03.573Z,102224.97
2023-05-19T14:37:31.882Z,102217.00
2023-05-19T14:39:58.935Z,102223.72
2023-05-19T14:42:25.622Z,102220.53
2023-05-19T14:44:52.254Z,102223.81
2023-05-19T14:47:18.986Z,102220.19
2023-05-19T14:49:45.806Z,102217.19
2023-05-19T14:52:12.447Z,102217.03
2023-05-19T14:54:39.179Z,102227.28
2023-05-19T14:57:07.289Z,102215.16
2023-05-19T14:59:37.481Z,102223.13
2023-05-19T15:02:05.272Z,102225.22
2023-05-19T15:04:31.983Z,102215.16
2023-05-19T15:09:32.346Z,102218.09
2023-05-19T15:12:01.249Z,102225.16
2023-05-19T15:14:30.270Z,102225.88
2023-05-19T15:16:57.805Z,102229.75
2023-05-19T15:19:24.811Z,102227.84
2023-05-19T15:21:51.769Z,102224.97
2023-05-19T15:24:19.164Z,102231.84
2023-05-19T15:26:45.910Z,102236.75
2023-05-19T15:29:12.548Z,102232.94
2023-05-19T15:31:39.364Z,102230.09
2023-05-19T15:34:06.263Z,102227.25
2023-05-19T15:36:32.927Z,102224.41
2023-05-19T15:38:59.574Z,102221.59
2023-05-19T15:41:26.796Z,102228.56
2023-05-19T15:43:53.697Z,102233.34
2023-05-19T15:46:20.431Z,102239.72
2023-05-19T15:48:47.179Z,102232.50
2023-05-19T15:51:14.001Z,102229.56
2023-05-19T15:53:40.653Z,102233.84
2023-05-19T15:56:07.477Z,102221.81
2023-05-19T15:58:34.107Z,102216.31
2023-05-19T16:01:01.261Z,102220.84
2023-05-19T16:03:28.021Z,102224.06
2023-05-19T16:05:54.878Z,102224.81
2023-05-19T16:08:21.536Z,102216.88
2023-05-19T16:10:48.264Z,102212.13
2023-05-19T16:13:15.072Z,102211.25
2023-05-19T16:15:41.867Z,102218.00
2023-05-19T16:18:08.661Z,102216.53
2023-05-19T16:20:35.487Z,102219.34
2023-05-19T16:23:03.170Z,102216.97
2023-05-19T16:25:30.164Z,102223.28
2023-05-19T16:27:57.058Z,102225.03
2023-05-19T16:30:26.205Z,102222.44
2023-05-19T16:32:55.675Z,102219.28
2023-05-19T16:35:22.695Z,102222.56
2023-05-19T16:37:49.609Z,102227.59
2023-05-19T16:40:16.383Z,102219.63
2023-05-19T16:42:43.081Z,102212.41
2023-05-19T16:45:10.200Z,102220.97
2023-05-19T16:47:36.990Z,102211.25
2023-05-19T16:50:04.203Z,102214.88
2023-05-19T16:52:30.920Z,102211.25
2023-05-19T16:54:57.572Z,102209.38
2023-05-19T16:57:24.275Z,102213.66
2023-05-19T16:59:50.996Z,102206.81
2023-05-19T17:02:17.724Z,102205.84
2023-05-19T17:04:44.540Z,102208.44
2023-05-19T17:07:17.554Z,102206.22
2023-05-19T17:09:44.687Z,102205.63
2023-05-19T17:12:11.336Z,102204.03
2023-05-19T17:14:38.007Z,102209.03
2023-05-19T17:17:04.859Z,102206.59
2023-05-19T17:19:31.640Z,102205.59
2023-05-19T17:21:58.411Z,102204.59
2023-05-19T17:24:25.119Z,102204.88
2023-05-19T17:26:52.435Z,102202.63
2023-05-19T17:29:19.149Z,102208.97
2023-05-19T17:31:45.949Z,102201.41
2023-05-19T17:34:12.702Z,102206.22
2023-05-19T17:36:39.366Z,102213.06
2023-05-19T17:39:05.987Z,102206.63
2023-05-19T17:41:32.718Z,102202.34
2023-05-19T17:43:59.442Z,102206.06
2023-05-19T17:46:26.381Z,102200.03
2023-05-19T17:48:52.996Z,102208.22
2023-05-19T17:51:19.862Z,102216.34
2023-05-19T17:53:46.741Z,102209.50
2023-05-19T17:56:14.191Z,102206.81
2023-05-19T17:58:41.444Z,102212.56
2023-05-19T18:01:08.726Z,102211.88
2023-05-19T18:03:35.867Z,102214.97
2023-05-19T18:06:02.960Z,102208.25
2023-05-19T18:08:31.059Z,102212.84
2023-05-19T18:10:58.200Z,102210.09
2023-05-19T18:13:27.206Z,102217.16
2023-05-19T18:15:53.992Z,102219.56
2023-05-19T18:18:20.780Z,102222.38
2023-05-19T18:20:48.196Z,102215.13
2023-05-19T18:23:14.844Z,102212.81
2023-05-19T18:25:41.524Z,102216.78
2023-05-19T18:28:08.223Z,102214.91
2023-05-19T18:30:35.504Z,102227.81
2023-05-19T18:33:03.886Z,102223.13
2023-05-19T18:35:31.006Z,102217.31
2023-05-19T18:37:57.883Z,102221.50
2023-05-19T18:40:24.683Z,102224.09
2023-05-19T18:42:51.437Z,102223.06
2023-05-19T18:45:18.215Z,102221.69
2023-05-19T18:47:44.999Z,102228.25
2023-05-19T18:50:11.683Z,102229.44
2023-05-19T18:52:38.366Z,102231.72
2023-05-19T18:55:05.572Z,102238.00
2023-05-19T18:57:32.313Z,102234.91
2023-05-19T18:59:58.987Z,102234.97
2023-05-19T19:02:26.807Z,102237.94
2023-05-19T19:04:53.586Z,102237.41
2023-05-19T19:07:20.280Z,102244.84
2023-05-19T19:09:46.965Z,102247.72
2023-05-19T19:12:13.656Z,102240.31
2023-05-19T19:14:40.356Z,102248.84
2023-05-19T19:17:07.117Z,102251.16
2023-05-19T19:19:33.878Z,102241.81
2023-05-19T19:22:00.742Z,102250.31
2023-05-19T19:24:28.478Z,102254.91
2023-05-19T19:26:55.240Z,102255.38
2023-05-19T19:29:22.035Z,102254.81
2023-05-19T19:31:48.996Z,102260.03
2023-05-19T19:34:15.917Z,102264.78
2023-05-19T19:36:43.883Z,102264.13
2023-05-19T19:39:10.617Z,102267.31
2023-05-19T19:41:37.573Z,102263.91
2023-05-19T19:44:04.433Z,102274.50
2023-05-19T19:46:31.182Z,102274.94
2023-05-19T19:49:00.723Z,102277.19
2023-05-19T19:51:28.434Z,102274.84
2023-05-19T19:53:55.191Z,102275.47
2023-05-19T19:56:24.503Z,102281.91
2023-05-19T19:58:51.239Z,102285.63
2023-05-19T20:01:20.400Z,102282.44
2023-05-19T20:03:48.022Z,102282.50
2023-05-19T20:06:15.044Z,102286.16
2023-05-19T20:08:41.819Z,102294.72
2023-05-19T20:11:09.245Z,102291.09
2023-05-19T20:13:35.932Z,102294.63
2023-05-19T20:16:02.738Z,102300.50
2023-05-19T20:18:29.934Z,102296.59
2023-05-19T20:20:56.988Z,102289.69
2023-05-19T20:23:23.817Z,102312.47
2023-05-19T20:26:02.938Z,102315.66
2023-05-19T20:28:36.518Z,102300.09
2023-05-19T20:31:03.247Z,102309.47
2023-05-19T20:33:29.926Z,102307.47
2023-05-19T20:35:56.545Z,102312.59
2023-05-19T20:38:23.206Z,102317.28
2023-05-19T20:40:49.948Z,102314.22
2023-05-19T20:43:19.678Z,102313.91
2023-05-19T20:45:49.195Z,102322.91
2023-05-19T20:48:16.119Z,102319.34
2023-05-19T20:50:42.904Z,102311.19
2023-05-19T20:53:09.646Z,102313.09
2023-05-19T20:55:38.380Z,102315.53
2023-05-19T20:58:05.393Z,102323.91
2023-05-19T21:00:32.592Z,102324.13
2023-05-19T21:02:59.710Z,102321.00
2023-05-19T21:05:26.406Z,102323.91
2023-05-19T21:07:54.851Z,102327.84
2023-05-19T21:10:21.583Z,102332.53
2023-05-19T21:12:48.210Z,102332.94
2023-05-19T21:15:14.906Z,102330.94
2023-05-19T21:17:41.573Z,102336.75
2023-05-19T21:20:08.943Z,102328.00
2023-05-19T21:22:35.959Z,102331.22
2023-05-19T21:25:02.722Z,102334.09
2023-05-19T21:27:29.894Z,102337.59
2023-05-19T21:29:56.552Z,102329.31
2023-05-19T21:32:23.224Z,102332.56
2023-05-19T21:34:49.930Z,102334.81
2023-05-19T21:37:17.634Z,102331.53
2023-05-19T21:39:44.779Z,102333.44
2023-05-19T21:42:11.505Z,102334.47
2023-05-19T21:44:38.213Z,102342.25
2023-05-19T21:47:04.944Z,102335.03
2023-05-19T21:49:31.676Z,102340.34
2023-05-19T21:51:58.590Z,102338.72
2023-05-19T21:54:25.382Z,102336.88
2023-05-19T21:56:54.485Z,102325.47
2023-05-19T21:59:23.242Z,102326.69
2023-05-19T22:01:50.438Z,102329.47
2023-05-19T22:04:18.487Z,102340.03
2023-05-19T22:06:45.512Z,102332.78
2023-05-19T22:09:12.849Z,102327.75
2023-05-19T22:11:39.881Z,102328.69
2023-05-19T22:14:06.940Z,102344.59
2023-05-19T22:16:34.109Z,102342.50
2023-05-19T22:19:00.987Z,102334.97
2023-05-19T22:21:27.916Z,102335.56
2023-05-19T22:23:54.648Z,102331.44
2023-05-19T22:26:22.038Z,102330.09
2023-05-19T22:28:50.011Z,102329.63
2023-05-19T22:31:16.768Z,102329.63
2023-05-19T22:33:43.544Z,102331.44
2023-05-19T22:36:11.069Z,102335.00
2023-05-19T22:38:37.979Z,102330.81
2023-05-19T22:41:04.804Z,102337.00
2023-05-19T22:43:31.507Z,102329.44
2023-05-19T22:45:58.242Z,102330.69
2023-05-19T22:48:24.930Z,102331.84
2023-05-19T22:50:51.608Z,102339.28
2023-05-19T22:53:18.258Z,102334.63
2023-05-19T22:55:47.502Z,102326.03
2023-05-19T22:58:14.250Z,102338.41
2023-05-19T23:00:40.970Z,102335.16
2023-05-19T23:03:07.749Z,102341.34
2023-05-19T23:05:34.749Z,102351.06
2023-05-19T23:08:01.792Z,102342.63
2023-05-19T23:10:28.465Z,102341.03
2023-05-19T23:12:55.229Z,102339.50
2023-05-19T23:15:24.086Z,102349.63
2023-05-19T23:17:50.887Z,102351.38
2023-05-19T23:20:17.618Z,102360.28
2023-05-19T23:22:44.354Z,102352.53
2023-05-19T23:25:11.203Z,102363.72
2023-05-19T23:27:38.006Z,102355.97
2023-05-19T23:30:05.258Z,102349.41
2023-05-19T23:32:32.186Z,102350.94
2023-05-19T23:35:12.573Z,102357.28
2023-05-19T23:37:39.363Z,102346.41
2023-05-19T23:40:08.106Z,102351.63
2023-05-19T23:42:35.381Z,102349.66
2023-05-19T23:45:02.613Z,102347.06
2023-05-19T23:47:29.306Z,102347.41
2023-05-19T23:49:56.127Z,102346.81
2023-05-19T23:52:22.815Z,102345.19
2023-05-19T23:54:49.591Z,102341.06
2023-05-19T23:57:16.447Z,102340.38
2023-05-19T23:59:43.164Z,102344.94
