createdAt,value
2018-12-29T00:00:37.586Z,9.03
2018-12-29T00:03:06.798Z,9.73
2018-12-29T00:05:35.937Z,9.33
2018-12-29T00:08:05.095Z,9.87
2018-12-29T00:10:34.226Z,9.90
2018-12-29T00:13:03.385Z,9.43
2018-12-29T00:15:32.521Z,9.07
2018-12-29T00:18:01.650Z,10.27
2018-12-29T00:20:30.802Z,10.17
2018-12-29T00:22:59.986Z,9.73
2018-12-29T00:25:29.241Z,10.07
2018-12-29T00:27:58.593Z,10.47
2018-12-29T00:30:27.707Z,11.03
2018-12-29T00:32:56.943Z,10.57
2018-12-29T00:35:26.086Z,10.87
2018-12-29T00:37:55.713Z,11.00
2018-12-29T00:40:24.869Z,11.10
2018-12-29T00:42:54.053Z,11.17
2018-12-29T00:45:23.262Z,11.23
2018-12-29T00:47:52.400Z,12.17
2018-12-29T00:50:21.533Z,10.87
2018-12-29T00:52:50.693Z,12.30
2018-12-29T00:55:20.239Z,11.90
2018-12-29T00:57:49.569Z,11.17
2018-12-29T01:00:18.705Z,12.67
2018-12-29T01:02:47.898Z,12.47
2018-12-29T01:05:17.038Z,12.60
2018-12-29T01:07:46.178Z,11.63
2018-12-29T01:10:15.333Z,13.03
2018-12-29T01:12:44.542Z,11.93
2018-12-29T01:15:13.680Z,12.77
2018-12-29T01:17:42.905Z,11.73
2018-12-29T01:20:12.089Z,11.30
2018-12-29T01:22:41.317Z,12.63
2018-12-29T01:25:10.469Z,12.60
2018-12-29T01:27:39.681Z,13.30
2018-12-29T01:30:08.954Z,11.73
2018-12-29T01:32:38.117Z,12.60
2018-12-29T01:35:07.305Z,12.53
2018-12-29T01:37:36.522Z,12.87
2018-12-29T01:40:05.925Z,12.70
2018-12-29T01:42:35.041Z,13.50
2018-12-29T01:45:04.406Z,12.20
2018-12-29T01:47:33.550Z,13.20
2018-12-29T01:50:02.734Z,12.80
2018-12-29T01:52:32.157Z,12.90
2018-12-29T01:55:01.314Z,11.97
2018-12-29T01:57:30.437Z,12.70
2018-12-29T01:59:59.665Z,13.53
2018-12-29T02:02:28.961Z,12.53
2018-12-29T02:04:58.205Z,12.70
2018-12-29T02:07:27.394Z,12.60
2018-12-29T02:09:56.592Z,13.30
2018-12-29T02:12:25.670Z,13.03
2018-12-29T02:14:54.737Z,13.77
2018-12-29T02:17:23.825Z,12.60
2018-12-29T02:19:52.857Z,13.67
2018-12-29T02:22:21.937Z,14.80
2018-12-29T02:24:50.998Z,13.53
2018-12-29T02:27:20.064Z,14.67
2018-12-29T02:29:49.391Z,15.53
2018-12-29T02:32:18.429Z,14.93
2018-12-29T02:34:47.473Z,14.50
2018-12-29T02:37:16.541Z,16.23
2018-12-29T02:39:45.600Z,16.10
2018-12-29T02:42:14.866Z,14.50
2018-12-29T02:44:43.896Z,15.93
2018-12-29T02:47:13.025Z,15.43
2018-12-29T02:49:42.088Z,15.37
2018-12-29T02:52:11.158Z,17.23
2018-12-29T02:54:40.522Z,15.50
2018-12-29T02:57:09.599Z,15.80
2018-12-29T02:59:38.685Z,16.47
2018-12-29T03:02:07.771Z,17.10
2018-12-29T03:04:36.778Z,17.03
2018-12-29T03:07:05.834Z,15.83
2018-12-29T03:09:34.987Z,14.70
2018-12-29T03:12:05.377Z,14.93
2018-12-29T03:14:34.488Z,15.67
2018-12-29T03:17:03.634Z,15.23
2018-12-29T03:19:32.794Z,15.33
2018-12-29T03:22:02.176Z,14.37
2018-12-29T03:24:31.281Z,15.07
2018-12-29T03:27:00.479Z,15.07
2018-12-29T03:29:29.626Z,16.47
2018-12-29T03:31:58.757Z,15.20
2018-12-29T03:34:27.819Z,14.57
2018-12-29T03:36:56.857Z,16.37
2018-12-29T03:39:25.989Z,15.90
2018-12-29T03:41:55.087Z,15.60
2018-12-29T03:44:24.136Z,15.47
2018-12-29T03:46:53.176Z,15.67
2018-12-29T03:49:22.249Z,15.40
2018-12-29T03:51:51.292Z,14.73
2018-12-29T03:54:20.330Z,16.47
2018-12-29T03:56:49.637Z,14.80
2018-12-29T03:59:18.691Z,15.73
2018-12-29T04:01:47.743Z,15.43
2018-12-29T04:04:17.024Z,15.63
2018-12-29T04:06:46.053Z,16.00
2018-12-29T04:09:34.733Z,14.90
2018-12-29T04:12:27.622Z,14.37
2018-12-29T04:14:56.684Z,16.17
2018-12-29T04:17:25.645Z,14.33
2018-12-29T04:19:54.919Z,14.27
2018-12-29T04:22:23.882Z,15.97
2018-12-29T04:24:53.301Z,15.33
2018-12-29T04:27:22.420Z,15.80
2018-12-29T04:29:51.468Z,14.40
2018-12-29T04:32:20.893Z,15.37
2018-12-29T04:34:49.973Z,16.43
2018-12-29T04:37:19.049Z,16.33
2018-12-29T04:39:48.113Z,15.43
2018-12-29T04:42:17.191Z,15.60
2018-12-29T04:44:46.270Z,16.47
2018-12-29T04:47:15.384Z,16.33
2018-12-29T04:49:44.477Z,16.93
2018-12-29T04:52:13.521Z,15.47
2018-12-29T04:54:42.554Z,16.03
2018-12-29T04:57:11.610Z,17.13
2018-12-29T04:59:40.718Z,16.80
2018-12-29T05:02:09.753Z,16.90
2018-12-29T05:04:38.820Z,16.47
2018-12-29T05:07:08.020Z,17.60
2018-12-29T05:09:37.056Z,17.27
2018-12-29T05:12:06.185Z,16.83
2018-12-29T05:14:35.224Z,16.83
2018-12-29T05:17:04.609Z,16.77
2018-12-29T05:19:34.209Z,16.83
2018-12-29T05:22:03.324Z,15.60
2018-12-29T05:24:32.376Z,14.90
2018-12-29T05:27:01.695Z,16.13
2018-12-29T05:29:30.803Z,16.13
2018-12-29T05:31:59.916Z,15.53
2018-12-29T05:34:28.979Z,16.83
2018-12-29T05:36:58.057Z,15.60
2018-12-29T05:39:27.145Z,16.43
2018-12-29T05:41:56.280Z,16.13
2018-12-29T05:44:26.969Z,16.70
2018-12-29T05:46:56.029Z,17.00
2018-12-29T05:49:25.137Z,15.30
2018-12-29T05:51:54.224Z,18.33
2018-12-29T05:54:23.195Z,17.13
2018-12-29T05:56:52.247Z,16.07
2018-12-29T05:59:21.221Z,15.67
2018-12-29T06:01:50.261Z,14.70
2018-12-29T06:04:19.404Z,15.20
2018-12-29T06:06:48.468Z,17.17
2018-12-29T06:09:17.504Z,15.70
2018-12-29T06:11:46.456Z,14.80
2018-12-29T06:14:15.512Z,15.23
2018-12-29T06:16:44.577Z,15.87
2018-12-29T06:19:13.632Z,14.00
2018-12-29T06:21:42.729Z,14.07
2018-12-29T06:24:12.033Z,15.20
2018-12-29T06:26:41.068Z,14.60
2018-12-29T06:29:10.147Z,15.93
2018-12-29T06:31:39.209Z,14.80
2018-12-29T06:34:08.246Z,14.57
2018-12-29T06:36:37.506Z,15.67
2018-12-29T06:39:08.048Z,16.33
2018-12-29T06:41:37.116Z,13.93
2018-12-29T06:44:06.201Z,15.17
2018-12-29T06:46:35.418Z,14.70
2018-12-29T06:49:04.524Z,14.07
2018-12-29T06:51:33.545Z,15.00
2018-12-29T06:54:02.597Z,15.43
2018-12-29T06:56:31.632Z,16.10
2018-12-29T06:59:00.696Z,13.90
2018-12-29T07:01:29.768Z,15.03
2018-12-29T07:03:58.848Z,16.00
2018-12-29T07:06:27.884Z,15.50
2018-12-29T07:08:57.157Z,15.83
2018-12-29T07:11:26.506Z,15.37
2018-12-29T07:13:55.557Z,14.13
2018-12-29T07:16:24.617Z,14.80
2018-12-29T07:18:53.848Z,15.53
2018-12-29T07:21:22.924Z,14.53
2018-12-29T07:23:52.143Z,15.73
2018-12-29T07:26:21.132Z,14.47
2018-12-29T07:28:50.085Z,15.40
2018-12-29T07:31:19.137Z,15.87
2018-12-29T07:33:48.269Z,16.03
2018-12-29T07:36:17.328Z,16.70
2018-12-29T07:38:46.391Z,15.30
2018-12-29T07:41:15.824Z,16.27
2018-12-29T07:43:44.903Z,16.00
2018-12-29T07:46:13.980Z,17.20
2018-12-29T07:48:43.029Z,15.40
2018-12-29T07:51:12.068Z,15.47
2018-12-29T07:53:41.163Z,14.47
2018-12-29T07:56:10.211Z,14.93
2018-12-29T07:58:39.366Z,14.73
2018-12-29T08:01:08.429Z,15.07
2018-12-29T08:03:37.521Z,15.30
2018-12-29T08:06:06.556Z,17.03
2018-12-29T08:08:35.598Z,16.20
2018-12-29T08:11:04.928Z,16.43
2018-12-29T08:13:33.968Z,17.13
2018-12-29T08:16:03.085Z,16.33
2018-12-29T08:18:32.166Z,17.00
2018-12-29T08:21:01.833Z,16.87
2018-12-29T08:23:30.885Z,16.33
2018-12-29T08:26:00.033Z,17.03
2018-12-29T08:28:29.085Z,15.87
2018-12-29T08:30:58.149Z,14.60
2018-12-29T08:33:27.186Z,15.37
2018-12-29T08:35:56.301Z,13.60
2018-12-29T08:38:25.345Z,14.03
2018-12-29T08:40:54.392Z,15.07
2018-12-29T08:43:23.479Z,13.37
2018-12-29T08:45:52.858Z,14.90
2018-12-29T08:48:21.901Z,15.33
2018-12-29T08:50:50.936Z,14.93
2018-12-29T08:53:20.008Z,14.60
2018-12-29T08:55:49.042Z,15.27
2018-12-29T08:58:18.177Z,16.33
2018-12-29T09:00:47.280Z,14.93
2018-12-29T09:03:16.316Z,15.07
2018-12-29T09:05:45.425Z,15.97
2018-12-29T09:08:14.506Z,14.90
2018-12-29T09:10:43.742Z,16.23
2018-12-29T09:13:12.881Z,15.40
2018-12-29T09:15:41.964Z,16.47
2018-12-29T09:18:11.322Z,16.83
2018-12-29T09:20:40.388Z,16.13
2018-12-29T09:23:09.846Z,15.93
2018-12-29T09:25:38.898Z,14.57
2018-12-29T09:28:07.937Z,15.57
2018-12-29T09:30:37.073Z,15.70
2018-12-29T09:33:06.161Z,15.03
2018-12-29T09:35:35.218Z,14.80
2018-12-29T09:38:04.280Z,13.50
2018-12-29T09:40:33.685Z,14.23
2018-12-29T09:43:02.765Z,12.87
2018-12-29T09:45:31.802Z,11.87
2018-12-29T09:48:00.903Z,12.57
2018-12-29T09:50:29.989Z,13.03
2018-12-29T09:52:59.041Z,11.47
2018-12-29T09:55:28.165Z,11.57
2018-12-29T09:57:57.233Z,11.33
2018-12-29T10:00:26.284Z,11.33
2018-12-29T10:02:55.350Z,11.73
2018-12-29T10:05:24.389Z,12.00
2018-12-29T10:07:53.485Z,12.53
2018-12-29T10:10:22.557Z,11.43
2018-12-29T10:12:51.603Z,12.23
2018-12-29T10:15:20.912Z,13.50
2018-12-29T10:17:49.976Z,13.63
2018-12-29T10:20:19.021Z,12.83
2018-12-29T10:22:48.087Z,13.23
2018-12-29T10:25:17.158Z,11.33
2018-12-29T10:27:46.213Z,13.30
2018-12-29T10:30:15.594Z,13.47
2018-12-29T10:32:44.693Z,12.67
2018-12-29T10:35:13.767Z,12.30
2018-12-29T10:37:42.824Z,12.03
2018-12-29T10:40:11.869Z,12.80
2018-12-29T10:42:41.040Z,13.37
2018-12-29T10:45:10.105Z,14.00
2018-12-29T10:47:39.147Z,14.40
2018-12-29T10:50:08.493Z,13.57
2018-12-29T10:52:37.549Z,13.10
2018-12-29T10:55:06.665Z,12.93
2018-12-29T10:57:35.720Z,13.47
2018-12-29T11:00:05.426Z,14.90
2018-12-29T11:02:34.497Z,13.37
2018-12-29T11:05:03.566Z,14.40
2018-12-29T11:07:32.616Z,13.30
2018-12-29T11:10:01.702Z,13.57
2018-12-29T11:12:30.755Z,13.70
2018-12-29T11:14:59.801Z,14.37
2018-12-29T11:17:29.134Z,13.33
2018-12-29T11:19:58.173Z,13.40
2018-12-29T11:22:27.545Z,12.77
2018-12-29T11:24:56.665Z,12.73
2018-12-29T11:27:25.700Z,12.87
2018-12-29T11:29:54.985Z,14.07
2018-12-29T11:32:24.198Z,13.90
2018-12-29T11:34:53.247Z,12.53
2018-12-29T11:37:22.317Z,12.40
2018-12-29T11:39:51.581Z,13.70
2018-12-29T11:42:20.629Z,13.90
2018-12-29T11:44:49.676Z,13.33
2018-12-29T11:47:18.822Z,13.07
2018-12-29T11:49:47.812Z,13.97
2018-12-29T11:52:16.881Z,13.87
2018-12-29T11:54:45.965Z,14.37
2018-12-29T11:57:15.011Z,14.10
2018-12-29T11:59:44.077Z,17.23
2018-12-29T12:02:13.144Z,13.03
2018-12-29T12:04:42.267Z,12.60
2018-12-29T12:07:11.326Z,12.87
2018-12-29T12:09:40.709Z,13.30
2018-12-29T12:12:09.786Z,15.33
2018-12-29T12:14:38.895Z,14.07
2018-12-29T12:17:08.283Z,14.00
2018-12-29T12:19:37.373Z,13.63
2018-12-29T12:22:06.475Z,13.80
2018-12-29T12:24:35.909Z,14.47
2018-12-29T12:27:04.981Z,14.40
2018-12-29T12:29:34.072Z,13.77
2018-12-29T12:32:03.200Z,14.73
2018-12-29T12:34:32.300Z,13.90
2018-12-29T12:37:01.752Z,14.93
2018-12-29T12:39:30.825Z,15.03
2018-12-29T12:42:00.194Z,14.00
2018-12-29T12:44:29.310Z,13.83
2018-12-29T12:46:58.360Z,13.77
2018-12-29T12:49:27.456Z,14.00
2018-12-29T12:51:56.557Z,13.40
2018-12-29T12:54:26.176Z,14.17
2018-12-29T12:56:55.432Z,14.20
2018-12-29T12:59:24.517Z,14.07
2018-12-29T13:01:53.996Z,13.80
2018-12-29T13:04:23.085Z,14.53
2018-12-29T13:06:52.204Z,12.87
2018-12-29T13:09:21.336Z,12.33
2018-12-29T13:11:50.485Z,13.33
2018-12-29T13:14:20.021Z,11.70
2018-12-29T13:16:49.123Z,11.73
2018-12-29T13:19:18.680Z,12.10
2018-12-29T13:21:49.434Z,15.47
2018-12-29T13:24:18.644Z,14.07
2018-12-29T13:26:47.745Z,13.23
2018-12-29T13:29:16.913Z,15.13
2018-12-29T13:31:46.226Z,13.33
2018-12-29T13:34:15.381Z,12.17
2018-12-29T13:36:44.486Z,12.13
2018-12-29T13:39:13.611Z,13.07
2018-12-29T13:41:42.748Z,13.60
2018-12-29T13:44:12.196Z,12.57
2018-12-29T13:46:42.008Z,11.53
2018-12-29T13:49:11.379Z,13.23
2018-12-29T13:51:40.525Z,12.20
2018-12-29T13:54:09.669Z,12.40
2018-12-29T13:56:38.845Z,11.47
2018-12-29T13:59:07.902Z,11.93
2018-12-29T14:01:37.017Z,12.90
2018-12-29T14:04:06.136Z,13.27
2018-12-29T14:06:35.663Z,12.33
2018-12-29T14:09:06.248Z,12.77
2018-12-29T14:11:35.326Z,12.13
2018-12-29T14:14:04.417Z,12.63
2018-12-29T14:16:33.555Z,11.57
2018-12-29T14:19:02.629Z,12.97
2018-12-29T14:21:31.697Z,12.17
2018-12-29T14:24:00.807Z,13.83
2018-12-29T14:26:30.150Z,12.17
2018-12-29T14:28:59.393Z,12.27
2018-12-29T14:31:28.494Z,12.20
2018-12-29T14:33:57.953Z,12.57
2018-12-29T14:36:27.118Z,13.00
2018-12-29T14:38:56.185Z,14.03
2018-12-29T14:41:25.722Z,12.87
2018-12-29T14:43:54.821Z,12.17
2018-12-29T14:46:23.991Z,11.87
2018-12-29T14:48:53.473Z,12.17
2018-12-29T14:51:22.660Z,12.07
2018-12-29T14:53:51.721Z,12.50
2018-12-29T14:56:20.816Z,11.80
2018-12-29T14:58:49.899Z,13.07
2018-12-29T15:01:19.101Z,11.93
2018-12-29T15:03:48.177Z,12.80
2018-12-29T15:06:17.323Z,12.70
2018-12-29T15:08:46.353Z,13.13
2018-12-29T15:11:15.476Z,13.30
2018-12-29T15:13:44.585Z,13.10
2018-12-29T15:16:13.902Z,12.23
2018-12-29T15:18:43.629Z,13.10
2018-12-29T15:21:13.463Z,11.80
2018-12-29T15:23:42.932Z,12.53
2018-12-29T15:26:12.509Z,11.90
2018-12-29T15:28:41.637Z,11.77
2018-12-29T15:31:10.708Z,12.53
2018-12-29T15:33:40.236Z,11.97
2018-12-29T15:36:15.889Z,12.60
2018-12-29T15:38:40.130Z,12.10
2018-12-29T15:41:09.241Z,12.43
2018-12-29T15:43:38.648Z,12.93
2018-12-29T15:46:07.780Z,13.10
2018-12-29T15:48:36.820Z,12.27
2018-12-29T15:51:05.968Z,12.23
2018-12-29T15:53:35.126Z,12.20
2018-12-29T15:56:04.266Z,13.13
2018-12-29T15:58:33.530Z,12.93
2018-12-29T16:01:02.890Z,16.50
2018-12-29T16:03:32.060Z,14.23
2018-12-29T16:06:01.202Z,13.47
2018-12-29T16:08:30.798Z,13.70
2018-12-29T16:11:00.720Z,13.10
2018-12-29T16:13:29.990Z,13.23
2018-12-29T16:15:59.241Z,14.17
2018-12-29T16:18:28.863Z,13.23
2018-12-29T16:20:58.086Z,13.27
2018-12-29T16:23:27.713Z,12.83
2018-12-29T16:25:56.843Z,12.67
2018-12-29T16:28:26.068Z,13.10
2018-12-29T16:30:55.255Z,11.77
2018-12-29T16:33:24.328Z,11.87
2018-12-29T16:35:54.025Z,11.10
2018-12-29T16:38:23.068Z,12.70
2018-12-29T16:40:57.859Z,12.03
2018-12-29T16:43:23.047Z,12.50
2018-12-29T16:45:52.225Z,12.33
2018-12-29T16:48:21.676Z,11.97
2018-12-29T16:50:50.736Z,11.70
2018-12-29T16:53:19.929Z,11.50
2018-12-29T16:55:49.238Z,11.20
2018-12-29T16:58:18.902Z,11.37
2018-12-29T17:00:48.235Z,11.20
2018-12-29T17:03:17.413Z,11.47
2018-12-29T17:05:46.688Z,11.23
2018-12-29T17:08:15.912Z,10.23
2018-12-29T17:10:45.260Z,11.93
2018-12-29T17:13:14.731Z,11.43
2018-12-29T17:15:43.966Z,9.70
2018-12-29T17:18:13.413Z,10.13
2018-12-29T17:20:42.541Z,10.17
2018-12-29T17:23:12.569Z,9.43
2018-12-29T17:25:42.611Z,10.00
2018-12-29T17:28:11.733Z,9.30
2018-12-29T17:30:40.820Z,7.83
2018-12-29T17:33:10.033Z,8.03
2018-12-29T17:35:39.494Z,8.90
2018-12-29T17:38:08.835Z,8.23
2018-12-29T17:40:38.121Z,7.73
2018-12-29T17:43:07.396Z,8.87
2018-12-29T17:45:36.553Z,9.00
2018-12-29T17:48:05.714Z,8.23
2018-12-29T17:50:35.339Z,8.53
2018-12-29T17:53:04.399Z,8.13
2018-12-29T17:55:33.656Z,8.33
2018-12-29T17:58:02.720Z,8.07
2018-12-29T18:00:32.163Z,8.10
2018-12-29T18:03:01.293Z,7.37
2018-12-29T18:05:30.329Z,7.37
2018-12-29T18:07:59.441Z,7.20
2018-12-29T18:10:29.205Z,7.07
2018-12-29T18:12:58.572Z,7.87
2018-12-29T18:15:27.689Z,7.73
2018-12-29T18:17:56.917Z,6.60
2018-12-29T18:20:25.984Z,7.30
2018-12-29T18:22:55.037Z,6.60
2018-12-29T18:25:24.432Z,7.47
2018-12-29T18:27:53.720Z,7.50
2018-12-29T18:30:22.785Z,7.30
2018-12-29T18:32:51.833Z,7.47
2018-12-29T18:35:21.025Z,7.33
2018-12-29T18:37:50.173Z,7.23
2018-12-29T18:40:19.369Z,7.53
2018-12-29T18:42:48.760Z,7.77
2018-12-29T18:45:17.824Z,8.63
2018-12-29T18:47:47.035Z,7.73
2018-12-29T18:50:16.205Z,8.17
2018-12-29T18:52:45.268Z,7.00
2018-12-29T18:55:14.297Z,7.40
2018-12-29T18:57:43.341Z,7.33
2018-12-29T19:00:12.459Z,7.70
2018-12-29T19:02:41.529Z,7.17
2018-12-29T19:05:10.644Z,7.30
2018-12-29T19:07:39.729Z,6.93
2018-12-29T19:10:09.046Z,7.30
2018-12-29T19:12:38.109Z,7.07
2018-12-29T19:15:07.261Z,7.23
2018-12-29T19:17:36.997Z,6.80
2018-12-29T19:20:07.077Z,7.43
2018-12-29T19:22:36.258Z,6.83
2018-12-29T19:25:05.305Z,6.60
2018-12-29T19:27:34.364Z,7.77
2018-12-29T19:30:05.270Z,7.30
2018-12-29T19:32:34.320Z,6.73
2018-12-29T19:35:03.932Z,6.47
2018-12-29T19:37:33.744Z,8.07
2018-12-29T19:40:02.789Z,6.10
2018-12-29T19:42:32.212Z,7.60
2018-12-29T19:45:01.394Z,7.40
2018-12-29T19:47:30.509Z,7.30
2018-12-29T19:49:59.952Z,7.73
2018-12-29T19:52:29.136Z,8.80
2018-12-29T19:54:58.251Z,7.77
2018-12-29T19:57:27.858Z,8.83
2018-12-29T19:59:56.888Z,8.43
2018-12-29T20:02:26.275Z,8.40
2018-12-29T20:04:55.688Z,9.67
2018-12-29T20:07:25.038Z,9.93
2018-12-29T20:09:54.108Z,9.50
2018-12-29T20:12:23.229Z,9.33
2018-12-29T20:14:52.321Z,9.63
2018-12-29T20:17:21.387Z,9.57
2018-12-29T20:19:50.871Z,10.67
2018-12-29T20:22:20.265Z,10.40
2018-12-29T20:24:49.317Z,10.37
2018-12-29T20:27:18.447Z,10.83
2018-12-29T20:29:47.521Z,10.40
2018-12-29T20:32:16.941Z,9.73
2018-12-29T20:34:45.993Z,10.23
2018-12-29T20:37:15.121Z,10.70
2018-12-29T20:39:44.266Z,10.30
2018-12-29T20:42:13.414Z,10.00
2018-12-29T20:44:44.481Z,10.03
2018-12-29T20:47:13.731Z,9.93
2018-12-29T20:49:42.876Z,10.10
2018-12-29T20:52:11.972Z,9.07
2018-12-29T20:54:41.320Z,9.63
2018-12-29T20:57:10.377Z,9.80
2018-12-29T20:59:39.421Z,9.07
2018-12-29T21:02:08.589Z,9.27
2018-12-29T21:04:37.646Z,9.00
2018-12-29T21:07:06.768Z,8.03
2018-12-29T21:09:35.900Z,7.80
2018-12-29T21:12:05.062Z,9.17
2018-12-29T21:14:35.850Z,7.97
2018-12-29T21:17:04.885Z,8.30
2018-12-29T21:19:33.960Z,8.57
2018-12-29T21:22:03.066Z,8.37
2018-12-29T21:24:32.465Z,8.30
2018-12-29T21:27:01.589Z,8.90
2018-12-29T21:29:30.662Z,8.97
2018-12-29T21:31:59.877Z,9.07
2018-12-29T21:34:28.950Z,8.70
2018-12-29T21:36:58.178Z,8.77
2018-12-29T21:39:27.209Z,9.00
2018-12-29T21:41:56.487Z,8.77
2018-12-29T21:44:25.882Z,7.93
2018-12-29T21:46:54.993Z,8.40
2018-12-29T21:49:24.048Z,9.60
2018-12-29T21:51:53.201Z,8.00
2018-12-29T21:54:22.355Z,7.87
2018-12-29T21:56:51.496Z,8.80
2018-12-29T21:59:20.632Z,7.60
2018-12-29T22:01:51.523Z,8.03
2018-12-29T22:04:21.096Z,7.67
2018-12-29T22:06:50.244Z,8.20
2018-12-29T22:09:19.433Z,7.33
2018-12-29T22:11:48.518Z,8.00
2018-12-29T22:14:17.742Z,8.20
2018-12-29T22:16:47.220Z,8.53
2018-12-29T22:19:16.554Z,7.60
2018-12-29T22:21:45.705Z,7.67
2018-12-29T22:24:16.046Z,7.60
2018-12-29T22:26:45.188Z,7.60
2018-12-29T22:29:14.912Z,7.17
2018-12-29T22:31:43.903Z,7.83
2018-12-29T22:34:12.947Z,7.20
2018-12-29T22:36:42.405Z,7.33
2018-12-29T22:39:11.514Z,7.40
2018-12-29T22:41:40.580Z,7.30
2018-12-29T22:44:10.097Z,6.97
2018-12-29T22:46:39.129Z,7.77
2018-12-29T22:49:08.093Z,6.60
2018-12-29T22:51:37.385Z,7.03
2018-12-29T22:54:06.452Z,7.53
2018-12-29T22:56:35.487Z,6.40
2018-12-29T22:59:04.692Z,6.33
2018-12-29T23:01:34.073Z,6.90
2018-12-29T23:04:03.183Z,6.40
2018-12-29T23:06:32.313Z,6.90
2018-12-29T23:09:01.541Z,6.47
2018-12-29T23:11:30.618Z,6.40
2018-12-29T23:13:59.718Z,6.33
2018-12-29T23:16:28.822Z,6.03
2018-12-29T23:18:58.417Z,6.20
2018-12-29T23:21:27.537Z,5.77
2018-12-29T23:23:56.840Z,5.90
2018-12-29T23:26:25.889Z,5.40
2018-12-29T23:28:55.068Z,5.93
2018-12-29T23:31:24.200Z,5.87
2018-12-29T23:33:53.337Z,6.63
2018-12-29T23:36:22.780Z,5.60
2018-12-29T23:38:51.792Z,6.23
2018-12-29T23:41:20.845Z,5.33
2018-12-29T23:43:50.296Z,5.73
2018-12-29T23:46:19.328Z,5.37
2018-12-29T23:48:48.433Z,4.73
2018-12-29T23:51:18.112Z,5.73
2018-12-29T23:53:47.161Z,5.83
2018-12-29T23:56:16.469Z,5.33
2018-12-29T23:58:45.985Z,5.97
