createdAt,value
2019-05-26T00:01:31.468Z,98491.00
2019-05-26T00:04:00.632Z,98492.00
2019-05-26T00:06:29.918Z,98492.00
2019-05-26T00:08:59.146Z,98490.00
2019-05-26T00:11:28.238Z,98479.00
2019-05-26T00:13:57.549Z,98479.00
2019-05-26T00:16:26.732Z,98486.00
2019-05-26T00:18:55.982Z,98480.00
2019-05-26T00:21:25.208Z,98489.00
2019-05-26T00:23:56.340Z,98491.00
2019-05-26T00:26:25.239Z,98485.00
2019-05-26T00:28:54.467Z,98479.00
2019-05-26T00:31:23.680Z,98477.00
2019-05-26T00:33:52.895Z,98488.00
2019-05-26T00:36:21.887Z,98476.00
2019-05-26T00:38:50.902Z,98476.00
2019-05-26T00:41:20.052Z,98478.00
2019-05-26T00:43:49.040Z,98484.00
2019-05-26T00:46:18.232Z,98484.00
2019-05-26T00:48:47.815Z,98483.00
2019-05-26T00:51:16.803Z,98485.00
2019-05-26T00:53:45.944Z,98488.00
2019-05-26T00:56:14.947Z,98485.00
2019-05-26T00:58:44.147Z,98488.00
2019-05-26T01:01:13.321Z,98494.00
2019-05-26T01:03:42.540Z,98491.00
2019-05-26T01:06:11.702Z,98500.00
2019-05-26T01:08:40.707Z,98499.00
2019-05-26T01:11:09.838Z,98492.00
2019-05-26T01:13:39.063Z,98499.00
2019-05-26T01:16:08.205Z,98488.00
2019-05-26T01:18:37.427Z,98485.00
2019-05-26T01:21:06.516Z,98493.00
2019-05-26T01:23:35.911Z,98487.00
2019-05-26T01:26:05.097Z,98492.00
2019-05-26T01:28:34.209Z,98494.00
2019-05-26T01:31:03.684Z,98500.00
2019-05-26T01:33:32.686Z,98492.00
2019-05-26T01:36:01.831Z,98492.00
2019-05-26T01:38:31.643Z,98486.00
2019-05-26T01:41:00.787Z,98499.00
2019-05-26T01:43:29.937Z,98501.00
2019-05-26T01:45:59.077Z,98500.00
2019-05-26T01:48:28.120Z,98501.00
2019-05-26T01:50:57.261Z,98490.00
2019-05-26T01:53:26.261Z,98497.00
2019-05-26T01:55:55.375Z,98496.00
2019-05-26T01:58:24.582Z,98507.00
2019-05-26T02:00:53.971Z,98494.00
2019-05-26T02:03:23.270Z,98502.00
2019-05-26T02:05:52.423Z,98506.00
2019-05-26T02:08:21.507Z,98509.00
2019-05-26T02:10:50.641Z,98481.00
2019-05-26T02:13:19.734Z,98499.00
2019-05-26T02:15:48.949Z,98502.00
2019-05-26T02:18:18.036Z,98496.00
2019-05-26T02:20:47.099Z,98504.00
2019-05-26T02:23:16.278Z,98506.00
2019-05-26T02:25:45.474Z,98497.00
2019-05-26T02:28:14.625Z,98499.00
2019-05-26T02:30:43.907Z,98501.00
2019-05-26T02:33:13.050Z,98486.00
2019-05-26T02:35:42.079Z,98491.00
2019-05-26T02:38:11.144Z,98485.00
2019-05-26T02:40:40.379Z,98487.00
2019-05-26T02:43:09.450Z,98483.00
2019-05-26T02:45:38.696Z,98482.00
2019-05-26T02:48:07.911Z,98490.00
2019-05-26T02:50:37.097Z,98479.00
2019-05-26T02:53:06.299Z,98486.00
2019-05-26T02:55:35.620Z,98487.00
2019-05-26T02:58:04.758Z,98476.00
2019-05-26T03:00:43.597Z,98481.00
2019-05-26T03:03:13.792Z,98479.00
2019-05-26T03:05:44.101Z,98481.00
2019-05-26T03:08:13.727Z,98472.00
2019-05-26T03:10:43.012Z,98477.00
2019-05-26T03:13:15.390Z,98474.00
2019-05-26T03:15:45.356Z,98474.00
2019-05-26T03:18:14.663Z,98479.00
2019-05-26T03:20:44.369Z,98479.00
2019-05-26T03:23:13.524Z,98484.00
2019-05-26T03:25:42.677Z,98478.00
2019-05-26T03:28:11.931Z,98486.00
2019-05-26T03:30:41.178Z,98482.00
2019-05-26T03:33:10.474Z,98487.00
2019-05-26T03:35:39.723Z,98495.00
2019-05-26T03:38:08.789Z,98505.00
2019-05-26T03:40:37.875Z,98497.00
2019-05-26T03:43:07.011Z,98499.00
2019-05-26T03:46:16.240Z,98497.00
2019-05-26T03:48:45.542Z,98513.00
2019-05-26T03:51:14.832Z,98498.00
2019-05-26T03:53:44.249Z,98499.00
2019-05-26T03:56:13.419Z,98509.00
2019-05-26T03:58:42.612Z,98503.00
2019-05-26T04:01:11.739Z,98503.00
2019-05-26T04:03:40.910Z,98504.00
2019-05-26T04:06:10.001Z,98503.00
2019-05-26T04:08:39.268Z,98505.00
2019-05-26T04:11:08.525Z,98507.00
2019-05-26T04:13:37.689Z,98502.00
2019-05-26T04:16:06.848Z,98509.00
2019-05-26T04:18:36.001Z,98507.00
2019-05-26T04:21:05.242Z,98505.00
2019-05-26T04:23:34.466Z,98505.00
2019-05-26T04:26:03.622Z,98503.00
2019-05-26T04:28:32.912Z,98504.00
2019-05-26T04:31:02.232Z,98507.00
2019-05-26T04:33:31.382Z,98490.00
2019-05-26T04:36:00.641Z,98512.00
2019-05-26T04:38:29.733Z,98521.00
2019-05-26T04:40:58.977Z,98513.00
2019-05-26T04:43:28.197Z,98511.00
2019-05-26T04:45:57.489Z,98519.00
2019-05-26T04:48:26.627Z,98521.00
2019-05-26T04:50:55.798Z,98520.00
2019-05-26T04:53:25.022Z,98518.00
2019-05-26T04:55:54.180Z,98540.00
2019-05-26T04:58:23.327Z,98529.00
2019-05-26T05:00:52.429Z,98524.00
2019-05-26T05:03:21.922Z,98531.00
2019-05-26T05:05:51.173Z,98528.00
2019-05-26T05:08:20.345Z,98523.00
2019-05-26T05:10:49.602Z,98536.00
2019-05-26T05:13:18.785Z,98528.00
2019-05-26T05:15:47.994Z,98528.00
2019-05-26T05:18:17.045Z,98547.00
2019-05-26T05:20:46.275Z,98530.00
2019-05-26T05:23:15.426Z,98529.00
2019-05-26T05:25:44.819Z,98520.00
2019-05-26T05:28:14.412Z,98522.00
2019-05-26T05:30:43.628Z,98526.00
2019-05-26T05:33:12.894Z,98524.00
2019-05-26T05:35:42.025Z,98519.00
2019-05-26T05:38:11.174Z,98524.00
2019-05-26T05:40:40.619Z,98539.00
2019-05-26T05:43:09.763Z,98526.00
2019-05-26T05:45:38.743Z,98531.00
2019-05-26T05:48:08.226Z,98526.00
2019-05-26T05:50:39.313Z,98539.00
2019-05-26T05:53:08.249Z,98525.00
2019-05-26T05:55:37.341Z,98527.00
2019-05-26T05:58:06.512Z,98542.00
2019-05-26T06:00:35.750Z,98539.00
2019-05-26T06:03:04.820Z,98534.00
2019-05-26T06:05:35.346Z,98538.00
2019-05-26T06:08:04.581Z,98534.00
2019-05-26T06:10:33.867Z,98542.00
2019-05-26T06:15:38.124Z,98526.00
2019-05-26T06:18:06.878Z,98526.00
2019-05-26T06:20:35.692Z,98525.00
2019-05-26T06:23:04.456Z,98528.00
2019-05-26T06:25:33.196Z,98542.00
2019-05-26T06:28:01.982Z,98529.00
2019-05-26T06:30:30.779Z,98529.00
2019-05-26T06:32:59.524Z,98537.00
2019-05-26T06:35:28.257Z,98530.00
2019-05-26T06:37:57.008Z,98534.00
2019-05-26T06:40:25.924Z,98542.00
2019-05-26T06:42:54.698Z,98542.00
2019-05-26T06:45:23.424Z,98538.00
2019-05-26T06:47:52.193Z,98542.00
2019-05-26T06:50:20.935Z,98535.00
2019-05-26T06:52:49.676Z,98536.00
2019-05-26T06:55:18.450Z,98542.00
2019-05-26T06:57:47.203Z,98538.00
2019-05-26T07:00:16.614Z,98535.00
2019-05-26T07:02:45.372Z,98550.00
2019-05-26T07:05:18.066Z,98537.00
2019-05-26T07:07:44.844Z,98539.00
2019-05-26T07:10:14.256Z,98544.00
2019-05-26T07:12:43.270Z,98543.00
2019-05-26T07:15:11.994Z,98545.00
2019-05-26T07:17:40.737Z,98547.00
2019-05-26T07:20:09.593Z,98543.00
2019-05-26T07:22:38.306Z,98531.00
2019-05-26T07:25:07.254Z,98528.00
2019-05-26T07:27:35.994Z,98534.00
2019-05-26T07:30:05.321Z,98543.00
2019-05-26T07:32:34.102Z,98530.00
2019-05-26T07:35:02.830Z,98535.00
2019-05-26T07:37:31.596Z,98535.00
2019-05-26T07:40:00.384Z,98530.00
2019-05-26T07:42:29.127Z,98534.00
2019-05-26T07:44:57.878Z,98524.00
2019-05-26T07:47:26.876Z,98525.00
2019-05-26T07:49:55.674Z,98535.00
2019-05-26T07:52:24.466Z,98526.00
2019-05-26T07:54:53.258Z,98521.00
2019-05-26T07:57:22.046Z,98518.00
2019-05-26T07:59:50.835Z,98521.00
2019-05-26T08:02:19.699Z,98523.00
2019-05-26T08:04:48.443Z,98509.00
2019-05-26T08:07:17.182Z,98521.00
2019-05-26T08:09:45.932Z,98514.00
2019-05-26T08:12:25.827Z,98514.00
2019-05-26T08:14:45.389Z,98523.00
2019-05-26T08:17:14.121Z,98522.00
2019-05-26T08:19:42.861Z,98522.00
2019-05-26T08:22:11.579Z,98515.00
2019-05-26T08:24:40.331Z,98516.00
2019-05-26T08:27:09.050Z,98507.00
2019-05-26T08:29:37.785Z,98511.00
2019-05-26T08:32:06.579Z,98506.00
2019-05-26T08:34:35.315Z,98502.00
2019-05-26T08:37:04.044Z,98501.00
2019-05-26T08:39:32.775Z,98498.00
2019-05-26T08:42:01.524Z,98495.00
2019-05-26T08:44:30.264Z,98496.00
2019-05-26T08:46:59.056Z,98493.00
2019-05-26T08:49:27.782Z,98482.00
2019-05-26T08:51:56.794Z,98483.00
2019-05-26T08:54:25.518Z,98475.00
2019-05-26T08:56:54.546Z,98483.00
2019-05-26T08:59:23.332Z,98489.00
2019-05-26T09:01:52.071Z,98481.00
2019-05-26T09:04:21.065Z,98478.00
2019-05-26T09:06:49.860Z,98480.00
2019-05-26T09:09:18.620Z,98480.00
2019-05-26T09:11:47.408Z,98483.00
2019-05-26T09:14:16.135Z,98478.00
2019-05-26T09:16:44.895Z,98487.00
2019-05-26T09:19:13.680Z,98477.00
2019-05-26T09:21:42.407Z,98499.00
2019-05-26T09:24:11.132Z,98492.00
2019-05-26T09:26:40.134Z,98480.00
2019-05-26T09:29:08.913Z,98487.00
2019-05-26T09:31:38.054Z,98485.00
2019-05-26T09:34:06.783Z,98477.00
2019-05-26T09:36:35.516Z,98479.00
2019-05-26T09:39:06.123Z,98482.00
2019-05-26T09:41:34.846Z,98476.00
2019-05-26T09:44:03.586Z,98479.00
2019-05-26T09:46:32.495Z,98474.00
2019-05-26T09:49:01.263Z,98471.00
2019-05-26T09:51:30.011Z,98473.00
2019-05-26T09:54:01.831Z,98470.00
2019-05-26T09:56:29.313Z,98473.00
2019-05-26T09:58:58.075Z,98473.00
2019-05-26T10:01:26.804Z,98467.00
2019-05-26T10:03:55.558Z,98477.00
2019-05-26T10:06:24.296Z,98469.00
2019-05-26T10:08:53.171Z,98461.00
2019-05-26T10:11:22.003Z,98466.00
2019-05-26T10:13:51.043Z,98471.00
2019-05-26T10:16:19.774Z,98467.00
2019-05-26T10:18:48.526Z,98463.00
2019-05-26T10:21:17.283Z,98468.00
2019-05-26T10:23:46.023Z,98461.00
2019-05-26T10:26:14.755Z,98450.00
2019-05-26T10:28:43.500Z,98456.00
2019-05-26T10:31:12.264Z,98463.00
2019-05-26T10:33:41.052Z,98446.00
2019-05-26T10:36:09.788Z,98453.00
2019-05-26T10:38:38.591Z,98439.00
2019-05-26T10:41:07.327Z,98443.00
2019-05-26T10:43:46.883Z,98439.00
2019-05-26T10:46:06.511Z,98445.00
2019-05-26T10:48:35.242Z,98443.00
2019-05-26T10:51:06.798Z,98437.00
2019-05-26T10:53:34.410Z,98443.00
2019-05-26T10:56:03.194Z,98441.00
2019-05-26T10:58:32.058Z,98439.00
2019-05-26T11:01:00.796Z,98437.00
2019-05-26T11:03:29.772Z,98428.00
2019-05-26T11:05:58.621Z,98429.00
2019-05-26T11:08:27.428Z,98434.00
2019-05-26T11:10:56.235Z,98424.00
2019-05-26T11:13:25.177Z,98422.00
2019-05-26T11:15:53.946Z,98420.00
2019-05-26T11:18:22.675Z,98427.00
2019-05-26T11:20:51.503Z,98429.00
2019-05-26T11:23:20.267Z,98415.00
2019-05-26T11:25:49.083Z,98418.00
2019-05-26T11:28:17.855Z,98412.00
2019-05-26T11:30:46.604Z,98417.00
2019-05-26T11:33:15.341Z,98401.00
2019-05-26T11:35:44.370Z,98420.00
2019-05-26T11:38:13.113Z,98413.00
2019-05-26T11:40:41.880Z,98410.00
2019-05-26T11:43:16.840Z,98390.00
2019-05-26T11:45:41.118Z,98398.00
2019-05-26T11:48:09.868Z,98398.00
2019-05-26T11:50:41.392Z,98392.00
2019-05-26T11:53:10.499Z,98387.00
2019-05-26T11:55:39.337Z,98396.00
2019-05-26T11:58:08.067Z,98393.00
2019-05-26T12:00:36.863Z,98394.00
2019-05-26T12:03:05.579Z,98391.00
2019-05-26T12:05:34.305Z,98388.00
2019-05-26T12:08:03.047Z,98378.00
2019-05-26T12:10:31.775Z,98379.00
2019-05-26T12:13:00.527Z,98379.00
2019-05-26T12:15:29.261Z,98376.00
2019-05-26T12:17:57.993Z,98372.00
2019-05-26T12:20:26.787Z,98373.00
2019-05-26T12:22:55.520Z,98370.00
2019-05-26T12:25:24.297Z,98365.00
2019-05-26T12:27:53.022Z,98357.00
2019-05-26T12:30:21.802Z,98356.00
2019-05-26T12:32:50.539Z,98355.00
2019-05-26T12:35:19.334Z,98354.00
2019-05-26T12:37:48.645Z,98355.00
2019-05-26T12:40:17.566Z,98349.00
2019-05-26T12:42:46.302Z,98358.00
2019-05-26T12:45:15.038Z,98357.00
2019-05-26T12:47:43.767Z,98351.00
2019-05-26T12:50:12.499Z,98355.00
2019-05-26T12:52:41.228Z,98349.00
2019-05-26T12:55:10.190Z,98345.00
2019-05-26T12:57:39.101Z,98339.00
2019-05-26T13:00:07.862Z,98347.00
2019-05-26T13:02:36.625Z,98344.00
2019-05-26T13:05:05.680Z,98339.00
2019-05-26T13:07:34.438Z,98337.00
2019-05-26T13:10:03.181Z,98344.00
2019-05-26T13:12:31.914Z,98339.00
2019-05-26T13:15:05.852Z,98335.00
2019-05-26T13:17:31.366Z,98329.00
2019-05-26T13:20:00.365Z,98330.00
2019-05-26T13:22:29.094Z,98314.00
2019-05-26T13:24:57.862Z,98319.00
2019-05-26T13:27:26.682Z,98316.00
2019-05-26T13:29:55.436Z,98302.00
2019-05-26T13:32:24.223Z,98305.00
2019-05-26T13:34:52.968Z,98303.00
2019-05-26T13:37:21.712Z,98302.00
2019-05-26T13:39:50.702Z,98306.00
2019-05-26T13:42:19.436Z,98306.00
2019-05-26T13:44:48.199Z,98311.00
2019-05-26T13:47:25.865Z,98302.00
2019-05-26T13:49:47.489Z,98299.00
2019-05-26T13:52:16.219Z,98296.00
2019-05-26T13:54:44.970Z,98293.00
2019-05-26T13:57:13.726Z,98295.00
2019-05-26T13:59:42.459Z,98297.00
2019-05-26T14:02:11.199Z,98296.00
2019-05-26T14:04:39.918Z,98293.00
2019-05-26T14:07:08.681Z,98291.00
2019-05-26T14:09:37.439Z,98294.00
2019-05-26T14:12:06.259Z,98292.00
2019-05-26T14:14:34.992Z,98297.00
2019-05-26T14:17:03.744Z,98295.00
2019-05-26T14:19:32.506Z,98297.00
2019-05-26T14:22:01.497Z,98298.00
2019-05-26T14:24:30.231Z,98285.00
2019-05-26T14:26:58.954Z,98295.00
2019-05-26T14:29:28.323Z,98296.00
2019-05-26T14:31:57.176Z,98293.00
2019-05-26T14:34:25.939Z,98306.00
2019-05-26T14:36:54.697Z,98286.00
2019-05-26T14:39:23.426Z,98288.00
2019-05-26T14:41:52.453Z,98281.00
2019-05-26T14:44:21.184Z,98274.00
2019-05-26T14:46:49.938Z,98283.00
2019-05-26T14:49:18.650Z,98269.00
2019-05-26T14:51:47.387Z,98281.00
2019-05-26T14:54:16.100Z,98279.00
2019-05-26T14:56:44.884Z,98278.00
2019-05-26T14:59:13.623Z,98275.00
2019-05-26T15:01:42.440Z,98272.00
2019-05-26T15:04:11.192Z,98273.00
2019-05-26T15:06:40.022Z,98275.00
2019-05-26T15:09:22.374Z,98262.00
2019-05-26T15:11:39.467Z,98271.00
2019-05-26T15:14:08.219Z,98257.00
2019-05-26T15:16:37.228Z,98265.00
2019-05-26T15:19:06.019Z,98261.00
2019-05-26T15:21:34.757Z,98258.00
2019-05-26T15:24:03.505Z,98262.00
2019-05-26T15:26:32.234Z,98263.00
2019-05-26T15:29:01.744Z,98260.00
2019-05-26T15:31:30.575Z,98268.00
2019-05-26T15:33:59.343Z,98256.00
2019-05-26T15:36:28.062Z,98258.00
2019-05-26T15:38:56.813Z,98260.00
2019-05-26T15:41:25.540Z,98257.00
2019-05-26T15:43:54.276Z,98260.00
2019-05-26T15:46:25.493Z,98268.00
2019-05-26T15:48:53.751Z,98255.00
2019-05-26T15:51:22.498Z,98255.00
2019-05-26T15:53:51.495Z,98252.00
2019-05-26T15:56:20.222Z,98254.00
2019-05-26T15:58:48.979Z,98251.00
2019-05-26T16:01:17.735Z,98249.00
2019-05-26T16:03:46.459Z,98249.00
2019-05-26T16:06:15.224Z,98243.00
2019-05-26T16:08:43.961Z,98246.00
2019-05-26T16:11:12.688Z,98248.00
2019-05-26T16:13:41.743Z,98234.00
2019-05-26T16:16:10.466Z,98247.00
2019-05-26T16:18:39.226Z,98238.00
2019-05-26T16:21:24.810Z,98236.00
2019-05-26T16:23:38.434Z,98250.00
2019-05-26T16:26:07.167Z,98234.00
2019-05-26T16:28:35.940Z,98233.00
2019-05-26T16:31:04.738Z,98234.00
2019-05-26T16:33:33.496Z,98230.00
2019-05-26T16:36:02.478Z,98229.00
2019-05-26T16:38:31.235Z,98224.00
2019-05-26T16:40:59.988Z,98215.00
2019-05-26T16:43:28.719Z,98214.00
2019-05-26T16:45:57.457Z,98221.00
2019-05-26T16:48:26.276Z,98225.00
2019-05-26T16:50:55.016Z,98221.00
2019-05-26T16:53:24.103Z,98222.00
2019-05-26T16:55:52.826Z,98221.00
2019-05-26T16:58:21.559Z,98216.00
2019-05-26T17:00:50.384Z,98207.00
2019-05-26T17:03:19.198Z,98203.00
2019-05-26T17:05:47.920Z,98205.00
2019-05-26T17:08:16.674Z,98205.00
2019-05-26T17:10:45.413Z,98196.00
2019-05-26T17:13:14.136Z,98196.00
2019-05-26T17:15:42.920Z,98196.00
2019-05-26T17:18:11.671Z,98201.00
2019-05-26T17:20:40.423Z,98202.00
2019-05-26T17:23:09.187Z,98204.00
2019-05-26T17:25:37.984Z,98210.00
2019-05-26T17:28:06.743Z,98201.00
2019-05-26T17:30:35.478Z,98212.00
2019-05-26T17:33:04.514Z,98196.00
2019-05-26T17:35:33.302Z,98195.00
2019-05-26T17:38:02.106Z,98201.00
2019-05-26T17:40:30.938Z,98196.00
2019-05-26T17:42:59.931Z,98194.00
2019-05-26T17:45:28.678Z,98191.00
2019-05-26T17:47:57.947Z,98194.00
2019-05-26T17:50:26.690Z,98187.00
2019-05-26T17:52:55.410Z,98190.00
2019-05-26T17:55:24.173Z,98191.00
2019-05-26T17:57:53.212Z,98185.00
2019-05-26T18:00:21.993Z,98185.00
2019-05-26T18:02:50.768Z,98176.00
2019-05-26T18:05:19.515Z,98187.00
2019-05-26T18:07:48.592Z,98181.00
2019-05-26T18:10:17.324Z,98185.00
2019-05-26T18:12:46.056Z,98176.00
2019-05-26T18:15:14.834Z,98175.00
2019-05-26T18:17:47.306Z,98170.00
2019-05-26T18:20:14.043Z,98174.00
2019-05-26T18:22:42.972Z,98182.00
2019-05-26T18:25:12.041Z,98175.00
2019-05-26T18:27:40.781Z,98167.00
2019-05-26T18:30:09.594Z,98173.00
2019-05-26T18:32:38.340Z,98168.00
2019-05-26T18:35:07.100Z,98165.00
2019-05-26T18:37:35.920Z,98179.00
2019-05-26T18:40:05.200Z,98169.00
2019-05-26T18:42:33.965Z,98160.00
2019-05-26T18:45:02.695Z,98170.00
2019-05-26T18:47:31.427Z,98170.00
2019-05-26T18:50:00.183Z,98162.00
2019-05-26T18:52:28.988Z,98157.00
2019-05-26T18:54:57.722Z,98157.00
2019-05-26T18:57:26.457Z,98159.00
2019-05-26T18:59:55.196Z,98154.00
2019-05-26T19:02:24.194Z,98162.00
2019-05-26T19:04:52.924Z,98154.00
2019-05-26T19:07:21.840Z,98154.00
2019-05-26T19:09:50.631Z,98155.00
2019-05-26T19:12:19.696Z,98160.00
2019-05-26T19:14:48.434Z,98154.00
2019-05-26T19:17:17.348Z,98160.00
2019-05-26T19:19:46.224Z,98159.00
2019-05-26T19:22:14.983Z,98158.00
2019-05-26T19:24:44.003Z,98161.00
2019-05-26T19:27:12.755Z,98158.00
2019-05-26T19:29:41.504Z,98158.00
2019-05-26T19:32:10.242Z,98156.00
2019-05-26T19:34:39.228Z,98162.00
2019-05-26T19:37:07.976Z,98155.00
2019-05-26T19:39:36.731Z,98156.00
2019-05-26T19:42:05.583Z,98161.00
2019-05-26T19:44:34.411Z,98165.00
2019-05-26T19:47:03.164Z,98155.00
2019-05-26T19:49:31.894Z,98162.00
2019-05-26T19:52:00.634Z,98172.00
2019-05-26T19:54:29.366Z,98166.00
2019-05-26T19:56:58.356Z,98168.00
2019-05-26T19:59:27.104Z,98162.00
2019-05-26T20:01:55.854Z,98177.00
2019-05-26T20:04:24.660Z,98173.00
2019-05-26T20:06:53.392Z,98170.00
2019-05-26T20:09:22.205Z,98173.00
2019-05-26T20:11:51.022Z,98169.00
2019-05-26T20:14:20.074Z,98172.00
2019-05-26T20:16:49.109Z,98173.00
2019-05-26T20:19:17.850Z,98163.00
2019-05-26T20:21:46.633Z,98169.00
2019-05-26T20:24:15.346Z,98165.00
2019-05-26T20:26:44.110Z,98170.00
2019-05-26T20:29:12.888Z,98165.00
2019-05-26T20:31:41.890Z,98166.00
2019-05-26T20:34:10.626Z,98171.00
2019-05-26T20:36:39.448Z,98165.00
2019-05-26T20:39:09.212Z,98168.00
2019-05-26T20:41:37.939Z,98165.00
2019-05-26T20:44:06.673Z,98154.00
2019-05-26T20:46:35.402Z,98162.00
2019-05-26T20:49:04.136Z,98156.00
2019-05-26T20:51:32.867Z,98156.00
2019-05-26T20:54:01.584Z,98157.00
2019-05-26T20:56:30.310Z,98155.00
2019-05-26T20:58:59.042Z,98164.00
2019-05-26T21:01:27.849Z,98157.00
2019-05-26T21:03:56.619Z,98156.00
2019-05-26T21:06:25.351Z,98158.00
2019-05-26T21:08:54.082Z,98152.00
2019-05-26T21:11:22.831Z,98154.00
2019-05-26T21:13:51.622Z,98147.00
2019-05-26T21:16:20.366Z,98154.00
2019-05-26T21:18:49.110Z,98152.00
2019-05-26T21:21:17.878Z,98153.00
2019-05-26T21:23:46.619Z,98151.00
2019-05-26T21:26:15.394Z,98157.00
2019-05-26T21:28:44.116Z,98151.00
2019-05-26T21:31:12.868Z,98153.00
2019-05-26T21:33:41.596Z,98150.00
2019-05-26T21:36:10.339Z,98144.00
2019-05-26T21:38:39.077Z,98162.00
2019-05-26T21:41:07.836Z,98152.00
2019-05-26T21:43:37.102Z,98159.00
2019-05-26T21:46:05.863Z,98156.00
2019-05-26T21:48:34.854Z,98147.00
2019-05-26T21:51:03.743Z,98151.00
2019-05-26T21:53:32.483Z,98155.00
2019-05-26T21:56:01.222Z,98153.00
2019-05-26T21:58:30.194Z,98146.00
2019-05-26T22:00:59.077Z,98147.00
2019-05-26T22:03:27.820Z,98151.00
2019-05-26T22:05:56.579Z,98142.00
2019-05-26T22:08:25.315Z,98144.00
2019-05-26T22:10:54.091Z,98149.00
2019-05-26T22:13:22.896Z,98147.00
2019-05-26T22:15:51.629Z,98149.00
2019-05-26T22:18:20.372Z,98141.00
2019-05-26T22:20:49.147Z,98143.00
2019-05-26T22:23:17.883Z,98144.00
2019-05-26T22:25:46.657Z,98136.00
2019-05-26T22:28:15.392Z,98130.00
2019-05-26T22:30:44.127Z,98142.00
2019-05-26T22:33:12.887Z,98135.00
2019-05-26T22:35:41.618Z,98131.00
2019-05-26T22:38:10.377Z,98129.00
2019-05-26T22:40:39.122Z,98123.00
2019-05-26T22:43:07.911Z,98128.00
2019-05-26T22:45:36.668Z,98119.00
2019-05-26T22:48:05.667Z,98122.00
2019-05-26T22:50:34.400Z,98124.00
2019-05-26T22:53:03.130Z,98126.00
2019-05-26T22:55:31.859Z,98128.00
2019-05-26T22:58:00.625Z,98124.00
2019-05-26T23:00:29.343Z,98123.00
2019-05-26T23:02:58.157Z,98128.00
2019-05-26T23:05:26.866Z,98120.00
2019-05-26T23:07:55.869Z,98123.00
2019-05-26T23:10:24.859Z,98117.00
2019-05-26T23:12:53.599Z,98120.00
2019-05-26T23:15:22.339Z,98110.00
2019-05-26T23:17:51.161Z,98108.00
2019-05-26T23:20:19.999Z,98105.00
2019-05-26T23:22:48.819Z,98110.00
2019-05-26T23:25:17.556Z,98114.00
2019-05-26T23:27:46.293Z,98109.00
2019-05-26T23:30:15.019Z,98110.00
2019-05-26T23:32:43.747Z,98114.00
2019-05-26T23:35:12.562Z,98100.00
2019-05-26T23:37:41.544Z,98101.00
2019-05-26T23:40:10.278Z,98101.00
2019-05-26T23:42:39.013Z,98093.00
2019-05-26T23:45:07.919Z,98095.00
2019-05-26T23:47:36.672Z,98099.00
2019-05-26T23:50:05.424Z,98084.00
2019-05-26T23:52:34.242Z,98098.00
2019-05-26T23:55:03.016Z,98081.00
2019-05-26T23:57:31.775Z,98098.00
