createdAt,value
2017-12-21T00:01:51.803Z,19.52
2017-12-21T00:04:20.059Z,20.75
2017-12-21T00:06:47.555Z,20.15
2017-12-21T00:09:15.063Z,20.50
2017-12-21T00:11:42.559Z,20.90
2017-12-21T00:14:10.819Z,18.67
2017-12-21T00:16:38.332Z,20.02
2017-12-21T00:19:05.827Z,19.25
2017-12-21T00:21:33.367Z,17.65
2017-12-21T00:24:00.867Z,19.23
2017-12-21T00:26:29.132Z,16.83
2017-12-21T00:28:57.399Z,18.40
2017-12-21T00:31:25.088Z,17.30
2017-12-21T00:33:53.367Z,15.55
2017-12-21T00:36:21.637Z,16.40
2017-12-21T00:38:49.899Z,15.90
2017-12-21T00:41:18.167Z,17.30
2017-12-21T00:43:45.670Z,15.95
2017-12-21T00:46:13.306Z,14.87
2017-12-21T00:48:41.783Z,14.00
2017-12-21T00:51:10.046Z,13.25
2017-12-21T00:53:37.727Z,12.70
2017-12-21T00:56:05.987Z,12.02
2017-12-21T00:58:34.292Z,13.38
2017-12-21T01:01:01.811Z,12.98
2017-12-21T01:03:29.306Z,12.02
2017-12-21T01:05:56.819Z,12.43
2017-12-21T01:08:24.317Z,12.35
2017-12-21T01:10:52.592Z,11.57
2017-12-21T01:13:20.867Z,10.93
2017-12-21T01:15:49.171Z,10.65
2017-12-21T01:18:16.683Z,12.55
2017-12-21T01:20:44.223Z,11.07
2017-12-21T01:23:11.719Z,12.25
2017-12-21T01:25:39.983Z,13.07
2017-12-21T01:28:08.254Z,11.75
2017-12-21T01:30:35.767Z,11.70
2017-12-21T01:33:03.267Z,13.90
2017-12-21T01:35:30.774Z,12.68
2017-12-21T01:37:58.267Z,11.93
2017-12-21T01:40:25.763Z,12.32
2017-12-21T01:42:54.027Z,12.23
2017-12-21T01:45:22.299Z,11.93
2017-12-21T01:47:50.580Z,12.07
2017-12-21T01:50:18.838Z,12.73
2017-12-21T01:52:46.335Z,12.00
2017-12-21T01:55:13.840Z,12.73
2017-12-21T01:57:41.363Z,12.88
2017-12-21T02:00:08.855Z,12.40
2017-12-21T02:02:36.347Z,11.25
2017-12-21T02:05:04.841Z,13.20
2017-12-21T02:07:33.118Z,13.82
2017-12-21T02:10:01.398Z,14.87
2017-12-21T02:12:29.051Z,16.40
2017-12-21T02:14:57.531Z,14.73
2017-12-21T02:17:25.791Z,14.57
2017-12-21T02:19:53.295Z,16.60
2017-12-21T02:22:20.827Z,26.50
2017-12-21T02:24:49.100Z,27.00
2017-12-21T02:27:17.368Z,26.60
2017-12-21T02:29:45.042Z,26.05
2017-12-21T02:32:13.309Z,29.70
2017-12-21T02:34:41.572Z,26.25
2017-12-21T02:37:10.580Z,30.05
2017-12-21T02:39:39.068Z,27.05
2017-12-21T02:42:07.337Z,28.23
2017-12-21T02:44:35.615Z,31.05
2017-12-21T02:47:03.878Z,28.48
2017-12-21T02:49:31.379Z,27.10
2017-12-21T02:51:58.892Z,28.87
2017-12-21T02:54:26.460Z,29.50
2017-12-21T02:56:53.955Z,28.62
2017-12-21T02:59:21.491Z,26.15
2017-12-21T03:01:49.768Z,28.42
2017-12-21T03:04:18.027Z,27.55
2017-12-21T03:06:45.524Z,29.58
2017-12-21T03:09:13.023Z,24.27
2017-12-21T03:11:40.522Z,31.70
2017-12-21T03:14:08.787Z,30.80
2017-12-21T03:16:37.048Z,20.27
2017-12-21T03:19:04.550Z,17.83
2017-12-21T03:21:32.046Z,21.85
2017-12-21T03:23:59.546Z,18.05
2017-12-21T03:26:27.807Z,18.17
2017-12-21T03:28:55.307Z,20.67
2017-12-21T03:31:22.824Z,20.83
2017-12-21T03:33:50.335Z,20.10
2017-12-21T03:36:17.831Z,19.85
2017-12-21T03:38:45.339Z,21.48
2017-12-21T03:41:12.875Z,21.23
2017-12-21T03:43:41.143Z,20.67
2017-12-21T03:46:09.403Z,21.25
2017-12-21T03:48:36.947Z,21.23
2017-12-21T03:51:04.455Z,20.50
2017-12-21T03:53:31.968Z,20.10
2017-12-21T03:55:59.475Z,21.98
2017-12-21T03:58:26.967Z,22.67
2017-12-21T04:00:54.479Z,20.62
2017-12-21T04:03:22.754Z,18.92
2017-12-21T04:05:51.014Z,21.62
2017-12-21T04:08:19.287Z,19.35
2017-12-21T04:10:47.565Z,20.37
2017-12-21T04:13:15.065Z,18.62
2017-12-21T04:15:42.559Z,20.40
2017-12-21T04:18:10.064Z,22.05
2017-12-21T04:20:37.560Z,20.17
2017-12-21T04:23:05.072Z,20.40
2017-12-21T04:25:32.588Z,19.85
2017-12-21T04:28:00.085Z,19.87
2017-12-21T04:30:28.347Z,18.52
2017-12-21T04:32:56.615Z,18.92
2017-12-21T04:35:24.126Z,19.45
2017-12-21T04:37:51.643Z,21.27
2017-12-21T04:40:19.138Z,19.58
2017-12-21T04:42:46.770Z,19.75
2017-12-21T04:45:15.052Z,18.35
2017-12-21T04:47:43.311Z,20.70
2017-12-21T04:50:10.808Z,22.02
2017-12-21T04:52:38.311Z,22.30
2017-12-21T04:55:05.802Z,20.73
2017-12-21T04:57:34.084Z,20.88
2017-12-21T05:00:02.383Z,22.83
2017-12-21T05:02:29.879Z,24.20
2017-12-21T05:04:57.397Z,24.40
2017-12-21T05:07:25.032Z,23.23
2017-12-21T05:09:53.298Z,24.52
2017-12-21T05:12:21.572Z,24.90
2017-12-21T05:14:49.844Z,25.25
2017-12-21T05:17:17.356Z,23.45
2017-12-21T05:19:44.855Z,24.20
2017-12-21T05:22:12.363Z,21.80
2017-12-21T05:24:39.863Z,24.05
2017-12-21T05:27:07.367Z,23.05
2017-12-21T05:29:34.872Z,22.80
2017-12-21T05:32:02.372Z,23.98
2017-12-21T05:34:30.655Z,23.17
2017-12-21T05:36:58.931Z,22.17
2017-12-21T05:39:27.196Z,22.13
2017-12-21T05:41:55.460Z,22.05
2017-12-21T05:44:23.134Z,24.37
2017-12-21T05:46:51.395Z,23.52
2017-12-21T05:49:18.907Z,22.50
2017-12-21T05:51:46.416Z,21.70
2017-12-21T05:54:14.722Z,22.02
2017-12-21T05:56:42.223Z,21.85
2017-12-21T05:59:09.769Z,20.25
2017-12-21T06:01:37.247Z,22.80
2017-12-21T06:04:04.739Z,20.33
2017-12-21T06:06:33.003Z,21.60
2017-12-21T06:09:00.511Z,20.95
2017-12-21T06:11:28.011Z,21.25
2017-12-21T06:13:55.508Z,23.12
2017-12-21T06:16:23.012Z,21.48
2017-12-21T06:18:50.502Z,20.10
2017-12-21T06:21:18.779Z,22.33
2017-12-21T06:23:47.059Z,16.87
2017-12-21T06:26:15.322Z,21.35
2017-12-21T06:28:43.638Z,20.27
2017-12-21T06:31:11.154Z,21.05
2017-12-21T06:33:38.667Z,22.35
2017-12-21T06:36:06.159Z,20.58
2017-12-21T06:38:33.655Z,23.20
2017-12-21T06:41:01.154Z,22.10
2017-12-21T06:43:28.652Z,21.58
2017-12-21T06:45:56.927Z,20.98
2017-12-21T06:48:24.422Z,19.92
2017-12-21T06:50:51.966Z,20.17
2017-12-21T06:53:19.484Z,20.05
2017-12-21T06:55:46.979Z,21.08
2017-12-21T06:58:15.271Z,21.02
2017-12-21T07:00:42.763Z,19.83
2017-12-21T07:03:10.280Z,21.02
2017-12-21T07:05:38.754Z,22.13
2017-12-21T07:08:07.023Z,22.80
2017-12-21T07:10:35.287Z,20.55
2017-12-21T07:13:03.552Z,20.02
2017-12-21T07:15:31.054Z,20.83
2017-12-21T07:17:58.555Z,21.92
2017-12-21T07:20:26.049Z,21.55
2017-12-21T07:22:54.315Z,21.37
2017-12-21T07:25:22.579Z,18.23
2017-12-21T07:27:50.092Z,19.92
2017-12-21T07:30:17.588Z,19.37
2017-12-21T07:32:45.087Z,19.83
2017-12-21T07:35:12.586Z,18.60
2017-12-21T07:37:40.131Z,20.45
2017-12-21T07:40:07.643Z,18.85
2017-12-21T07:42:36.127Z,19.12
2017-12-21T07:45:03.656Z,19.87
2017-12-21T07:47:31.151Z,19.67
2017-12-21T07:49:59.427Z,19.67
2017-12-21T07:52:27.751Z,16.77
2017-12-21T07:54:55.247Z,19.27
2017-12-21T07:57:22.763Z,17.30
2017-12-21T07:59:50.271Z,17.92
2017-12-21T08:02:18.547Z,18.52
2017-12-21T08:04:46.807Z,17.40
2017-12-21T08:07:14.315Z,17.65
2017-12-21T08:09:41.810Z,17.60
2017-12-21T08:12:09.318Z,17.42
2017-12-21T08:14:36.831Z,17.70
2017-12-21T08:17:04.331Z,17.20
2017-12-21T08:19:31.832Z,16.85
2017-12-21T08:21:59.327Z,16.77
2017-12-21T08:24:27.612Z,17.85
2017-12-21T08:26:55.882Z,17.05
2017-12-21T08:29:24.160Z,16.80
2017-12-21T08:31:52.429Z,15.73
2017-12-21T08:34:19.968Z,16.73
2017-12-21T08:36:47.467Z,16.52
2017-12-21T08:39:15.743Z,13.93
2017-12-21T08:41:44.012Z,12.80
2017-12-21T08:44:12.276Z,14.30
2017-12-21T08:46:40.651Z,13.62
2017-12-21T08:49:08.152Z,14.07
2017-12-21T08:51:35.667Z,13.65
2017-12-21T08:54:03.163Z,13.18
2017-12-21T08:56:30.660Z,10.73
2017-12-21T08:58:58.159Z,12.57
2017-12-21T09:01:26.419Z,14.25
2017-12-21T09:03:53.916Z,13.00
2017-12-21T09:06:21.436Z,12.52
2017-12-21T09:08:48.944Z,11.82
2017-12-21T09:11:16.439Z,10.93
2017-12-21T09:13:43.955Z,11.88
2017-12-21T09:16:11.449Z,9.77
2017-12-21T09:18:38.959Z,11.70
2017-12-21T09:21:06.503Z,10.95
2017-12-21T09:23:34.776Z,9.98
2017-12-21T09:26:03.044Z,10.43
2017-12-21T09:28:31.334Z,11.70
2017-12-21T09:30:59.615Z,11.35
2017-12-21T09:33:27.883Z,12.57
2017-12-21T09:35:56.147Z,12.05
2017-12-21T09:38:23.672Z,10.10
2017-12-21T09:40:51.791Z,11.43
2017-12-21T09:43:20.059Z,10.73
2017-12-21T09:45:48.315Z,9.85
2017-12-21T09:48:15.816Z,10.20
2017-12-21T09:50:43.327Z,10.32
2017-12-21T09:53:10.815Z,9.90
2017-12-21T09:55:39.103Z,9.15
2017-12-21T09:58:07.363Z,9.25
2017-12-21T10:00:35.627Z,9.13
2017-12-21T10:03:03.129Z,10.40
2017-12-21T10:05:30.628Z,9.40
2017-12-21T10:07:58.144Z,10.20
2017-12-21T10:10:25.644Z,9.98
2017-12-21T10:12:53.160Z,11.35
2017-12-21T10:15:20.675Z,10.80
2017-12-21T10:17:48.181Z,10.63
2017-12-21T10:20:15.676Z,9.18
2017-12-21T10:22:43.176Z,9.63
2017-12-21T10:25:11.436Z,8.52
2017-12-21T10:27:39.712Z,8.82
2017-12-21T10:30:07.207Z,8.70
2017-12-21T10:32:34.706Z,8.50
2017-12-21T10:35:02.222Z,6.18
2017-12-21T10:37:29.711Z,5.30
2017-12-21T10:39:57.219Z,7.03
2017-12-21T10:42:25.831Z,8.35
2017-12-21T10:44:53.338Z,7.03
2017-12-21T10:47:20.832Z,6.90
2017-12-21T10:49:48.341Z,6.68
2017-12-21T10:52:15.893Z,8.68
2017-12-21T10:54:43.363Z,8.20
2017-12-21T10:57:10.884Z,7.55
2017-12-21T10:59:38.375Z,7.15
2017-12-21T11:02:05.877Z,6.07
2017-12-21T11:04:33.387Z,5.53
2017-12-21T11:07:01.019Z,5.30
2017-12-21T11:09:28.544Z,12.90
2017-12-21T11:11:56.819Z,19.00
2017-12-21T11:14:25.195Z,7.97
2017-12-21T11:16:53.448Z,7.72
2017-12-21T11:19:20.939Z,5.30
2017-12-21T11:21:49.413Z,6.47
2017-12-21T11:24:17.688Z,6.47
2017-12-21T11:26:45.959Z,6.55
2017-12-21T11:29:14.219Z,6.35
2017-12-21T11:31:41.727Z,6.15
2017-12-21T11:34:09.220Z,5.10
2017-12-21T11:36:36.751Z,5.80
2017-12-21T11:39:04.270Z,4.95
2017-12-21T11:41:32.575Z,4.85
2017-12-21T11:44:00.079Z,6.40
2017-12-21T11:46:27.583Z,4.90
2017-12-21T11:48:55.072Z,4.97
2017-12-21T11:51:22.555Z,4.90
2017-12-21T11:53:50.815Z,4.05
2017-12-21T11:56:18.298Z,5.30
2017-12-21T11:58:46.584Z,5.60
2017-12-21T12:01:14.855Z,5.45
2017-12-21T12:03:42.382Z,5.20
2017-12-21T12:06:09.875Z,5.37
2017-12-21T12:08:37.374Z,4.15
2017-12-21T12:11:04.872Z,4.53
2017-12-21T12:13:32.358Z,4.85
2017-12-21T12:16:00.644Z,4.90
2017-12-21T12:18:28.904Z,4.97
2017-12-21T12:20:56.415Z,5.40
2017-12-21T12:23:23.928Z,5.25
2017-12-21T12:25:52.183Z,5.43
2017-12-21T12:28:19.689Z,5.57
2017-12-21T12:30:47.194Z,4.62
2017-12-21T12:33:14.693Z,4.62
2017-12-21T12:35:42.217Z,4.57
2017-12-21T12:38:09.716Z,5.07
2017-12-21T12:40:37.200Z,5.30
2017-12-21T12:43:04.692Z,5.60
2017-12-21T12:45:32.947Z,4.53
2017-12-21T12:48:00.440Z,5.00
2017-12-21T12:50:28.699Z,5.07
2017-12-21T12:52:56.211Z,5.20
2017-12-21T12:55:23.719Z,4.95
2017-12-21T12:57:51.208Z,5.25
2017-12-21T13:00:19.464Z,4.15
2017-12-21T13:02:47.004Z,5.95
2017-12-21T13:05:14.694Z,5.40
2017-12-21T13:07:42.952Z,8.13
2017-12-21T13:10:10.443Z,5.75
2017-12-21T13:12:37.947Z,4.97
2017-12-21T13:15:05.434Z,7.00
2017-12-21T13:17:32.932Z,7.45
2017-12-21T13:20:00.440Z,6.93
2017-12-21T13:22:27.932Z,5.90
2017-12-21T13:24:56.203Z,5.90
2017-12-21T13:27:24.459Z,5.87
2017-12-21T13:29:51.966Z,6.07
2017-12-21T13:32:19.471Z,6.30
2017-12-21T13:34:47.727Z,5.37
2017-12-21T13:37:15.231Z,5.97
2017-12-21T13:39:43.499Z,6.93
2017-12-21T13:42:11.756Z,7.10
2017-12-21T13:44:39.263Z,6.75
2017-12-21T13:47:06.763Z,6.12
2017-12-21T13:49:34.257Z,6.12
2017-12-21T13:52:02.510Z,6.75
2017-12-21T13:54:30.045Z,7.05
2017-12-21T13:56:57.511Z,6.62
2017-12-21T13:59:25.012Z,6.35
2017-12-21T14:01:53.272Z,6.60
2017-12-21T14:04:21.547Z,6.15
2017-12-21T14:06:49.815Z,7.35
2017-12-21T14:09:17.312Z,7.97
2017-12-21T14:11:44.799Z,8.60
2017-12-21T14:14:12.292Z,7.68
2017-12-21T14:16:40.556Z,7.07
2017-12-21T14:19:08.152Z,6.82
2017-12-21T14:21:36.402Z,7.97
2017-12-21T14:24:04.659Z,7.32
2017-12-21T14:26:32.159Z,8.80
2017-12-21T14:29:00.423Z,9.95
2017-12-21T14:31:28.903Z,8.45
2017-12-21T14:46:59.795Z,10.48
2017-12-21T14:49:27.306Z,11.05
2017-12-21T14:51:54.822Z,12.23
2017-12-21T14:54:22.363Z,13.32
2017-12-21T14:56:49.831Z,12.73
2017-12-21T14:59:17.348Z,11.50
2017-12-21T15:01:44.843Z,12.30
2017-12-21T15:04:12.347Z,10.80
2017-12-21T15:06:40.622Z,12.00
2017-12-21T15:09:08.887Z,14.60
2017-12-21T15:11:37.152Z,13.57
2017-12-21T15:14:04.654Z,14.75
2017-12-21T15:16:32.150Z,13.10
2017-12-21T15:18:59.851Z,12.55
2017-12-21T15:21:28.130Z,12.85
2017-12-21T15:23:56.403Z,9.18
2017-12-21T15:26:24.672Z,10.88
2017-12-21T15:28:53.408Z,10.70
2017-12-21T15:31:20.907Z,9.50
2017-12-21T15:33:48.414Z,11.77
2017-12-21T15:36:15.920Z,10.90
2017-12-21T15:38:43.421Z,13.25
2017-12-21T15:41:10.982Z,10.27
2017-12-21T15:43:38.478Z,9.55
2017-12-21T15:46:05.975Z,8.98
2017-12-21T15:48:34.451Z,8.70
2017-12-21T15:51:02.715Z,8.45
2017-12-21T15:53:30.984Z,8.25
2017-12-21T15:55:58.672Z,9.07
2017-12-21T15:58:26.931Z,8.60
2017-12-21T16:00:55.227Z,8.65
2017-12-21T16:03:23.738Z,8.02
2017-12-21T16:05:51.971Z,9.20
2017-12-21T16:08:20.230Z,8.60
2017-12-21T16:10:47.740Z,9.15
2017-12-21T16:13:15.247Z,8.27
2017-12-21T16:15:42.757Z,9.75
2017-12-21T16:18:10.253Z,8.38
2017-12-21T16:20:37.756Z,8.75
2017-12-21T16:23:06.032Z,8.77
2017-12-21T16:25:34.319Z,8.50
2017-12-21T16:28:01.811Z,7.75
2017-12-21T16:30:29.304Z,8.15
2017-12-21T16:32:56.828Z,8.18
2017-12-21T16:35:24.332Z,7.60
2017-12-21T16:37:52.595Z,9.75
2017-12-21T16:40:20.094Z,8.40
2017-12-21T16:42:47.582Z,9.43
2017-12-21T16:45:15.094Z,10.77
2017-12-21T16:47:42.601Z,9.77
2017-12-21T16:50:10.098Z,10.07
2017-12-21T16:52:38.387Z,9.40
2017-12-21T16:55:05.888Z,10.00
2017-12-21T16:57:33.400Z,9.05
2017-12-21T17:00:01.667Z,9.95
2017-12-21T17:02:29.940Z,10.55
2017-12-21T17:04:58.211Z,11.80
2017-12-21T17:07:26.483Z,9.20
2017-12-21T17:09:54.005Z,10.35
2017-12-21T17:12:21.525Z,10.23
2017-12-21T17:14:49.783Z,10.02
2017-12-21T17:17:18.047Z,10.27
2017-12-21T17:19:45.540Z,9.80
2017-12-21T17:22:13.096Z,9.52
2017-12-21T17:24:40.727Z,8.60
2017-12-21T17:27:08.223Z,8.43
2017-12-21T17:29:35.868Z,9.57
2017-12-21T17:32:04.135Z,8.65
2017-12-21T17:34:32.410Z,10.07
2017-12-21T17:37:00.683Z,9.43
2017-12-21T17:39:28.177Z,10.10
2017-12-21T17:41:55.667Z,8.60
2017-12-21T17:44:23.173Z,8.30
2017-12-21T17:46:51.436Z,9.65
2017-12-21T17:49:19.821Z,8.80
2017-12-21T17:51:48.099Z,9.73
2017-12-21T18:07:18.987Z,9.43
2017-12-21T18:09:46.479Z,8.32
2017-12-21T18:12:14.740Z,7.80
2017-12-21T18:14:43.011Z,7.90
2017-12-21T18:17:10.503Z,8.20
2017-12-21T18:19:38.759Z,8.80
2017-12-21T18:22:07.025Z,9.13
2017-12-21T18:24:34.530Z,7.25
2017-12-21T18:27:02.024Z,7.72
2017-12-21T18:29:29.527Z,6.50
2017-12-21T18:31:57.794Z,8.25
2017-12-21T18:34:26.058Z,8.82
2017-12-21T18:36:53.554Z,11.30
2017-12-21T18:39:21.049Z,6.95
2017-12-21T18:41:48.544Z,9.95
2017-12-21T18:44:16.807Z,9.93
2017-12-21T18:46:44.319Z,12.95
2017-12-21T18:49:11.822Z,10.45
2017-12-21T18:51:39.321Z,9.43
2017-12-21T18:54:06.842Z,24.60
2017-12-21T18:56:35.119Z,21.08
2017-12-21T18:59:02.628Z,21.45
2017-12-21T19:01:30.139Z,20.48
2017-12-21T19:03:58.411Z,8.27
2017-12-21T19:06:25.910Z,8.70
2017-12-21T19:08:53.403Z,8.98
2017-12-21T19:11:20.903Z,8.05
2017-12-21T19:13:49.168Z,10.50
2017-12-21T19:16:17.426Z,8.40
2017-12-21T19:18:44.920Z,9.82
2017-12-21T19:21:12.599Z,10.02
2017-12-21T19:23:40.231Z,10.30
2017-12-21T19:26:08.712Z,10.15
2017-12-21T19:28:36.968Z,9.77
2017-12-21T19:31:04.459Z,7.57
2017-12-21T19:33:31.972Z,9.48
2017-12-21T19:35:59.514Z,9.95
2017-12-21T19:38:26.995Z,11.52
2017-12-21T19:40:54.584Z,11.40
2017-12-21T19:43:22.895Z,12.60
2017-12-21T19:45:50.394Z,13.38
2017-12-21T19:48:18.092Z,11.95
2017-12-21T19:50:45.595Z,17.12
2017-12-21T19:53:13.144Z,14.43
2017-12-21T19:55:40.648Z,12.88
2017-12-21T19:58:08.146Z,12.35
2017-12-21T20:00:35.639Z,13.57
2017-12-21T20:03:03.140Z,10.73
2017-12-21T20:05:31.608Z,10.52
2017-12-21T20:07:59.887Z,10.90
2017-12-21T20:10:28.155Z,11.20
2017-12-21T20:12:56.431Z,12.10
2017-12-21T20:15:24.099Z,10.50
2017-12-21T20:17:52.400Z,10.30
2017-12-21T20:20:19.903Z,10.45
2017-12-21T20:22:47.421Z,10.98
2017-12-21T20:25:15.859Z,10.60
2017-12-21T20:27:43.376Z,11.88
2017-12-21T20:30:10.920Z,12.82
2017-12-21T20:32:38.419Z,11.50
2017-12-21T20:35:05.959Z,11.82
2017-12-21T20:37:33.473Z,11.65
2017-12-21T20:40:01.735Z,10.80
2017-12-21T20:42:29.230Z,12.35
2017-12-21T20:44:56.720Z,11.52
2017-12-21T20:47:24.213Z,12.32
2017-12-21T20:49:52.703Z,11.25
2017-12-21T20:52:20.969Z,12.93
2017-12-21T20:54:48.508Z,12.73
2017-12-21T20:57:16.014Z,11.12
2017-12-21T20:59:43.511Z,11.50
2017-12-21T21:02:11.127Z,12.82
2017-12-21T21:04:39.391Z,10.55
2017-12-21T21:07:07.647Z,10.65
2017-12-21T21:09:35.154Z,12.20
2017-12-21T21:12:02.699Z,10.90
2017-12-21T21:14:30.354Z,9.27
2017-12-21T21:16:58.659Z,11.32
2017-12-21T21:19:26.168Z,11.23
2017-12-21T21:21:53.660Z,10.70
2017-12-21T21:24:21.155Z,11.12
2017-12-21T21:26:48.671Z,11.48
2017-12-21T21:29:16.225Z,9.95
2017-12-21T21:31:44.516Z,10.90
2017-12-21T21:34:12.032Z,10.35
2017-12-21T21:36:39.523Z,8.88
2017-12-21T21:39:07.036Z,10.55
2017-12-21T21:41:34.547Z,10.43
2017-12-21T21:44:02.039Z,8.27
2017-12-21T21:46:29.555Z,11.10
2017-12-21T21:48:57.807Z,9.38
2017-12-21T21:51:25.320Z,9.57
2017-12-21T21:53:52.824Z,10.02
2017-12-21T21:56:20.335Z,9.65
2017-12-21T21:58:47.827Z,11.10
2017-12-21T22:01:15.336Z,10.73
2017-12-21T22:03:42.826Z,12.48
2017-12-21T22:06:10.371Z,12.23
2017-12-21T22:08:37.864Z,11.50
2017-12-21T22:11:05.369Z,11.65
2017-12-21T22:13:32.867Z,9.10
2017-12-21T22:16:00.360Z,10.07
2017-12-21T22:18:28.623Z,9.35
2017-12-21T22:20:56.130Z,10.23
2017-12-21T22:23:23.631Z,11.85
2017-12-21T22:25:51.144Z,11.25
2017-12-21T22:28:18.642Z,11.40
2017-12-21T22:30:46.135Z,9.90
2017-12-21T22:33:14.397Z,11.40
2017-12-21T22:35:42.655Z,9.80
2017-12-21T22:38:10.170Z,11.60
2017-12-21T22:40:37.663Z,11.73
2017-12-21T22:43:05.191Z,11.15
2017-12-21T22:45:32.703Z,8.35
2017-12-21T22:48:00.967Z,10.38
2017-12-21T22:50:28.504Z,9.38
2017-12-21T22:52:56.003Z,9.65
2017-12-21T22:55:24.280Z,9.75
2017-12-21T22:57:52.543Z,7.62
2017-12-21T23:00:25.098Z,8.65
2017-12-21T23:02:52.604Z,8.48
2017-12-21T23:05:20.864Z,8.68
2017-12-21T23:07:49.123Z,8.38
2017-12-21T23:10:16.623Z,7.47
2017-12-21T23:12:44.125Z,7.85
2017-12-21T23:15:11.623Z,7.75
2017-12-21T23:17:39.881Z,8.43
2017-12-21T23:20:07.384Z,7.12
2017-12-21T23:22:35.018Z,7.25
2017-12-21T23:25:03.291Z,8.38
2017-12-21T23:27:31.551Z,6.87
2017-12-21T23:29:59.231Z,8.77
2017-12-21T23:32:27.500Z,10.20
2017-12-21T23:34:55.039Z,8.88
2017-12-21T23:37:22.542Z,8.57
2017-12-21T23:39:50.087Z,6.65
2017-12-21T23:42:18.410Z,9.93
2017-12-21T23:44:45.904Z,9.15
2017-12-21T23:47:13.405Z,9.40
2017-12-21T23:49:40.895Z,9.23
2017-12-21T23:52:08.394Z,9.50
2017-12-21T23:54:36.767Z,9.88
2017-12-21T23:57:05.028Z,10.65
2017-12-21T23:59:32.527Z,10.40
