createdAt,value
2019-04-04T00:01:36.279Z,26.77
2019-04-04T00:04:08.320Z,25.67
2019-04-04T00:06:40.286Z,26.97
2019-04-04T00:09:12.357Z,24.03
2019-04-04T00:11:44.548Z,27.20
2019-04-04T00:14:16.504Z,26.33
2019-04-04T00:16:49.296Z,26.47
2019-04-04T00:19:21.535Z,27.50
2019-04-04T00:21:53.618Z,27.30
2019-04-04T00:24:25.706Z,29.43
2019-04-04T00:26:57.669Z,36.33
2019-04-04T00:29:30.391Z,35.67
2019-04-04T00:32:02.426Z,39.97
2019-04-04T00:34:34.499Z,39.70
2019-04-04T00:37:06.876Z,38.43
2019-04-04T00:39:39.875Z,35.50
2019-04-04T00:42:12.493Z,41.80
2019-04-04T00:44:44.458Z,35.40
2019-04-04T00:47:16.441Z,35.53
2019-04-04T00:49:48.504Z,35.43
2019-04-04T00:52:20.971Z,36.47
2019-04-04T00:54:53.016Z,35.70
2019-04-04T00:57:24.954Z,35.13
2019-04-04T00:59:56.941Z,37.57
2019-04-04T01:02:28.957Z,37.20
2019-04-04T01:05:02.118Z,35.37
2019-04-04T01:07:35.795Z,37.10
2019-04-04T01:10:09.011Z,34.63
2019-04-04T01:12:41.197Z,34.20
2019-04-04T01:15:13.705Z,32.67
2019-04-04T01:17:45.670Z,32.70
2019-04-04T01:20:20.424Z,32.93
2019-04-04T01:22:52.093Z,31.83
2019-04-04T01:25:25.061Z,31.47
2019-04-04T01:27:57.744Z,31.27
2019-04-04T01:30:30.228Z,31.37
2019-04-04T01:33:03.703Z,31.33
2019-04-04T01:35:37.153Z,32.13
2019-04-04T01:38:09.181Z,30.57
2019-04-04T01:40:41.209Z,32.37
2019-04-04T01:43:13.403Z,32.60
2019-04-04T01:45:45.707Z,32.07
2019-04-04T01:48:18.869Z,31.57
2019-04-04T01:50:53.460Z,31.97
2019-04-04T01:53:25.102Z,31.90
2019-04-04T01:55:57.156Z,32.23
2019-04-04T01:58:29.234Z,30.57
2019-04-04T02:01:01.203Z,30.17
2019-04-04T02:03:33.292Z,30.43
2019-04-04T02:06:05.468Z,31.97
2019-04-04T02:08:37.431Z,32.83
2019-04-04T02:11:09.376Z,32.50
2019-04-04T02:13:43.844Z,32.80
2019-04-04T02:16:16.895Z,32.83
2019-04-04T02:18:49.598Z,34.10
2019-04-04T02:21:21.651Z,33.90
2019-04-04T02:23:53.631Z,33.33
2019-04-04T02:26:25.661Z,35.13
2019-04-04T02:28:57.689Z,35.00
2019-04-04T02:31:32.798Z,33.43
2019-04-04T02:34:06.176Z,33.57
2019-04-04T02:36:38.732Z,32.23
2019-04-04T02:39:15.243Z,32.70
2019-04-04T02:41:48.200Z,32.13
2019-04-04T02:44:21.260Z,30.17
2019-04-04T02:46:53.269Z,32.27
2019-04-04T02:49:28.124Z,31.43
2019-04-04T02:51:59.053Z,30.70
2019-04-04T02:54:31.227Z,30.40
2019-04-04T02:57:07.925Z,30.57
2019-04-04T02:59:36.979Z,30.00
2019-04-04T03:02:09.091Z,30.47
2019-04-04T03:04:45.860Z,30.57
2019-04-04T03:07:15.309Z,31.43
2019-04-04T03:09:47.272Z,30.57
2019-04-04T03:12:19.296Z,29.80
2019-04-04T03:14:51.362Z,31.53
2019-04-04T03:17:23.356Z,29.57
2019-04-04T03:19:55.312Z,30.50
2019-04-04T03:22:28.295Z,30.60
2019-04-04T03:25:00.854Z,30.07
2019-04-04T03:27:32.794Z,30.67
2019-04-04T03:30:12.786Z,29.00
2019-04-04T03:32:39.304Z,29.70
2019-04-04T03:35:11.310Z,29.20
2019-04-04T03:37:46.163Z,30.03
2019-04-04T03:40:17.156Z,29.00
2019-04-04T03:42:49.139Z,29.30
2019-04-04T03:45:26.066Z,29.57
2019-04-04T03:47:54.954Z,28.47
2019-04-04T03:50:30.219Z,28.30
2019-04-04T03:53:02.989Z,28.43
2019-04-04T03:55:34.946Z,30.17
2019-04-04T03:58:06.996Z,29.87
2019-04-04T04:00:40.684Z,29.20
2019-04-04T04:03:12.981Z,29.53
2019-04-04T04:05:44.970Z,31.30
2019-04-04T04:08:20.954Z,30.20
2019-04-04T04:10:50.704Z,34.50
2019-04-04T04:13:22.685Z,35.30
2019-04-04T04:15:54.682Z,34.17
2019-04-04T04:18:26.659Z,34.27
2019-04-04T04:20:58.639Z,30.27
2019-04-04T04:23:30.876Z,31.93
2019-04-04T04:26:03.055Z,30.97
2019-04-04T04:28:35.194Z,29.87
2019-04-04T04:31:07.175Z,31.13
2019-04-04T04:33:39.188Z,31.67
2019-04-04T04:36:15.344Z,29.63
2019-04-04T04:38:45.019Z,33.30
2019-04-04T04:41:19.771Z,34.37
2019-04-04T04:43:50.702Z,30.07
2019-04-04T04:46:22.745Z,36.83
2019-04-04T04:48:54.732Z,35.63
2019-04-04T04:51:26.836Z,39.87
2019-04-04T04:53:58.801Z,34.53
2019-04-04T04:56:31.918Z,35.97
2019-04-04T04:59:04.018Z,34.53
2019-04-04T05:01:36.019Z,35.63
2019-04-04T05:04:08.011Z,35.93
2019-04-04T05:06:40.369Z,36.73
2019-04-04T05:09:14.109Z,40.77
2019-04-04T05:11:46.083Z,42.70
2019-04-04T05:14:18.135Z,42.47
2019-04-04T05:16:50.500Z,35.17
2019-04-04T05:19:22.539Z,32.90
2019-04-04T05:21:54.599Z,33.87
2019-04-04T05:24:26.598Z,34.00
2019-04-04T05:26:58.673Z,34.10
2019-04-04T05:29:31.742Z,32.70
2019-04-04T05:32:03.819Z,31.43
2019-04-04T05:34:35.788Z,31.37
2019-04-04T05:37:07.994Z,30.00
2019-04-04T05:39:40.122Z,29.40
2019-04-04T05:42:12.099Z,30.23
2019-04-04T05:44:44.071Z,29.73
2019-04-04T05:47:16.054Z,29.37
2019-04-04T05:49:48.153Z,29.00
2019-04-04T05:52:20.486Z,29.03
2019-04-04T05:54:52.499Z,28.27
2019-04-04T05:57:24.593Z,29.60
2019-04-04T05:59:56.647Z,26.60
2019-04-04T06:02:28.692Z,26.07
2019-04-04T06:05:01.152Z,25.67
2019-04-04T06:07:34.206Z,23.57
2019-04-04T06:10:11.837Z,25.17
2019-04-04T06:12:42.417Z,25.10
2019-04-04T06:15:14.508Z,23.53
2019-04-04T06:17:46.538Z,25.27
2019-04-04T06:20:19.010Z,24.17
2019-04-04T06:22:51.979Z,24.53
2019-04-04T06:25:24.497Z,22.63
2019-04-04T06:27:56.472Z,23.87
2019-04-04T06:30:28.466Z,22.83
2019-04-04T06:33:03.912Z,21.30
2019-04-04T06:35:34.480Z,22.27
2019-04-04T06:38:06.630Z,21.27
2019-04-04T06:40:38.597Z,21.87
2019-04-04T06:43:11.775Z,19.70
2019-04-04T06:45:46.343Z,20.37
2019-04-04T06:48:17.735Z,20.90
2019-04-04T06:50:50.093Z,19.13
2019-04-04T06:53:22.317Z,20.03
2019-04-04T06:55:54.822Z,20.73
2019-04-04T06:58:26.805Z,20.23
2019-04-04T07:00:58.876Z,19.93
2019-04-04T07:03:31.232Z,19.03
2019-04-04T07:06:03.278Z,19.10
2019-04-04T07:08:36.222Z,20.33
2019-04-04T07:11:20.628Z,19.70
2019-04-04T07:13:42.972Z,19.57
2019-04-04T07:16:15.139Z,19.20
2019-04-04T07:18:47.145Z,19.40
2019-04-04T07:21:20.304Z,18.67
2019-04-04T07:23:52.786Z,17.73
2019-04-04T07:26:24.792Z,19.60
2019-04-04T07:28:57.292Z,18.30
2019-04-04T07:31:33.187Z,17.23
2019-04-04T07:34:03.032Z,17.43
2019-04-04T07:36:35.004Z,15.70
2019-04-04T07:39:08.261Z,17.00
2019-04-04T07:41:44.571Z,18.73
2019-04-04T07:44:14.260Z,16.07
2019-04-04T07:46:46.231Z,17.40
2019-04-04T07:49:18.287Z,18.17
2019-04-04T07:51:50.276Z,19.57
2019-04-04T07:54:22.350Z,16.03
2019-04-04T07:56:54.376Z,15.20
2019-04-04T07:59:26.380Z,15.43
2019-04-04T08:01:58.984Z,15.03
2019-04-04T08:04:31.391Z,16.37
2019-04-04T08:07:03.439Z,14.03
2019-04-04T08:09:35.404Z,14.37
2019-04-04T08:12:07.513Z,13.03
2019-04-04T08:14:39.487Z,13.00
2019-04-04T08:17:11.526Z,12.23
2019-04-04T08:19:43.537Z,12.63
2019-04-04T08:22:15.668Z,11.80
2019-04-04T08:24:47.942Z,10.90
2019-04-04T08:27:21.274Z,9.93
2019-04-04T08:29:53.244Z,8.75
2019-04-04T08:32:25.232Z,9.03
2019-04-04T08:34:57.195Z,9.60
2019-04-04T08:37:29.164Z,9.68
2019-04-04T08:40:01.247Z,9.10
2019-04-04T08:42:33.343Z,8.83
2019-04-04T08:45:06.001Z,9.63
2019-04-04T08:47:38.016Z,8.75
2019-04-04T08:50:10.701Z,9.48
2019-04-04T08:52:42.770Z,9.20
2019-04-04T08:55:14.883Z,9.40
2019-04-04T08:57:46.852Z,9.03
2019-04-04T09:00:19.029Z,8.45
2019-04-04T09:02:51.254Z,9.38
2019-04-04T09:05:23.278Z,11.83
2019-04-04T09:07:55.236Z,11.65
2019-04-04T09:10:27.317Z,8.95
2019-04-04T09:12:59.314Z,8.63
2019-04-04T09:15:31.380Z,9.18
2019-04-04T09:18:03.407Z,9.48
2019-04-04T09:20:35.594Z,9.50
2019-04-04T09:23:07.610Z,9.63
2019-04-04T09:25:40.944Z,10.13
2019-04-04T09:28:13.143Z,9.65
2019-04-04T09:30:45.177Z,9.25
2019-04-04T09:33:17.133Z,9.28
2019-04-04T09:35:49.110Z,9.80
2019-04-04T09:38:21.127Z,9.38
2019-04-04T09:40:53.132Z,9.10
2019-04-04T09:43:25.182Z,9.33
2019-04-04T09:45:57.123Z,8.60
2019-04-04T09:48:29.088Z,8.73
2019-04-04T09:51:01.298Z,8.68
2019-04-04T09:53:33.318Z,9.75
2019-04-04T09:56:05.327Z,9.28
2019-04-04T09:58:37.318Z,9.73
2019-04-04T10:01:09.298Z,9.73
2019-04-04T10:03:41.381Z,11.75
2019-04-04T10:06:13.344Z,10.32
2019-04-04T10:08:45.524Z,10.53
2019-04-04T10:11:17.695Z,11.20
2019-04-04T10:13:50.281Z,11.78
2019-04-04T10:16:22.286Z,11.22
2019-04-04T10:18:54.268Z,11.80
2019-04-04T10:21:26.268Z,12.98
2019-04-04T10:23:58.221Z,12.20
2019-04-04T10:26:30.705Z,12.43
2019-04-04T10:29:02.680Z,9.23
2019-04-04T10:31:34.646Z,8.23
2019-04-04T10:34:06.756Z,9.30
2019-04-04T10:36:38.771Z,8.68
2019-04-04T10:39:14.208Z,8.43
2019-04-04T10:41:46.192Z,8.70
2019-04-04T10:44:18.188Z,8.18
2019-04-04T10:46:50.151Z,8.30
2019-04-04T10:49:22.198Z,8.48
2019-04-04T10:51:54.184Z,7.62
2019-04-04T10:54:26.221Z,8.28
2019-04-04T10:56:58.209Z,8.95
2019-04-04T10:59:30.548Z,9.00
2019-04-04T11:02:02.654Z,8.08
2019-04-04T11:04:34.613Z,8.85
2019-04-04T11:07:06.750Z,9.20
2019-04-04T11:09:42.103Z,8.05
2019-04-04T11:12:12.550Z,7.90
2019-04-04T11:14:44.540Z,8.13
2019-04-04T11:17:16.525Z,8.73
2019-04-04T11:19:48.554Z,8.38
2019-04-04T11:22:20.933Z,7.92
2019-04-04T11:24:52.880Z,9.00
2019-04-04T11:27:24.844Z,9.30
2019-04-04T11:29:56.900Z,9.18
2019-04-04T11:32:28.917Z,9.00
2019-04-04T11:35:00.895Z,8.88
2019-04-04T11:37:32.845Z,10.00
2019-04-04T11:40:05.156Z,9.30
2019-04-04T11:42:37.658Z,9.43
2019-04-04T11:45:10.187Z,9.90
2019-04-04T11:47:42.170Z,10.30
2019-04-04T11:50:14.241Z,11.00
2019-04-04T11:52:46.204Z,10.40
2019-04-04T11:55:18.204Z,10.87
2019-04-04T11:57:50.882Z,10.63
2019-04-04T12:00:32.699Z,9.67
2019-04-04T12:03:04.668Z,10.97
2019-04-04T12:05:36.643Z,10.83
2019-04-04T12:08:08.656Z,11.30
2019-04-04T12:10:40.680Z,11.27
2019-04-04T12:13:12.637Z,11.00
2019-04-04T12:15:44.686Z,11.10
2019-04-04T12:18:16.695Z,10.37
2019-04-04T12:20:48.643Z,11.00
2019-04-04T12:23:20.650Z,12.10
2019-04-04T12:25:52.708Z,11.87
2019-04-04T12:28:24.712Z,11.37
2019-04-04T12:30:56.745Z,10.30
2019-04-04T12:33:28.809Z,11.57
2019-04-04T12:36:01.157Z,10.63
2019-04-04T12:38:33.213Z,10.30
2019-04-04T12:41:05.197Z,10.33
2019-04-04T12:43:37.200Z,10.60
2019-04-04T12:46:09.192Z,10.17
2019-04-04T12:48:41.141Z,10.00
2019-04-04T12:51:13.113Z,10.63
2019-04-04T12:53:45.142Z,10.13
2019-04-04T12:56:17.263Z,10.23
2019-04-04T12:58:49.213Z,9.07
2019-04-04T13:01:21.573Z,9.30
2019-04-04T13:03:54.767Z,8.70
2019-04-04T13:06:26.851Z,9.17
2019-04-04T13:08:58.845Z,9.00
2019-04-04T13:11:31.186Z,9.13
2019-04-04T13:14:03.128Z,9.10
2019-04-04T13:16:35.138Z,9.00
2019-04-04T13:19:07.092Z,8.97
2019-04-04T13:21:39.048Z,8.50
2019-04-04T13:24:11.364Z,9.50
2019-04-04T13:26:43.382Z,9.00
2019-04-04T13:29:15.325Z,9.33
2019-04-04T13:31:47.317Z,9.97
2019-04-04T13:34:19.350Z,9.83
2019-04-04T13:36:51.370Z,9.13
2019-04-04T13:39:23.316Z,10.37
2019-04-04T13:41:55.296Z,9.23
2019-04-04T13:44:27.226Z,10.20
2019-04-04T13:47:02.814Z,9.27
2019-04-04T13:49:32.952Z,9.73
2019-04-04T13:52:04.904Z,9.83
2019-04-04T13:54:36.911Z,9.47
2019-04-04T13:57:08.868Z,9.43
2019-04-04T13:59:41.300Z,9.70
2019-04-04T14:02:13.294Z,9.40
2019-04-04T14:04:45.377Z,9.63
2019-04-04T14:07:17.535Z,9.67
2019-04-04T14:09:49.472Z,9.33
2019-04-04T14:12:21.461Z,9.30
2019-04-04T14:14:53.422Z,10.13
2019-04-04T14:17:25.517Z,9.13
2019-04-04T14:19:57.576Z,8.93
2019-04-04T14:22:30.142Z,9.07
2019-04-04T14:25:02.124Z,9.80
2019-04-04T14:27:34.099Z,9.30
2019-04-04T14:30:07.119Z,9.70
2019-04-04T14:32:39.108Z,9.23
2019-04-04T14:35:11.592Z,9.17
2019-04-04T14:37:43.776Z,9.30
2019-04-04T14:40:16.209Z,9.40
2019-04-04T14:42:48.214Z,9.40
2019-04-04T14:45:20.194Z,9.53
2019-04-04T14:47:52.251Z,9.57
2019-04-04T14:50:24.231Z,9.27
2019-04-04T14:52:56.193Z,8.93
2019-04-04T14:55:28.451Z,9.97
2019-04-04T14:58:00.567Z,9.90
2019-04-04T15:00:32.589Z,9.70
2019-04-04T15:03:04.684Z,10.30
2019-04-04T15:05:36.743Z,10.00
2019-04-04T15:08:08.876Z,9.83
2019-04-04T15:10:40.871Z,9.67
2019-04-04T15:13:12.837Z,9.80
2019-04-04T15:16:12.690Z,10.17
2019-04-04T15:18:45.440Z,9.60
2019-04-04T15:21:17.851Z,10.13
2019-04-04T15:23:50.326Z,9.77
2019-04-04T15:26:22.297Z,10.20
2019-04-04T15:28:54.315Z,10.13
2019-04-04T15:31:26.300Z,10.87
2019-04-04T15:33:58.271Z,11.00
2019-04-04T15:36:30.838Z,10.67
2019-04-04T15:39:02.800Z,11.00
2019-04-04T15:41:37.268Z,11.27
2019-04-04T15:44:08.508Z,11.30
2019-04-04T15:46:40.596Z,10.80
2019-04-04T15:49:12.582Z,11.03
2019-04-04T15:51:44.904Z,11.27
2019-04-04T15:54:16.870Z,12.43
2019-04-04T15:56:48.902Z,12.93
2019-04-04T15:59:21.284Z,13.33
2019-04-04T16:01:53.240Z,12.07
2019-04-04T16:04:25.230Z,12.10
2019-04-04T16:06:57.285Z,11.87
2019-04-04T16:09:29.376Z,11.67
2019-04-04T16:12:01.422Z,12.80
2019-04-04T16:14:33.430Z,11.73
2019-04-04T16:17:05.394Z,11.70
2019-04-04T16:19:37.496Z,12.40
2019-04-04T16:22:09.477Z,11.33
2019-04-04T16:24:41.522Z,11.37
2019-04-04T16:27:13.564Z,12.60
2019-04-04T16:29:45.568Z,12.23
2019-04-04T16:32:17.592Z,12.43
2019-04-04T16:34:52.428Z,16.30
2019-04-04T16:37:23.479Z,13.13
2019-04-04T16:40:07.922Z,12.80
2019-04-04T16:42:29.292Z,13.40
2019-04-04T16:45:01.323Z,12.73
2019-04-04T16:47:33.375Z,13.07
2019-04-04T16:50:05.706Z,12.03
2019-04-04T16:52:37.712Z,12.90
2019-04-04T16:55:10.770Z,14.53
2019-04-04T16:57:43.398Z,13.43
2019-04-04T17:00:20.781Z,13.27
2019-04-04T17:02:51.795Z,22.63
2019-04-04T17:05:23.937Z,15.00
2019-04-04T17:07:56.018Z,14.40
2019-04-04T17:10:28.381Z,13.67
2019-04-04T17:13:00.904Z,13.87
2019-04-04T17:15:32.893Z,14.77
2019-04-04T17:18:05.176Z,13.33
2019-04-04T17:20:37.511Z,14.37
2019-04-04T17:23:09.488Z,14.40
2019-04-04T17:25:41.463Z,17.20
2019-04-04T17:28:13.464Z,16.70
2019-04-04T17:30:46.149Z,14.07
2019-04-04T17:33:21.302Z,16.80
2019-04-04T17:35:58.001Z,14.67
2019-04-04T17:38:30.520Z,16.93
2019-04-04T17:41:03.420Z,16.10
2019-04-04T17:43:35.867Z,17.23
2019-04-04T17:46:08.049Z,16.47
2019-04-04T17:48:40.396Z,16.30
2019-04-04T17:51:12.472Z,15.70
2019-04-04T17:53:44.698Z,16.47
2019-04-04T17:56:16.782Z,16.80
2019-04-04T17:58:49.023Z,17.00
2019-04-04T18:01:21.289Z,17.00
2019-04-04T18:03:53.305Z,20.53
2019-04-04T18:06:25.351Z,19.47
2019-04-04T18:08:57.341Z,19.27
2019-04-04T18:11:29.336Z,19.40
2019-04-04T18:14:01.537Z,19.00
2019-04-04T18:16:33.552Z,21.97
2019-04-04T18:19:05.598Z,22.83
2019-04-04T18:21:37.581Z,19.50
2019-04-04T18:24:09.967Z,19.63
2019-04-04T18:26:42.195Z,18.60
2019-04-04T18:29:14.164Z,19.67
2019-04-04T18:31:46.237Z,19.13
2019-04-04T18:34:18.227Z,19.53
2019-04-04T18:36:50.912Z,18.53
2019-04-04T18:39:22.897Z,20.47
2019-04-04T18:41:54.856Z,18.83
2019-04-04T18:44:26.825Z,26.57
2019-04-04T18:46:58.859Z,20.93
2019-04-04T18:49:30.842Z,31.17
2019-04-04T18:52:02.893Z,21.33
2019-04-04T18:54:34.953Z,19.30
2019-04-04T18:57:06.945Z,19.93
2019-04-04T18:59:39.046Z,19.37
2019-04-04T19:02:11.109Z,19.07
2019-04-04T19:04:43.082Z,18.83
2019-04-04T19:07:15.101Z,19.70
2019-04-04T19:09:47.114Z,18.93
2019-04-04T19:12:19.140Z,26.13
2019-04-04T19:14:51.214Z,19.47
2019-04-04T19:17:23.447Z,19.63
2019-04-04T19:19:55.492Z,19.97
2019-04-04T19:22:27.473Z,19.67
2019-04-04T19:24:59.478Z,20.67
2019-04-04T19:27:31.459Z,20.57
2019-04-04T19:30:03.679Z,20.07
2019-04-04T19:32:35.849Z,21.43
2019-04-04T19:35:08.683Z,20.33
2019-04-04T19:37:41.079Z,20.40
2019-04-04T19:40:13.643Z,22.00
2019-04-04T19:42:45.602Z,22.13
2019-04-04T19:45:21.205Z,20.17
2019-04-04T19:47:52.345Z,20.30
2019-04-04T19:50:24.450Z,22.17
2019-04-04T19:52:56.443Z,28.40
2019-04-04T19:55:28.516Z,24.07
2019-04-04T19:58:00.884Z,22.47
2019-04-04T20:00:32.871Z,25.40
2019-04-04T20:03:04.818Z,20.87
2019-04-04T20:05:36.802Z,20.57
2019-04-04T20:08:08.796Z,22.20
2019-04-04T20:10:41.544Z,22.80
2019-04-04T20:13:13.556Z,25.63
2019-04-04T20:15:45.547Z,25.23
2019-04-04T20:18:17.584Z,30.70
2019-04-04T20:20:51.033Z,26.80
2019-04-04T20:23:23.097Z,23.10
2019-04-04T20:25:55.130Z,23.63
2019-04-04T20:28:27.159Z,22.10
2019-04-04T20:30:59.426Z,19.37
2019-04-04T20:33:31.490Z,19.67
2019-04-04T20:36:04.612Z,20.87
2019-04-04T20:38:36.663Z,21.80
2019-04-04T20:41:08.853Z,22.50
2019-04-04T20:43:43.518Z,27.40
2019-04-04T20:46:14.826Z,24.23
2019-04-04T20:48:46.832Z,42.83
2019-04-04T20:51:18.793Z,33.33
2019-04-04T20:53:51.222Z,21.27
2019-04-04T20:56:23.247Z,29.30
2019-04-04T20:58:55.231Z,21.07
2019-04-04T21:01:27.312Z,21.23
2019-04-04T21:03:59.292Z,20.27
2019-04-04T21:06:31.307Z,21.20
2019-04-04T21:09:04.631Z,22.37
2019-04-04T21:11:36.632Z,23.47
2019-04-04T21:14:08.640Z,24.10
2019-04-04T21:16:40.884Z,26.80
2019-04-04T21:19:12.875Z,25.47
2019-04-04T21:21:45.017Z,28.33
2019-04-04T21:24:16.987Z,29.27
2019-04-04T21:26:49.030Z,30.97
2019-04-04T21:29:21.479Z,31.60
2019-04-04T21:31:53.477Z,32.53
2019-04-04T21:34:25.551Z,33.53
2019-04-04T21:36:57.500Z,34.10
2019-04-04T21:39:29.926Z,35.63
2019-04-04T21:42:02.004Z,34.57
2019-04-04T21:44:34.033Z,37.50
2019-04-04T21:47:06.006Z,34.07
2019-04-04T21:49:38.117Z,35.43
2019-04-04T21:52:10.194Z,35.07
2019-04-04T21:54:42.180Z,34.53
2019-04-04T21:57:14.198Z,34.80
2019-04-04T21:59:46.216Z,34.87
2019-04-04T22:02:18.245Z,34.17
2019-04-04T22:04:50.714Z,35.23
2019-04-04T22:07:22.700Z,34.97
2019-04-04T22:09:54.700Z,35.07
2019-04-04T22:12:26.885Z,33.97
2019-04-04T22:14:58.926Z,33.80
2019-04-04T22:17:30.920Z,34.33
2019-04-04T22:20:02.950Z,32.87
2019-04-04T22:22:34.924Z,32.57
2019-04-04T22:25:07.311Z,31.53
2019-04-04T22:27:39.419Z,31.80
2019-04-04T22:30:12.849Z,30.17
2019-04-04T22:32:45.038Z,30.73
2019-04-04T22:35:17.131Z,30.00
2019-04-04T22:37:49.136Z,30.67
2019-04-04T22:40:21.332Z,30.90
2019-04-04T22:42:53.380Z,31.23
2019-04-04T22:45:25.361Z,29.10
2019-04-04T22:47:58.466Z,29.73
2019-04-04T22:50:30.455Z,29.43
2019-04-04T22:53:02.434Z,28.93
2019-04-04T22:55:34.447Z,29.57
2019-04-04T22:58:06.528Z,28.87
2019-04-04T23:00:38.693Z,28.93
2019-04-04T23:03:11.296Z,30.27
2019-04-04T23:05:43.261Z,29.93
2019-04-04T23:08:15.338Z,27.73
2019-04-04T23:10:47.333Z,29.37
2019-04-04T23:13:19.461Z,29.63
2019-04-04T23:15:51.501Z,28.03
2019-04-04T23:18:23.458Z,26.50
2019-04-04T23:20:55.560Z,27.83
2019-04-04T23:23:27.793Z,27.67
2019-04-04T23:26:00.140Z,27.57
2019-04-04T23:28:32.165Z,27.77
2019-04-04T23:31:04.127Z,28.33
2019-04-04T23:33:36.192Z,27.83
2019-04-04T23:36:08.175Z,27.30
2019-04-04T23:38:40.588Z,26.67
2019-04-04T23:41:12.613Z,26.23
2019-04-04T23:43:44.690Z,25.90
2019-04-04T23:46:16.732Z,26.17
2019-04-04T23:48:48.892Z,25.13
2019-04-04T23:51:21.276Z,25.63
2019-04-04T23:53:53.290Z,25.67
2019-04-04T23:56:25.231Z,25.03
2019-04-04T23:58:57.394Z,25.70
