createdAt,value
2018-12-17T00:01:39.074Z,4.27
2018-12-17T00:04:08.884Z,4.30
2018-12-17T00:06:38.866Z,4.32
2018-12-17T00:09:09.179Z,4.32
2018-12-17T00:11:39.457Z,4.31
2018-12-17T00:14:09.445Z,4.36
2018-12-17T00:16:39.298Z,4.31
2018-12-17T00:19:09.128Z,4.33
2018-12-17T00:21:38.819Z,4.32
2018-12-17T00:24:08.753Z,4.31
2018-12-17T00:26:38.418Z,4.31
2018-12-17T00:29:08.179Z,4.33
2018-12-17T00:31:37.988Z,4.33
2018-12-17T00:34:07.738Z,4.33
2018-12-17T00:36:37.540Z,4.30
2018-12-17T00:39:08.679Z,4.34
2018-12-17T00:41:38.484Z,4.32
2018-12-17T00:44:08.318Z,4.31
2018-12-17T00:46:38.080Z,4.31
2018-12-17T00:49:07.944Z,4.32
2018-12-17T00:51:37.856Z,4.32
2018-12-17T00:54:07.657Z,4.32
2018-12-17T00:56:37.276Z,4.31
2018-12-17T00:59:07.196Z,4.32
2018-12-17T01:01:36.931Z,4.40
2018-12-17T01:04:07.039Z,4.34
2018-12-17T01:06:36.967Z,4.32
2018-12-17T01:09:10.716Z,4.35
2018-12-17T01:11:40.397Z,4.34
2018-12-17T01:14:10.195Z,4.35
2018-12-17T01:16:39.928Z,4.33
2018-12-17T01:19:09.632Z,4.37
2018-12-17T01:21:39.321Z,4.38
2018-12-17T01:24:09.181Z,4.36
2018-12-17T01:26:38.903Z,4.32
2018-12-17T01:29:08.667Z,4.28
2018-12-17T01:31:38.415Z,4.20
2018-12-17T01:34:08.218Z,4.23
2018-12-17T01:36:38.052Z,4.17
2018-12-17T01:39:08.533Z,4.11
2018-12-17T01:41:38.365Z,4.08
2018-12-17T01:44:08.073Z,4.08
2018-12-17T01:46:37.816Z,4.07
2018-12-17T01:49:07.508Z,4.07
2018-12-17T01:51:38.130Z,4.02
2018-12-17T01:54:07.869Z,4.00
2018-12-17T01:56:37.513Z,3.97
2018-12-17T01:59:07.359Z,3.96
2018-12-17T02:01:37.308Z,3.94
2018-12-17T02:04:07.520Z,3.93
2018-12-17T02:06:37.416Z,3.92
2018-12-17T02:09:08.762Z,3.90
2018-12-17T02:11:39.291Z,3.88
2018-12-17T02:14:09.213Z,3.86
2018-12-17T02:16:38.976Z,3.85
2018-12-17T02:19:08.982Z,3.83
2018-12-17T02:21:38.724Z,3.80
2018-12-17T02:24:08.452Z,3.79
2018-12-17T02:26:38.135Z,3.79
2018-12-17T02:29:07.880Z,3.82
2018-12-17T02:31:37.772Z,3.81
2018-12-17T02:34:07.664Z,3.81
2018-12-17T02:36:37.534Z,3.79
2018-12-17T02:39:09.100Z,3.81
2018-12-17T02:41:39.094Z,3.80
2018-12-17T02:44:08.816Z,3.80
2018-12-17T02:46:39.248Z,3.79
2018-12-17T02:49:09.353Z,3.78
2018-12-17T02:51:39.616Z,3.78
2018-12-17T02:54:09.377Z,3.83
2018-12-17T02:56:39.064Z,3.84
2018-12-17T02:59:08.948Z,3.84
2018-12-17T03:01:38.838Z,3.87
2018-12-17T03:04:08.876Z,3.88
2018-12-17T03:06:38.897Z,3.89
2018-12-17T03:09:08.623Z,3.91
2018-12-17T03:11:38.374Z,3.91
2018-12-17T03:14:08.225Z,3.92
2018-12-17T03:16:37.898Z,3.92
2018-12-17T03:19:07.557Z,3.90
2018-12-17T03:21:37.220Z,3.93
2018-12-17T03:24:07.050Z,3.90
2018-12-17T03:26:36.858Z,3.89
2018-12-17T03:29:06.760Z,3.87
2018-12-17T03:31:36.780Z,3.87
2018-12-17T03:34:06.667Z,3.86
2018-12-17T03:36:36.549Z,3.86
2018-12-17T03:39:07.999Z,3.85
2018-12-17T03:41:38.241Z,3.84
2018-12-17T03:44:08.021Z,3.89
2018-12-17T03:46:37.707Z,3.88
2018-12-17T03:49:07.662Z,3.91
2018-12-17T03:51:37.756Z,3.99
2018-12-17T03:54:07.453Z,4.07
2018-12-17T03:56:37.345Z,4.21
2018-12-17T03:59:07.157Z,4.33
2018-12-17T04:01:37.093Z,4.39
2018-12-17T04:04:06.821Z,4.49
2018-12-17T04:06:36.626Z,4.51
2018-12-17T04:09:07.961Z,4.54
2018-12-17T04:11:37.762Z,4.60
2018-12-17T04:14:07.491Z,4.70
2018-12-17T04:16:37.552Z,4.73
2018-12-17T04:19:07.421Z,4.78
2018-12-17T04:21:37.226Z,4.78
2018-12-17T04:24:07.233Z,4.87
2018-12-17T04:26:37.034Z,4.95
2018-12-17T04:29:07.311Z,4.92
2018-12-17T04:31:37.299Z,4.91
2018-12-17T04:34:07.338Z,4.91
2018-12-17T04:36:37.095Z,4.90
2018-12-17T04:39:08.168Z,4.91
2018-12-17T04:41:38.041Z,5.01
2018-12-17T04:44:07.778Z,4.98
2018-12-17T04:46:37.717Z,5.00
2018-12-17T04:49:07.501Z,5.00
2018-12-17T04:51:37.176Z,5.05
2018-12-17T04:54:06.898Z,5.06
2018-12-17T04:56:36.553Z,5.23
2018-12-17T04:59:06.198Z,5.15
2018-12-17T05:01:36.235Z,5.13
2018-12-17T05:04:06.201Z,5.11
2018-12-17T05:06:36.030Z,5.14
2018-12-17T05:09:08.865Z,5.12
2018-12-17T05:11:38.720Z,5.17
2018-12-17T05:14:08.452Z,5.22
2018-12-17T05:16:39.242Z,5.17
2018-12-17T05:19:08.996Z,5.20
2018-12-17T05:21:38.798Z,5.22
2018-12-17T05:24:08.524Z,5.23
2018-12-17T05:26:38.306Z,5.22
2018-12-17T05:29:08.636Z,5.18
2018-12-17T05:31:38.376Z,5.16
2018-12-17T05:34:08.230Z,5.14
2018-12-17T05:36:38.221Z,5.23
2018-12-17T05:39:08.673Z,5.21
2018-12-17T05:41:38.401Z,5.21
2018-12-17T05:44:08.252Z,5.22
2018-12-17T05:46:38.132Z,5.13
2018-12-17T05:49:07.847Z,5.08
2018-12-17T05:51:37.655Z,5.09
2018-12-17T05:54:07.329Z,5.14
2018-12-17T05:56:37.245Z,5.12
2018-12-17T05:59:07.145Z,5.28
2018-12-17T06:01:37.827Z,5.31
2018-12-17T06:04:07.755Z,5.25
2018-12-17T06:06:37.696Z,5.22
2018-12-17T06:09:12.298Z,5.21
2018-12-17T06:11:42.319Z,5.16
2018-12-17T06:14:12.160Z,5.25
2018-12-17T06:16:42.016Z,5.28
2018-12-17T06:19:11.843Z,5.33
2018-12-17T06:21:41.811Z,5.33
2018-12-17T06:24:11.473Z,5.31
2018-12-17T06:26:41.131Z,5.29
2018-12-17T06:29:11.130Z,5.26
2018-12-17T06:31:41.909Z,5.28
2018-12-17T06:34:12.070Z,5.38
2018-12-17T06:36:42.960Z,5.36
2018-12-17T06:39:14.863Z,5.42
2018-12-17T06:41:44.787Z,5.39
2018-12-17T06:44:14.560Z,5.36
2018-12-17T06:46:44.295Z,5.31
2018-12-17T06:49:14.216Z,5.33
2018-12-17T06:51:44.327Z,5.37
2018-12-17T06:54:14.000Z,5.44
2018-12-17T06:56:43.820Z,5.41
2018-12-17T06:59:13.592Z,5.34
2018-12-17T07:01:43.367Z,5.34
2018-12-17T07:04:13.168Z,5.33
2018-12-17T07:06:42.996Z,5.36
2018-12-17T07:09:13.853Z,5.38
2018-12-17T07:11:43.811Z,5.37
2018-12-17T07:14:13.655Z,5.37
2018-12-17T07:16:43.490Z,5.44
2018-12-17T07:19:13.268Z,5.40
2018-12-17T07:21:43.096Z,5.43
2018-12-17T07:24:12.792Z,5.38
2018-12-17T07:26:42.644Z,5.41
2018-12-17T07:29:12.316Z,5.41
2018-12-17T07:31:42.155Z,5.49
2018-12-17T07:34:12.028Z,5.49
2018-12-17T07:36:41.908Z,5.50
2018-12-17T07:39:11.697Z,5.54
2018-12-17T07:41:41.517Z,5.49
2018-12-17T07:44:11.431Z,5.50
2018-12-17T07:46:41.255Z,5.50
2018-12-17T07:49:11.122Z,5.51
2018-12-17T08:00:41.428Z,5.60
2018-12-17T08:03:11.155Z,5.63
2018-12-17T08:06:44.082Z,5.67
2018-12-17T08:09:14.426Z,5.73
2018-12-17T08:11:44.555Z,5.73
2018-12-17T08:14:14.634Z,5.73
2018-12-17T08:16:44.702Z,5.72
2018-12-17T08:22:02.532Z,5.84
2018-12-17T08:24:32.275Z,5.86
2018-12-17T08:27:02.002Z,5.78
2018-12-17T08:29:31.917Z,5.81
2018-12-17T08:32:01.687Z,5.74
2018-12-17T08:34:32.083Z,5.80
2018-12-17T08:37:01.856Z,5.83
2018-12-17T08:39:31.722Z,5.92
2018-12-17T08:42:01.791Z,5.86
2018-12-17T08:44:31.843Z,5.90
2018-12-17T08:47:01.619Z,5.90
2018-12-17T08:49:31.586Z,5.97
2018-12-17T08:52:01.510Z,5.99
2018-12-17T08:54:31.623Z,6.00
2018-12-17T08:57:02.958Z,6.08
2018-12-17T08:59:32.922Z,6.04
2018-12-17T09:02:02.801Z,6.06
2018-12-17T09:04:32.607Z,6.02
2018-12-17T09:07:02.885Z,6.08
2018-12-17T09:09:32.681Z,6.15
2018-12-17T09:12:02.825Z,6.07
2018-12-17T09:14:32.637Z,6.14
2018-12-17T09:17:02.486Z,6.20
2018-12-17T09:19:32.804Z,6.28
2018-12-17T09:22:02.516Z,6.31
2018-12-17T09:24:33.152Z,6.28
2018-12-17T09:27:03.590Z,6.44
2018-12-17T09:29:33.548Z,6.57
2018-12-17T09:32:03.417Z,6.62
2018-12-17T09:34:33.553Z,6.55
2018-12-17T09:37:03.713Z,6.55
2018-12-17T09:39:33.572Z,6.57
2018-12-17T09:42:03.428Z,6.55
2018-12-17T09:44:33.329Z,6.53
2018-12-17T09:47:04.680Z,6.56
2018-12-17T09:49:34.709Z,6.54
2018-12-17T09:52:05.186Z,6.52
2018-12-17T09:54:35.002Z,6.53
2018-12-17T09:57:05.081Z,6.59
2018-12-17T09:59:34.818Z,6.72
2018-12-17T10:02:05.185Z,6.66
2018-12-17T10:04:34.949Z,6.69
2018-12-17T10:07:04.694Z,6.69
2018-12-17T10:09:34.612Z,6.66
2018-12-17T10:12:04.783Z,6.59
2018-12-17T10:14:34.919Z,6.57
2018-12-17T10:17:05.090Z,6.65
2018-12-17T10:19:34.777Z,6.64
2018-12-17T10:22:04.679Z,6.66
2018-12-17T10:24:34.370Z,6.66
2018-12-17T10:27:04.113Z,6.71
2018-12-17T10:29:34.527Z,6.70
2018-12-17T10:32:05.376Z,6.73
2018-12-17T10:34:35.605Z,6.76
2018-12-17T10:37:05.467Z,6.85
2018-12-17T10:39:35.792Z,6.83
2018-12-17T10:42:05.736Z,6.89
2018-12-17T10:44:35.522Z,6.87
2018-12-17T10:47:05.593Z,6.90
2018-12-17T10:49:35.523Z,6.89
2018-12-17T10:52:05.555Z,6.93
2018-12-17T10:54:35.477Z,6.96
2018-12-17T10:57:05.262Z,6.95
2018-12-17T10:59:35.054Z,7.03
2018-12-17T11:05:08.992Z,7.14
2018-12-17T11:07:38.961Z,7.14
2018-12-17T11:10:10.020Z,7.17
2018-12-17T11:12:40.013Z,7.16
2018-12-17T11:15:12.033Z,7.18
2018-12-17T11:17:42.007Z,7.19
2018-12-17T11:20:13.284Z,7.19
2018-12-17T11:22:43.858Z,7.23
2018-12-17T11:25:13.926Z,7.29
2018-12-17T11:27:44.359Z,7.33
2018-12-17T11:30:14.215Z,7.34
2018-12-17T11:32:44.874Z,7.31
2018-12-17T11:35:14.879Z,7.34
2018-12-17T11:37:44.722Z,7.35
2018-12-17T11:40:14.537Z,7.35
2018-12-17T11:42:44.433Z,7.37
2018-12-17T11:45:15.042Z,7.34
2018-12-17T11:47:44.925Z,7.32
2018-12-17T11:50:14.582Z,7.33
2018-12-17T11:52:48.645Z,7.35
2018-12-17T11:55:18.400Z,7.39
2018-12-17T11:58:05.414Z,7.36
2018-12-17T12:00:35.240Z,7.42
2018-12-17T12:03:04.968Z,7.45
2018-12-17T12:05:34.707Z,7.46
2018-12-17T12:08:04.662Z,7.41
2018-12-17T12:10:34.400Z,7.43
2018-12-17T12:13:04.408Z,7.38
2018-12-17T12:15:34.304Z,7.43
2018-12-17T12:18:04.169Z,7.48
2018-12-17T12:20:34.594Z,7.46
2018-12-17T12:23:06.064Z,7.47
2018-12-17T12:25:35.838Z,7.46
2018-12-17T12:28:05.637Z,7.46
2018-12-17T12:30:35.291Z,7.46
2018-12-17T12:33:06.392Z,7.49
2018-12-17T12:35:36.873Z,7.41
2018-12-17T12:38:06.781Z,7.45
2018-12-17T12:40:36.471Z,7.47
2018-12-17T12:43:06.503Z,7.44
2018-12-17T12:45:36.442Z,7.43
2018-12-17T12:48:06.408Z,7.42
2018-12-17T12:50:36.292Z,7.35
2018-12-17T12:53:06.168Z,7.34
2018-12-17T12:55:35.905Z,7.38
2018-12-17T12:58:05.811Z,7.31
2018-12-17T13:00:35.603Z,7.28
2018-12-17T13:03:06.003Z,7.27
2018-12-17T13:05:35.689Z,7.23
2018-12-17T13:08:05.660Z,7.31
2018-12-17T13:10:35.429Z,7.27
2018-12-17T13:13:05.355Z,7.38
2018-12-17T13:15:35.397Z,7.45
2018-12-17T13:18:05.607Z,7.45
2018-12-17T13:20:35.803Z,7.44
2018-12-17T13:23:05.763Z,7.43
2018-12-17T13:25:41.021Z,7.48
2018-12-17T13:28:10.897Z,7.55
2018-12-17T13:30:40.650Z,7.51
2018-12-17T13:33:10.407Z,7.51
2018-12-17T13:35:40.197Z,7.50
2018-12-17T13:38:10.012Z,7.56
2018-12-17T13:40:39.860Z,7.66
2018-12-17T13:43:09.766Z,7.61
2018-12-17T13:45:39.568Z,7.50
2018-12-17T13:48:09.266Z,7.52
2018-12-17T13:50:41.038Z,7.49
2018-12-17T13:53:16.137Z,7.54
2018-12-17T13:55:45.932Z,7.54
2018-12-17T13:58:15.797Z,7.55
2018-12-17T14:00:45.541Z,7.54
2018-12-17T14:03:15.508Z,7.57
2018-12-17T14:05:45.341Z,7.63
2018-12-17T14:08:15.280Z,7.61
2018-12-17T14:10:50.911Z,7.67
2018-12-17T14:13:20.676Z,7.59
2018-12-17T14:15:51.610Z,7.60
2018-12-17T14:18:27.250Z,7.66
2018-12-17T14:21:02.267Z,7.69
2018-12-17T14:23:32.084Z,7.66
2018-12-17T14:26:01.949Z,7.64
2018-12-17T14:28:31.871Z,7.64
2018-12-17T14:31:01.847Z,7.67
2018-12-17T14:33:31.861Z,7.71
2018-12-17T14:36:10.833Z,7.66
2018-12-17T14:38:40.916Z,7.65
2018-12-17T14:41:10.780Z,7.62
2018-12-17T14:43:40.641Z,7.59
2018-12-17T14:46:11.405Z,7.56
2018-12-17T14:48:41.287Z,7.58
2018-12-17T14:51:11.819Z,7.51
2018-12-17T14:53:41.816Z,7.50
2018-12-17T14:56:11.721Z,7.53
2018-12-17T14:58:44.614Z,7.65
2018-12-17T15:01:13.294Z,7.62
2018-12-17T15:03:43.170Z,7.64
2018-12-17T15:06:13.640Z,7.57
2018-12-17T15:08:43.358Z,7.57
2018-12-17T15:11:13.056Z,7.60
2018-12-17T15:13:42.993Z,7.61
2018-12-17T15:16:12.900Z,7.62
2018-12-17T15:18:42.964Z,7.63
2018-12-17T15:21:12.944Z,7.65
2018-12-17T15:23:42.744Z,7.75
2018-12-17T15:26:12.769Z,7.71
2018-12-17T15:28:42.600Z,7.69
2018-12-17T15:31:12.619Z,7.75
2018-12-17T15:33:42.595Z,7.70
2018-12-17T15:36:12.381Z,7.65
2018-12-17T15:38:42.165Z,7.76
2018-12-17T15:41:12.108Z,7.66
2018-12-17T15:43:42.720Z,7.64
2018-12-17T15:46:12.446Z,7.63
2018-12-17T15:48:42.292Z,7.63
2018-12-17T15:51:12.087Z,7.61
2018-12-17T15:53:42.011Z,7.58
2018-12-17T15:56:11.972Z,7.61
2018-12-17T15:58:41.938Z,7.65
2018-12-17T16:01:11.737Z,7.65
2018-12-17T16:03:41.466Z,7.62
2018-12-17T16:06:11.237Z,7.59
2018-12-17T16:08:41.206Z,7.61
2018-12-17T16:11:11.474Z,7.59
2018-12-17T16:13:41.877Z,7.63
2018-12-17T16:16:11.697Z,7.65
2018-12-17T16:18:42.117Z,7.66
2018-12-17T16:21:12.001Z,7.66
2018-12-17T16:23:41.835Z,7.63
2018-12-17T16:26:11.713Z,7.64
2018-12-17T16:28:41.557Z,7.61
2018-12-17T16:31:11.354Z,7.61
2018-12-17T16:33:41.814Z,7.61
2018-12-17T16:36:11.905Z,7.59
2018-12-17T16:38:41.734Z,7.64
2018-12-17T16:41:11.802Z,7.57
2018-12-17T16:43:41.764Z,7.52
2018-12-17T16:46:12.772Z,7.43
2018-12-17T16:48:43.383Z,7.37
2018-12-17T16:51:13.889Z,7.29
2018-12-17T16:53:43.749Z,7.25
2018-12-17T16:56:13.668Z,7.14
2018-12-17T16:58:44.288Z,7.08
2018-12-17T17:01:14.065Z,7.10
2018-12-17T17:03:43.968Z,7.00
2018-12-17T17:06:14.380Z,6.96
2018-12-17T17:08:44.235Z,6.92
2018-12-17T17:11:14.706Z,6.93
2018-12-17T17:13:45.343Z,6.85
2018-12-17T17:16:16.225Z,6.80
2018-12-17T17:18:46.001Z,6.77
2018-12-17T17:21:15.812Z,6.84
2018-12-17T17:23:45.989Z,6.74
2018-12-17T17:26:16.011Z,6.74
2018-12-17T17:28:46.790Z,6.66
2018-12-17T17:31:17.347Z,6.66
2018-12-17T17:33:47.800Z,6.61
2018-12-17T17:36:17.577Z,6.72
2018-12-17T17:38:47.486Z,6.65
2018-12-17T17:41:17.222Z,6.66
2018-12-17T17:43:47.024Z,6.64
2018-12-17T17:46:17.294Z,6.64
2018-12-17T17:48:47.111Z,6.60
2018-12-17T17:51:17.271Z,6.60
2018-12-17T17:53:48.470Z,6.66
2018-12-17T17:56:18.233Z,6.64
2018-12-17T17:58:48.326Z,6.59
2018-12-17T18:01:18.153Z,6.55
2018-12-17T18:03:48.010Z,6.52
2018-12-17T18:06:18.090Z,6.49
2018-12-17T18:08:48.461Z,6.48
2018-12-17T18:11:18.287Z,6.51
2018-12-17T18:13:48.148Z,6.52
2018-12-17T18:16:17.897Z,6.52
2018-12-17T18:18:47.529Z,6.49
2018-12-17T18:21:17.366Z,6.51
2018-12-17T18:23:47.245Z,6.54
2018-12-17T18:26:17.001Z,6.52
2018-12-17T18:28:47.075Z,6.54
2018-12-17T18:31:17.509Z,6.51
2018-12-17T18:33:47.306Z,6.63
2018-12-17T18:36:17.182Z,6.53
2018-12-17T18:38:46.991Z,6.50
2018-12-17T18:41:16.829Z,6.44
2018-12-17T18:43:46.520Z,6.36
2018-12-17T18:46:16.350Z,6.38
2018-12-17T18:48:46.367Z,6.32
2018-12-17T18:51:16.318Z,6.38
2018-12-17T18:53:46.966Z,6.43
2018-12-17T18:56:16.813Z,6.54
2018-12-17T18:58:46.593Z,6.57
2018-12-17T19:01:16.620Z,6.57
2018-12-17T19:03:46.710Z,6.53
2018-12-17T19:06:16.999Z,6.51
2018-12-17T19:08:46.886Z,6.53
2018-12-17T19:11:16.831Z,6.58
2018-12-17T19:13:46.600Z,6.53
2018-12-17T19:16:16.326Z,6.52
2018-12-17T19:18:46.348Z,6.63
2018-12-17T19:21:16.150Z,6.60
2018-12-17T19:23:45.967Z,6.61
2018-12-17T19:26:15.842Z,6.65
2018-12-17T19:28:45.854Z,6.62
2018-12-17T19:34:08.318Z,6.71
2018-12-17T19:36:38.106Z,6.69
2018-12-17T19:39:09.393Z,6.66
2018-12-17T19:41:39.568Z,6.59
2018-12-17T19:44:09.441Z,6.57
2018-12-17T19:46:39.488Z,6.50
2018-12-17T19:49:09.399Z,6.47
2018-12-17T19:51:39.317Z,6.52
2018-12-17T19:54:09.137Z,6.45
2018-12-17T19:56:39.108Z,6.37
2018-12-17T19:59:09.120Z,6.30
2018-12-17T20:01:38.973Z,6.21
2018-12-17T20:04:08.681Z,6.16
2018-12-17T20:06:38.613Z,6.08
2018-12-17T20:09:08.753Z,6.01
2018-12-17T20:11:38.678Z,5.94
2018-12-17T20:14:08.461Z,5.86
2018-12-17T20:16:38.229Z,5.84
2018-12-17T20:19:08.644Z,5.80
2018-12-17T20:21:38.598Z,5.76
2018-12-17T20:24:08.507Z,5.72
2018-12-17T20:26:38.405Z,5.68
2018-12-17T20:29:08.196Z,5.66
2018-12-17T20:31:38.103Z,5.69
2018-12-17T20:34:08.474Z,5.73
2018-12-17T20:36:38.774Z,5.78
2018-12-17T20:39:09.451Z,5.81
2018-12-17T20:41:39.559Z,5.81
2018-12-17T20:44:09.445Z,5.85
2018-12-17T20:46:39.178Z,5.84
2018-12-17T20:49:09.021Z,5.86
2018-12-17T20:51:39.160Z,5.92
2018-12-17T20:54:08.924Z,5.99
2018-12-17T20:56:38.685Z,6.19
2018-12-17T20:59:08.552Z,6.22
2018-12-17T21:01:38.481Z,6.29
2018-12-17T21:04:08.275Z,6.42
2018-12-17T21:06:38.389Z,6.48
2018-12-17T21:09:09.789Z,6.46
2018-12-17T21:11:39.688Z,6.47
2018-12-17T21:14:09.609Z,6.46
2018-12-17T21:16:39.533Z,6.52
2018-12-17T21:19:09.446Z,6.58
2018-12-17T21:21:39.464Z,6.52
2018-12-17T21:24:09.215Z,6.53
2018-12-17T21:26:38.969Z,6.49
2018-12-17T21:29:09.570Z,6.43
2018-12-17T21:31:39.509Z,6.35
2018-12-17T21:34:09.371Z,6.29
2018-12-17T21:36:39.436Z,6.22
2018-12-17T21:39:09.622Z,6.18
2018-12-17T21:41:39.582Z,6.12
2018-12-17T21:44:09.431Z,6.10
2018-12-17T21:46:39.337Z,6.06
2018-12-17T21:49:09.397Z,6.06
2018-12-17T21:51:39.507Z,5.98
2018-12-17T21:54:09.590Z,6.02
2018-12-17T21:56:39.892Z,5.98
2018-12-17T21:59:09.874Z,5.94
2018-12-17T22:01:39.928Z,5.91
2018-12-17T22:04:09.951Z,5.86
2018-12-17T22:06:39.813Z,5.84
2018-12-17T22:09:09.759Z,5.82
2018-12-17T22:11:39.572Z,5.79
2018-12-17T22:14:09.416Z,5.79
2018-12-17T22:16:39.330Z,5.80
2018-12-17T22:19:09.155Z,5.85
2018-12-17T22:21:39.256Z,5.91
2018-12-17T22:24:08.930Z,5.98
2018-12-17T22:26:39.199Z,6.04
2018-12-17T22:29:09.131Z,6.10
2018-12-17T22:31:39.352Z,6.19
2018-12-17T22:34:09.188Z,6.25
2018-12-17T22:36:39.748Z,6.27
2018-12-17T22:39:09.465Z,6.34
2018-12-17T22:41:39.429Z,6.43
2018-12-17T22:44:09.403Z,6.55
2018-12-17T22:46:39.158Z,6.50
2018-12-17T22:49:09.618Z,6.59
2018-12-17T22:51:39.530Z,6.59
2018-12-17T22:54:09.408Z,6.70
2018-12-17T22:56:39.207Z,6.66
2018-12-17T22:59:08.988Z,6.67
2018-12-17T23:01:38.805Z,6.72
2018-12-17T23:04:09.592Z,6.70
2018-12-17T23:06:39.596Z,6.71
2018-12-17T23:09:08.383Z,6.75
2018-12-17T23:12:00.227Z,6.78
2018-12-17T23:14:47.203Z,6.85
2018-12-17T23:17:33.825Z,6.82
2018-12-17T23:20:04.780Z,6.81
2018-12-17T23:22:35.048Z,6.82
2018-12-17T23:25:05.802Z,6.90
2018-12-17T23:27:36.561Z,6.90
2018-12-17T23:30:09.201Z,6.90
2018-12-17T23:32:39.024Z,6.95
2018-12-17T23:35:09.600Z,6.92
2018-12-17T23:37:39.522Z,6.86
2018-12-17T23:40:10.293Z,6.90
2018-12-17T23:42:41.417Z,6.90
2018-12-17T23:45:12.002Z,6.90
2018-12-17T23:47:41.783Z,6.95
2018-12-17T23:50:11.563Z,7.00
2018-12-17T23:52:41.614Z,6.94
2018-12-17T23:55:11.541Z,6.93
2018-12-17T23:57:41.257Z,6.94
