createdAt,value
2018-05-13T00:02:20.847Z,15.50
2018-05-13T00:04:50.149Z,15.40
2018-05-13T00:07:19.451Z,15.40
2018-05-13T00:09:48.751Z,15.40
2018-05-13T00:12:18.165Z,15.30
2018-05-13T00:14:48.277Z,15.30
2018-05-13T00:17:18.386Z,15.30
2018-05-13T00:19:47.652Z,15.30
2018-05-13T00:22:17.817Z,15.20
2018-05-13T00:24:47.939Z,14.90
2018-05-13T00:27:17.241Z,14.90
2018-05-13T00:29:46.626Z,14.90
2018-05-13T00:32:15.944Z,14.80
2018-05-13T00:34:45.247Z,14.80
2018-05-13T00:37:15.366Z,14.70
2018-05-13T00:39:44.673Z,14.70
2018-05-13T00:42:14.736Z,14.70
2018-05-13T00:44:44.089Z,14.70
2018-05-13T00:47:14.198Z,14.70
2018-05-13T00:49:43.455Z,14.70
2018-05-13T00:52:12.812Z,14.80
2018-05-13T00:54:56.249Z,14.80
2018-05-13T00:57:26.364Z,14.90
2018-05-13T00:59:55.712Z,14.90
2018-05-13T01:02:24.964Z,14.90
2018-05-13T01:04:54.253Z,14.90
2018-05-13T01:07:23.573Z,14.90
2018-05-13T01:09:53.691Z,14.90
2018-05-13T01:12:23.810Z,14.90
2018-05-13T01:14:53.112Z,14.90
2018-05-13T01:17:23.231Z,15.00
2018-05-13T01:19:52.636Z,15.00
2018-05-13T01:22:21.937Z,15.00
2018-05-13T01:24:51.228Z,15.10
2018-05-13T01:27:20.540Z,15.10
2018-05-13T01:29:49.810Z,15.10
2018-05-13T01:32:19.143Z,15.10
2018-05-13T01:34:48.444Z,15.20
2018-05-13T01:37:17.744Z,15.20
2018-05-13T01:39:46.993Z,15.20
2018-05-13T01:42:16.245Z,15.20
2018-05-13T01:44:45.546Z,15.20
2018-05-13T01:47:14.843Z,15.30
2018-05-13T01:49:44.155Z,15.20
2018-05-13T01:52:14.269Z,15.10
2018-05-13T01:54:43.572Z,15.10
2018-05-13T01:57:12.876Z,15.10
2018-05-13T01:59:42.997Z,14.90
2018-05-13T02:02:13.112Z,14.90
2018-05-13T02:04:42.416Z,14.90
2018-05-13T02:07:11.665Z,14.90
2018-05-13T02:09:40.913Z,14.80
2018-05-13T02:12:10.219Z,14.90
2018-05-13T02:14:40.485Z,14.90
2018-05-13T02:17:09.842Z,14.80
2018-05-13T02:19:39.143Z,14.90
2018-05-13T02:22:08.444Z,14.80
2018-05-13T02:24:37.745Z,14.80
2018-05-13T02:27:07.048Z,14.80
2018-05-13T02:29:36.350Z,14.80
2018-05-13T02:32:05.653Z,14.70
2018-05-13T02:34:35.760Z,14.70
2018-05-13T02:37:05.071Z,14.70
2018-05-13T02:39:34.372Z,14.70
2018-05-13T02:42:03.679Z,14.70
2018-05-13T02:44:33.800Z,14.70
2018-05-13T02:47:03.914Z,14.80
2018-05-13T02:49:33.215Z,14.70
2018-05-13T02:52:03.288Z,14.80
2018-05-13T02:54:32.641Z,14.80
2018-05-13T02:57:02.759Z,14.80
2018-05-13T02:59:32.061Z,14.80
2018-05-13T03:02:02.179Z,14.80
2018-05-13T03:04:31.486Z,14.80
2018-05-13T03:07:01.603Z,14.70
2018-05-13T03:09:31.722Z,14.70
2018-05-13T03:12:01.023Z,14.70
2018-05-13T03:14:30.325Z,14.70
2018-05-13T03:16:59.727Z,14.70
2018-05-13T03:19:28.977Z,14.90
2018-05-13T03:21:58.229Z,14.80
2018-05-13T03:24:27.530Z,14.90
2018-05-13T03:26:57.663Z,14.80
2018-05-13T03:29:27.715Z,14.80
2018-05-13T03:31:57.078Z,14.80
2018-05-13T03:34:26.374Z,14.70
2018-05-13T03:36:56.494Z,14.70
2018-05-13T03:39:25.796Z,14.70
2018-05-13T03:41:55.098Z,14.70
2018-05-13T03:44:24.397Z,14.70
2018-05-13T03:46:53.703Z,14.70
2018-05-13T03:49:23.818Z,14.80
2018-05-13T03:51:53.126Z,14.80
2018-05-13T03:54:23.239Z,14.90
2018-05-13T03:56:52.541Z,14.90
2018-05-13T03:59:22.658Z,15.00
2018-05-13T04:01:52.051Z,15.00
2018-05-13T04:04:21.368Z,15.00
2018-05-13T04:06:50.681Z,15.10
2018-05-13T04:09:38.505Z,15.20
2018-05-13T04:12:25.623Z,15.20
2018-05-13T04:15:12.847Z,15.20
2018-05-13T04:17:42.970Z,15.30
2018-05-13T04:20:13.080Z,15.30
2018-05-13T04:22:42.392Z,15.30
2018-05-13T04:25:12.507Z,15.40
2018-05-13T04:27:41.808Z,15.40
2018-05-13T04:30:11.110Z,15.40
2018-05-13T04:32:40.405Z,15.40
2018-05-13T04:35:09.713Z,15.40
2018-05-13T04:37:39.013Z,15.50
2018-05-13T04:40:08.313Z,15.50
2018-05-13T04:42:37.556Z,15.60
2018-05-13T04:45:06.916Z,15.70
2018-05-13T04:47:36.218Z,15.70
2018-05-13T04:50:05.518Z,15.80
2018-05-13T04:52:34.827Z,15.80
2018-05-13T04:55:04.941Z,15.90
2018-05-13T04:57:34.242Z,15.90
2018-05-13T05:00:03.543Z,16.00
2018-05-13T05:02:32.845Z,16.10
2018-05-13T05:05:02.956Z,16.20
2018-05-13T05:07:32.273Z,16.20
2018-05-13T05:10:02.387Z,16.30
2018-05-13T05:12:31.634Z,16.30
2018-05-13T05:15:00.989Z,16.40
2018-05-13T05:17:31.109Z,16.50
2018-05-13T05:20:00.413Z,16.40
2018-05-13T05:22:30.532Z,16.60
2018-05-13T05:25:00.652Z,16.60
2018-05-13T05:27:29.921Z,16.60
2018-05-13T05:29:59.260Z,16.70
2018-05-13T05:32:29.374Z,16.80
2018-05-13T05:34:58.676Z,16.80
2018-05-13T05:37:27.981Z,16.90
2018-05-13T05:39:58.098Z,17.00
2018-05-13T05:42:27.397Z,17.00
2018-05-13T05:44:56.749Z,17.00
2018-05-13T05:47:26.105Z,17.00
2018-05-13T05:49:56.209Z,17.20
2018-05-13T05:52:26.347Z,17.30
2018-05-13T05:54:55.640Z,17.20
2018-05-13T05:57:24.950Z,17.30
2018-05-13T05:59:55.070Z,17.50
2018-05-13T06:02:24.368Z,17.50
2018-05-13T06:04:53.680Z,17.60
2018-05-13T06:07:23.790Z,17.80
2018-05-13T06:09:53.911Z,17.90
2018-05-13T06:12:23.212Z,17.80
2018-05-13T06:14:52.517Z,17.90
2018-05-13T06:17:22.636Z,18.10
2018-05-13T06:19:51.935Z,18.10
2018-05-13T06:22:21.338Z,18.20
2018-05-13T06:24:50.640Z,18.30
2018-05-13T06:27:19.941Z,18.40
2018-05-13T06:29:49.233Z,18.50
2018-05-13T06:32:18.544Z,18.60
2018-05-13T06:34:47.798Z,18.70
2018-05-13T06:37:17.044Z,18.70
2018-05-13T06:39:47.169Z,18.80
2018-05-13T06:42:17.283Z,18.90
2018-05-13T06:44:46.585Z,18.90
2018-05-13T06:47:15.886Z,19.00
2018-05-13T06:49:45.181Z,19.00
2018-05-13T06:52:14.496Z,19.10
2018-05-13T06:54:44.615Z,19.20
2018-05-13T06:57:14.736Z,19.30
2018-05-13T06:59:44.136Z,19.20
2018-05-13T07:02:13.386Z,19.30
2018-05-13T07:04:42.760Z,19.40
2018-05-13T07:07:12.142Z,19.40
2018-05-13T07:09:41.440Z,19.50
2018-05-13T07:12:10.743Z,19.50
2018-05-13T07:14:40.044Z,19.60
2018-05-13T07:17:09.344Z,19.60
2018-05-13T07:19:38.647Z,19.60
2018-05-13T07:22:07.949Z,19.70
2018-05-13T07:24:37.249Z,19.80
2018-05-13T07:27:07.370Z,20.00
2018-05-13T07:29:36.675Z,20.00
2018-05-13T07:32:06.792Z,20.20
2018-05-13T07:34:36.094Z,20.20
2018-05-13T07:37:05.400Z,20.20
2018-05-13T07:39:35.456Z,20.50
2018-05-13T07:42:04.820Z,20.50
2018-05-13T07:44:34.937Z,20.80
2018-05-13T07:47:04.236Z,20.80
2018-05-13T07:49:33.537Z,21.00
2018-05-13T07:52:03.660Z,21.30
2018-05-13T07:54:32.962Z,21.30
2018-05-13T07:57:02.252Z,21.40
2018-05-13T07:59:31.506Z,21.50
2018-05-13T08:02:00.864Z,21.60
2018-05-13T08:04:30.153Z,21.70
2018-05-13T08:06:59.568Z,21.70
2018-05-13T08:09:28.871Z,21.70
2018-05-13T08:11:58.171Z,21.80
2018-05-13T08:14:27.472Z,21.80
2018-05-13T08:16:56.717Z,21.90
2018-05-13T08:19:25.968Z,22.00
2018-05-13T08:21:55.227Z,22.10
2018-05-13T08:24:24.580Z,22.20
2018-05-13T08:26:54.689Z,22.30
2018-05-13T08:29:23.995Z,22.30
2018-05-13T08:31:53.298Z,22.40
2018-05-13T08:34:22.599Z,22.50
2018-05-13T08:36:51.899Z,22.60
2018-05-13T08:39:21.194Z,22.60
2018-05-13T08:41:50.551Z,22.70
2018-05-13T08:44:19.907Z,22.80
2018-05-13T08:46:49.208Z,22.80
2018-05-13T08:49:19.328Z,23.10
2018-05-13T08:51:50.173Z,23.20
2018-05-13T08:54:20.294Z,23.30
2018-05-13T08:56:50.406Z,23.40
2018-05-13T08:59:19.654Z,23.40
2018-05-13T09:01:49.008Z,23.40
2018-05-13T09:04:18.310Z,23.40
2018-05-13T09:06:48.430Z,23.60
2018-05-13T09:09:17.735Z,23.60
2018-05-13T09:11:47.109Z,23.70
2018-05-13T09:14:16.439Z,23.90
2018-05-13T09:16:46.558Z,24.30
2018-05-13T09:19:15.846Z,24.20
2018-05-13T09:21:45.159Z,24.30
2018-05-13T09:24:14.461Z,24.40
2018-05-13T09:26:43.765Z,24.50
2018-05-13T09:29:13.064Z,24.60
2018-05-13T09:31:42.348Z,24.70
2018-05-13T09:34:11.666Z,24.90
2018-05-13T09:36:40.967Z,25.10
2018-05-13T09:39:14.633Z,25.20
2018-05-13T09:41:45.484Z,25.20
2018-05-13T09:44:15.876Z,25.20
2018-05-13T09:46:46.545Z,25.20
2018-05-13T09:49:17.785Z,25.30
2018-05-13T09:51:49.585Z,25.50
2018-05-13T09:54:19.185Z,25.40
2018-05-13T09:56:49.303Z,25.60
2018-05-13T09:59:20.450Z,25.80
2018-05-13T10:01:50.727Z,25.70
2018-05-13T10:04:21.836Z,25.90
2018-05-13T10:06:52.966Z,26.00
2018-05-13T10:09:23.413Z,26.00
2018-05-13T10:11:53.703Z,26.10
2018-05-13T10:14:25.057Z,26.30
2018-05-13T10:16:55.493Z,26.30
2018-05-13T10:19:25.979Z,26.40
2018-05-13T10:21:58.013Z,26.40
2018-05-13T10:24:29.323Z,26.40
2018-05-13T10:26:58.962Z,26.40
2018-05-13T10:29:28.974Z,26.40
2018-05-13T10:32:00.261Z,26.50
2018-05-13T10:34:31.831Z,26.50
2018-05-13T10:37:05.052Z,26.50
2018-05-13T10:39:35.381Z,26.50
2018-05-13T10:42:07.299Z,26.40
2018-05-13T10:44:37.779Z,26.40
2018-05-13T10:47:09.772Z,26.60
2018-05-13T10:49:39.137Z,26.50
2018-05-13T10:52:09.170Z,26.70
2018-05-13T10:54:39.276Z,26.80
2018-05-13T10:57:08.580Z,26.80
2018-05-13T10:59:37.882Z,26.90
2018-05-13T11:02:07.125Z,26.80
2018-05-13T11:04:36.483Z,26.70
2018-05-13T11:07:05.782Z,26.70
2018-05-13T11:09:35.886Z,26.80
2018-05-13T11:12:05.207Z,26.80
2018-05-13T11:14:37.723Z,26.90
2018-05-13T11:17:07.543Z,27.10
2018-05-13T11:19:36.900Z,27.20
2018-05-13T11:22:07.780Z,27.50
2018-05-13T11:24:38.054Z,27.40
2018-05-13T11:27:08.248Z,27.50
2018-05-13T11:29:38.105Z,27.50
2018-05-13T11:32:08.102Z,27.50
2018-05-13T11:34:37.673Z,27.50
2018-05-13T11:37:09.518Z,27.60
2018-05-13T11:39:39.193Z,27.70
2018-05-13T11:42:09.313Z,27.80
2018-05-13T11:44:38.605Z,27.80
2018-05-13T11:47:07.915Z,28.00
2018-05-13T11:49:37.218Z,28.20
2018-05-13T11:52:06.427Z,28.30
2018-05-13T11:54:36.411Z,28.50
2018-05-13T11:57:05.619Z,28.50
2018-05-13T11:59:34.831Z,28.60
2018-05-13T12:02:04.049Z,28.70
2018-05-13T12:04:33.274Z,28.80
2018-05-13T12:07:02.581Z,28.80
2018-05-13T12:09:31.934Z,28.80
2018-05-13T12:12:01.131Z,28.80
2018-05-13T12:14:31.869Z,28.80
2018-05-13T12:17:01.169Z,28.80
2018-05-13T12:19:30.413Z,28.80
2018-05-13T12:21:59.673Z,28.80
2018-05-13T12:24:29.792Z,28.40
2018-05-13T12:26:59.902Z,28.00
2018-05-13T12:29:29.211Z,28.00
2018-05-13T12:31:58.511Z,27.70
2018-05-13T12:34:28.632Z,27.60
2018-05-13T12:36:58.139Z,27.50
2018-05-13T12:39:29.378Z,27.60
2018-05-13T12:41:58.686Z,27.50
2018-05-13T12:44:27.989Z,27.40
2018-05-13T12:46:57.244Z,27.30
2018-05-13T12:49:26.591Z,27.40
2018-05-13T12:51:55.891Z,27.40
2018-05-13T12:54:25.172Z,27.60
2018-05-13T12:56:57.977Z,28.00
2018-05-13T12:59:27.228Z,28.00
2018-05-13T13:01:57.567Z,28.10
2018-05-13T13:04:27.566Z,27.90
2018-05-13T13:06:56.925Z,27.60
2018-05-13T13:09:26.207Z,27.30
2018-05-13T13:11:55.533Z,27.10
2018-05-13T13:14:27.169Z,27.00
2018-05-13T13:17:01.674Z,26.90
2018-05-13T13:19:32.848Z,27.10
2018-05-13T13:22:03.061Z,27.10
2018-05-13T13:24:32.371Z,27.10
2018-05-13T13:27:02.224Z,27.20
2018-05-13T13:29:31.490Z,27.20
2018-05-13T13:32:00.787Z,27.00
2018-05-13T13:34:30.075Z,26.90
2018-05-13T13:36:59.418Z,26.80
2018-05-13T13:39:28.691Z,26.90
2018-05-13T13:41:58.001Z,27.10
2018-05-13T13:44:28.217Z,27.40
2018-05-13T13:46:58.903Z,27.40
2018-05-13T13:49:28.643Z,27.40
2018-05-13T13:51:57.962Z,27.30
2018-05-13T13:54:27.249Z,27.10
2018-05-13T13:56:56.568Z,26.90
2018-05-13T13:59:25.871Z,26.80
2018-05-13T14:01:55.270Z,26.70
2018-05-13T14:04:24.572Z,26.60
2018-05-13T14:06:53.818Z,26.50
2018-05-13T14:09:23.069Z,26.40
2018-05-13T14:11:53.207Z,26.60
2018-05-13T14:14:23.185Z,26.70
2018-05-13T14:16:52.405Z,26.70
2018-05-13T14:19:21.711Z,26.90
2018-05-13T14:21:51.017Z,27.00
2018-05-13T14:24:21.132Z,27.30
2018-05-13T14:26:50.494Z,27.30
2018-05-13T14:29:20.144Z,27.40
2018-05-13T14:31:49.649Z,27.40
2018-05-13T14:34:19.769Z,27.10
2018-05-13T14:36:49.068Z,27.10
2018-05-13T14:39:18.374Z,26.70
2018-05-13T14:41:47.674Z,26.40
2018-05-13T14:44:17.077Z,26.20
2018-05-13T14:46:46.380Z,26.10
2018-05-13T14:49:16.745Z,26.00
2018-05-13T14:51:46.108Z,26.00
2018-05-13T14:54:16.227Z,26.50
2018-05-13T14:56:45.529Z,26.40
2018-05-13T14:59:14.833Z,26.70
2018-05-13T15:01:44.990Z,26.90
2018-05-13T15:04:14.242Z,26.90
2018-05-13T15:06:43.593Z,26.90
2018-05-13T15:09:13.777Z,26.50
2018-05-13T15:11:43.078Z,26.50
2018-05-13T15:14:12.378Z,26.40
2018-05-13T15:16:41.768Z,26.30
2018-05-13T15:19:11.084Z,26.00
2018-05-13T15:21:40.402Z,25.80
2018-05-13T15:24:09.890Z,25.60
2018-05-13T15:26:40.016Z,25.30
2018-05-13T15:29:10.124Z,25.10
2018-05-13T15:31:39.374Z,25.10
2018-05-13T15:34:08.735Z,25.00
2018-05-13T15:36:38.859Z,24.70
2018-05-13T15:39:08.163Z,24.60
2018-05-13T15:41:38.278Z,24.60
2018-05-13T15:44:08.255Z,24.60
2018-05-13T15:46:37.595Z,24.50
2018-05-13T15:49:06.898Z,24.60
2018-05-13T15:51:36.201Z,24.60
2018-05-13T15:54:05.505Z,24.70
2018-05-13T15:56:35.621Z,24.70
2018-05-13T15:59:05.742Z,24.70
2018-05-13T16:01:35.043Z,24.70
2018-05-13T16:04:04.341Z,24.50
2018-05-13T16:06:33.690Z,24.30
2018-05-13T16:09:03.048Z,24.10
2018-05-13T16:11:33.271Z,23.90
2018-05-13T16:14:02.571Z,23.80
2018-05-13T16:16:32.182Z,23.70
2018-05-13T16:19:02.312Z,23.60
2018-05-13T16:21:31.704Z,23.50
2018-05-13T16:24:01.012Z,23.50
2018-05-13T16:26:31.132Z,23.30
2018-05-13T16:29:00.429Z,23.30
2018-05-13T16:31:29.716Z,23.30
2018-05-13T16:33:59.030Z,23.20
2018-05-13T16:36:28.331Z,23.10
2018-05-13T16:38:57.634Z,23.00
2018-05-13T16:41:26.942Z,22.90
2018-05-13T16:43:57.124Z,22.80
2018-05-13T16:46:27.380Z,22.80
2018-05-13T16:48:56.679Z,22.70
2018-05-13T16:51:25.983Z,22.70
2018-05-13T16:53:55.282Z,22.60
2018-05-13T16:56:25.402Z,22.50
2018-05-13T16:58:54.704Z,22.50
2018-05-13T17:01:24.003Z,22.50
2018-05-13T17:03:53.307Z,22.40
2018-05-13T17:06:22.608Z,22.40
2018-05-13T17:08:51.909Z,22.40
2018-05-13T17:11:22.031Z,22.30
2018-05-13T17:13:54.144Z,22.30
2018-05-13T17:16:23.500Z,22.30
2018-05-13T17:18:52.801Z,22.30
2018-05-13T17:21:22.103Z,22.20
2018-05-13T17:23:51.403Z,22.30
2018-05-13T17:26:20.705Z,22.30
2018-05-13T17:28:50.005Z,22.20
2018-05-13T17:31:20.125Z,22.20
2018-05-13T17:33:49.427Z,22.20
2018-05-13T17:36:18.731Z,22.20
2018-05-13T17:38:48.029Z,22.20
2018-05-13T17:41:17.351Z,22.20
2018-05-13T17:43:46.735Z,22.20
2018-05-13T17:46:16.038Z,22.20
2018-05-13T17:48:46.153Z,22.20
2018-05-13T17:51:16.993Z,22.10
2018-05-13T17:53:46.294Z,22.10
2018-05-13T17:56:15.598Z,22.00
2018-05-13T17:58:44.897Z,21.90
2018-05-13T18:01:14.198Z,21.90
2018-05-13T18:03:43.499Z,21.80
2018-05-13T18:06:12.785Z,21.70
2018-05-13T18:08:42.101Z,21.70
2018-05-13T18:11:11.390Z,21.50
2018-05-13T18:13:40.705Z,21.50
2018-05-13T18:16:10.821Z,21.20
2018-05-13T18:18:41.639Z,21.10
2018-05-13T18:21:10.964Z,21.10
2018-05-13T18:23:40.266Z,21.00
2018-05-13T18:26:09.566Z,21.00
2018-05-13T18:28:38.808Z,20.90
2018-05-13T18:31:08.087Z,20.90
2018-05-13T18:33:37.370Z,20.80
2018-05-13T18:36:06.673Z,20.80
2018-05-13T18:38:36.790Z,20.60
2018-05-13T18:41:06.091Z,20.60
2018-05-13T18:43:35.392Z,20.60
2018-05-13T18:46:04.685Z,20.50
2018-05-13T18:48:33.996Z,20.40
2018-05-13T18:51:03.294Z,20.30
2018-05-13T18:53:32.583Z,20.30
2018-05-13T18:56:01.898Z,20.20
2018-05-13T18:58:31.100Z,20.10
2018-05-13T19:01:01.218Z,19.90
2018-05-13T19:03:31.341Z,19.80
2018-05-13T19:06:01.461Z,19.70
2018-05-13T19:08:30.760Z,19.70
2018-05-13T19:11:00.065Z,19.60
2018-05-13T19:13:30.183Z,19.50
2018-05-13T19:15:59.482Z,19.50
2018-05-13T19:18:28.789Z,19.40
2018-05-13T19:20:58.034Z,19.40
2018-05-13T19:23:27.370Z,19.30
2018-05-13T19:25:56.687Z,19.20
2018-05-13T19:28:25.991Z,19.20
2018-05-13T19:30:55.295Z,19.10
2018-05-13T19:33:25.415Z,19.10
2018-05-13T19:35:55.531Z,19.00
2018-05-13T19:38:25.600Z,19.00
2018-05-13T19:40:54.956Z,19.00
2018-05-13T19:43:24.340Z,19.10
2018-05-13T19:45:53.659Z,19.10
2018-05-13T19:48:23.776Z,19.00
2018-05-13T19:50:53.018Z,19.00
2018-05-13T19:53:22.382Z,19.00
2018-05-13T19:55:52.501Z,19.10
2018-05-13T19:58:21.802Z,19.10
2018-05-13T20:00:51.877Z,19.10
2018-05-13T20:03:21.484Z,19.10
2018-05-13T20:05:50.530Z,19.00
2018-05-13T20:08:20.587Z,19.00
2018-05-13T20:10:49.944Z,19.00
2018-05-13T20:13:19.256Z,19.00
2018-05-13T20:15:49.366Z,19.00
2018-05-13T20:18:18.668Z,19.00
2018-05-13T20:20:47.975Z,19.00
2018-05-13T20:23:26.802Z,18.90
2018-05-13T20:25:56.100Z,18.90
2018-05-13T20:28:25.397Z,18.90
2018-05-13T20:30:54.697Z,18.80
2018-05-13T20:33:24.007Z,18.60
2018-05-13T20:35:54.131Z,18.50
2018-05-13T20:38:24.243Z,18.50
2018-05-13T20:40:53.542Z,18.50
2018-05-13T20:43:22.844Z,18.40
2018-05-13T20:45:52.144Z,18.20
2018-05-13T20:48:21.445Z,18.20
2018-05-13T20:50:50.739Z,18.00
2018-05-13T20:53:20.051Z,17.90
2018-05-13T20:55:50.195Z,17.80
2018-05-13T20:58:19.573Z,17.70
2018-05-13T21:00:49.698Z,17.70
2018-05-13T21:03:19.814Z,17.70
2018-05-13T21:05:49.205Z,17.70
2018-05-13T21:08:18.462Z,17.70
2018-05-13T21:10:47.811Z,17.80
2018-05-13T21:13:17.126Z,17.80
2018-05-13T21:15:47.240Z,17.80
2018-05-13T21:18:16.543Z,17.80
2018-05-13T21:20:45.844Z,17.80
2018-05-13T21:23:15.966Z,17.80
2018-05-13T21:25:45.268Z,17.80
2018-05-13T21:28:15.387Z,17.80
2018-05-13T21:30:44.688Z,17.80
2018-05-13T21:33:14.811Z,17.80
2018-05-13T21:35:44.919Z,17.80
2018-05-13T21:38:14.207Z,17.80
2018-05-13T21:40:43.534Z,17.80
2018-05-13T21:43:13.650Z,17.80
2018-05-13T21:45:42.958Z,17.80
2018-05-13T21:48:12.971Z,17.80
2018-05-13T21:50:42.259Z,17.80
2018-05-13T21:53:11.571Z,17.80
2018-05-13T21:55:40.874Z,17.80
2018-05-13T21:58:10.982Z,17.80
2018-05-13T22:00:40.296Z,17.80
2018-05-13T22:03:09.687Z,17.80
2018-05-13T22:05:39.000Z,17.80
2018-05-13T22:08:08.299Z,17.70
2018-05-13T22:10:37.613Z,17.70
2018-05-13T22:13:07.721Z,17.70
2018-05-13T22:15:36.969Z,17.70
2018-05-13T22:18:06.325Z,17.70
2018-05-13T22:20:35.626Z,17.70
2018-05-13T22:23:05.131Z,17.70
2018-05-13T22:25:34.434Z,17.70
2018-05-13T22:28:03.741Z,17.70
2018-05-13T22:30:33.853Z,17.60
2018-05-13T22:33:03.156Z,17.60
2018-05-13T22:35:32.462Z,17.70
2018-05-13T22:38:02.578Z,17.60
2018-05-13T22:40:31.879Z,17.60
2018-05-13T22:43:01.180Z,17.70
2018-05-13T22:45:30.482Z,17.60
2018-05-13T22:47:59.789Z,17.60
2018-05-13T22:50:29.907Z,17.50
2018-05-13T22:53:00.025Z,17.40
2018-05-13T22:55:30.145Z,17.30
2018-05-13T22:57:59.497Z,17.30
2018-05-13T23:00:28.858Z,17.20
2018-05-13T23:02:58.971Z,17.20
2018-05-13T23:05:28.315Z,17.10
2018-05-13T23:07:57.675Z,17.10
2018-05-13T23:10:26.980Z,17.00
2018-05-13T23:12:57.096Z,17.00
2018-05-13T23:15:26.397Z,17.00
2018-05-13T23:17:55.703Z,17.00
2018-05-13T23:20:25.910Z,17.00
2018-05-13T23:22:55.227Z,17.00
2018-05-13T23:25:25.345Z,17.10
2018-05-13T23:27:55.669Z,17.10
2018-05-13T23:30:24.970Z,17.10
2018-05-13T23:32:54.272Z,17.10
2018-05-13T23:35:24.395Z,17.10
2018-05-13T23:37:54.517Z,17.00
2018-05-13T23:40:23.820Z,17.00
2018-05-13T23:42:53.934Z,17.00
2018-05-13T23:45:23.223Z,17.00
2018-05-13T23:47:52.536Z,17.00
2018-05-13T23:50:22.654Z,16.90
2018-05-13T23:52:51.966Z,16.90
2018-05-13T23:55:22.078Z,16.90
2018-05-13T23:57:51.383Z,16.80
