createdAt,value
2023-03-04T00:02:24.681Z,49.60
2023-03-04T00:04:52.943Z,63.60
2023-03-04T00:07:21.056Z,54.20
2023-03-04T00:09:53.397Z,47.80
2023-03-04T00:12:21.833Z,48.40
2023-03-04T00:14:50.038Z,55.40
2023-03-04T00:17:26.349Z,52.40
2023-03-04T00:19:55.238Z,55.90
2023-03-04T00:22:24.165Z,55.50
2023-03-04T00:24:54.031Z,56.50
2023-03-04T00:27:23.187Z,61.00
2023-03-04T00:29:51.315Z,48.50
2023-03-04T00:32:19.547Z,52.40
2023-03-04T00:34:47.679Z,53.90
2023-03-04T00:37:15.697Z,52.50
2023-03-04T00:39:45.469Z,52.60
2023-03-04T00:42:16.629Z,51.60
2023-03-04T00:44:44.647Z,51.10
2023-03-04T00:47:13.095Z,54.90
2023-03-04T00:49:41.963Z,54.60
2023-03-04T00:52:10.768Z,48.80
2023-03-04T00:54:42.977Z,48.80
2023-03-04T00:57:11.289Z,52.70
2023-03-04T00:59:40.946Z,50.40
2023-03-04T01:02:09.060Z,51.70
2023-03-04T01:04:38.236Z,52.80
2023-03-04T01:07:06.727Z,48.10
2023-03-04T01:09:36.435Z,50.10
2023-03-04T01:12:06.229Z,54.90
2023-03-04T01:14:34.886Z,56.10
2023-03-04T01:17:06.243Z,52.90
2023-03-04T01:19:34.877Z,51.00
2023-03-04T01:22:03.283Z,52.00
2023-03-04T01:24:32.051Z,55.50
2023-03-04T01:27:00.110Z,55.20
2023-03-04T01:29:32.372Z,57.10
2023-03-04T01:32:00.574Z,54.40
2023-03-04T01:34:29.031Z,54.90
2023-03-04T01:36:58.618Z,56.10
2023-03-04T01:39:26.900Z,52.60
2023-03-04T01:41:56.657Z,56.30
2023-03-04T01:44:24.742Z,52.20
2023-03-04T01:46:57.006Z,56.20
2023-03-04T01:49:26.706Z,48.00
2023-03-04T01:51:54.937Z,48.20
2023-03-04T01:54:23.149Z,50.70
2023-03-04T01:56:51.788Z,49.00
2023-03-04T02:01:55.103Z,57.80
2023-03-04T02:04:34.528Z,56.20
2023-03-04T02:07:03.809Z,57.50
2023-03-04T02:09:32.025Z,53.50
2023-03-04T02:12:01.237Z,61.50
2023-03-04T02:14:29.563Z,76.50
2023-03-04T02:16:57.742Z,62.20
2023-03-04T02:20:01.372Z,66.30
2023-03-04T02:22:30.095Z,71.30
2023-03-04T02:25:01.325Z,63.00
2023-03-04T02:27:29.788Z,55.60
2023-03-04T02:29:57.890Z,67.50
2023-03-04T02:32:26.015Z,65.60
2023-03-04T02:34:55.816Z,60.00
2023-03-04T02:37:23.805Z,69.50
2023-03-04T02:39:53.308Z,69.20
2023-03-04T02:42:21.566Z,64.50
2023-03-04T02:44:59.845Z,61.00
2023-03-04T02:47:28.060Z,66.10
2023-03-04T02:49:56.377Z,69.00
2023-03-04T02:52:33.535Z,70.70
2023-03-04T02:55:02.343Z,71.10
2023-03-04T02:57:31.075Z,63.60
2023-03-04T02:59:59.118Z,76.30
2023-03-04T03:02:29.254Z,77.20
2023-03-04T03:04:57.946Z,63.70
2023-03-04T03:07:28.587Z,68.60
2023-03-04T03:09:57.271Z,78.00
2023-03-04T03:12:25.768Z,74.10
2023-03-04T03:14:53.868Z,68.90
2023-03-04T03:17:22.152Z,71.50
2023-03-04T03:19:50.628Z,74.30
2023-03-04T03:22:18.903Z,68.70
2023-03-04T03:24:47.250Z,64.10
2023-03-04T03:27:15.446Z,74.20
2023-03-04T03:29:45.124Z,68.20
2023-03-04T03:32:13.297Z,71.10
2023-03-04T03:34:42.487Z,72.70
2023-03-04T03:37:11.018Z,68.90
2023-03-04T03:39:43.007Z,71.70
2023-03-04T03:42:11.104Z,65.40
2023-03-04T03:44:39.337Z,70.20
2023-03-04T03:47:08.041Z,63.60
2023-03-04T03:49:36.142Z,66.00
2023-03-04T03:52:04.342Z,67.80
2023-03-04T03:54:33.182Z,69.50
2023-03-04T03:57:06.801Z,69.50
2023-03-04T03:59:36.792Z,71.00
2023-03-04T04:02:04.997Z,68.60
2023-03-04T04:04:33.933Z,70.90
2023-03-04T04:07:02.042Z,60.20
2023-03-04T04:09:30.898Z,69.60
2023-03-04T04:11:58.980Z,65.60
2023-03-04T04:14:33.079Z,67.30
2023-03-04T04:17:01.131Z,71.40
2023-03-04T04:19:29.762Z,60.70
2023-03-04T04:21:57.904Z,73.00
2023-03-04T04:24:26.435Z,66.10
2023-03-04T04:27:01.698Z,60.50
2023-03-04T04:29:29.992Z,64.20
2023-03-04T04:31:58.440Z,68.50
2023-03-04T04:34:26.633Z,65.10
2023-03-04T04:36:54.975Z,53.50
2023-03-04T04:39:23.204Z,54.00
2023-03-04T04:41:51.776Z,59.20
2023-03-04T04:44:19.791Z,58.00
2023-03-04T04:46:47.873Z,68.40
2023-03-04T04:49:15.967Z,60.20
2023-03-04T04:51:45.666Z,67.00
2023-03-04T04:54:14.126Z,61.50
2023-03-04T04:56:42.346Z,61.90
2023-03-04T04:59:10.441Z,60.00
2023-03-04T05:01:39.385Z,64.30
2023-03-04T05:04:07.669Z,57.80
2023-03-04T05:06:35.905Z,61.90
2023-03-04T05:09:04.628Z,61.30
2023-03-04T05:11:33.005Z,61.90
2023-03-04T05:14:03.072Z,61.70
2023-03-04T05:16:31.538Z,46.40
2023-03-04T05:18:59.594Z,55.70
2023-03-04T05:21:27.717Z,54.30
2023-03-04T05:23:55.809Z,54.10
2023-03-04T05:26:25.128Z,61.90
2023-03-04T05:28:53.439Z,52.60
2023-03-04T05:31:21.602Z,53.00
2023-03-04T05:33:50.303Z,48.00
2023-03-04T05:36:18.292Z,62.30
2023-03-04T05:38:46.953Z,58.50
2023-03-04T05:41:14.928Z,55.30
2023-03-04T05:43:43.804Z,55.00
2023-03-04T05:46:16.040Z,57.50
2023-03-04T05:48:44.919Z,50.50
2023-03-04T05:51:13.285Z,49.50
2023-03-04T05:53:41.635Z,47.00
2023-03-04T05:56:14.638Z,54.90
2023-03-04T05:58:43.466Z,59.70
2023-03-04T06:01:12.119Z,56.40
2023-03-04T06:03:40.387Z,61.20
2023-03-04T06:06:08.496Z,51.80
2023-03-04T06:08:37.477Z,55.60
2023-03-04T06:11:05.860Z,55.10
2023-03-04T06:13:38.148Z,49.60
2023-03-04T06:16:07.150Z,56.20
2023-03-04T06:18:35.451Z,46.00
2023-03-04T06:21:07.135Z,54.40
2023-03-04T06:23:35.217Z,46.80
2023-03-04T06:26:03.329Z,52.50
2023-03-04T06:28:31.949Z,50.00
2023-03-04T06:31:00.355Z,53.80
2023-03-04T06:33:32.772Z,42.60
2023-03-04T06:36:00.961Z,49.80
2023-03-04T06:38:29.462Z,50.70
2023-03-04T06:40:57.787Z,49.30
2023-03-04T06:43:26.197Z,54.70
2023-03-04T06:45:55.472Z,57.20
2023-03-04T06:48:23.995Z,53.00
2023-03-04T06:50:52.078Z,48.40
2023-03-04T06:53:23.511Z,58.40
2023-03-04T06:55:55.584Z,61.20
2023-03-04T06:58:24.018Z,58.10
2023-03-04T07:00:52.090Z,52.10
2023-03-04T07:03:20.851Z,60.20
2023-03-04T07:05:49.226Z,59.60
2023-03-04T07:10:52.208Z,57.60
2023-03-04T07:13:20.578Z,55.20
2023-03-04T07:15:54.040Z,62.10
2023-03-04T07:18:22.653Z,54.30
2023-03-04T07:20:55.136Z,56.50
2023-03-04T07:23:24.575Z,60.60
2023-03-04T07:25:52.839Z,48.80
2023-03-04T07:28:21.589Z,67.50
2023-03-04T07:30:52.960Z,54.20
2023-03-04T07:33:20.962Z,60.40
2023-03-04T07:35:49.455Z,55.60
2023-03-04T07:38:17.482Z,63.80
2023-03-04T07:40:45.699Z,66.30
2023-03-04T07:43:14.575Z,60.90
2023-03-04T07:45:43.473Z,63.60
2023-03-04T07:48:12.516Z,64.20
2023-03-04T07:50:40.754Z,63.90
2023-03-04T07:53:09.653Z,68.00
2023-03-04T07:55:37.850Z,63.90
2023-03-04T07:58:05.885Z,59.70
2023-03-04T08:00:35.239Z,66.80
2023-03-04T08:03:04.494Z,64.00
2023-03-04T08:05:36.161Z,54.10
2023-03-04T08:08:07.554Z,56.50
2023-03-04T08:10:36.367Z,69.70
2023-03-04T08:13:05.399Z,64.30
2023-03-04T08:15:35.371Z,72.00
2023-03-04T08:18:06.093Z,63.20
2023-03-04T08:20:34.968Z,57.90
2023-03-04T08:23:05.949Z,68.40
2023-03-04T08:25:41.660Z,59.30
2023-03-04T08:28:10.015Z,67.90
2023-03-04T08:30:38.379Z,57.50
2023-03-04T08:33:11.218Z,58.00
2023-03-04T08:35:39.841Z,60.40
2023-03-04T08:38:14.947Z,54.90
2023-03-04T08:40:44.106Z,65.10
2023-03-04T08:43:13.066Z,62.20
2023-03-04T08:45:42.416Z,59.60
2023-03-04T08:48:11.562Z,64.20
2023-03-04T08:50:39.898Z,55.90
2023-03-04T08:53:08.016Z,56.90
2023-03-04T08:55:38.394Z,56.80
2023-03-04T08:58:07.329Z,60.90
2023-03-04T09:00:36.438Z,56.00
2023-03-04T09:03:24.364Z,55.10
2023-03-04T09:05:54.676Z,61.80
2023-03-04T09:08:25.480Z,58.20
2023-03-04T09:10:54.114Z,59.30
2023-03-04T09:15:56.413Z,56.20
2023-03-04T09:18:24.890Z,54.40
2023-03-04T09:20:53.041Z,56.00
2023-03-04T09:23:22.525Z,55.20
2023-03-04T09:25:50.678Z,55.70
2023-03-04T09:28:44.581Z,46.60
2023-03-04T09:31:14.143Z,50.20
2023-03-04T09:33:43.542Z,59.30
2023-03-04T09:36:12.825Z,57.00
2023-03-04T09:38:43.855Z,61.40
2023-03-04T09:41:26.280Z,51.30
2023-03-04T09:43:54.829Z,44.10
2023-03-04T09:46:29.951Z,59.30
2023-03-04T09:48:58.091Z,49.80
2023-03-04T09:51:35.740Z,58.80
2023-03-04T09:54:09.851Z,52.30
2023-03-04T09:56:39.630Z,56.10
2023-03-04T09:59:14.529Z,48.70
2023-03-04T10:01:50.853Z,54.80
2023-03-04T10:04:40.923Z,52.50
2023-03-04T10:07:18.446Z,53.00
2023-03-04T10:09:50.312Z,46.30
2023-03-04T10:12:23.706Z,48.10
2023-03-04T10:15:02.527Z,49.00
2023-03-04T10:17:39.101Z,49.80
2023-03-04T10:20:15.736Z,46.40
2023-03-04T10:22:46.405Z,41.60
2023-03-04T10:25:30.967Z,62.70
2023-03-04T10:28:05.164Z,82.80
2023-03-04T10:30:51.295Z,49.60
2023-03-04T10:33:21.312Z,54.10
2023-03-04T10:38:39.359Z,60.20
2023-03-04T10:41:16.341Z,62.90
2023-03-04T10:44:00.639Z,44.10
2023-03-04T10:46:30.955Z,41.50
2023-03-04T10:49:02.212Z,57.60
2023-03-04T10:51:31.010Z,47.50
2023-03-04T10:54:03.672Z,46.90
2023-03-04T10:56:42.957Z,44.40
2023-03-04T10:59:53.750Z,40.30
2023-03-04T11:02:35.089Z,40.80
2023-03-04T11:05:05.891Z,43.50
2023-03-04T11:07:54.632Z,42.60
2023-03-04T11:10:26.286Z,42.80
2023-03-04T11:13:24.557Z,33.90
2023-03-04T11:15:58.288Z,38.20
2023-03-04T11:18:38.418Z,33.80
2023-03-04T11:21:30.667Z,46.20
2023-03-04T11:24:08.181Z,40.90
2023-03-04T11:26:42.377Z,38.90
2023-03-04T11:29:40.947Z,35.20
2023-03-04T11:32:15.681Z,41.20
2023-03-04T11:35:06.829Z,36.50
2023-03-04T11:37:46.763Z,39.50
2023-03-04T11:40:37.384Z,33.50
2023-03-04T11:43:15.198Z,40.40
2023-03-04T11:46:11.637Z,37.50
2023-03-04T11:48:58.931Z,39.60
2023-03-04T11:51:35.494Z,37.60
2023-03-04T11:54:06.426Z,36.70
2023-03-04T11:56:45.630Z,37.80
2023-03-04T11:59:49.183Z,31.10
2023-03-04T12:02:22.644Z,38.80
2023-03-04T12:05:01.863Z,45.40
2023-03-04T12:07:55.472Z,36.00
2023-03-04T12:10:30.608Z,39.50
2023-03-04T12:13:20.433Z,38.30
2023-03-04T12:16:22.636Z,36.70
2023-03-04T12:19:08.623Z,42.10
2023-03-04T12:22:00.161Z,39.90
2023-03-04T12:24:34.118Z,35.90
2023-03-04T12:27:22.690Z,40.80
2023-03-04T12:30:00.359Z,38.80
2023-03-04T12:32:43.375Z,35.60
2023-03-04T12:35:36.724Z,44.70
2023-03-04T12:38:32.281Z,44.80
2023-03-04T12:41:19.490Z,44.60
2023-03-04T12:44:13.866Z,37.70
2023-03-04T12:47:08.788Z,42.20
2023-03-04T12:49:57.068Z,37.20
2023-03-04T12:52:29.327Z,32.20
2023-03-04T12:54:59.140Z,38.30
2023-03-04T12:57:31.973Z,35.30
2023-03-04T13:00:22.295Z,43.50
2023-03-04T13:03:04.698Z,38.70
2023-03-04T13:05:49.914Z,38.60
2023-03-04T13:08:25.058Z,43.10
2023-03-04T13:11:04.203Z,42.60
2023-03-04T13:13:32.776Z,37.30
2023-03-04T13:16:43.576Z,45.60
2023-03-04T13:19:42.994Z,40.20
2023-03-04T13:22:33.243Z,40.60
2023-03-04T13:25:27.670Z,32.60
2023-03-04T13:28:02.989Z,37.10
2023-03-04T13:30:31.587Z,43.20
2023-03-04T13:33:08.281Z,37.30
2023-03-04T13:35:49.686Z,39.40
2023-03-04T13:38:28.365Z,36.40
2023-03-04T13:41:08.997Z,44.10
2023-03-04T13:43:43.298Z,39.60
2023-03-04T13:46:20.475Z,37.20
2023-03-04T13:48:51.712Z,37.10
2023-03-04T13:51:30.643Z,34.40
2023-03-04T13:53:58.929Z,38.00
2023-03-04T13:56:37.635Z,33.90
2023-03-04T13:59:09.738Z,32.20
2023-03-04T14:01:41.044Z,42.20
2023-03-04T14:04:34.746Z,31.80
2023-03-04T14:07:20.795Z,36.30
2023-03-04T14:10:05.303Z,35.30
2023-03-04T14:12:35.679Z,41.30
2023-03-04T14:17:37.125Z,33.80
2023-03-04T14:20:18.161Z,34.40
2023-03-04T14:22:46.195Z,33.00
2023-03-04T14:25:14.513Z,34.10
2023-03-04T14:27:46.223Z,32.90
2023-03-04T14:30:31.747Z,31.20
2023-03-04T14:33:09.090Z,27.40
2023-03-04T14:35:41.292Z,25.90
2023-03-04T14:38:33.360Z,32.60
2023-03-04T14:41:07.764Z,29.50
2023-03-04T14:43:58.063Z,31.20
2023-03-04T14:46:29.269Z,28.90
2023-03-04T14:48:57.452Z,31.70
2023-03-04T14:51:41.954Z,42.30
2023-03-04T14:54:31.218Z,36.40
2023-03-04T14:57:15.763Z,32.10
2023-03-04T14:59:44.388Z,32.50
2023-03-04T15:02:49.152Z,33.40
2023-03-04T15:05:26.339Z,26.90
2023-03-04T15:08:02.051Z,33.60
2023-03-04T15:10:35.758Z,35.20
2023-03-04T15:13:08.253Z,34.50
2023-03-04T15:15:41.556Z,33.40
2023-03-04T15:18:24.145Z,31.90
2023-03-04T15:21:00.305Z,31.50
2023-03-04T15:23:31.220Z,30.50
2023-03-04T15:26:02.073Z,28.80
2023-03-04T15:28:33.793Z,30.30
2023-03-04T15:31:02.067Z,33.20
2023-03-04T15:33:30.269Z,31.60
2023-03-04T15:36:00.466Z,35.90
2023-03-04T15:38:28.846Z,39.80
2023-03-04T15:40:59.780Z,36.30
2023-03-04T15:43:28.284Z,32.90
2023-03-04T15:45:56.446Z,31.60
2023-03-04T15:48:27.722Z,29.90
2023-03-04T15:51:00.898Z,29.60
2023-03-04T15:53:33.149Z,33.00
2023-03-04T15:56:03.259Z,34.80
2023-03-04T15:58:35.026Z,28.00
2023-03-04T16:01:05.921Z,30.80
2023-03-04T16:03:34.642Z,33.00
2023-03-04T16:06:02.877Z,30.10
2023-03-04T16:08:32.554Z,32.00
2023-03-04T16:11:00.613Z,32.40
2023-03-04T16:13:28.901Z,26.60
2023-03-04T16:15:57.715Z,25.40
2023-03-04T16:18:26.100Z,28.30
2023-03-04T16:20:54.810Z,32.20
2023-03-04T16:23:24.991Z,24.50
2023-03-04T16:25:55.728Z,33.80
2023-03-04T16:28:25.503Z,63.90
2023-03-04T16:30:54.439Z,30.30
2023-03-04T16:33:22.866Z,24.80
2023-03-04T16:35:52.971Z,28.60
2023-03-04T16:38:28.168Z,36.00
2023-03-04T16:41:02.333Z,28.60
2023-03-04T16:43:34.174Z,37.60
2023-03-04T16:46:02.471Z,28.30
2023-03-04T16:48:30.950Z,26.20
2023-03-04T16:50:59.619Z,25.20
2023-03-04T16:53:38.346Z,29.00
2023-03-04T16:56:11.384Z,30.70
2023-03-04T16:58:40.518Z,27.60
2023-03-04T17:01:20.103Z,27.80
2023-03-04T17:03:48.215Z,29.80
2023-03-04T17:06:17.230Z,29.90
2023-03-04T17:08:45.618Z,21.70
2023-03-04T17:11:22.937Z,25.50
2023-03-04T17:13:52.952Z,28.00
2023-03-04T17:16:21.531Z,60.50
2023-03-04T17:18:57.785Z,25.30
2023-03-04T17:21:26.704Z,23.70
2023-03-04T17:23:55.045Z,29.80
2023-03-04T17:26:24.178Z,23.10
2023-03-04T17:28:52.422Z,28.30
2023-03-04T17:31:20.822Z,25.10
2023-03-04T17:33:49.652Z,30.10
2023-03-04T17:36:18.509Z,33.20
2023-03-04T17:38:46.570Z,42.30
2023-03-04T17:41:17.491Z,39.50
2023-03-04T17:43:51.744Z,28.60
2023-03-04T17:46:22.214Z,31.10
2023-03-04T17:48:55.405Z,32.10
2023-03-04T17:51:37.151Z,32.80
2023-03-04T17:54:05.997Z,30.80
2023-03-04T17:56:41.721Z,49.40
2023-03-04T17:59:14.920Z,35.00
2023-03-04T18:01:45.294Z,37.20
2023-03-04T18:04:14.178Z,21.40
2023-03-04T18:06:42.676Z,30.00
2023-03-04T18:09:13.226Z,28.10
2023-03-04T18:11:41.522Z,25.20
2023-03-04T18:14:11.333Z,28.80
2023-03-04T18:16:43.202Z,27.10
2023-03-04T18:19:11.372Z,33.30
2023-03-04T18:21:44.494Z,26.20
2023-03-04T18:24:12.919Z,18.70
2023-03-04T18:26:41.510Z,26.70
2023-03-04T18:29:10.619Z,28.80
2023-03-04T18:31:38.737Z,26.80
2023-03-04T18:34:06.781Z,21.80
2023-03-04T18:36:34.912Z,29.20
2023-03-04T18:39:05.378Z,25.20
2023-03-04T18:41:33.963Z,24.90
2023-03-04T18:44:02.028Z,26.00
2023-03-04T18:46:40.402Z,24.30
2023-03-04T18:49:09.431Z,19.40
2023-03-04T18:51:40.655Z,23.60
2023-03-04T18:54:08.934Z,28.10
2023-03-04T18:56:56.113Z,25.90
2023-03-04T18:59:31.454Z,24.80
2023-03-04T19:02:03.898Z,24.40
2023-03-04T19:04:32.035Z,29.90
2023-03-04T19:07:00.488Z,30.70
2023-03-04T19:09:28.728Z,28.40
2023-03-04T19:11:56.920Z,29.00
2023-03-04T19:14:25.670Z,29.90
2023-03-04T19:16:54.866Z,30.00
2023-03-04T19:19:22.989Z,27.00
2023-03-04T19:21:51.223Z,25.90
2023-03-04T19:24:19.348Z,30.00
2023-03-04T19:26:54.778Z,35.20
2023-03-04T19:29:22.943Z,26.10
2023-03-04T19:31:51.226Z,29.70
2023-03-04T19:34:19.277Z,26.80
2023-03-04T19:36:47.650Z,34.10
2023-03-04T19:39:17.047Z,30.40
2023-03-04T19:41:45.556Z,27.80
2023-03-04T19:44:13.678Z,28.40
2023-03-04T19:46:42.693Z,30.30
2023-03-04T19:49:10.778Z,33.00
2023-03-04T19:51:39.718Z,33.90
2023-03-04T19:54:08.055Z,33.30
2023-03-04T19:56:36.383Z,33.30
2023-03-04T19:59:04.480Z,31.60
2023-03-04T20:01:36.488Z,35.60
2023-03-04T20:04:08.405Z,34.70
2023-03-04T20:06:44.216Z,37.20
2023-03-04T20:09:12.950Z,29.20
2023-03-04T20:11:54.940Z,33.20
2023-03-04T20:14:28.042Z,35.90
2023-03-04T20:17:04.027Z,38.10
2023-03-04T20:19:33.235Z,30.70
2023-03-04T20:22:02.140Z,36.60
2023-03-04T20:24:37.047Z,34.30
2023-03-04T20:27:08.168Z,33.60
2023-03-04T20:29:36.419Z,34.10
2023-03-04T20:32:07.491Z,33.90
2023-03-04T20:34:36.968Z,30.60
2023-03-04T20:37:05.171Z,31.50
2023-03-04T20:39:34.176Z,36.40
2023-03-04T20:42:03.251Z,33.90
2023-03-04T20:44:32.385Z,26.60
2023-03-04T20:47:01.884Z,34.00
2023-03-04T20:49:30.169Z,23.00
2023-03-04T20:52:03.420Z,19.90
2023-03-04T20:54:35.777Z,18.40
2023-03-04T20:57:08.462Z,18.50
2023-03-04T20:59:38.030Z,21.10
2023-03-04T21:02:14.059Z,19.40
2023-03-04T21:04:44.054Z,23.10
2023-03-04T21:07:12.505Z,24.50
2023-03-04T21:09:44.882Z,24.60
2023-03-04T21:12:12.970Z,29.50
2023-03-04T21:14:45.651Z,11.50
2023-03-04T21:17:14.744Z,21.90
2023-03-04T21:19:45.706Z,10.10
2023-03-04T21:22:15.904Z,10.90
2023-03-04T21:24:48.064Z,12.80
2023-03-04T21:27:17.173Z,8.10
2023-03-04T21:29:46.767Z,7.00
2023-03-04T21:32:25.072Z,10.40
2023-03-04T21:34:54.223Z,5.20
2023-03-04T21:37:23.767Z,7.70
2023-03-04T21:39:55.241Z,4.80
2023-03-04T21:44:55.036Z,3.40
2023-03-04T21:47:23.789Z,2.90
2023-03-04T21:49:51.918Z,3.50
2023-03-04T21:52:20.864Z,4.40
2023-03-04T21:54:49.867Z,5.60
2023-03-04T21:57:19.525Z,3.60
2023-03-04T21:59:48.461Z,3.40
2023-03-04T22:02:18.510Z,5.00
2023-03-04T22:04:48.337Z,2.50
2023-03-04T22:07:17.028Z,5.40
2023-03-04T22:09:47.947Z,3.10
2023-03-04T22:12:19.720Z,5.40
2023-03-04T22:14:48.020Z,7.40
2023-03-04T22:17:16.316Z,9.00
2023-03-04T22:19:44.613Z,6.20
2023-03-04T22:22:12.756Z,5.50
2023-03-04T22:27:11.527Z,10.20
2023-03-04T22:29:44.547Z,8.30
2023-03-04T22:32:17.221Z,7.50
2023-03-04T22:34:46.760Z,4.40
2023-03-04T22:37:14.991Z,6.70
2023-03-04T22:39:43.588Z,6.00
2023-03-04T22:42:12.061Z,5.20
2023-03-04T22:44:40.676Z,4.20
2023-03-04T22:47:08.721Z,4.10
2023-03-04T22:49:37.944Z,6.70
2023-03-04T22:54:35.641Z,8.80
2023-03-04T22:57:03.792Z,10.10
2023-03-04T22:59:32.148Z,4.30
2023-03-04T23:02:03.824Z,6.70
2023-03-04T23:04:33.650Z,5.10
2023-03-04T23:07:01.913Z,3.30
2023-03-04T23:09:30.644Z,5.30
2023-03-04T23:12:02.144Z,3.00
2023-03-04T23:14:35.607Z,3.50
2023-03-04T23:17:05.668Z,5.20
2023-03-04T23:19:35.044Z,3.00
2023-03-04T23:22:03.963Z,4.50
2023-03-04T23:24:32.132Z,4.30
2023-03-04T23:27:00.365Z,5.70
2023-03-04T23:29:28.734Z,5.60
2023-03-04T23:31:57.039Z,6.90
2023-03-04T23:34:26.132Z,5.20
2023-03-04T23:36:54.605Z,4.30
2023-03-04T23:39:25.845Z,3.10
2023-03-04T23:41:54.628Z,5.20
2023-03-04T23:44:22.725Z,6.80
2023-03-04T23:46:51.769Z,3.70
2023-03-04T23:49:22.495Z,4.70
2023-03-04T23:51:51.010Z,5.70
2023-03-04T23:54:19.464Z,3.20
2023-03-04T23:56:47.824Z,6.00
2023-03-04T23:59:21.100Z,4.30
