createdAt,value
2022-08-18T00:01:07.827Z,19.90
2022-08-18T00:03:56.643Z,19.90
2022-08-18T00:06:28.503Z,19.90
2022-08-18T00:08:57.199Z,19.90
2022-08-18T00:11:25.367Z,19.90
2022-08-18T00:13:53.407Z,19.80
2022-08-18T00:16:21.303Z,19.80
2022-08-18T00:18:50.607Z,19.70
2022-08-18T00:21:18.929Z,19.60
2022-08-18T00:23:46.925Z,19.60
2022-08-18T00:26:14.850Z,19.60
2022-08-18T00:28:42.721Z,19.50
2022-08-18T00:31:10.646Z,19.40
2022-08-18T00:33:38.562Z,19.40
2022-08-18T00:36:08.002Z,19.30
2022-08-18T00:38:35.874Z,19.20
2022-08-18T00:41:03.885Z,19.20
2022-08-18T00:43:37.086Z,19.20
2022-08-18T00:46:09.181Z,19.10
2022-08-18T00:48:37.415Z,19.00
2022-08-18T00:51:12.538Z,18.90
2022-08-18T00:53:45.783Z,19.10
2022-08-18T00:56:17.703Z,18.90
2022-08-18T00:58:50.834Z,18.80
2022-08-18T01:01:23.233Z,18.70
2022-08-18T01:03:55.114Z,18.80
2022-08-18T01:06:32.343Z,18.70
2022-08-18T01:09:01.735Z,18.70
2022-08-18T01:11:30.265Z,18.70
2022-08-18T01:13:59.535Z,18.60
2022-08-18T01:16:57.536Z,18.70
2022-08-18T01:19:45.271Z,18.60
2022-08-18T01:22:22.809Z,18.60
2022-08-18T01:25:10.724Z,18.60
2022-08-18T01:27:39.048Z,18.50
2022-08-18T01:30:11.393Z,18.50
2022-08-18T01:32:40.714Z,18.50
2022-08-18T01:35:11.331Z,18.40
2022-08-18T01:37:41.201Z,18.40
2022-08-18T01:41:23.889Z,18.40
2022-08-18T01:43:03.656Z,18.30
2022-08-18T01:45:33.290Z,18.30
2022-08-18T01:48:01.707Z,18.30
2022-08-18T01:50:30.296Z,18.20
2022-08-18T01:52:58.430Z,18.20
2022-08-18T01:55:28.478Z,18.20
2022-08-18T01:57:56.872Z,18.20
2022-08-18T02:00:25.290Z,18.20
2022-08-18T02:02:58.116Z,18.10
2022-08-18T02:05:34.760Z,18.10
2022-08-18T02:08:03.484Z,18.10
2022-08-18T02:10:33.145Z,18.10
2022-08-18T02:13:01.314Z,18.20
2022-08-18T02:15:29.364Z,18.00
2022-08-18T02:17:57.410Z,18.00
2022-08-18T02:20:25.994Z,18.00
2022-08-18T02:22:54.199Z,17.90
2022-08-18T02:25:23.068Z,18.00
2022-08-18T02:27:53.313Z,18.00
2022-08-18T02:30:22.115Z,18.00
2022-08-18T02:32:50.152Z,17.90
2022-08-18T02:35:18.208Z,17.90
2022-08-18T02:37:48.242Z,17.90
2022-08-18T02:40:17.677Z,17.90
2022-08-18T02:42:46.467Z,17.80
2022-08-18T02:45:15.929Z,17.70
2022-08-18T02:47:44.551Z,17.80
2022-08-18T02:50:12.899Z,17.70
2022-08-18T02:52:41.341Z,17.60
2022-08-18T02:55:10.444Z,17.70
2022-08-18T02:57:43.431Z,17.60
2022-08-18T03:00:13.575Z,17.50
2022-08-18T03:02:46.724Z,17.50
2022-08-18T03:05:15.016Z,17.40
2022-08-18T03:07:43.044Z,17.40
2022-08-18T03:10:32.761Z,17.30
2022-08-18T03:12:59.407Z,17.30
2022-08-18T03:15:27.303Z,17.30
2022-08-18T03:17:58.063Z,17.30
2022-08-18T03:20:30.705Z,17.30
2022-08-18T03:22:59.652Z,17.30
2022-08-18T03:25:33.859Z,17.30
2022-08-18T03:28:03.743Z,17.10
2022-08-18T03:30:31.611Z,17.00
2022-08-18T03:33:00.908Z,17.20
2022-08-18T03:35:30.219Z,17.10
2022-08-18T03:38:00.066Z,17.10
2022-08-18T03:40:28.067Z,17.10
2022-08-18T03:42:56.398Z,17.10
2022-08-18T03:45:27.408Z,17.00
2022-08-18T03:47:55.768Z,16.90
2022-08-18T03:50:25.514Z,17.00
2022-08-18T03:52:53.590Z,16.90
2022-08-18T03:55:21.717Z,17.10
2022-08-18T03:57:52.783Z,16.80
2022-08-18T04:00:21.126Z,16.90
2022-08-18T04:02:49.027Z,16.80
2022-08-18T04:05:17.015Z,16.80
2022-08-18T04:07:46.221Z,16.80
2022-08-18T04:10:19.432Z,16.80
2022-08-18T04:12:47.979Z,16.80
2022-08-18T04:15:16.690Z,16.70
2022-08-18T04:18:03.074Z,16.70
2022-08-18T04:20:33.402Z,16.60
2022-08-18T04:23:03.516Z,16.60
2022-08-18T04:25:33.136Z,16.50
2022-08-18T04:28:03.405Z,16.70
2022-08-18T04:30:31.567Z,16.50
2022-08-18T04:32:59.454Z,16.70
2022-08-18T04:35:29.105Z,16.60
2022-08-18T04:37:57.064Z,16.60
2022-08-18T04:40:27.222Z,16.50
2022-08-18T04:42:55.247Z,16.60
2022-08-18T04:45:23.164Z,16.80
2022-08-18T04:47:53.280Z,16.60
2022-08-18T04:50:21.540Z,16.70
2022-08-18T04:53:06.294Z,16.60
2022-08-18T04:55:35.530Z,16.70
2022-08-18T04:58:03.417Z,16.80
2022-08-18T05:00:31.325Z,16.70
2022-08-18T05:02:59.442Z,16.80
2022-08-18T05:05:27.540Z,16.80
2022-08-18T05:07:56.321Z,16.90
2022-08-18T05:10:24.204Z,16.90
2022-08-18T05:12:53.498Z,16.90
2022-08-18T05:15:21.538Z,16.80
2022-08-18T05:17:50.601Z,16.90
2022-08-18T05:20:19.213Z,17.00
2022-08-18T05:22:47.515Z,17.00
2022-08-18T05:25:16.176Z,17.10
2022-08-18T05:27:44.722Z,17.10
2022-08-18T05:30:15.156Z,17.30
2022-08-18T05:32:47.910Z,17.30
2022-08-18T05:35:23.048Z,17.40
2022-08-18T05:38:04.037Z,17.60
2022-08-18T05:40:32.101Z,17.70
2022-08-18T05:43:01.159Z,17.80
2022-08-18T05:45:30.848Z,17.90
2022-08-18T05:48:01.163Z,18.00
2022-08-18T05:50:32.096Z,18.00
2022-08-18T05:53:12.538Z,18.00
2022-08-18T05:56:05.047Z,18.00
2022-08-18T05:58:36.602Z,17.90
2022-08-18T06:01:12.966Z,17.90
2022-08-18T06:03:47.658Z,17.90
2022-08-18T06:06:19.840Z,18.00
2022-08-18T06:08:53.713Z,18.00
2022-08-18T06:11:22.162Z,18.10
2022-08-18T06:13:52.365Z,18.00
2022-08-18T06:16:40.235Z,18.20
2022-08-18T06:19:27.779Z,18.40
2022-08-18T06:22:03.768Z,18.50
2022-08-18T06:24:39.556Z,18.60
2022-08-18T06:27:15.131Z,18.80
2022-08-18T06:29:58.839Z,19.10
2022-08-18T06:32:41.703Z,19.30
2022-08-18T06:35:19.167Z,19.60
2022-08-18T06:38:14.239Z,19.90
2022-08-18T06:40:42.185Z,20.30
2022-08-18T06:43:15.764Z,20.70
2022-08-18T06:45:47.639Z,20.90
2022-08-18T06:48:26.110Z,21.00
2022-08-18T06:50:58.088Z,21.00
2022-08-18T06:53:54.616Z,21.00
2022-08-18T06:56:26.987Z,20.90
2022-08-18T06:58:55.431Z,20.90
2022-08-18T07:01:25.806Z,21.00
2022-08-18T07:03:58.182Z,21.00
2022-08-18T07:06:31.287Z,21.00
2022-08-18T07:09:21.272Z,21.10
2022-08-18T07:12:02.287Z,21.30
2022-08-18T07:14:30.167Z,21.50
2022-08-18T07:17:09.374Z,21.60
2022-08-18T07:19:38.630Z,21.80
2022-08-18T07:22:09.299Z,22.10
2022-08-18T07:24:41.807Z,22.20
2022-08-18T07:27:12.866Z,22.20
2022-08-18T07:29:42.611Z,22.20
2022-08-18T07:32:21.290Z,22.10
2022-08-18T07:34:55.160Z,22.10
2022-08-18T07:37:29.446Z,22.10
2022-08-18T07:40:03.784Z,22.10
2022-08-18T07:43:01.428Z,22.10
2022-08-18T07:45:33.978Z,22.10
2022-08-18T07:48:27.271Z,22.10
2022-08-18T07:51:06.710Z,22.20
2022-08-18T07:53:54.536Z,22.20
2022-08-18T07:56:33.583Z,22.30
2022-08-18T07:59:10.123Z,22.40
2022-08-18T08:01:42.672Z,22.40
2022-08-18T08:04:25.744Z,22.50
2022-08-18T08:07:23.837Z,22.50
2022-08-18T08:10:01.675Z,22.60
2022-08-18T08:12:41.689Z,22.60
2022-08-18T08:15:18.672Z,22.60
2022-08-18T08:18:00.743Z,22.70
2022-08-18T08:20:34.343Z,22.90
2022-08-18T08:23:15.113Z,23.00
2022-08-18T08:25:52.748Z,23.10
2022-08-18T08:28:31.162Z,23.20
2022-08-18T08:31:33.228Z,23.30
2022-08-18T08:34:05.778Z,23.40
2022-08-18T08:36:37.759Z,23.80
2022-08-18T08:39:13.544Z,24.10
2022-08-18T08:41:46.624Z,24.20
2022-08-18T08:44:19.239Z,24.30
2022-08-18T08:46:51.870Z,24.40
2022-08-18T08:49:30.644Z,24.50
2022-08-18T08:52:04.325Z,24.50
2022-08-18T08:54:42.281Z,24.40
2022-08-18T08:57:12.271Z,24.50
2022-08-18T08:59:42.273Z,24.70
2022-08-18T09:02:46.692Z,24.80
2022-08-18T09:05:19.314Z,24.90
2022-08-18T09:08:07.171Z,25.00
2022-08-18T09:10:59.304Z,25.10
2022-08-18T09:13:51.675Z,25.10
2022-08-18T09:16:34.876Z,25.10
2022-08-18T09:19:17.058Z,25.00
2022-08-18T09:21:48.669Z,24.90
2022-08-18T09:24:23.686Z,24.90
2022-08-18T09:27:14.710Z,24.90
2022-08-18T09:29:55.238Z,24.90
2022-08-18T09:32:58.615Z,24.80
2022-08-18T09:35:51.990Z,24.70
2022-08-18T09:38:44.030Z,24.70
2022-08-18T09:41:33.334Z,24.80
2022-08-18T09:47:01.693Z,24.90
2022-08-18T09:49:41.633Z,24.80
2022-08-18T09:50:38.259Z,24.90
2022-08-18T09:52:56.006Z,24.90
2022-08-18T09:56:01.122Z,24.80
2022-08-18T09:58:49.882Z,24.70
2022-08-18T10:01:40.147Z,24.70
2022-08-18T10:04:32.323Z,24.70
2022-08-18T10:07:19.083Z,24.60
2022-08-18T10:13:11.727Z,24.50
2022-08-18T10:15:57.951Z,24.50
2022-08-18T10:18:58.300Z,24.40
2022-08-18T10:21:31.304Z,24.50
2022-08-18T10:27:04.022Z,24.80
2022-08-18T10:29:55.617Z,24.90
2022-08-18T10:32:53.925Z,25.00
2022-08-18T10:35:55.024Z,25.20
2022-08-18T10:38:39.208Z,25.40
2022-08-18T10:44:21.097Z,26.00
2022-08-18T10:46:54.196Z,26.60
2022-08-18T10:49:27.887Z,27.30
2022-08-18T10:52:22.555Z,27.80
2022-08-18T10:55:06.847Z,28.40
2022-08-18T10:58:11.513Z,28.90
2022-08-18T11:00:52.651Z,29.40
2022-08-18T11:03:51.679Z,29.80
2022-08-18T11:06:26.580Z,30.00
2022-08-18T11:09:00.249Z,29.70
2022-08-18T11:11:39.705Z,29.20
2022-08-18T11:14:43.321Z,28.70
2022-08-18T11:17:22.358Z,28.20
2022-08-18T11:19:53.586Z,27.90
2022-08-18T11:22:31.416Z,27.50
2022-08-18T11:25:01.494Z,27.40
2022-08-18T11:27:36.313Z,27.50
2022-08-18T11:30:07.355Z,27.70
2022-08-18T11:32:42.487Z,27.90
2022-08-18T11:35:22.710Z,28.00
2022-08-18T11:37:56.833Z,28.10
2022-08-18T11:41:08.960Z,28.00
2022-08-18T11:43:30.022Z,28.00
2022-08-18T11:46:16.573Z,28.00
2022-08-18T11:48:51.342Z,28.20
2022-08-18T11:51:24.897Z,28.40
2022-08-18T11:53:59.206Z,28.70
2022-08-18T11:56:31.113Z,28.50
2022-08-18T11:59:02.512Z,28.20
2022-08-18T12:01:48.615Z,28.00
2022-08-18T12:04:25.738Z,28.10
2022-08-18T12:07:01.081Z,28.40
2022-08-18T12:12:28.467Z,28.30
2022-08-18T12:15:10.346Z,28.20
2022-08-18T12:17:52.422Z,28.10
2022-08-18T12:20:21.860Z,28.10
2022-08-18T12:22:50.654Z,28.00
2022-08-18T12:25:25.024Z,28.10
2022-08-18T12:27:54.218Z,28.50
2022-08-18T12:30:23.686Z,28.90
2022-08-18T12:33:01.019Z,29.40
2022-08-18T12:35:34.893Z,29.50
2022-08-18T12:38:13.145Z,29.80
2022-08-18T12:40:43.054Z,29.90
2022-08-18T12:43:11.096Z,30.00
2022-08-18T12:45:40.455Z,30.00
2022-08-18T12:48:09.741Z,29.90
2022-08-18T12:50:49.927Z,29.70
2022-08-18T12:53:29.862Z,29.50
2022-08-18T12:56:22.355Z,29.30
2022-08-18T12:58:50.762Z,29.20
2022-08-18T13:01:23.214Z,29.20
2022-08-18T13:04:10.876Z,29.20
2022-08-18T13:07:00.768Z,29.30
2022-08-18T13:09:47.623Z,29.00
2022-08-18T13:12:24.045Z,28.80
2022-08-18T13:14:54.887Z,28.60
2022-08-18T13:17:29.613Z,28.70
2022-08-18T13:20:03.195Z,28.90
2022-08-18T13:22:32.461Z,29.00
2022-08-18T13:25:01.331Z,29.20
2022-08-18T13:27:33.515Z,29.40
2022-08-18T13:30:30.554Z,29.60
2022-08-18T13:32:58.379Z,29.90
2022-08-18T13:35:30.025Z,30.20
2022-08-18T13:38:14.094Z,30.40
2022-08-18T13:40:48.216Z,30.30
2022-08-18T13:43:17.386Z,30.30
2022-08-18T13:45:52.690Z,30.50
2022-08-18T13:48:22.459Z,30.40
2022-08-18T13:50:53.813Z,30.30
2022-08-18T13:53:24.707Z,30.20
2022-08-18T13:55:54.502Z,30.10
2022-08-18T13:58:22.384Z,30.00
2022-08-18T14:00:53.870Z,30.10
2022-08-18T14:03:38.520Z,30.10
2022-08-18T14:06:13.223Z,29.90
2022-08-18T14:08:41.904Z,29.80
2022-08-18T14:11:10.607Z,29.70
2022-08-18T14:13:43.852Z,29.60
2022-08-18T14:16:18.705Z,29.70
2022-08-18T14:19:09.870Z,29.90
2022-08-18T14:22:00.023Z,30.10
2022-08-18T14:24:48.689Z,30.30
2022-08-18T14:27:17.580Z,30.30
2022-08-18T14:29:48.492Z,30.60
2022-08-18T14:32:28.600Z,30.60
2022-08-18T14:35:00.318Z,30.80
2022-08-18T14:37:30.127Z,31.00
2022-08-18T14:39:58.554Z,31.00
2022-08-18T14:42:41.065Z,30.80
2022-08-18T14:45:27.757Z,30.70
2022-08-18T14:47:59.759Z,30.60
2022-08-18T14:50:29.451Z,30.40
2022-08-18T14:52:59.075Z,30.10
2022-08-18T14:55:27.559Z,29.60
2022-08-18T14:57:59.314Z,29.40
2022-08-18T15:00:28.650Z,29.00
2022-08-18T15:02:57.446Z,28.70
2022-08-18T15:05:33.925Z,28.40
2022-08-18T15:08:04.568Z,28.20
2022-08-18T15:10:36.146Z,28.00
2022-08-18T15:13:04.073Z,27.90
2022-08-18T15:15:42.321Z,27.80
2022-08-18T15:18:22.587Z,27.80
2022-08-18T15:21:35.025Z,27.70
2022-08-18T15:24:20.202Z,27.60
2022-08-18T15:26:51.859Z,27.50
2022-08-18T15:29:29.294Z,27.60
2022-08-18T15:32:05.320Z,27.70
2022-08-18T15:34:46.385Z,27.80
2022-08-18T15:37:19.493Z,28.00
2022-08-18T15:39:51.758Z,28.00
2022-08-18T15:42:24.349Z,28.10
2022-08-18T15:44:53.668Z,28.20
2022-08-18T15:47:22.014Z,28.30
2022-08-18T15:49:54.806Z,28.30
2022-08-18T15:52:24.510Z,28.30
2022-08-18T15:54:58.244Z,28.20
2022-08-18T15:57:49.985Z,28.20
2022-08-18T16:00:20.286Z,28.20
2022-08-18T16:02:57.050Z,28.20
2022-08-18T16:05:28.196Z,28.00
2022-08-18T16:08:01.155Z,27.90
2022-08-18T16:10:32.655Z,27.80
2022-08-18T16:13:04.503Z,27.90
2022-08-18T16:15:38.272Z,28.00
2022-08-18T16:18:09.038Z,28.10
2022-08-18T16:20:37.366Z,28.10
2022-08-18T16:23:07.523Z,28.00
2022-08-18T16:25:38.018Z,27.90
2022-08-18T16:28:06.390Z,27.90
2022-08-18T16:30:34.543Z,28.00
2022-08-18T16:33:03.933Z,28.00
2022-08-18T16:35:32.361Z,28.00
2022-08-18T16:38:04.469Z,28.10
2022-08-18T16:40:33.713Z,28.20
2022-08-18T16:43:01.658Z,28.20
2022-08-18T16:45:31.902Z,28.20
2022-08-18T16:48:00.483Z,28.20
2022-08-18T16:50:28.465Z,28.20
2022-08-18T16:52:56.495Z,28.20
2022-08-18T16:55:24.376Z,28.30
2022-08-18T16:58:15.326Z,28.20
2022-08-18T17:01:01.437Z,28.20
2022-08-18T17:03:47.083Z,28.00
2022-08-18T17:06:20.079Z,28.00
2022-08-18T17:08:48.342Z,27.90
2022-08-18T17:11:18.405Z,27.90
2022-08-18T17:13:49.601Z,27.80
2022-08-18T17:16:18.818Z,27.60
2022-08-18T17:18:47.524Z,27.40
2022-08-18T17:21:18.153Z,27.40
2022-08-18T17:23:46.528Z,27.50
2022-08-18T17:26:23.126Z,27.50
2022-08-18T17:28:58.782Z,27.50
2022-08-18T17:31:27.833Z,27.40
2022-08-18T17:34:02.321Z,27.30
2022-08-18T17:36:36.610Z,27.20
2022-08-18T17:39:09.447Z,27.10
2022-08-18T17:41:58.918Z,27.00
2022-08-18T17:44:31.343Z,26.90
2022-08-18T17:47:02.279Z,26.80
2022-08-18T17:49:47.610Z,26.70
2022-08-18T17:52:24.010Z,26.70
2022-08-18T17:54:57.881Z,26.50
2022-08-18T17:57:32.437Z,26.40
2022-08-18T18:00:07.943Z,26.20
2022-08-18T18:02:35.854Z,26.10
2022-08-18T18:05:06.402Z,26.10
2022-08-18T18:07:39.072Z,26.10
2022-08-18T18:10:09.115Z,26.00
2022-08-18T18:12:38.480Z,25.90
2022-08-18T18:15:11.705Z,25.80
2022-08-18T18:17:42.839Z,25.80
2022-08-18T18:20:24.165Z,25.70
2022-08-18T18:22:52.642Z,25.70
2022-08-18T18:25:34.320Z,25.50
2022-08-18T18:28:03.017Z,25.30
2022-08-18T18:30:33.353Z,25.10
2022-08-18T18:33:05.538Z,25.10
2022-08-18T18:35:54.088Z,24.90
2022-08-18T18:38:28.812Z,24.90
2022-08-18T18:40:59.232Z,24.70
2022-08-18T18:43:28.980Z,24.70
2022-08-18T18:46:22.217Z,24.50
2022-08-18T18:49:03.090Z,24.40
2022-08-18T18:51:39.804Z,24.30
2022-08-18T18:54:18.797Z,24.20
2022-08-18T18:56:52.473Z,24.10
2022-08-18T18:59:38.481Z,23.90
2022-08-18T19:02:33.266Z,23.80
2022-08-18T19:05:13.170Z,23.70
2022-08-18T19:07:54.168Z,23.60
2022-08-18T19:10:29.979Z,23.50
2022-08-18T19:13:02.582Z,23.40
2022-08-18T19:15:35.359Z,23.20
2022-08-18T19:18:25.115Z,23.00
2022-08-18T19:22:02.055Z,22.90
2022-08-18T19:23:49.623Z,22.70
2022-08-18T19:26:28.553Z,22.60
2022-08-18T19:29:12.702Z,22.50
2022-08-18T19:31:46.151Z,22.50
2022-08-18T19:34:19.684Z,22.40
2022-08-18T19:36:56.085Z,22.20
2022-08-18T19:39:32.260Z,22.20
2022-08-18T19:42:05.629Z,22.10
2022-08-18T19:44:50.912Z,22.00
2022-08-18T19:47:36.570Z,21.90
2022-08-18T19:50:13.719Z,21.80
2022-08-18T19:53:00.323Z,21.70
2022-08-18T19:55:35.747Z,21.60
2022-08-18T19:58:31.892Z,21.60
2022-08-18T20:01:03.751Z,21.40
2022-08-18T20:03:56.124Z,21.40
2022-08-18T20:06:44.535Z,21.20
2022-08-18T20:09:45.907Z,21.20
2022-08-18T20:12:26.720Z,21.10
2022-08-18T20:15:02.726Z,21.00
2022-08-18T20:17:31.118Z,21.00
2022-08-18T20:20:15.791Z,20.90
2022-08-18T20:22:46.630Z,20.90
2022-08-18T20:25:41.818Z,20.90
2022-08-18T20:28:40.101Z,20.80
2022-08-18T20:31:13.583Z,20.80
2022-08-18T20:33:47.743Z,20.80
2022-08-18T20:36:27.131Z,20.70
2022-08-18T20:39:00.026Z,20.70
2022-08-18T20:41:45.219Z,20.60
2022-08-18T20:44:40.611Z,20.60
2022-08-18T20:47:29.259Z,20.70
2022-08-18T20:50:13.782Z,20.50
2022-08-18T20:52:46.222Z,20.50
2022-08-18T20:55:26.491Z,20.40
2022-08-18T20:58:05.362Z,20.30
2022-08-18T21:00:38.306Z,20.40
2022-08-18T21:03:09.416Z,20.30
2022-08-18T21:05:39.746Z,20.30
2022-08-18T21:08:21.279Z,20.40
2022-08-18T21:10:53.079Z,20.30
2022-08-18T21:13:30.858Z,20.20
2022-08-18T21:15:59.322Z,20.20
2022-08-18T21:18:28.151Z,20.10
2022-08-18T21:20:59.266Z,20.20
2022-08-18T21:23:30.755Z,20.10
2022-08-18T21:26:06.601Z,20.10
2022-08-18T21:28:38.790Z,20.10
2022-08-18T21:31:42.634Z,20.10
2022-08-18T21:34:01.288Z,20.10
2022-08-18T21:36:31.547Z,20.00
2022-08-18T21:39:06.487Z,20.10
2022-08-18T21:41:42.364Z,20.10
2022-08-18T21:44:16.602Z,20.00
2022-08-18T21:46:46.322Z,20.00
2022-08-18T21:49:23.420Z,20.10
2022-08-18T21:51:52.659Z,20.20
2022-08-18T21:54:22.909Z,20.00
2022-08-18T21:57:19.351Z,20.00
2022-08-18T22:00:12.154Z,20.00
2022-08-18T22:02:41.187Z,19.90
2022-08-18T22:05:10.569Z,19.90
2022-08-18T22:07:46.715Z,19.80
2022-08-18T22:10:44.919Z,19.80
2022-08-18T22:13:38.889Z,19.70
2022-08-18T22:16:31.345Z,19.70
2022-08-18T22:19:24.146Z,19.70
2022-08-18T22:21:59.312Z,19.60
2022-08-18T22:24:35.010Z,19.60
2022-08-18T22:27:12.342Z,19.60
2022-08-18T22:29:50.774Z,19.50
2022-08-18T22:32:21.277Z,19.50
2022-08-18T22:34:50.829Z,19.50
2022-08-18T22:37:22.356Z,19.40
2022-08-18T22:39:54.394Z,19.40
2022-08-18T22:42:25.278Z,19.30
2022-08-18T22:44:54.938Z,19.40
2022-08-18T22:47:23.928Z,19.30
2022-08-18T22:49:51.870Z,19.40
2022-08-18T22:52:29.905Z,19.40
2022-08-18T22:54:58.601Z,19.40
2022-08-18T22:57:28.641Z,19.40
2022-08-18T22:59:59.299Z,19.30
2022-08-18T23:02:28.193Z,19.30
2022-08-18T23:04:56.068Z,19.20
2022-08-18T23:07:23.970Z,19.20
2022-08-18T23:09:51.858Z,19.20
2022-08-18T23:12:19.842Z,19.20
2022-08-18T23:14:49.501Z,19.20
2022-08-18T23:17:21.426Z,19.10
2022-08-18T23:19:52.045Z,19.10
2022-08-18T23:22:20.405Z,19.00
2022-08-18T23:24:48.930Z,19.00
2022-08-18T23:27:16.858Z,19.00
2022-08-18T23:29:44.793Z,19.00
2022-08-18T23:32:13.251Z,19.00
2022-08-18T23:34:42.496Z,19.10
2022-08-18T23:37:10.654Z,19.00
2022-08-18T23:39:39.406Z,19.00
2022-08-18T23:42:10.159Z,19.00
2022-08-18T23:44:38.051Z,19.00
2022-08-18T23:47:06.207Z,19.00
2022-08-18T23:49:36.394Z,19.00
2022-08-18T23:52:06.097Z,19.00
2022-08-18T23:54:36.010Z,19.00
2022-08-18T23:57:03.900Z,19.00
2022-08-18T23:59:31.952Z,19.00
