createdAt,value
2019-03-02T00:00:07.973Z,7.13
2019-03-02T00:01:09.806Z,7.23
2019-03-02T00:02:07.813Z,7.27
2019-03-02T00:03:07.733Z,7.13
2019-03-02T00:04:10.075Z,7.24
2019-03-02T00:05:07.577Z,7.26
2019-03-02T00:06:07.495Z,7.21
2019-03-02T00:07:08.062Z,7.12
2019-03-02T00:08:07.335Z,7.17
2019-03-02T00:09:07.255Z,7.20
2019-03-02T00:10:09.978Z,7.13
2019-03-02T00:11:07.096Z,7.17
2019-03-02T00:12:07.016Z,7.19
2019-03-02T00:13:07.503Z,7.23
2019-03-02T00:14:06.856Z,7.27
2019-03-02T00:15:06.778Z,7.16
2019-03-02T00:16:07.583Z,7.16
2019-03-02T00:17:06.617Z,7.17
2019-03-02T00:18:06.537Z,7.23
2019-03-02T00:19:07.663Z,7.08
2019-03-02T00:20:06.377Z,7.13
2019-03-02T00:21:06.297Z,7.11
2019-03-02T00:22:06.839Z,7.13
2019-03-02T00:23:06.137Z,7.27
2019-03-02T00:24:06.060Z,7.16
2019-03-02T00:25:05.978Z,7.17
2019-03-02T00:26:06.187Z,7.23
2019-03-02T00:27:05.818Z,7.20
2019-03-02T00:28:05.740Z,7.26
2019-03-02T00:29:07.759Z,7.27
2019-03-02T00:30:05.577Z,7.26
2019-03-02T00:31:05.498Z,7.24
2019-03-02T00:32:05.935Z,7.31
2019-03-02T00:33:05.342Z,7.30
2019-03-02T00:34:05.260Z,7.29
2019-03-02T00:35:07.161Z,7.20
2019-03-02T00:36:05.097Z,7.29
2019-03-02T00:37:05.019Z,7.29
2019-03-02T00:38:08.804Z,7.30
2019-03-02T00:39:04.859Z,7.29
2019-03-02T00:40:04.829Z,7.29
2019-03-02T00:41:06.911Z,7.31
2019-03-02T00:42:04.620Z,7.30
2019-03-02T00:43:04.539Z,7.13
2019-03-02T00:44:04.814Z,7.13
2019-03-02T00:45:04.379Z,7.27
2019-03-02T00:46:04.300Z,7.27
2019-03-02T00:47:04.220Z,7.21
2019-03-02T00:48:04.141Z,7.29
2019-03-02T00:49:04.059Z,7.24
2019-03-02T00:50:03.981Z,7.29
2019-03-02T00:51:03.902Z,7.31
2019-03-02T00:52:03.870Z,7.29
2019-03-02T00:53:03.740Z,7.23
2019-03-02T00:54:03.659Z,7.29
2019-03-02T00:55:03.581Z,7.24
2019-03-02T00:56:04.045Z,7.16
2019-03-02T00:57:03.420Z,7.21
2019-03-02T00:58:03.343Z,7.29
2019-03-02T00:59:03.906Z,7.26
2019-03-02T01:00:03.193Z,7.13
2019-03-02T01:01:03.100Z,7.08
2019-03-02T01:02:04.365Z,7.06
2019-03-02T01:03:02.941Z,7.11
2019-03-02T01:04:02.862Z,7.11
2019-03-02T01:05:03.098Z,7.21
2019-03-02T01:06:02.704Z,7.16
2019-03-02T01:07:02.622Z,7.20
2019-03-02T01:08:02.554Z,7.17
2019-03-02T01:09:02.462Z,7.19
2019-03-02T01:10:02.381Z,7.17
2019-03-02T01:11:02.302Z,7.16
2019-03-02T01:12:02.224Z,7.24
2019-03-02T01:13:02.146Z,7.23
2019-03-02T01:14:02.162Z,7.19
2019-03-02T01:15:05.093Z,7.17
2019-03-02T01:16:01.903Z,7.21
2019-03-02T01:17:01.822Z,7.16
2019-03-02T01:18:03.670Z,7.19
2019-03-02T01:19:01.664Z,7.30
2019-03-02T01:20:01.584Z,7.30
2019-03-02T01:21:03.887Z,7.24
2019-03-02T01:22:01.425Z,7.26
2019-03-02T01:23:01.343Z,7.27
2019-03-02T01:24:03.271Z,7.24
2019-03-02T01:25:01.183Z,7.19
2019-03-02T01:26:01.105Z,7.12
2019-03-02T01:27:01.023Z,7.30
2019-03-02T01:28:00.944Z,7.13
2019-03-02T01:29:00.862Z,7.20
2019-03-02T01:30:00.783Z,7.19
2019-03-02T01:31:01.847Z,7.24
2019-03-02T01:32:00.624Z,7.13
2019-03-02T01:33:00.550Z,7.20
2019-03-02T01:34:00.674Z,7.23
2019-03-02T01:35:00.384Z,7.21
2019-03-02T01:36:00.322Z,7.20
2019-03-02T01:37:00.228Z,7.13
2019-03-02T01:38:00.144Z,7.13
2019-03-02T01:39:00.065Z,7.16
2019-03-02T01:40:00.793Z,7.23
2019-03-02T01:40:59.905Z,7.21
2019-03-02T01:41:59.825Z,7.26
2019-03-02T01:43:01.922Z,7.17
2019-03-02T01:43:59.665Z,7.23
2019-03-02T01:44:59.584Z,7.31
2019-03-02T01:45:59.850Z,7.34
2019-03-02T01:46:59.425Z,7.35
2019-03-02T01:47:59.347Z,7.41
2019-03-02T01:49:01.555Z,7.29
2019-03-02T01:49:59.184Z,7.29
2019-03-02T01:50:59.105Z,7.13
2019-03-02T01:51:59.129Z,7.17
2019-03-02T01:52:58.944Z,7.21
2019-03-02T01:53:58.863Z,7.24
2019-03-02T01:54:58.789Z,7.20
2019-03-02T01:55:58.705Z,7.19
2019-03-02T01:56:58.626Z,7.12
2019-03-02T01:57:58.549Z,7.19
2019-03-02T01:59:00.642Z,7.13
2019-03-02T01:59:58.484Z,7.09
2019-03-02T02:00:58.304Z,7.11
2019-03-02T02:02:00.136Z,7.09
2019-03-02T02:02:58.150Z,7.13
2019-03-02T02:03:58.063Z,7.17
2019-03-02T02:04:58.426Z,7.11
2019-03-02T02:05:57.905Z,7.19
2019-03-02T02:06:57.823Z,7.12
2019-03-02T02:07:57.741Z,7.19
2019-03-02T02:08:57.666Z,7.26
2019-03-02T02:09:57.582Z,7.19
2019-03-02T02:10:57.502Z,7.17
2019-03-02T02:11:57.421Z,7.26
2019-03-02T02:12:57.341Z,7.19
2019-03-02T02:13:57.259Z,7.26
2019-03-02T02:14:57.180Z,7.24
2019-03-02T02:15:57.100Z,7.19
2019-03-02T02:16:57.037Z,7.13
2019-03-02T02:17:56.938Z,7.19
2019-03-02T02:18:59.266Z,7.29
2019-03-02T02:19:56.779Z,7.27
2019-03-02T02:20:56.700Z,7.23
2019-03-02T02:21:58.760Z,7.26
2019-03-02T02:22:56.536Z,7.21
2019-03-02T02:23:56.457Z,7.24
2019-03-02T02:24:56.813Z,7.30
2019-03-02T02:25:56.298Z,7.29
2019-03-02T02:26:56.214Z,7.27
2019-03-02T02:27:57.874Z,7.31
2019-03-02T02:28:56.053Z,7.21
2019-03-02T02:29:55.973Z,7.26
2019-03-02T02:30:55.895Z,7.17
2019-03-02T02:31:55.816Z,7.26
2019-03-02T02:33:03.173Z,7.23
2019-03-02T02:33:55.651Z,7.17
2019-03-02T02:34:56.477Z,7.29
2019-03-02T02:35:55.490Z,7.17
2019-03-02T02:36:58.142Z,7.26
2019-03-02T02:37:55.335Z,7.23
2019-03-02T02:38:55.789Z,7.26
2019-03-02T02:39:55.169Z,7.26
2019-03-02T02:40:55.091Z,7.34
2019-03-02T02:42:00.028Z,7.39
2019-03-02T02:42:54.927Z,7.34
2019-03-02T02:43:59.084Z,7.38
2019-03-02T02:44:54.765Z,7.39
2019-03-02T02:45:55.233Z,7.29
2019-03-02T02:46:54.604Z,7.41
2019-03-02T02:47:54.794Z,7.35
2019-03-02T02:48:54.442Z,7.38
2019-03-02T02:49:54.363Z,7.37
2019-03-02T02:50:54.285Z,7.38
2019-03-02T02:51:54.203Z,7.38
2019-03-02T02:52:54.129Z,7.41
2019-03-02T02:53:54.042Z,7.35
2019-03-02T02:54:57.651Z,7.26
2019-03-02T02:55:53.880Z,7.23
2019-03-02T02:56:54.287Z,7.24
2019-03-02T02:57:53.742Z,7.24
2019-03-02T02:58:56.153Z,7.30
2019-03-02T02:59:53.562Z,7.27
2019-03-02T03:00:55.031Z,7.20
2019-03-02T03:01:53.395Z,7.29
2019-03-02T03:02:53.327Z,7.13
2019-03-02T03:03:54.895Z,7.20
2019-03-02T03:04:53.154Z,7.31
2019-03-02T03:05:54.086Z,7.27
2019-03-02T03:06:52.993Z,7.27
2019-03-02T03:07:55.362Z,7.19
2019-03-02T03:08:52.832Z,7.29
2019-03-02T03:09:52.755Z,7.21
2019-03-02T03:10:52.672Z,7.19
2019-03-02T03:11:52.591Z,7.16
2019-03-02T03:12:56.798Z,7.27
2019-03-02T03:13:52.440Z,7.16
2019-03-02T03:14:54.202Z,7.29
2019-03-02T03:15:52.267Z,7.17
2019-03-02T03:16:54.078Z,7.27
2019-03-02T03:17:52.107Z,7.16
2019-03-02T03:18:53.688Z,7.13
2019-03-02T03:19:51.948Z,7.26
2019-03-02T03:20:51.865Z,7.31
2019-03-02T03:21:51.836Z,7.31
2019-03-02T03:22:51.710Z,7.31
2019-03-02T03:23:53.932Z,7.26
2019-03-02T03:24:51.543Z,7.24
2019-03-02T03:25:56.231Z,7.16
2019-03-02T03:26:51.383Z,7.19
2019-03-02T03:27:51.846Z,7.30
2019-03-02T03:28:51.223Z,7.23
2019-03-02T03:29:51.361Z,7.17
2019-03-02T03:30:51.061Z,7.27
2019-03-02T03:31:51.082Z,7.24
2019-03-02T03:32:56.108Z,7.26
2019-03-02T03:33:50.820Z,7.26
2019-03-02T03:34:50.756Z,7.19
2019-03-02T03:35:51.690Z,7.23
2019-03-02T03:36:50.578Z,7.26
2019-03-02T03:37:52.396Z,7.16
2019-03-02T03:38:50.418Z,7.17
2019-03-02T03:39:50.338Z,7.21
2019-03-02T03:40:50.257Z,7.20
2019-03-02T03:41:50.178Z,7.13
2019-03-02T03:42:50.097Z,7.16
2019-03-02T03:43:50.015Z,7.13
2019-03-02T03:44:49.944Z,7.16
2019-03-02T03:45:49.859Z,7.16
2019-03-02T03:46:49.776Z,7.12
2019-03-02T03:47:49.711Z,7.17
2019-03-02T03:48:51.357Z,7.19
2019-03-02T03:49:49.534Z,7.09
2019-03-02T03:50:52.398Z,7.17
2019-03-02T03:51:49.374Z,7.16
2019-03-02T03:52:50.424Z,7.13
2019-03-02T03:53:49.222Z,7.11
2019-03-02T03:54:49.135Z,7.19
2019-03-02T03:55:49.053Z,7.13
2019-03-02T03:56:48.977Z,7.16
2019-03-02T03:57:48.993Z,7.11
2019-03-02T03:58:48.813Z,7.11
2019-03-02T03:59:53.377Z,7.17
2019-03-02T04:00:48.652Z,7.16
2019-03-02T04:01:52.241Z,7.17
2019-03-02T04:02:48.490Z,7.20
2019-03-02T04:03:51.635Z,7.13
2019-03-02T04:04:48.331Z,7.13
2019-03-02T04:05:48.750Z,7.17
2019-03-02T04:06:48.170Z,7.21
2019-03-02T04:07:49.675Z,7.16
2019-03-02T04:08:48.011Z,7.13
2019-03-02T04:09:48.323Z,7.19
2019-03-02T04:10:47.849Z,7.17
2019-03-02T04:11:47.771Z,7.19
2019-03-02T04:12:47.691Z,7.17
2019-03-02T04:13:47.615Z,7.13
2019-03-02T04:14:47.529Z,7.16
2019-03-02T04:15:47.448Z,7.19
2019-03-02T04:16:47.368Z,7.19
2019-03-02T04:17:47.288Z,7.12
2019-03-02T04:18:50.130Z,7.09
2019-03-02T04:19:47.128Z,7.12
2019-03-02T04:20:49.659Z,7.09
2019-03-02T04:21:46.971Z,7.06
2019-03-02T04:22:46.895Z,7.11
2019-03-02T04:23:46.807Z,7.09
2019-03-02T04:24:46.738Z,7.19
2019-03-02T04:25:46.644Z,7.13
2019-03-02T04:26:46.567Z,7.17
2019-03-02T04:27:53.107Z,7.13
2019-03-02T04:28:46.405Z,7.16
2019-03-02T04:29:50.355Z,7.19
2019-03-02T04:30:46.247Z,7.20
2019-03-02T04:31:48.833Z,7.20
2019-03-02T04:32:46.087Z,7.12
2019-03-02T04:33:46.107Z,7.12
2019-03-02T04:34:45.925Z,7.13
2019-03-02T04:35:45.845Z,7.19
2019-03-02T04:36:47.274Z,7.13
2019-03-02T04:37:45.685Z,7.21
2019-03-02T04:38:45.610Z,7.19
2019-03-02T04:39:46.401Z,7.17
2019-03-02T04:40:45.443Z,7.17
2019-03-02T04:41:45.364Z,7.24
2019-03-02T04:42:46.448Z,7.17
2019-03-02T04:43:45.205Z,7.16
2019-03-02T04:44:45.124Z,7.21
2019-03-02T04:45:45.043Z,7.20
2019-03-02T04:46:47.788Z,7.23
2019-03-02T04:47:44.885Z,7.13
2019-03-02T04:48:44.804Z,7.16
2019-03-02T04:49:47.489Z,7.16
2019-03-02T04:50:44.643Z,7.11
2019-03-02T04:51:44.564Z,7.12
2019-03-02T04:52:46.592Z,7.09
2019-03-02T04:53:44.402Z,7.16
2019-03-02T04:54:44.326Z,7.09
2019-03-02T04:55:45.638Z,7.08
2019-03-02T04:56:44.162Z,7.06
2019-03-02T04:57:44.085Z,7.09
2019-03-02T04:58:46.929Z,7.09
2019-03-02T04:59:43.923Z,7.21
2019-03-02T05:00:43.841Z,7.17
2019-03-02T05:01:46.157Z,7.20
2019-03-02T05:02:43.688Z,7.19
2019-03-02T05:03:43.603Z,7.21
2019-03-02T05:04:43.520Z,7.12
2019-03-02T05:05:44.216Z,7.16
2019-03-02T05:06:43.712Z,7.08
2019-03-02T05:07:43.282Z,7.11
2019-03-02T05:08:43.202Z,7.20
2019-03-02T05:09:43.121Z,7.09
2019-03-02T05:10:43.041Z,7.09
2019-03-02T05:11:42.962Z,7.20
2019-03-02T05:12:42.880Z,7.19
2019-03-02T05:13:42.800Z,7.16
2019-03-02T05:14:42.720Z,7.13
2019-03-02T05:15:42.642Z,7.09
2019-03-02T05:16:42.561Z,7.13
2019-03-02T05:17:43.010Z,7.17
2019-03-02T05:18:42.403Z,7.16
2019-03-02T05:19:42.320Z,7.13
2019-03-02T05:20:42.368Z,7.13
2019-03-02T05:21:43.542Z,7.11
2019-03-02T05:22:42.077Z,7.16
2019-03-02T05:23:42.003Z,7.08
2019-03-02T05:24:43.513Z,7.08
2019-03-02T05:25:41.837Z,7.17
2019-03-02T05:26:41.757Z,7.16
2019-03-02T05:27:41.680Z,7.09
2019-03-02T05:28:42.975Z,7.09
2019-03-02T05:29:41.517Z,7.11
2019-03-02T05:30:41.439Z,7.05
2019-03-02T05:31:42.061Z,7.06
2019-03-02T05:32:41.276Z,7.08
2019-03-02T05:33:41.196Z,7.01
2019-03-02T05:34:41.116Z,6.96
2019-03-02T05:35:41.036Z,7.06
2019-03-02T05:36:40.957Z,7.17
2019-03-02T05:37:40.879Z,7.06
2019-03-02T05:38:40.797Z,7.06
2019-03-02T05:39:40.719Z,7.13
2019-03-02T05:40:40.634Z,7.13
2019-03-02T05:41:40.558Z,7.06
2019-03-02T05:42:40.475Z,6.98
2019-03-02T05:43:40.394Z,6.99
2019-03-02T05:44:40.315Z,7.05
2019-03-02T05:45:40.234Z,7.08
2019-03-02T05:46:40.154Z,7.09
2019-03-02T05:47:40.072Z,7.06
2019-03-02T05:48:42.876Z,7.08
2019-03-02T05:49:39.913Z,6.99
2019-03-02T05:50:39.832Z,7.11
2019-03-02T05:51:42.767Z,7.09
2019-03-02T05:52:39.673Z,7.09
2019-03-02T05:53:39.591Z,7.17
2019-03-02T05:54:41.565Z,7.05
2019-03-02T05:55:39.432Z,7.09
2019-03-02T05:56:39.352Z,7.11
2019-03-02T05:57:40.438Z,7.08
2019-03-02T05:58:39.192Z,7.16
2019-03-02T05:59:39.113Z,7.02
2019-03-02T06:00:39.068Z,7.06
2019-03-02T06:01:40.295Z,7.12
2019-03-02T06:02:38.872Z,7.16
2019-03-02T06:03:38.792Z,7.11
2019-03-02T06:04:38.710Z,7.13
2019-03-02T06:05:38.630Z,7.12
2019-03-02T06:06:38.551Z,7.20
2019-03-02T06:07:38.471Z,7.12
2019-03-02T06:08:38.391Z,7.06
2019-03-02T06:09:38.411Z,7.03
2019-03-02T06:10:38.230Z,7.19
2019-03-02T06:11:39.393Z,7.17
2019-03-02T06:12:38.070Z,7.16
2019-03-02T06:13:37.995Z,7.11
2019-03-02T06:14:37.910Z,7.09
2019-03-02T06:15:39.716Z,7.08
2019-03-02T06:16:37.750Z,7.11
2019-03-02T06:17:37.669Z,7.11
2019-03-02T06:18:37.590Z,6.98
2019-03-02T06:19:37.509Z,7.09
2019-03-02T06:20:37.428Z,7.03
2019-03-02T06:21:37.348Z,7.08
2019-03-02T06:22:37.269Z,7.08
2019-03-02T06:23:37.188Z,7.03
2019-03-02T06:24:37.684Z,7.12
2019-03-02T06:25:37.027Z,7.06
2019-03-02T06:26:36.949Z,7.16
2019-03-02T06:27:36.868Z,7.13
2019-03-02T06:28:36.787Z,7.17
2019-03-02T06:29:36.708Z,7.16
2019-03-02T06:30:36.626Z,7.05
2019-03-02T06:31:36.546Z,7.17
2019-03-02T06:32:36.465Z,7.02
2019-03-02T06:33:36.385Z,7.13
2019-03-02T06:34:36.311Z,7.08
2019-03-02T06:35:36.226Z,7.16
2019-03-02T06:36:36.144Z,7.09
2019-03-02T06:37:36.064Z,7.02
2019-03-02T06:38:35.987Z,7.12
2019-03-02T06:39:35.905Z,7.09
2019-03-02T06:40:35.826Z,7.17
2019-03-02T06:41:35.743Z,7.16
2019-03-02T06:42:35.663Z,7.12
2019-03-02T06:43:35.587Z,7.29
2019-03-02T06:44:35.505Z,7.19
2019-03-02T06:45:35.422Z,7.30
2019-03-02T06:46:35.341Z,7.30
2019-03-02T06:47:35.262Z,7.11
2019-03-02T06:48:35.183Z,7.16
2019-03-02T06:49:35.103Z,7.17
2019-03-02T06:50:35.673Z,7.21
2019-03-02T06:51:34.942Z,7.30
2019-03-02T06:52:34.861Z,7.27
2019-03-02T06:53:37.104Z,7.29
2019-03-02T06:54:34.701Z,7.31
2019-03-02T06:55:34.621Z,7.27
2019-03-02T06:56:35.946Z,7.31
2019-03-02T06:57:34.463Z,7.34
2019-03-02T06:58:34.381Z,7.37
2019-03-02T06:59:35.788Z,7.35
2019-03-02T07:00:34.222Z,7.37
2019-03-02T07:01:34.140Z,7.37
2019-03-02T07:02:35.092Z,7.24
2019-03-02T07:03:33.981Z,7.31
2019-03-02T07:04:33.903Z,7.27
2019-03-02T07:05:36.269Z,7.13
2019-03-02T07:06:33.842Z,7.21
2019-03-02T07:07:33.661Z,7.21
2019-03-02T07:08:34.155Z,7.16
2019-03-02T07:09:33.500Z,7.19
2019-03-02T07:10:33.420Z,7.19
2019-03-02T07:11:34.676Z,7.17
2019-03-02T07:12:33.260Z,7.30
2019-03-02T07:13:33.184Z,7.41
2019-03-02T07:14:33.257Z,7.31
2019-03-02T07:15:33.022Z,7.35
2019-03-02T07:16:32.940Z,7.34
2019-03-02T07:17:32.862Z,7.37
2019-03-02T07:18:32.781Z,7.35
2019-03-02T07:19:32.953Z,7.31
2019-03-02T07:20:32.619Z,7.37
2019-03-02T07:21:32.539Z,7.30
2019-03-02T07:22:32.464Z,7.47
2019-03-02T07:23:32.380Z,7.42
2019-03-02T07:24:32.301Z,7.44
2019-03-02T07:25:32.219Z,7.35
2019-03-02T07:26:32.139Z,7.42
2019-03-02T07:27:32.059Z,7.38
2019-03-02T07:28:31.983Z,7.35
2019-03-02T07:29:32.123Z,7.41
2019-03-02T07:30:31.819Z,7.37
2019-03-02T07:31:31.740Z,7.41
2019-03-02T07:32:31.659Z,7.47
2019-03-02T07:33:31.579Z,7.49
2019-03-02T07:34:31.501Z,7.44
2019-03-02T07:35:31.421Z,7.45
2019-03-02T07:36:33.956Z,7.44
2019-03-02T07:37:31.258Z,7.49
2019-03-02T07:38:31.180Z,7.45
2019-03-02T07:39:32.719Z,7.49
2019-03-02T07:40:31.019Z,7.47
2019-03-02T07:41:30.943Z,7.53
2019-03-02T07:42:33.595Z,7.44
2019-03-02T07:43:30.779Z,7.45
2019-03-02T07:44:30.700Z,7.48
2019-03-02T07:45:31.398Z,7.56
2019-03-02T07:46:30.539Z,7.56
2019-03-02T07:47:30.459Z,7.59
2019-03-02T07:48:33.157Z,7.57
2019-03-02T07:49:30.298Z,7.53
2019-03-02T07:50:30.242Z,7.63
2019-03-02T07:51:30.140Z,7.64
2019-03-02T07:52:30.061Z,7.68
2019-03-02T07:53:30.355Z,7.57
2019-03-02T07:54:29.900Z,7.64
2019-03-02T07:55:29.820Z,7.67
2019-03-02T07:56:32.529Z,7.59
2019-03-02T07:57:29.660Z,7.57
2019-03-02T07:58:29.581Z,7.68
2019-03-02T07:59:29.839Z,7.63
2019-03-02T08:00:29.419Z,7.70
2019-03-02T08:01:29.340Z,7.73
2019-03-02T08:02:29.763Z,7.70
2019-03-02T08:03:29.181Z,7.68
2019-03-02T08:04:29.102Z,7.70
2019-03-02T08:05:29.026Z,7.78
2019-03-02T08:06:28.942Z,7.73
2019-03-02T08:07:28.868Z,7.78
2019-03-02T08:08:28.781Z,7.70
2019-03-02T08:09:28.702Z,7.78
2019-03-02T08:10:28.623Z,7.81
2019-03-02T08:11:28.542Z,7.85
2019-03-02T08:12:28.461Z,7.81
2019-03-02T08:13:28.383Z,7.86
2019-03-02T08:14:28.304Z,7.83
2019-03-02T08:15:28.223Z,7.85
2019-03-02T08:16:28.143Z,7.86
2019-03-02T08:17:28.064Z,7.91
2019-03-02T08:18:29.190Z,7.96
2019-03-02T08:19:27.911Z,7.97
2019-03-02T08:20:27.824Z,8.07
2019-03-02T08:21:27.746Z,8.04
2019-03-02T08:22:27.666Z,8.09
2019-03-02T08:23:27.591Z,8.18
2019-03-02T08:24:27.507Z,8.12
2019-03-02T08:25:27.430Z,8.14
2019-03-02T08:26:27.349Z,8.14
2019-03-02T08:27:27.270Z,8.19
2019-03-02T08:28:27.190Z,8.19
2019-03-02T08:29:27.111Z,8.19
2019-03-02T08:30:29.959Z,8.24
2019-03-02T08:31:26.952Z,8.18
2019-03-02T08:32:26.872Z,8.22
2019-03-02T08:33:26.796Z,8.14
2019-03-02T08:34:26.714Z,8.24
2019-03-02T08:35:26.635Z,8.07
2019-03-02T08:36:26.557Z,8.03
2019-03-02T08:37:26.771Z,8.04
2019-03-02T08:38:26.397Z,8.04
2019-03-02T08:39:26.319Z,8.00
2019-03-02T08:40:26.239Z,8.03
2019-03-02T08:41:26.163Z,8.11
2019-03-02T08:42:26.082Z,8.25
2019-03-02T08:43:26.001Z,8.24
2019-03-02T08:44:25.922Z,8.29
2019-03-02T08:45:27.637Z,8.27
2019-03-02T08:46:25.764Z,8.33
2019-03-02T08:47:25.684Z,8.21
2019-03-02T08:48:25.607Z,8.27
2019-03-02T08:49:25.527Z,8.21
2019-03-02T08:50:25.447Z,8.17
2019-03-02T08:51:25.368Z,8.25
2019-03-02T08:52:25.290Z,8.29
2019-03-02T08:53:25.209Z,8.32
2019-03-02T08:54:25.130Z,8.21
2019-03-02T08:55:25.054Z,8.29
2019-03-02T08:56:24.973Z,8.33
2019-03-02T08:57:24.893Z,8.32
2019-03-02T08:58:24.817Z,8.36
2019-03-02T08:59:24.736Z,8.42
2019-03-02T09:00:24.658Z,8.36
2019-03-02T09:01:24.578Z,8.47
2019-03-02T09:02:24.499Z,8.40
2019-03-02T09:03:24.422Z,8.36
2019-03-02T09:04:24.341Z,8.42
2019-03-02T09:05:42.882Z,8.22
2019-03-02T09:06:24.186Z,8.29
2019-03-02T09:07:24.105Z,8.25
2019-03-02T09:08:24.025Z,8.29
2019-03-02T09:09:23.945Z,8.43
2019-03-02T09:10:24.202Z,8.42
2019-03-02T09:11:23.794Z,8.47
2019-03-02T09:12:23.709Z,8.52
2019-03-02T09:13:23.731Z,8.44
2019-03-02T09:14:23.551Z,8.36
2019-03-02T09:15:26.291Z,8.30
2019-03-02T09:16:23.393Z,8.27
2019-03-02T09:17:23.315Z,8.33
2019-03-02T09:18:23.236Z,8.33
2019-03-02T09:19:24.163Z,8.30
2019-03-02T09:20:23.078Z,8.27
2019-03-02T09:21:23.003Z,8.25
2019-03-02T09:22:24.199Z,8.30
2019-03-02T09:23:22.842Z,8.39
2019-03-02T09:24:22.762Z,8.36
2019-03-02T09:25:23.977Z,8.37
2019-03-02T09:26:22.604Z,8.39
2019-03-02T09:27:22.524Z,8.42
2019-03-02T09:28:22.444Z,8.40
2019-03-02T09:29:22.366Z,8.42
2019-03-02T09:30:22.286Z,8.27
2019-03-02T09:31:26.176Z,8.40
2019-03-02T09:32:22.127Z,8.39
2019-03-02T09:33:24.785Z,8.39
2019-03-02T09:34:21.971Z,8.36
2019-03-02T09:35:21.891Z,8.44
2019-03-02T09:36:21.813Z,8.44
2019-03-02T09:37:21.732Z,8.40
2019-03-02T09:38:22.350Z,8.44
2019-03-02T09:39:23.605Z,8.47
2019-03-02T09:40:21.497Z,8.36
2019-03-02T09:41:22.002Z,8.37
2019-03-02T09:42:21.343Z,8.39
2019-03-02T09:43:21.260Z,8.40
2019-03-02T09:44:21.178Z,8.40
2019-03-02T09:45:21.101Z,8.32
2019-03-02T09:46:21.329Z,8.30
2019-03-02T09:47:20.942Z,8.25
2019-03-02T09:48:24.164Z,8.39
2019-03-02T09:49:20.783Z,8.34
2019-03-02T09:50:21.691Z,8.25
2019-03-02T09:51:20.625Z,8.34
2019-03-02T09:52:20.573Z,8.40
2019-03-02T09:53:20.466Z,8.44
2019-03-02T09:54:20.389Z,8.39
2019-03-02T09:55:20.775Z,8.42
2019-03-02T09:56:20.230Z,8.37
2019-03-02T09:57:20.151Z,8.32
2019-03-02T09:58:23.685Z,8.42
2019-03-02T09:59:19.996Z,8.43
2019-03-02T10:00:23.740Z,8.39
2019-03-02T10:01:19.929Z,8.47
2019-03-02T10:02:19.756Z,8.27
2019-03-02T10:03:19.677Z,8.27
2019-03-02T10:04:19.597Z,8.34
2019-03-02T10:05:19.550Z,8.19
2019-03-02T10:06:21.808Z,8.24
2019-03-02T10:07:19.362Z,8.18
2019-03-02T10:08:19.280Z,8.30
2019-03-02T10:09:21.965Z,8.25
2019-03-02T10:10:19.122Z,8.15
2019-03-02T10:11:19.524Z,8.22
2019-03-02T10:12:18.963Z,8.21
2019-03-02T10:13:18.887Z,8.18
2019-03-02T10:14:20.727Z,8.22
2019-03-02T10:15:19.409Z,8.34
2019-03-02T10:16:18.645Z,8.27
2019-03-02T10:17:18.567Z,8.29
2019-03-02T10:18:18.493Z,8.25
2019-03-02T10:19:18.410Z,8.21
2019-03-02T10:20:18.357Z,8.27
2019-03-02T10:21:18.250Z,8.27
2019-03-02T10:22:19.820Z,8.30
2019-03-02T10:23:18.091Z,8.29
2019-03-02T10:24:18.053Z,8.24
2019-03-02T10:25:17.937Z,8.33
2019-03-02T10:26:17.853Z,8.30
2019-03-02T10:27:21.154Z,8.29
2019-03-02T10:28:17.694Z,8.42
2019-03-02T10:29:17.616Z,8.39
2019-03-02T10:30:17.538Z,8.42
2019-03-02T10:31:17.457Z,8.43
2019-03-02T10:32:18.172Z,8.47
2019-03-02T10:33:17.298Z,8.66
2019-03-02T10:34:17.336Z,8.65
2019-03-02T10:35:18.187Z,8.69
2019-03-02T10:36:17.062Z,8.70
2019-03-02T10:37:16.984Z,8.66
2019-03-02T10:38:18.964Z,8.77
2019-03-02T10:39:16.826Z,8.84
2019-03-02T10:40:16.754Z,8.75
2019-03-02T10:41:20.159Z,8.76
2019-03-02T10:42:16.612Z,8.84
2019-03-02T10:43:16.508Z,8.80
2019-03-02T10:44:17.776Z,8.79
2019-03-02T10:45:16.352Z,8.82
2019-03-02T10:46:16.271Z,8.77
2019-03-02T10:47:16.680Z,8.77
2019-03-02T10:48:16.114Z,8.77
2019-03-02T10:49:16.035Z,8.88
2019-03-02T10:50:15.957Z,8.90
2019-03-02T10:51:15.881Z,8.93
2019-03-02T10:52:15.799Z,8.85
2019-03-02T10:53:15.721Z,8.90
2019-03-02T10:54:15.641Z,8.87
2019-03-02T10:55:15.565Z,8.88
2019-03-02T10:56:15.485Z,8.87
2019-03-02T10:57:15.412Z,8.77
2019-03-02T10:58:15.328Z,8.65
2019-03-02T10:59:15.533Z,8.65
2019-03-02T11:00:15.170Z,8.70
2019-03-02T11:01:15.093Z,8.68
2019-03-02T11:02:16.908Z,8.57
2019-03-02T11:03:14.935Z,8.55
2019-03-02T11:04:14.855Z,8.54
2019-03-02T11:05:16.748Z,8.61
2019-03-02T11:06:14.699Z,8.57
2019-03-02T11:07:14.620Z,8.58
2019-03-02T11:08:14.540Z,8.58
2019-03-02T11:09:22.207Z,8.52
2019-03-02T11:10:16.584Z,8.58
2019-03-02T11:11:14.304Z,8.62
2019-03-02T11:12:14.227Z,8.66
2019-03-02T11:13:15.980Z,8.57
2019-03-02T11:14:14.067Z,8.57
2019-03-02T11:15:13.989Z,8.68
2019-03-02T11:16:13.909Z,8.62
2019-03-02T11:17:13.831Z,8.65
2019-03-02T11:18:13.752Z,8.55
2019-03-02T11:19:13.673Z,8.60
2019-03-02T11:20:13.593Z,8.68
2019-03-02T11:21:13.515Z,8.69
2019-03-02T11:22:14.979Z,8.87
2019-03-02T11:23:15.787Z,8.93
2019-03-02T11:24:13.279Z,8.95
2019-03-02T11:25:13.199Z,9.10
2019-03-02T11:26:13.443Z,9.05
2019-03-02T11:27:13.978Z,9.10
2019-03-02T11:28:12.963Z,9.19
2019-03-02T11:29:12.885Z,9.06
2019-03-02T11:30:12.806Z,9.14
2019-03-02T11:31:12.728Z,9.06
2019-03-02T11:32:12.650Z,9.17
2019-03-02T11:33:12.570Z,9.13
2019-03-02T11:34:12.493Z,8.90
2019-03-02T11:35:12.416Z,8.94
2019-03-02T11:36:13.883Z,8.97
2019-03-02T11:37:12.259Z,8.97
2019-03-02T11:38:12.179Z,8.94
2019-03-02T11:39:13.858Z,9.00
2019-03-02T11:40:12.085Z,9.05
2019-03-02T11:41:11.945Z,9.14
2019-03-02T11:42:14.058Z,9.05
2019-03-02T11:43:12.851Z,9.00
2019-03-02T11:44:11.724Z,9.03
2019-03-02T11:45:11.636Z,9.19
2019-03-02T11:46:11.553Z,9.29
2019-03-02T11:47:11.477Z,9.37
2019-03-02T11:48:13.706Z,9.46
2019-03-02T11:49:11.319Z,9.43
2019-03-02T11:50:14.389Z,9.46
2019-03-02T11:51:11.164Z,9.53
2019-03-02T11:52:11.085Z,9.61
2019-03-02T11:53:12.862Z,9.56
2019-03-02T11:54:10.931Z,9.52
2019-03-02T11:55:10.852Z,9.63
2019-03-02T11:56:10.773Z,9.63
2019-03-02T11:57:10.696Z,9.63
2019-03-02T11:58:10.618Z,9.83
2019-03-02T11:59:10.634Z,9.85
2019-03-02T12:00:10.462Z,9.92
2019-03-02T12:01:10.386Z,9.90
2019-03-02T12:02:15.745Z,9.92
2019-03-02T12:03:10.230Z,10.03
2019-03-02T12:04:11.977Z,10.03
2019-03-02T12:05:10.077Z,10.08
2019-03-02T12:06:09.998Z,10.22
2019-03-02T12:07:09.921Z,10.21
2019-03-02T12:08:09.843Z,10.16
2019-03-02T12:09:09.765Z,10.21
2019-03-02T12:10:09.690Z,10.04
2019-03-02T12:11:10.549Z,10.06
2019-03-02T12:12:09.534Z,9.98
2019-03-02T12:13:09.458Z,10.00
2019-03-02T12:14:09.982Z,9.92
2019-03-02T12:15:09.305Z,9.80
2019-03-02T12:16:09.226Z,9.71
2019-03-02T12:17:09.149Z,9.82
2019-03-02T12:18:09.072Z,9.82
2019-03-02T12:19:08.997Z,9.92
2019-03-02T12:20:09.707Z,9.90
2019-03-02T12:21:08.838Z,9.96
2019-03-02T12:22:08.761Z,10.03
2019-03-02T12:23:08.683Z,10.01
2019-03-02T12:24:15.010Z,9.93
2019-03-02T12:25:08.527Z,9.89
2019-03-02T12:26:11.015Z,9.80
2019-03-02T12:27:08.374Z,9.96
2019-03-02T12:28:08.296Z,10.00
2019-03-02T12:29:09.158Z,10.16
2019-03-02T12:30:08.141Z,10.22
2019-03-02T12:31:08.063Z,10.23
2019-03-02T12:32:08.854Z,10.37
2019-03-02T12:33:07.908Z,10.26
2019-03-02T12:34:07.835Z,10.33
2019-03-02T12:35:07.757Z,10.41
2019-03-02T12:36:07.677Z,10.46
2019-03-02T12:37:07.609Z,10.58
2019-03-02T12:38:11.717Z,10.67
2019-03-02T12:39:07.446Z,10.85
2019-03-02T12:40:07.368Z,10.91
2019-03-02T12:41:07.294Z,10.98
2019-03-02T12:42:07.214Z,10.75
2019-03-02T12:43:07.678Z,10.60
2019-03-02T12:44:08.335Z,10.59
2019-03-02T12:45:06.983Z,10.41
2019-03-02T12:46:09.386Z,10.41
2019-03-02T12:47:06.830Z,10.40
2019-03-02T12:48:06.752Z,10.41
2019-03-02T12:49:06.949Z,10.46
2019-03-02T12:50:06.599Z,10.53
2019-03-02T12:51:06.534Z,10.69
2019-03-02T12:52:06.445Z,10.71
2019-03-02T12:53:06.368Z,10.77
2019-03-02T12:54:06.345Z,10.85
2019-03-02T12:55:06.226Z,11.06
2019-03-02T12:56:06.138Z,11.06
2019-03-02T12:57:08.721Z,11.00
2019-03-02T12:58:05.984Z,11.16
2019-03-02T12:59:05.908Z,10.96
2019-03-02T13:00:05.830Z,11.08
2019-03-02T13:01:05.754Z,11.10
2019-03-02T13:02:05.679Z,11.11
2019-03-02T13:03:05.608Z,11.02
2019-03-02T13:04:05.829Z,11.03
2019-03-02T13:05:05.449Z,11.00
2019-03-02T13:06:05.375Z,11.11
2019-03-02T13:07:05.297Z,11.17
2019-03-02T13:08:14.710Z,11.21
2019-03-02T13:09:05.144Z,11.03
2019-03-02T13:10:05.066Z,11.13
2019-03-02T13:11:04.990Z,11.28
2019-03-02T13:12:05.729Z,11.38
2019-03-02T13:13:04.888Z,11.34
2019-03-02T13:14:04.878Z,11.16
2019-03-02T13:15:05.945Z,11.21