createdAt,value
2019-05-25T00:00:21.855Z,2.40
2019-05-25T00:01:21.839Z,2.50
2019-05-25T00:02:21.826Z,2.60
2019-05-25T00:03:21.817Z,2.60
2019-05-25T00:04:21.820Z,2.50
2019-05-25T00:05:21.821Z,2.50
2019-05-25T00:06:21.756Z,2.40
2019-05-25T00:07:21.873Z,2.80
2019-05-25T00:08:21.741Z,2.60
2019-05-25T00:09:21.737Z,2.60
2019-05-25T00:10:21.713Z,2.80
2019-05-25T00:11:21.713Z,2.30
2019-05-25T00:12:21.691Z,2.70
2019-05-25T00:13:21.689Z,2.50
2019-05-25T00:14:21.686Z,2.60
2019-05-25T00:15:21.673Z,2.70
2019-05-25T00:16:21.667Z,2.90
2019-05-25T00:17:21.699Z,2.40
2019-05-25T00:18:21.624Z,2.40
2019-05-25T00:19:21.612Z,2.20
2019-05-25T00:20:21.611Z,2.70
2019-05-25T00:21:21.587Z,2.50
2019-05-25T00:22:21.587Z,2.40
2019-05-25T00:23:21.582Z,2.10
2019-05-25T00:24:21.640Z,2.50
2019-05-25T00:25:21.564Z,2.10
2019-05-25T00:26:21.615Z,2.50
2019-05-25T00:27:21.571Z,2.00
2019-05-25T00:28:21.528Z,2.00
2019-05-25T00:29:21.500Z,2.60
2019-05-25T00:30:21.490Z,2.20
2019-05-25T00:31:21.487Z,2.40
2019-05-25T00:32:21.472Z,2.20
2019-05-25T00:33:21.462Z,2.10
2019-05-25T00:34:21.454Z,2.30
2019-05-25T00:35:21.475Z,2.30
2019-05-25T00:36:21.417Z,2.30
2019-05-25T00:37:21.411Z,2.30
2019-05-25T00:38:21.437Z,2.20
2019-05-25T00:39:21.410Z,2.30
2019-05-25T00:40:21.384Z,1.90
2019-05-25T00:41:21.377Z,2.30
2019-05-25T00:42:21.375Z,2.00
2019-05-25T00:43:21.358Z,2.30
2019-05-25T00:44:21.359Z,1.70
2019-05-25T00:45:21.326Z,2.20
2019-05-25T00:46:21.313Z,2.10
2019-05-25T00:47:21.358Z,1.80
2019-05-25T00:48:21.317Z,2.20
2019-05-25T00:49:21.307Z,2.20
2019-05-25T00:50:21.313Z,1.80
2019-05-25T00:51:21.278Z,2.10
2019-05-25T00:52:21.272Z,2.50
2019-05-25T00:53:21.250Z,2.10
2019-05-25T00:54:28.080Z,2.30
2019-05-25T00:55:22.225Z,2.40
2019-05-25T00:56:21.212Z,2.10
2019-05-25T00:57:21.234Z,2.40
2019-05-25T00:58:21.200Z,2.00
2019-05-25T00:59:21.194Z,2.30
2019-05-25T01:00:21.177Z,2.40
2019-05-25T01:01:24.383Z,2.20
2019-05-25T01:02:21.155Z,2.10
2019-05-25T01:03:21.155Z,2.10
2019-05-25T01:04:21.167Z,1.90
2019-05-25T01:05:21.106Z,2.30
2019-05-25T01:06:21.095Z,2.30
2019-05-25T01:07:21.081Z,2.20
2019-05-25T01:08:21.071Z,2.10
2019-05-25T01:09:21.076Z,1.90
2019-05-25T01:10:21.059Z,2.20
2019-05-25T01:11:21.048Z,2.60
2019-05-25T01:12:21.050Z,2.30
2019-05-25T01:13:21.043Z,2.30
2019-05-25T01:14:21.008Z,2.20
2019-05-25T01:15:21.042Z,2.20
2019-05-25T01:16:21.010Z,2.10
2019-05-25T01:17:20.988Z,2.00
2019-05-25T01:18:20.978Z,2.30
2019-05-25T01:19:20.960Z,2.00
2019-05-25T01:20:20.960Z,2.00
2019-05-25T01:21:20.931Z,2.10
2019-05-25T01:22:20.932Z,2.20
2019-05-25T01:23:20.908Z,2.40
2019-05-25T01:24:20.899Z,2.10
2019-05-25T01:25:20.952Z,2.30
2019-05-25T01:26:20.881Z,2.20
2019-05-25T01:27:20.864Z,2.30
2019-05-25T01:28:20.852Z,2.00
2019-05-25T01:29:20.840Z,2.10
2019-05-25T01:30:20.828Z,2.10
2019-05-25T01:31:20.853Z,2.10
2019-05-25T01:32:20.852Z,2.00
2019-05-25T01:33:20.806Z,2.20
2019-05-25T01:34:20.790Z,2.00
2019-05-25T01:35:20.782Z,2.40
2019-05-25T01:36:20.766Z,2.10
2019-05-25T01:37:20.750Z,2.20
2019-05-25T01:38:20.744Z,2.00
2019-05-25T01:39:20.740Z,2.10
2019-05-25T01:40:20.726Z,2.20
2019-05-25T01:41:20.712Z,2.10
2019-05-25T01:42:20.700Z,2.20
2019-05-25T01:43:20.682Z,1.80
2019-05-25T01:44:20.678Z,2.00
2019-05-25T01:45:20.668Z,1.80
2019-05-25T01:46:20.678Z,2.20
2019-05-25T01:47:20.648Z,1.90
2019-05-25T01:48:20.639Z,2.00
2019-05-25T01:49:20.630Z,1.80
2019-05-25T01:50:20.618Z,1.90
2019-05-25T01:51:20.602Z,2.20
2019-05-25T01:52:20.592Z,2.20
2019-05-25T01:53:20.620Z,1.90
2019-05-25T01:54:20.564Z,2.10
2019-05-25T01:55:20.570Z,2.00
2019-05-25T01:56:20.668Z,2.00
2019-05-25T01:57:20.588Z,2.00
2019-05-25T01:58:20.531Z,2.10
2019-05-25T01:59:20.532Z,2.30
2019-05-25T02:00:20.506Z,2.30
2019-05-25T02:01:20.490Z,2.30
2019-05-25T02:02:20.476Z,2.10
2019-05-25T02:03:20.462Z,2.20
2019-05-25T02:04:20.460Z,2.30
2019-05-25T02:05:20.440Z,2.60
2019-05-25T02:06:20.424Z,2.30
2019-05-25T02:07:20.427Z,2.10
2019-05-25T02:08:20.414Z,2.70
2019-05-25T02:09:20.406Z,2.60
2019-05-25T02:10:20.383Z,2.80
2019-05-25T02:11:20.370Z,2.70
2019-05-25T02:12:20.358Z,2.50
2019-05-25T02:13:20.350Z,2.60
2019-05-25T02:14:29.052Z,2.30
2019-05-25T02:16:02.499Z,2.40
2019-05-25T02:17:02.460Z,2.80
2019-05-25T02:18:02.444Z,2.60
2019-05-25T02:19:02.437Z,2.50
2019-05-25T02:20:02.432Z,2.50
2019-05-25T02:21:02.651Z,2.20
2019-05-25T02:22:02.403Z,2.00
2019-05-25T02:23:02.394Z,2.30
2019-05-25T02:24:02.380Z,2.40
2019-05-25T02:25:16.424Z,2.40
2019-05-25T02:26:03.362Z,2.40
2019-05-25T02:27:02.356Z,2.20
2019-05-25T02:28:02.340Z,2.50
2019-05-25T02:29:02.321Z,2.40
2019-05-25T02:30:02.437Z,2.20
2019-05-25T02:31:02.322Z,2.10
2019-05-25T02:32:02.300Z,2.50
2019-05-25T02:33:02.296Z,2.40
2019-05-25T02:34:02.276Z,2.70
2019-05-25T02:35:02.280Z,2.40
2019-05-25T02:36:02.258Z,2.50
2019-05-25T02:37:02.244Z,2.70
2019-05-25T02:38:02.241Z,2.30
2019-05-25T02:39:02.222Z,2.10
2019-05-25T02:40:02.239Z,2.50
2019-05-25T02:41:02.200Z,2.20
2019-05-25T02:42:02.209Z,2.30
2019-05-25T02:43:02.182Z,2.30
2019-05-25T02:44:02.171Z,2.30
2019-05-25T02:45:02.161Z,2.30
2019-05-25T02:46:02.146Z,2.20
2019-05-25T02:47:02.133Z,2.30
2019-05-25T02:48:02.130Z,1.90
2019-05-25T02:49:02.116Z,2.40
2019-05-25T02:50:02.216Z,2.20
2019-05-25T02:51:02.118Z,1.90
2019-05-25T02:52:02.078Z,2.20
2019-05-25T02:53:02.061Z,2.30
2019-05-25T02:54:02.056Z,2.30
2019-05-25T02:55:02.046Z,2.30
2019-05-25T02:56:02.027Z,2.50
2019-05-25T02:57:02.018Z,2.00
2019-05-25T02:58:02.014Z,2.20
2019-05-25T02:59:01.994Z,1.90
2019-05-25T03:00:02.021Z,1.70
2019-05-25T03:01:01.979Z,2.00
2019-05-25T03:02:01.962Z,2.20
2019-05-25T03:03:01.978Z,2.10
2019-05-25T03:04:01.938Z,2.00
2019-05-25T03:05:01.932Z,2.10
2019-05-25T03:06:01.976Z,2.00
2019-05-25T03:07:01.918Z,1.90
2019-05-25T03:08:01.905Z,2.10
2019-05-25T03:09:01.880Z,1.70
2019-05-25T03:10:01.879Z,2.10
2019-05-25T03:11:01.870Z,2.10
2019-05-25T03:12:01.860Z,1.80
2019-05-25T03:13:01.849Z,2.30
2019-05-25T03:14:01.834Z,2.30
2019-05-25T03:15:01.869Z,2.20
2019-05-25T03:16:01.806Z,2.20
2019-05-25T03:17:01.795Z,2.30
2019-05-25T03:18:01.831Z,2.30
2019-05-25T03:19:01.765Z,2.40
2019-05-25T03:20:01.864Z,2.10
2019-05-25T03:21:01.747Z,2.00
2019-05-25T03:22:01.737Z,2.00
2019-05-25T03:23:01.744Z,2.00
2019-05-25T03:24:01.753Z,2.20
2019-05-25T03:25:01.785Z,2.10
2019-05-25T03:26:01.692Z,2.30
2019-05-25T03:27:01.677Z,2.00
2019-05-25T03:28:01.659Z,1.80
2019-05-25T03:29:01.655Z,2.30
2019-05-25T03:30:01.751Z,2.30
2019-05-25T03:31:01.653Z,2.60
2019-05-25T03:32:01.624Z,2.40
2019-05-25T03:33:01.633Z,2.20
2019-05-25T03:34:01.671Z,2.10
2019-05-25T03:35:01.637Z,2.10
2019-05-25T03:36:01.605Z,2.20
2019-05-25T03:37:01.587Z,2.10
2019-05-25T03:38:01.560Z,2.10
2019-05-25T03:39:01.555Z,2.10
2019-05-25T03:40:01.550Z,1.80
2019-05-25T03:41:01.521Z,2.10
2019-05-25T03:42:01.513Z,1.90
2019-05-25T03:43:01.507Z,1.90
2019-05-25T03:44:01.489Z,2.30
2019-05-25T03:45:01.518Z,1.80
2019-05-25T03:46:01.482Z,2.10
2019-05-25T03:47:01.473Z,2.00
2019-05-25T03:48:01.485Z,2.10
2019-05-25T03:49:01.432Z,2.10
2019-05-25T03:50:01.423Z,2.10
2019-05-25T03:51:01.416Z,2.30
2019-05-25T03:52:01.399Z,1.90
2019-05-25T03:53:01.396Z,2.10
2019-05-25T03:54:01.394Z,2.00
2019-05-25T03:55:01.377Z,2.00
2019-05-25T03:56:05.725Z,2.10
2019-05-25T03:57:02.342Z,1.80
2019-05-25T03:58:01.341Z,2.50
2019-05-25T03:59:01.336Z,2.30
2019-05-25T04:00:01.348Z,2.30
2019-05-25T04:01:01.317Z,2.10
2019-05-25T04:02:01.293Z,2.10
2019-05-25T04:03:01.291Z,2.20
2019-05-25T04:04:01.283Z,1.90
2019-05-25T04:05:01.293Z,2.30
2019-05-25T04:06:01.259Z,2.50
2019-05-25T04:07:01.259Z,2.10
2019-05-25T04:08:01.317Z,2.40
2019-05-25T04:09:01.219Z,1.90
2019-05-25T04:10:01.556Z,2.20
2019-05-25T04:11:01.203Z,2.10
2019-05-25T04:12:01.181Z,1.70
2019-05-25T04:13:01.169Z,2.00
2019-05-25T04:14:01.167Z,2.20
2019-05-25T04:15:01.156Z,2.30
2019-05-25T04:16:01.131Z,2.00
2019-05-25T04:17:01.152Z,1.90
2019-05-25T04:18:01.113Z,2.20
2019-05-25T04:19:01.347Z,1.90
2019-05-25T04:20:01.099Z,2.20
2019-05-25T04:21:01.075Z,1.80
2019-05-25T04:22:01.073Z,2.40
2019-05-25T04:23:01.063Z,1.90
2019-05-25T04:24:01.055Z,2.40
2019-05-25T04:25:01.045Z,1.80
2019-05-25T04:26:01.031Z,2.00
2019-05-25T04:27:01.011Z,2.70
2019-05-25T04:28:01.014Z,2.20
2019-05-25T04:29:00.998Z,2.00
2019-05-25T04:30:00.990Z,1.90
2019-05-25T04:31:00.974Z,2.20
2019-05-25T04:32:00.977Z,2.10
2019-05-25T04:33:00.950Z,2.10
2019-05-25T04:34:00.949Z,2.40
2019-05-25T04:35:00.929Z,2.00
2019-05-25T04:36:00.920Z,1.90
2019-05-25T04:37:00.917Z,2.00
2019-05-25T04:38:00.893Z,2.00
2019-05-25T04:39:00.888Z,1.90
2019-05-25T04:40:00.874Z,2.00
2019-05-25T04:41:00.872Z,2.10
2019-05-25T04:42:00.853Z,2.00
2019-05-25T04:43:00.859Z,2.30
2019-05-25T04:44:00.828Z,1.70
2019-05-25T04:45:00.820Z,2.20
2019-05-25T04:46:00.797Z,2.10
2019-05-25T04:47:00.785Z,2.50
2019-05-25T04:48:00.779Z,1.70
2019-05-25T04:49:00.787Z,2.00
2019-05-25T04:50:00.754Z,1.80
2019-05-25T04:51:00.751Z,2.20
2019-05-25T04:52:00.745Z,1.80
2019-05-25T04:53:00.729Z,1.80
2019-05-25T04:54:00.722Z,2.20
2019-05-25T04:55:00.716Z,2.00
2019-05-25T04:56:00.689Z,2.00
2019-05-25T04:57:00.686Z,2.20
2019-05-25T04:58:00.669Z,1.80
2019-05-25T04:59:00.664Z,2.20
2019-05-25T05:00:00.655Z,2.50
2019-05-25T05:01:00.632Z,2.40
2019-05-25T05:02:00.640Z,2.00
2019-05-25T05:03:00.618Z,2.20
2019-05-25T05:04:00.608Z,2.20
2019-05-25T05:05:00.597Z,2.40
2019-05-25T05:06:00.588Z,2.20
2019-05-25T05:07:00.571Z,2.70
2019-05-25T05:08:00.561Z,2.20
2019-05-25T05:09:00.545Z,2.30
2019-05-25T05:10:03.085Z,2.60
2019-05-25T05:11:00.536Z,2.30
2019-05-25T05:12:00.520Z,2.30
2019-05-25T05:13:00.510Z,2.10
2019-05-25T05:14:00.492Z,2.40
2019-05-25T05:15:00.542Z,2.40
2019-05-25T05:16:00.472Z,2.30
2019-05-25T05:17:00.468Z,2.10
2019-05-25T05:18:00.495Z,2.50
2019-05-25T05:19:00.441Z,1.90
2019-05-25T05:20:00.425Z,2.40
2019-05-25T05:21:00.414Z,2.30
2019-05-25T05:22:00.435Z,2.00
2019-05-25T05:23:00.399Z,2.20
2019-05-25T05:24:00.378Z,1.90
2019-05-25T05:25:00.377Z,2.60
2019-05-25T05:26:00.357Z,2.10
2019-05-25T05:27:00.351Z,2.20
2019-05-25T05:28:00.338Z,1.70
2019-05-25T05:29:00.340Z,2.10
2019-05-25T05:30:00.318Z,1.60
2019-05-25T05:31:00.302Z,2.40
2019-05-25T05:32:00.295Z,2.20
2019-05-25T05:33:00.290Z,2.20
2019-05-25T05:34:00.274Z,2.40
2019-05-25T05:35:00.263Z,2.20
2019-05-25T05:36:00.250Z,2.10
2019-05-25T05:37:00.232Z,2.20
2019-05-25T05:38:00.225Z,2.20
2019-05-25T05:39:00.249Z,2.10
2019-05-25T05:40:00.206Z,1.80
2019-05-25T05:41:00.196Z,1.80
2019-05-25T05:42:00.203Z,2.00
2019-05-25T05:43:00.214Z,2.10
2019-05-25T05:44:00.158Z,2.30
2019-05-25T05:45:00.210Z,1.80
2019-05-25T05:46:00.147Z,2.00
2019-05-25T05:47:00.224Z,2.00
2019-05-25T05:48:00.122Z,2.30
2019-05-25T05:49:00.178Z,1.70
2019-05-25T05:50:00.113Z,2.10
2019-05-25T05:51:00.125Z,2.50
2019-05-25T05:52:00.074Z,2.00
2019-05-25T05:53:00.072Z,1.90
2019-05-25T05:54:00.048Z,2.10
2019-05-25T05:55:00.039Z,1.80
2019-05-25T05:56:00.030Z,1.90
2019-05-25T05:57:11.670Z,1.60
2019-05-25T05:58:01.009Z,2.20
2019-05-25T05:59:00.004Z,1.80
2019-05-25T05:59:59.982Z,1.60
2019-05-25T06:00:59.975Z,1.80
2019-05-25T06:01:59.974Z,2.40
2019-05-25T06:02:59.964Z,2.10
2019-05-25T06:03:59.935Z,1.70
2019-05-25T06:04:59.924Z,2.30
2019-05-25T06:05:59.912Z,1.70
2019-05-25T06:06:59.907Z,2.00
2019-05-25T06:07:59.900Z,2.20
2019-05-25T06:08:59.912Z,2.20
2019-05-25T06:09:59.876Z,1.80
2019-05-25T06:10:59.858Z,2.50
2019-05-25T06:11:59.851Z,2.10
2019-05-25T06:12:59.849Z,2.20
2019-05-25T06:13:59.830Z,2.50
2019-05-25T06:14:59.815Z,2.50
2019-05-25T06:15:59.808Z,2.00
2019-05-25T06:16:59.821Z,2.00
2019-05-25T06:17:59.805Z,2.30
2019-05-25T06:18:59.776Z,2.10
2019-05-25T06:19:59.776Z,2.10
2019-05-25T06:20:59.744Z,2.30
2019-05-25T06:21:59.756Z,2.30
2019-05-25T06:22:59.719Z,2.00
2019-05-25T06:23:59.726Z,2.00
2019-05-25T06:24:59.704Z,2.10
2019-05-25T06:25:59.759Z,2.10
2019-05-25T06:26:59.690Z,2.10
2019-05-25T06:27:59.673Z,1.80
2019-05-25T06:28:59.669Z,2.10
2019-05-25T06:29:59.669Z,2.00
2019-05-25T06:30:59.637Z,2.40
2019-05-25T06:31:59.645Z,2.00
2019-05-25T06:32:59.619Z,2.00
2019-05-25T06:33:59.638Z,2.20
2019-05-25T06:34:59.604Z,1.90
2019-05-25T06:35:59.584Z,2.20
2019-05-25T06:36:59.588Z,1.80
2019-05-25T06:37:59.583Z,2.00
2019-05-25T06:38:59.552Z,1.90
2019-05-25T06:39:59.532Z,2.00
2019-05-25T06:40:59.574Z,1.70
2019-05-25T06:41:59.592Z,2.10
2019-05-25T06:42:59.514Z,2.00
2019-05-25T06:43:59.644Z,1.90
2019-05-25T06:44:59.476Z,1.90
2019-05-25T06:45:59.492Z,1.90
2019-05-25T06:46:59.479Z,2.00
2019-05-25T06:47:59.446Z,1.70
2019-05-25T06:48:59.469Z,1.90
2019-05-25T06:49:59.430Z,1.80
2019-05-25T06:50:59.430Z,2.00
2019-05-25T06:51:59.454Z,1.60
2019-05-25T06:52:59.401Z,2.10
2019-05-25T06:53:59.374Z,1.60
2019-05-25T06:54:59.489Z,2.10
2019-05-25T06:55:59.352Z,2.00
2019-05-25T06:56:59.349Z,1.70
2019-05-25T06:57:59.330Z,1.80
2019-05-25T06:58:59.338Z,2.00
2019-05-25T06:59:59.310Z,2.20
2019-05-25T07:00:59.311Z,1.80
2019-05-25T07:01:59.296Z,1.90
2019-05-25T07:02:59.278Z,2.10
2019-05-25T07:03:59.266Z,1.50
2019-05-25T07:04:59.246Z,2.00
2019-05-25T07:05:59.322Z,1.70
2019-05-25T07:06:59.241Z,2.00
2019-05-25T07:07:59.220Z,2.20
2019-05-25T07:08:59.220Z,1.70
2019-05-25T07:09:59.196Z,2.00
2019-05-25T07:10:59.193Z,2.10
2019-05-25T07:11:59.182Z,2.00
2019-05-25T07:12:59.174Z,1.80
2019-05-25T07:13:59.189Z,1.90
2019-05-25T07:14:59.143Z,1.90
2019-05-25T07:15:59.132Z,1.90
2019-05-25T07:16:59.124Z,2.00
2019-05-25T07:17:59.110Z,1.90
2019-05-25T07:18:59.098Z,2.30
2019-05-25T07:19:59.086Z,2.00
2019-05-25T07:20:59.123Z,2.00
2019-05-25T07:21:59.063Z,2.10
2019-05-25T07:22:59.092Z,2.30
2019-05-25T07:23:59.045Z,1.70
2019-05-25T07:24:59.042Z,2.20
2019-05-25T07:25:59.032Z,2.10
2019-05-25T07:26:59.030Z,1.70
2019-05-25T07:28:00.451Z,2.20
2019-05-25T07:28:58.988Z,2.10
2019-05-25T07:29:58.985Z,2.20
2019-05-25T07:30:58.968Z,2.20
2019-05-25T07:31:58.964Z,2.30
2019-05-25T07:32:58.949Z,2.20
2019-05-25T07:33:58.928Z,2.10
2019-05-25T07:34:58.926Z,2.40
2019-05-25T07:35:58.912Z,2.20
2019-05-25T07:36:58.901Z,2.50
2019-05-25T07:37:58.890Z,2.40
2019-05-25T07:38:58.872Z,2.10
2019-05-25T07:39:58.863Z,2.50
2019-05-25T07:40:58.847Z,2.40
2019-05-25T07:41:58.850Z,2.10
2019-05-25T07:42:58.850Z,2.80
2019-05-25T07:43:58.817Z,2.30
2019-05-25T07:44:58.809Z,2.10
2019-05-25T07:45:58.810Z,2.50
2019-05-25T07:46:58.824Z,2.30
2019-05-25T07:47:58.799Z,2.50
2019-05-25T07:48:58.762Z,2.10
2019-05-25T07:49:58.749Z,2.30
2019-05-25T07:50:58.730Z,2.60
2019-05-25T07:51:58.731Z,2.40
2019-05-25T07:52:58.741Z,2.30
2019-05-25T07:53:58.701Z,2.30
2019-05-25T07:54:58.707Z,2.40
2019-05-25T07:55:58.687Z,2.30
2019-05-25T07:56:58.677Z,2.30
2019-05-25T07:58:13.589Z,2.30
2019-05-25T07:58:59.647Z,2.30
2019-05-25T07:59:58.632Z,2.30
2019-05-25T08:00:58.720Z,2.30
2019-05-25T08:01:58.611Z,2.40
2019-05-25T08:02:58.609Z,2.60
2019-05-25T08:03:58.615Z,2.70
2019-05-25T08:04:58.581Z,2.60
2019-05-25T08:05:58.569Z,2.40
2019-05-25T08:06:58.558Z,3.00
2019-05-25T08:07:58.564Z,2.90
2019-05-25T08:08:58.545Z,2.50
2019-05-25T08:09:58.543Z,2.80
2019-05-25T08:10:58.505Z,3.00
2019-05-25T08:11:58.509Z,3.20
2019-05-25T08:12:58.529Z,3.00
2019-05-25T08:13:58.481Z,2.70
2019-05-25T08:14:58.500Z,3.10
2019-05-25T08:15:58.461Z,2.80
2019-05-25T08:16:58.443Z,2.90
2019-05-25T08:17:58.437Z,3.00
2019-05-25T08:18:58.419Z,2.40
2019-05-25T08:19:58.421Z,3.10
2019-05-25T08:20:58.410Z,2.80
2019-05-25T08:21:58.385Z,2.70
2019-05-25T08:22:58.383Z,3.10
2019-05-25T08:23:58.372Z,2.80
2019-05-25T08:24:58.429Z,2.80
2019-05-25T08:25:58.349Z,3.10
2019-05-25T08:26:58.417Z,3.00
2019-05-25T08:27:58.319Z,3.20
2019-05-25T08:28:58.315Z,3.10
2019-05-25T08:29:58.295Z,2.70
2019-05-25T08:31:01.322Z,3.10
2019-05-25T08:31:58.283Z,3.20
2019-05-25T08:32:58.262Z,3.20
2019-05-25T08:33:58.251Z,3.00
2019-05-25T08:34:58.247Z,3.00
2019-05-25T08:35:58.241Z,3.30
2019-05-25T08:36:58.235Z,3.50
2019-05-25T08:37:58.220Z,2.80
2019-05-25T08:38:58.194Z,2.90
2019-05-25T08:39:58.183Z,3.40
2019-05-25T08:40:58.202Z,3.20
2019-05-25T08:41:58.167Z,3.50
2019-05-25T08:42:58.161Z,3.10
2019-05-25T08:43:58.146Z,3.20
2019-05-25T08:44:58.133Z,3.10
2019-05-25T08:45:58.131Z,3.30
2019-05-25T08:46:58.115Z,3.20
2019-05-25T08:47:58.118Z,3.50
2019-05-25T08:48:58.085Z,3.00
2019-05-25T08:49:58.066Z,3.00
2019-05-25T08:50:59.709Z,3.70
2019-05-25T08:51:58.059Z,3.20
2019-05-25T08:52:58.104Z,2.80
2019-05-25T08:53:58.031Z,3.40
2019-05-25T08:54:58.021Z,3.30
2019-05-25T08:55:58.011Z,3.70
2019-05-25T08:56:58.003Z,3.00
2019-05-25T08:57:57.979Z,3.30
2019-05-25T08:58:57.977Z,3.80
2019-05-25T08:59:57.968Z,4.00
2019-05-25T09:00:57.947Z,3.70
2019-05-25T09:01:57.948Z,3.90
2019-05-25T09:02:57.938Z,4.10
2019-05-25T09:03:57.913Z,3.70
2019-05-25T09:04:57.912Z,4.60
2019-05-25T09:05:57.909Z,4.30
2019-05-25T09:06:57.884Z,4.00
2019-05-25T09:07:57.868Z,4.20
2019-05-25T09:08:57.861Z,3.60
2019-05-25T09:09:57.839Z,3.60
2019-05-25T09:10:57.833Z,3.50
2019-05-25T09:11:57.823Z,3.50
2019-05-25T09:12:57.811Z,3.70
2019-05-25T09:13:57.803Z,3.50
2019-05-25T09:14:57.789Z,3.60
2019-05-25T09:15:57.785Z,3.30
2019-05-25T09:16:57.776Z,3.80
2019-05-25T09:17:57.756Z,3.60
2019-05-25T09:18:57.747Z,3.60
2019-05-25T09:19:57.731Z,3.50
2019-05-25T09:20:57.728Z,3.60
2019-05-25T09:22:02.383Z,3.30
2019-05-25T09:22:58.696Z,3.30
2019-05-25T09:23:57.687Z,3.20
2019-05-25T09:24:57.675Z,3.30
2019-05-25T09:25:57.690Z,3.20
2019-05-25T09:26:57.655Z,3.00
2019-05-25T09:27:57.656Z,3.50
2019-05-25T09:29:04.582Z,3.20
2019-05-25T09:29:58.624Z,3.00
2019-05-25T09:30:57.629Z,3.20
2019-05-25T09:31:57.615Z,3.20
2019-05-25T09:32:57.582Z,2.80
2019-05-25T09:33:57.574Z,3.40
2019-05-25T09:34:57.588Z,3.00
2019-05-25T09:35:57.558Z,2.80
2019-05-25T09:36:57.554Z,2.60
2019-05-25T09:37:57.537Z,2.80
2019-05-25T09:38:57.526Z,3.10
2019-05-25T09:39:57.503Z,3.30
2019-05-25T09:40:57.496Z,2.70
2019-05-25T09:41:57.496Z,3.10
2019-05-25T09:42:57.533Z,3.10
2019-05-25T09:43:57.537Z,3.30
2019-05-25T09:44:57.454Z,3.20
2019-05-25T09:45:57.451Z,3.60
2019-05-25T09:46:57.434Z,3.20
2019-05-25T09:47:57.490Z,3.10
2019-05-25T09:48:57.409Z,2.90
2019-05-25T09:49:57.406Z,3.30
2019-05-25T09:50:57.408Z,3.00
2019-05-25T09:51:57.377Z,3.00
2019-05-25T09:52:57.378Z,3.50
2019-05-25T09:53:57.370Z,3.30
2019-05-25T09:54:57.345Z,3.00
2019-05-25T09:55:57.337Z,3.40
2019-05-25T09:56:57.324Z,2.90
2019-05-25T09:57:57.309Z,3.00
2019-05-25T09:58:57.306Z,2.90
2019-05-25T09:59:57.285Z,2.80
2019-05-25T10:00:57.314Z,3.00
2019-05-25T10:01:57.266Z,2.60
2019-05-25T10:02:57.251Z,2.80
2019-05-25T10:03:57.265Z,2.80
2019-05-25T10:04:57.240Z,2.70
2019-05-25T10:05:57.222Z,2.90
2019-05-25T10:06:57.225Z,2.10
2019-05-25T10:07:57.209Z,2.50
2019-05-25T10:08:57.209Z,2.80
2019-05-25T10:09:57.185Z,2.80
2019-05-25T10:10:57.176Z,2.40
2019-05-25T10:11:57.152Z,2.80
2019-05-25T10:12:57.144Z,2.90
2019-05-25T10:13:57.171Z,2.40
2019-05-25T10:14:57.120Z,2.50
2019-05-25T10:15:57.121Z,2.50
2019-05-25T10:16:57.096Z,2.80
2019-05-25T10:17:57.095Z,2.50
2019-05-25T10:18:57.100Z,2.40
2019-05-25T10:19:57.068Z,2.30
2019-05-25T10:20:57.054Z,2.40
2019-05-25T10:21:59.396Z,2.20
2019-05-25T10:22:57.029Z,2.30
2019-05-25T10:23:57.036Z,2.10
2019-05-25T10:24:57.018Z,2.20
2019-05-25T10:25:57.001Z,2.60
2019-05-25T10:26:56.989Z,2.00
2019-05-25T10:27:56.995Z,2.30
2019-05-25T10:28:56.982Z,2.30
2019-05-25T10:29:56.992Z,2.10
2019-05-25T10:30:56.970Z,1.70
2019-05-25T10:31:56.939Z,2.00
2019-05-25T10:32:56.980Z,2.00
2019-05-25T10:33:56.921Z,2.20
2019-05-25T10:34:56.942Z,2.30
2019-05-25T10:35:56.924Z,2.60
2019-05-25T10:36:56.902Z,2.00
2019-05-25T10:37:56.870Z,2.50
2019-05-25T10:38:56.844Z,2.60
2019-05-25T10:39:56.845Z,2.30
2019-05-25T10:40:58.584Z,2.40
2019-05-25T10:41:56.821Z,2.60
2019-05-25T10:42:56.802Z,2.60
2019-05-25T10:43:56.796Z,2.40
2019-05-25T10:44:56.800Z,2.20
2019-05-25T10:45:56.826Z,2.30
2019-05-25T10:46:56.764Z,2.10
2019-05-25T10:47:56.748Z,2.40
2019-05-25T10:48:56.756Z,9.60
2019-05-25T10:49:56.730Z,3.40
2019-05-25T10:50:56.722Z,2.70
2019-05-25T10:51:56.716Z,2.20
2019-05-25T10:52:56.712Z,2.30
2019-05-25T10:53:56.682Z,2.30
2019-05-25T10:54:56.668Z,1.90
2019-05-25T10:55:56.659Z,2.10
2019-05-25T10:56:56.654Z,2.00
2019-05-25T10:57:56.640Z,2.10
2019-05-25T10:58:56.893Z,1.80
2019-05-25T10:59:56.617Z,2.00
2019-05-25T11:00:56.606Z,2.30
2019-05-25T11:01:56.589Z,2.20
2019-05-25T11:02:56.586Z,2.40
2019-05-25T11:03:56.602Z,2.00
2019-05-25T11:04:56.560Z,2.40
2019-05-25T11:05:56.667Z,2.40
2019-05-25T11:06:56.536Z,1.80
2019-05-25T11:07:56.533Z,2.00
2019-05-25T11:08:56.527Z,2.50
2019-05-25T11:09:56.512Z,2.30
2019-05-25T11:10:56.499Z,3.20
2019-05-25T11:11:56.485Z,2.40
2019-05-25T11:12:56.487Z,2.30
2019-05-25T11:13:56.478Z,2.60
2019-05-25T11:14:56.453Z,2.60
2019-05-25T11:15:56.424Z,2.30
2019-05-25T11:16:56.426Z,2.50
2019-05-25T11:17:56.407Z,2.40
2019-05-25T11:18:56.406Z,2.30
2019-05-25T11:19:56.412Z,2.10
2019-05-25T11:20:56.393Z,2.30
2019-05-25T11:21:56.370Z,2.20
2019-05-25T11:22:56.355Z,2.00
2019-05-25T11:23:56.336Z,2.40
2019-05-25T11:24:56.330Z,2.00
2019-05-25T11:25:56.346Z,2.50
2019-05-25T11:26:59.583Z,1.90
2019-05-25T11:27:56.296Z,2.00
2019-05-25T11:28:56.286Z,2.10
2019-05-25T11:30:08.444Z,2.30
2019-05-25T11:30:57.280Z,2.40
2019-05-25T11:31:59.919Z,2.50
2019-05-25T11:32:57.237Z,2.50
2019-05-25T11:33:56.239Z,2.40
2019-05-25T11:34:56.228Z,2.50
2019-05-25T11:35:56.213Z,2.50
2019-05-25T11:36:56.225Z,2.60
2019-05-25T11:37:56.234Z,2.40
2019-05-25T11:38:56.736Z,2.40
2019-05-25T11:39:56.293Z,2.70
2019-05-25T11:40:57.087Z,2.40
2019-05-25T11:41:57.075Z,2.40
2019-05-25T11:42:56.419Z,2.40
2019-05-25T11:43:56.656Z,2.90
2019-05-25T11:44:57.086Z,3.00
2019-05-25T11:45:57.789Z,2.50
2019-05-25T11:46:56.904Z,2.50
2019-05-25T11:47:56.074Z,2.20
2019-05-25T11:48:57.226Z,2.30
2019-05-25T11:49:56.040Z,2.00
2019-05-25T11:50:56.036Z,2.50
2019-05-25T11:51:56.019Z,2.50
2019-05-25T11:52:56.018Z,2.50
2019-05-25T11:53:55.999Z,2.40
2019-05-25T11:54:56.057Z,2.40
2019-05-25T11:55:55.979Z,2.00
2019-05-25T11:56:55.967Z,2.30
2019-05-25T11:57:55.961Z,2.50
2019-05-25T11:58:55.966Z,2.30
2019-05-25T11:59:55.969Z,2.10
2019-05-25T12:00:55.946Z,2.40
2019-05-25T12:01:55.918Z,2.30
2019-05-25T12:02:55.909Z,2.30
2019-05-25T12:03:55.895Z,1.90
2019-05-25T12:04:55.881Z,2.40
2019-05-25T12:05:55.864Z,2.50
2019-05-25T12:06:55.853Z,2.50
2019-05-25T12:07:55.853Z,3.30
2019-05-25T12:08:55.822Z,4.10
2019-05-25T12:09:55.821Z,3.50
2019-05-25T12:10:55.806Z,3.70
2019-05-25T12:11:55.804Z,2.30
2019-05-25T12:12:55.777Z,2.40
2019-05-25T12:13:55.781Z,2.30
2019-05-25T12:14:55.759Z,1.90
2019-05-25T12:15:55.751Z,2.10
2019-05-25T12:16:55.740Z,2.40
2019-05-25T12:17:55.760Z,2.20
2019-05-25T12:18:55.722Z,2.40
2019-05-25T12:19:55.705Z,2.50
2019-05-25T12:20:55.688Z,2.40
2019-05-25T12:21:55.691Z,2.00
2019-05-25T12:22:55.673Z,2.50
2019-05-25T12:23:55.705Z,2.40
2019-05-25T12:24:55.647Z,2.20
2019-05-25T12:25:55.639Z,2.00
2019-05-25T12:26:55.666Z,2.30
2019-05-25T12:27:55.605Z,2.70
2019-05-25T12:28:55.633Z,2.00
2019-05-25T12:29:55.591Z,2.30
2019-05-25T12:30:55.643Z,2.30
2019-05-25T12:32:03.746Z,2.40
2019-05-25T12:32:56.593Z,2.30
2019-05-25T12:33:55.541Z,2.10
2019-05-25T12:34:55.532Z,2.40
2019-05-25T12:35:55.529Z,2.60
2019-05-25T12:36:55.513Z,2.60
2019-05-25T12:37:55.497Z,2.30
2019-05-25T12:38:55.527Z,2.50
2019-05-25T12:39:55.575Z,2.30
2019-05-25T12:40:55.467Z,2.30
2019-05-25T12:41:55.457Z,2.40
2019-05-25T12:42:55.469Z,2.50
2019-05-25T12:43:55.429Z,2.60
2019-05-25T12:44:55.411Z,2.40
2019-05-25T12:45:55.439Z,2.40
2019-05-25T12:46:55.404Z,2.80
2019-05-25T12:47:55.402Z,2.50
2019-05-25T12:48:55.369Z,2.60
2019-05-25T12:49:55.374Z,2.80
2019-05-25T12:50:55.353Z,2.30
2019-05-25T12:51:55.339Z,2.60
2019-05-25T12:52:55.329Z,2.50
2019-05-25T12:53:55.327Z,2.70
2019-05-25T12:54:55.314Z,2.50
2019-05-25T12:55:55.290Z,2.60
2019-05-25T12:56:55.279Z,2.40
2019-05-25T12:57:55.325Z,2.50
2019-05-25T12:58:55.267Z,2.60
2019-05-25T12:59:55.263Z,2.60
2019-05-25T13:00:56.428Z,2.50
2019-05-25T13:01:55.222Z,2.50
2019-05-25T13:02:55.268Z,2.40
2019-05-25T13:03:55.202Z,2.50
2019-05-25T13:04:55.197Z,2.10
2019-05-25T13:05:55.183Z,2.30
2019-05-25T13:06:55.205Z,2.20
2019-05-25T13:07:55.165Z,2.30
2019-05-25T13:08:55.164Z,2.20
2019-05-25T13:09:55.133Z,2.20
2019-05-25T13:10:55.127Z,2.30
2019-05-25T13:11:55.113Z,2.00
2019-05-25T13:12:57.575Z,2.10
2019-05-25T13:13:55.092Z,2.10
2019-05-25T13:14:55.079Z,2.20
2019-05-25T13:15:55.081Z,2.50
2019-05-25T13:16:55.070Z,1.80
2019-05-25T13:17:55.051Z,2.10
2019-05-25T13:18:55.042Z,2.30