createdAt,value
2023-01-17T00:01:50.607Z,17.67
2023-01-17T00:04:36.246Z,17.63
2023-01-17T00:07:21.767Z,17.50
2023-01-17T00:09:54.713Z,15.17
2023-01-17T00:12:23.485Z,20.30
2023-01-17T00:14:52.217Z,16.00
2023-01-17T00:17:19.279Z,20.90
2023-01-17T00:20:05.054Z,18.53
2023-01-17T00:22:51.041Z,16.77
2023-01-17T00:25:40.199Z,18.10
2023-01-17T00:28:07.555Z,18.60
2023-01-17T00:30:34.632Z,16.67
2023-01-17T00:33:01.583Z,16.57
2023-01-17T00:35:30.662Z,21.37
2023-01-17T00:38:12.257Z,17.57
2023-01-17T00:40:41.274Z,16.60
2023-01-17T00:43:28.143Z,14.13
2023-01-17T00:46:14.422Z,14.18
2023-01-17T00:49:00.554Z,13.50
2023-01-17T00:51:48.009Z,14.03
2023-01-17T00:54:34.296Z,12.43
2023-01-17T00:57:20.537Z,12.80
2023-01-17T01:00:06.140Z,14.20
2023-01-17T01:02:52.327Z,14.77
2023-01-17T01:05:38.538Z,15.23
2023-01-17T01:08:47.963Z,15.10
2023-01-17T01:11:39.648Z,13.17
2023-01-17T01:14:28.528Z,15.97
2023-01-17T01:17:14.102Z,13.37
2023-01-17T01:19:59.959Z,17.57
2023-01-17T01:22:45.568Z,15.10
2023-01-17T01:25:31.077Z,15.30
2023-01-17T01:28:29.902Z,14.73
2023-01-17T01:31:18.745Z,14.80
2023-01-17T01:33:45.791Z,14.20
2023-01-17T01:36:12.825Z,14.57
2023-01-17T01:38:40.003Z,12.50
2023-01-17T01:41:07.466Z,13.87
2023-01-17T01:43:47.161Z,18.90
2023-01-17T01:46:39.317Z,15.20
2023-01-17T01:49:17.516Z,12.73
2023-01-17T01:51:51.211Z,12.67
2023-01-17T01:54:22.268Z,13.27
2023-01-17T01:56:52.602Z,12.90
2023-01-17T01:59:21.806Z,13.63
2023-01-17T02:01:51.741Z,13.77
2023-01-17T02:04:20.052Z,13.33
2023-01-17T02:06:55.709Z,12.57
2023-01-17T02:09:23.853Z,14.90
2023-01-17T02:11:51.083Z,13.40
2023-01-17T02:14:19.947Z,13.27
2023-01-17T02:16:47.017Z,12.47
2023-01-17T02:19:22.890Z,12.03
2023-01-17T02:21:58.826Z,12.03
2023-01-17T02:24:47.042Z,12.50
2023-01-17T02:27:19.817Z,16.17
2023-01-17T02:30:11.330Z,17.10
2023-01-17T02:33:26.211Z,15.13
2023-01-17T02:36:17.764Z,15.27
2023-01-17T02:38:55.712Z,14.13
2023-01-17T02:41:29.621Z,14.10
2023-01-17T02:43:56.645Z,17.93
2023-01-17T02:46:23.662Z,15.37
2023-01-17T02:48:52.223Z,13.03
2023-01-17T02:51:39.101Z,14.40
2023-01-17T02:54:46.001Z,16.73
2023-01-17T02:57:24.997Z,14.57
2023-01-17T03:00:14.160Z,14.03
2023-01-17T03:02:58.807Z,12.37
2023-01-17T03:05:57.591Z,15.83
2023-01-17T03:08:25.821Z,13.00
2023-01-17T03:10:53.075Z,14.20
2023-01-17T03:13:20.052Z,13.40
2023-01-17T03:15:47.469Z,12.13
2023-01-17T03:18:16.162Z,14.13
2023-01-17T03:20:43.263Z,16.43
2023-01-17T03:23:10.295Z,14.20
2023-01-17T03:25:37.249Z,12.30
2023-01-17T03:28:04.572Z,14.27
2023-01-17T03:30:31.678Z,17.00
2023-01-17T03:32:58.661Z,14.70
2023-01-17T03:35:25.774Z,14.63
2023-01-17T03:37:52.763Z,13.30
2023-01-17T03:40:19.923Z,11.90
2023-01-17T03:42:46.937Z,12.00
2023-01-17T03:45:14.170Z,14.87
2023-01-17T03:47:41.149Z,15.33
2023-01-17T03:50:08.754Z,11.30
2023-01-17T03:52:35.733Z,13.03
2023-01-17T03:55:02.845Z,12.80
2023-01-17T03:57:30.009Z,13.20
2023-01-17T03:59:56.953Z,12.47
2023-01-17T04:02:24.676Z,11.73
2023-01-17T04:04:51.749Z,12.63
2023-01-17T04:07:18.722Z,14.07
2023-01-17T04:09:45.701Z,13.53
2023-01-17T04:12:12.752Z,12.77
2023-01-17T04:14:41.192Z,13.70
2023-01-17T04:17:12.614Z,12.67
2023-01-17T04:19:39.944Z,12.83
2023-01-17T04:22:07.293Z,11.20
2023-01-17T04:24:34.241Z,12.97
2023-01-17T04:27:01.170Z,13.63
2023-01-17T04:29:28.135Z,13.93
2023-01-17T04:31:55.133Z,13.53
2023-01-17T04:34:22.253Z,14.20
2023-01-17T04:36:49.237Z,12.47
2023-01-17T04:39:16.271Z,14.77
2023-01-17T04:41:44.012Z,12.13
2023-01-17T04:44:11.027Z,13.10
2023-01-17T04:46:38.060Z,13.43
2023-01-17T04:49:05.117Z,13.40
2023-01-17T04:51:32.090Z,11.37
2023-01-17T04:53:59.074Z,14.30
2023-01-17T04:56:27.086Z,14.90
2023-01-17T04:58:57.227Z,13.50
2023-01-17T05:01:24.382Z,14.90
2023-01-17T05:03:51.510Z,15.60
2023-01-17T05:06:18.433Z,13.80
2023-01-17T05:08:45.417Z,16.60
2023-01-17T05:11:13.203Z,13.90
2023-01-17T05:13:40.137Z,15.57
2023-01-17T05:16:07.375Z,28.30
2023-01-17T05:18:34.371Z,17.00
2023-01-17T05:21:04.471Z,14.70
2023-01-17T05:23:33.051Z,16.43
2023-01-17T05:26:00.028Z,15.17
2023-01-17T05:28:27.062Z,12.87
2023-01-17T05:30:54.068Z,12.40
2023-01-17T05:33:21.115Z,14.83
2023-01-17T05:35:48.077Z,15.87
2023-01-17T05:38:15.024Z,13.73
2023-01-17T05:40:42.092Z,13.60
2023-01-17T05:43:09.100Z,14.20
2023-01-17T05:45:36.318Z,17.50
2023-01-17T05:48:03.605Z,15.00
2023-01-17T05:50:33.386Z,17.40
2023-01-17T05:53:05.789Z,15.70
2023-01-17T05:55:33.897Z,12.70
2023-01-17T05:58:01.581Z,12.47
2023-01-17T06:00:33.608Z,13.77
2023-01-17T06:03:01.158Z,11.60
2023-01-17T06:05:30.174Z,15.97
2023-01-17T06:07:57.798Z,13.63
2023-01-17T06:10:25.687Z,13.87
2023-01-17T06:13:11.040Z,14.33
2023-01-17T06:15:39.039Z,13.40
2023-01-17T06:18:12.053Z,15.30
2023-01-17T06:20:39.880Z,14.23
2023-01-17T06:23:09.963Z,9.03
2023-01-17T06:25:38.700Z,14.10
2023-01-17T06:28:07.016Z,15.57
2023-01-17T06:30:34.576Z,14.97
2023-01-17T06:33:01.697Z,15.40
2023-01-17T06:35:29.238Z,15.73
2023-01-17T06:37:58.255Z,11.63
2023-01-17T06:40:26.575Z,13.27
2023-01-17T06:42:53.947Z,12.43
2023-01-17T06:45:21.415Z,15.23
2023-01-17T06:47:48.344Z,15.83
2023-01-17T06:50:15.833Z,14.93
2023-01-17T06:52:43.250Z,14.03
2023-01-17T06:55:10.439Z,13.60
2023-01-17T06:57:37.413Z,13.83
2023-01-17T07:00:05.175Z,14.43
2023-01-17T07:02:32.193Z,13.53
2023-01-17T07:04:59.140Z,13.57
2023-01-17T07:07:26.068Z,13.47
2023-01-17T07:09:53.000Z,13.50
2023-01-17T07:12:19.981Z,13.10
2023-01-17T07:14:46.941Z,13.97
2023-01-17T07:17:13.874Z,13.33
2023-01-17T07:19:40.813Z,14.95
2023-01-17T07:22:10.530Z,16.30
2023-01-17T07:24:37.722Z,16.73
2023-01-17T07:27:04.707Z,15.07
2023-01-17T07:29:31.668Z,15.10
2023-01-17T07:31:58.603Z,15.33
2023-01-17T07:34:25.537Z,14.10
2023-01-17T07:36:54.557Z,11.93
2023-01-17T07:39:21.921Z,13.23
2023-01-17T07:41:48.945Z,14.90
2023-01-17T07:44:16.459Z,14.95
2023-01-17T07:46:43.532Z,12.57
2023-01-17T07:49:10.602Z,16.63
2023-01-17T07:51:37.583Z,15.67
2023-01-17T07:54:04.671Z,16.17
2023-01-17T07:56:34.280Z,14.93
2023-01-17T07:59:01.840Z,12.83
2023-01-17T08:01:30.492Z,13.90
2023-01-17T08:03:57.693Z,14.13
2023-01-17T08:06:26.269Z,14.93
2023-01-17T08:08:59.118Z,14.23
2023-01-17T08:11:26.916Z,13.80
2023-01-17T08:14:00.251Z,15.93
2023-01-17T08:16:28.835Z,14.18
2023-01-17T08:18:56.721Z,14.13
2023-01-17T08:21:24.367Z,14.02
2023-01-17T08:23:52.464Z,15.68
2023-01-17T08:26:22.520Z,18.13
2023-01-17T08:28:55.644Z,16.15
2023-01-17T08:31:22.923Z,16.15
2023-01-17T08:33:49.924Z,15.48
2023-01-17T08:36:17.462Z,15.93
2023-01-17T08:38:44.821Z,17.50
2023-01-17T08:41:13.076Z,16.02
2023-01-17T08:43:40.094Z,16.73
2023-01-17T08:46:07.202Z,17.55
2023-01-17T08:48:34.293Z,15.68
2023-01-17T08:51:02.906Z,19.45
2023-01-17T08:53:29.948Z,17.65
2023-01-17T08:56:02.177Z,18.10
2023-01-17T08:58:30.899Z,20.42
2023-01-17T09:01:06.244Z,17.13
2023-01-17T09:03:34.568Z,15.10
2023-01-17T09:06:13.238Z,19.45
2023-01-17T09:08:40.775Z,18.05
2023-01-17T09:11:10.900Z,17.85
2023-01-17T09:13:38.694Z,16.33
2023-01-17T09:16:06.896Z,17.88
2023-01-17T09:18:35.670Z,20.23
2023-01-17T09:21:13.564Z,15.77
2023-01-17T09:23:40.978Z,18.98
2023-01-17T09:26:14.447Z,20.48
2023-01-17T09:28:42.818Z,19.90
2023-01-17T09:31:10.223Z,17.10
2023-01-17T09:33:38.324Z,19.58
2023-01-17T09:36:05.644Z,17.90
2023-01-17T09:38:33.221Z,19.65
2023-01-17T09:41:02.907Z,20.95
2023-01-17T09:43:51.546Z,20.77
2023-01-17T09:46:24.056Z,21.90
2023-01-17T09:48:59.092Z,19.45
2023-01-17T09:51:26.086Z,16.92
2023-01-17T09:53:54.877Z,16.73
2023-01-17T09:56:29.722Z,23.58
2023-01-17T09:59:18.577Z,20.13
2023-01-17T10:02:12.998Z,20.58
2023-01-17T10:05:04.648Z,19.33
2023-01-17T10:08:02.025Z,18.75
2023-01-17T10:10:41.691Z,20.88
2023-01-17T10:13:43.769Z,19.83
2023-01-17T10:16:31.795Z,19.42
2023-01-17T10:19:10.112Z,19.77
2023-01-17T10:21:49.685Z,22.30
2023-01-17T10:24:45.050Z,19.13
2023-01-17T10:27:21.861Z,17.92
2023-01-17T10:29:50.953Z,19.92
2023-01-17T10:32:22.388Z,18.08
2023-01-17T10:34:51.975Z,16.63
2023-01-17T10:37:37.147Z,17.02
2023-01-17T10:40:14.114Z,16.10
2023-01-17T10:42:52.478Z,19.10
2023-01-17T10:45:29.303Z,18.60
2023-01-17T10:48:36.781Z,19.42
2023-01-17T10:51:22.107Z,15.98
2023-01-17T10:54:13.948Z,16.40
2023-01-17T10:56:41.807Z,19.05
2023-01-17T10:59:27.646Z,22.10
2023-01-17T11:01:54.697Z,18.83
2023-01-17T11:04:30.672Z,21.00
2023-01-17T11:07:12.514Z,21.08
2023-01-17T11:09:43.320Z,21.65
2023-01-17T11:12:38.621Z,20.95
2023-01-17T11:15:11.421Z,22.50
2023-01-17T11:18:02.241Z,21.48
2023-01-17T11:20:38.483Z,21.58
2023-01-17T11:23:31.611Z,20.60
2023-01-17T11:26:04.889Z,22.67
2023-01-17T11:28:34.224Z,23.27
2023-01-17T11:31:04.400Z,22.83
2023-01-17T11:33:48.109Z,19.30
2023-01-17T11:36:27.639Z,26.38
2023-01-17T11:39:23.903Z,23.27
2023-01-17T11:41:52.290Z,20.63
2023-01-17T11:44:32.895Z,23.48
2023-01-17T11:47:17.110Z,22.60
2023-01-17T11:49:46.554Z,22.45
2023-01-17T11:52:19.424Z,20.70
2023-01-17T11:54:49.447Z,28.40
2023-01-17T11:57:21.527Z,22.85
2023-01-17T11:59:49.189Z,22.50
2023-01-17T12:02:38.257Z,20.13
2023-01-17T12:05:39.247Z,22.33
2023-01-17T12:08:21.462Z,24.40
2023-01-17T12:11:12.061Z,20.42
2023-01-17T12:14:00.274Z,23.58
2023-01-17T12:16:30.805Z,22.48
2023-01-17T12:19:19.478Z,29.52
2023-01-17T12:22:15.402Z,23.05
2023-01-17T12:25:12.052Z,21.42
2023-01-17T12:28:04.099Z,19.90
2023-01-17T12:30:47.997Z,21.88
2023-01-17T12:33:34.622Z,18.88
2023-01-17T12:36:08.735Z,19.40
2023-01-17T12:38:39.241Z,20.98
2023-01-17T12:41:10.398Z,24.52
2023-01-17T12:43:40.774Z,24.98
2023-01-17T12:46:21.195Z,21.58
2023-01-17T12:48:57.930Z,21.65
2023-01-17T12:51:29.716Z,20.98
2023-01-17T12:54:06.459Z,20.15
2023-01-17T12:56:56.592Z,20.50
2023-01-17T12:59:32.568Z,19.73
2023-01-17T13:02:02.630Z,25.35
2023-01-17T13:04:53.136Z,19.88
2023-01-17T13:07:50.478Z,20.30
2023-01-17T13:10:55.847Z,19.90
2023-01-17T13:13:33.096Z,20.33
2023-01-17T13:16:11.484Z,21.63
2023-01-17T13:18:49.640Z,21.30
2023-01-17T13:21:33.976Z,18.23
2023-01-17T13:24:03.705Z,20.60
2023-01-17T13:26:51.962Z,21.35
2023-01-17T13:29:56.899Z,23.98
2023-01-17T13:32:48.901Z,20.80
2023-01-17T13:35:36.066Z,22.33
2023-01-17T13:38:20.940Z,22.15
2023-01-17T13:41:02.825Z,21.20
2023-01-17T13:43:39.505Z,19.60
2023-01-17T13:46:07.233Z,20.48
2023-01-17T13:48:40.988Z,17.80
2023-01-17T13:51:09.661Z,19.00
2023-01-17T13:53:39.736Z,17.88
2023-01-17T13:56:19.058Z,22.73
2023-01-17T13:58:54.530Z,18.98
2023-01-17T14:01:24.507Z,18.88
2023-01-17T14:03:54.358Z,19.00
2023-01-17T14:06:38.168Z,16.80
2023-01-17T14:09:07.923Z,17.65
2023-01-17T14:11:37.311Z,16.15
2023-01-17T14:14:44.367Z,16.95
2023-01-17T14:17:25.635Z,14.98
2023-01-17T14:20:01.658Z,16.50
2023-01-17T14:22:35.385Z,14.75
2023-01-17T14:25:11.696Z,18.48
2023-01-17T14:30:22.607Z,14.23
2023-01-17T14:32:58.806Z,16.25
2023-01-17T14:35:29.950Z,15.73
2023-01-17T14:37:57.831Z,16.35
2023-01-17T14:40:30.599Z,16.17
2023-01-17T14:43:04.459Z,13.75
2023-01-17T14:45:34.753Z,17.17
2023-01-17T14:48:06.068Z,16.85
2023-01-17T14:50:38.346Z,20.20
2023-01-17T14:53:16.542Z,16.10
2023-01-17T14:55:49.452Z,14.95
2023-01-17T14:58:20.793Z,16.35
2023-01-17T15:00:50.257Z,17.40
2023-01-17T15:03:17.597Z,18.77
2023-01-17T15:05:49.556Z,16.38
2023-01-17T15:08:20.440Z,14.82
2023-01-17T15:11:00.224Z,13.32
2023-01-17T15:13:44.415Z,15.68
2023-01-17T15:16:26.168Z,19.10
2023-01-17T15:18:54.727Z,15.65
2023-01-17T15:21:24.942Z,15.38
2023-01-17T15:23:57.913Z,18.23
2023-01-17T15:26:31.604Z,16.75
2023-01-17T15:29:12.595Z,14.70
2023-01-17T15:31:44.660Z,14.60
2023-01-17T15:34:35.025Z,17.27
2023-01-17T15:37:19.573Z,18.88
2023-01-17T15:39:46.997Z,16.55
2023-01-17T15:42:26.683Z,16.60
2023-01-17T15:44:56.558Z,17.25
2023-01-17T15:47:33.882Z,14.48
2023-01-17T15:50:02.894Z,16.90
2023-01-17T15:52:30.598Z,15.63
2023-01-17T15:55:14.122Z,19.40
2023-01-17T15:57:47.564Z,14.50
2023-01-17T16:00:18.504Z,16.15
2023-01-17T16:02:46.891Z,15.55
2023-01-17T16:05:27.871Z,20.88
2023-01-17T16:07:57.176Z,17.55
2023-01-17T16:10:28.745Z,14.93
2023-01-17T16:12:56.361Z,20.90
2023-01-17T16:15:24.613Z,17.17
2023-01-17T16:18:03.268Z,17.25
2023-01-17T16:20:38.270Z,16.00
2023-01-17T16:23:05.387Z,18.50
2023-01-17T16:25:33.097Z,16.20
2023-01-17T16:28:00.732Z,14.65
2023-01-17T16:30:29.117Z,17.67
2023-01-17T16:32:57.037Z,17.48
2023-01-17T16:35:27.830Z,16.33
2023-01-17T16:38:06.339Z,18.85
2023-01-17T16:40:39.424Z,19.15
2023-01-17T16:43:06.445Z,18.90
2023-01-17T16:45:42.238Z,15.00
2023-01-17T16:48:11.559Z,17.02
2023-01-17T16:50:53.214Z,17.15
2023-01-17T16:53:24.700Z,18.92
2023-01-17T16:55:57.627Z,23.63
2023-01-17T16:58:25.009Z,20.50
2023-01-17T17:00:52.266Z,18.05
2023-01-17T17:03:22.624Z,22.02
2023-01-17T17:05:58.143Z,21.75
2023-01-17T17:08:25.758Z,20.05
2023-01-17T17:10:52.986Z,24.08
2023-01-17T17:13:20.305Z,19.65
2023-01-17T17:15:47.539Z,19.60
2023-01-17T17:18:16.742Z,23.60
2023-01-17T17:20:44.698Z,23.38
2023-01-17T17:23:12.009Z,20.48
2023-01-17T17:25:39.341Z,20.00
2023-01-17T17:28:06.799Z,22.30
2023-01-17T17:30:34.618Z,22.52
2023-01-17T17:33:04.637Z,18.00
2023-01-17T17:35:35.017Z,23.08
2023-01-17T17:38:02.088Z,19.48
2023-01-17T17:40:29.090Z,21.33
2023-01-17T17:42:56.071Z,20.10
2023-01-17T17:45:23.103Z,19.00
2023-01-17T17:47:50.132Z,22.88
2023-01-17T17:50:17.211Z,16.90
2023-01-17T17:52:44.631Z,19.55
2023-01-17T17:55:13.235Z,16.85
2023-01-17T17:57:40.253Z,17.85
2023-01-17T18:00:08.136Z,19.20
2023-01-17T18:02:35.140Z,18.33
2023-01-17T18:05:02.476Z,19.50
2023-01-17T18:07:32.509Z,20.15
2023-01-17T18:09:59.543Z,24.65
2023-01-17T18:12:26.959Z,19.15
2023-01-17T18:14:53.975Z,17.17
2023-01-17T18:17:21.006Z,17.02
2023-01-17T18:19:48.159Z,21.80
2023-01-17T18:22:15.152Z,21.95
2023-01-17T18:24:42.135Z,18.48
2023-01-17T18:27:10.571Z,24.27
2023-01-17T18:29:37.755Z,21.73
2023-01-17T18:32:04.909Z,21.80
2023-01-17T18:34:33.839Z,17.15
2023-01-17T18:37:01.129Z,19.77
2023-01-17T18:39:30.030Z,20.85
2023-01-17T18:41:57.997Z,18.75
2023-01-17T18:44:26.805Z,22.10
2023-01-17T18:46:54.656Z,19.30
2023-01-17T18:49:21.785Z,19.23
2023-01-17T18:51:51.970Z,18.17
2023-01-17T18:54:20.005Z,16.20
2023-01-17T18:56:47.226Z,14.93
2023-01-17T18:59:18.435Z,18.17
2023-01-17T19:01:46.003Z,17.45
2023-01-17T19:04:14.945Z,17.73
2023-01-17T19:06:44.574Z,16.00
2023-01-17T19:09:13.389Z,17.00
2023-01-17T19:11:40.424Z,16.48
2023-01-17T19:14:07.536Z,16.60
2023-01-17T19:16:39.263Z,15.45
2023-01-17T19:19:09.966Z,16.35
2023-01-17T19:21:37.046Z,15.02
2023-01-17T19:24:04.279Z,17.23
2023-01-17T19:26:31.508Z,22.58
2023-01-17T19:28:59.106Z,16.38
2023-01-17T19:31:28.328Z,20.50
2023-01-17T19:33:57.814Z,17.10
2023-01-17T19:36:31.652Z,18.50
2023-01-17T19:39:04.762Z,17.75
2023-01-17T19:41:34.061Z,17.83
2023-01-17T19:44:06.152Z,22.02
2023-01-17T19:46:34.632Z,21.85
2023-01-17T19:49:02.737Z,18.50
2023-01-17T19:51:30.108Z,15.82
2023-01-17T19:53:59.919Z,17.90
2023-01-17T19:56:27.780Z,19.15
2023-01-17T19:58:54.849Z,16.92
2023-01-17T20:01:26.688Z,17.75
2023-01-17T20:03:55.500Z,17.65
2023-01-17T20:06:27.325Z,15.82
2023-01-17T20:08:54.745Z,17.77
2023-01-17T20:11:24.013Z,18.33
2023-01-17T20:13:55.957Z,16.05
2023-01-17T20:16:24.322Z,18.55
2023-01-17T20:18:52.086Z,17.70
2023-01-17T20:21:22.463Z,18.88
2023-01-17T20:23:50.732Z,18.25
2023-01-17T20:26:20.239Z,20.58
2023-01-17T20:28:49.754Z,15.88
2023-01-17T20:31:22.667Z,18.27
2023-01-17T20:33:50.543Z,21.60
2023-01-17T20:36:19.089Z,21.95
2023-01-17T20:38:46.848Z,18.95
2023-01-17T20:41:30.792Z,15.77
2023-01-17T20:43:59.758Z,24.05
2023-01-17T20:46:29.732Z,19.45
2023-01-17T20:48:58.207Z,21.83
2023-01-17T20:51:27.015Z,19.52
2023-01-17T20:53:56.347Z,18.88
2023-01-17T20:56:24.271Z,18.92
2023-01-17T20:58:52.785Z,26.55
2023-01-17T21:01:21.312Z,25.58
2023-01-17T21:03:51.680Z,24.75
2023-01-17T21:06:20.464Z,23.30
2023-01-17T21:08:48.577Z,19.67
2023-01-17T21:11:18.836Z,20.02
2023-01-17T21:13:47.367Z,23.08
2023-01-17T21:16:16.568Z,21.38
2023-01-17T21:18:47.354Z,18.52
2023-01-17T21:21:22.293Z,20.75
2023-01-17T21:23:51.105Z,20.58
2023-01-17T21:26:19.828Z,19.40
2023-01-17T21:28:48.188Z,19.58
2023-01-17T21:31:25.887Z,18.20
2023-01-17T21:34:13.944Z,17.45
2023-01-17T21:36:42.485Z,16.73
2023-01-17T21:39:18.644Z,23.27
2023-01-17T21:41:49.625Z,17.70
2023-01-17T21:44:21.610Z,20.02
2023-01-17T21:46:49.492Z,27.23
2023-01-17T21:49:17.371Z,22.52
2023-01-17T21:51:53.200Z,22.60
2023-01-17T21:54:41.880Z,19.95
2023-01-17T21:57:28.817Z,21.40
2023-01-17T21:59:55.799Z,15.20
2023-01-17T22:02:22.868Z,22.20
2023-01-17T22:04:49.978Z,23.25
2023-01-17T22:07:17.248Z,18.73
2023-01-17T22:09:44.206Z,19.25
2023-01-17T22:12:11.209Z,22.48
2023-01-17T22:14:39.100Z,20.15
2023-01-17T22:17:06.068Z,21.40
2023-01-17T22:19:33.818Z,26.83
2023-01-17T22:22:01.247Z,21.42
2023-01-17T22:24:28.350Z,22.88
2023-01-17T22:26:55.324Z,20.58
2023-01-17T22:29:22.988Z,20.10
2023-01-17T22:31:50.034Z,26.38
2023-01-17T22:34:19.063Z,25.75
2023-01-17T22:36:46.114Z,26.40
2023-01-17T22:39:13.122Z,19.67
2023-01-17T22:41:40.115Z,21.08
2023-01-17T22:44:07.661Z,21.75
2023-01-17T22:46:37.330Z,20.13
2023-01-17T22:49:07.669Z,19.60
2023-01-17T22:51:35.414Z,18.20
2023-01-17T22:54:02.571Z,24.65
2023-01-17T22:56:33.864Z,18.27
2023-01-17T22:59:01.964Z,21.98
2023-01-17T23:01:31.652Z,20.02
2023-01-17T23:04:01.769Z,24.45
2023-01-17T23:06:31.127Z,19.83
2023-01-17T23:09:01.845Z,23.42
2023-01-17T23:11:39.772Z,21.05
2023-01-17T23:14:10.850Z,22.23
2023-01-17T23:16:58.225Z,26.33
2023-01-17T23:19:27.424Z,21.80
2023-01-17T23:22:19.509Z,21.77
2023-01-17T23:24:51.468Z,19.83
2023-01-17T23:27:52.412Z,25.05
2023-01-17T23:30:21.947Z,19.25
2023-01-17T23:32:55.025Z,23.52
2023-01-17T23:35:25.598Z,26.95
2023-01-17T23:38:11.478Z,22.33
2023-01-17T23:40:40.186Z,21.67
2023-01-17T23:43:25.226Z,21.33
2023-01-17T23:45:53.898Z,22.38
2023-01-17T23:48:23.683Z,28.27
2023-01-17T23:50:50.902Z,25.17
2023-01-17T23:53:23.266Z,21.63
2023-01-17T23:55:55.829Z,21.80
2023-01-17T23:58:25.223Z,27.20
