createdAt,value
2022-11-05T00:02:33.441Z,1.90
2022-11-05T00:05:38.981Z,2.08
2022-11-05T00:08:44.588Z,2.53
2022-11-05T00:11:52.845Z,1.90
2022-11-05T00:14:58.026Z,1.92
2022-11-05T00:17:44.823Z,1.73
2022-11-05T00:20:31.604Z,2.75
2022-11-05T00:23:36.803Z,2.13
2022-11-05T00:26:23.606Z,2.20
2022-11-05T00:29:10.345Z,2.17
2022-11-05T00:31:57.139Z,1.73
2022-11-05T00:34:43.940Z,1.92
2022-11-05T00:37:30.730Z,2.30
2022-11-05T00:40:17.626Z,1.30
2022-11-05T00:43:22.991Z,1.27
2022-11-05T00:46:10.030Z,1.50
2022-11-05T00:49:15.407Z,1.55
2022-11-05T00:52:20.849Z,2.05
2022-11-05T00:55:07.750Z,2.35
2022-11-05T00:57:55.306Z,1.35
2022-11-05T01:00:48.602Z,1.65
2022-11-05T01:03:37.867Z,1.65
2022-11-05T01:06:24.691Z,1.60
2022-11-05T01:09:11.473Z,1.83
2022-11-05T01:11:58.289Z,1.25
2022-11-05T01:14:47.534Z,1.83
2022-11-05T01:17:34.318Z,1.65
2022-11-05T01:20:21.118Z,1.95
2022-11-05T01:23:13.186Z,2.20
2022-11-05T01:26:00.573Z,1.60
2022-11-05T01:28:54.818Z,1.50
2022-11-05T01:31:41.627Z,1.33
2022-11-05T01:34:28.588Z,1.75
2022-11-05T01:37:15.346Z,2.33
2022-11-05T01:40:02.552Z,1.77
2022-11-05T01:42:49.654Z,1.65
2022-11-05T01:45:36.659Z,1.20
2022-11-05T01:48:35.810Z,2.20
2022-11-05T01:51:26.883Z,1.63
2022-11-05T01:54:18.835Z,1.92
2022-11-05T01:57:10.170Z,0.88
2022-11-05T01:59:59.799Z,1.45
2022-11-05T02:02:47.484Z,1.45
2022-11-05T02:05:37.431Z,1.38
2022-11-05T02:08:42.454Z,1.63
2022-11-05T02:11:29.684Z,1.27
2022-11-05T02:14:16.540Z,1.35
2022-11-05T02:17:23.624Z,2.22
2022-11-05T02:20:25.554Z,1.05
2022-11-05T02:23:43.243Z,1.65
2022-11-05T02:26:48.645Z,1.65
2022-11-05T02:29:44.544Z,1.60
2022-11-05T02:33:00.806Z,1.58
2022-11-05T02:36:06.355Z,1.88
2022-11-05T02:39:12.873Z,1.65
2022-11-05T02:42:19.325Z,1.42
2022-11-05T02:45:21.086Z,1.17
2022-11-05T02:48:16.893Z,2.00
2022-11-05T02:51:15.640Z,1.30
2022-11-05T02:54:13.074Z,1.85
2022-11-05T02:57:02.886Z,1.67
2022-11-05T02:59:59.653Z,1.75
2022-11-05T03:02:46.663Z,1.85
2022-11-05T03:05:43.486Z,1.77
2022-11-05T03:09:05.132Z,1.33
2022-11-05T03:12:23.887Z,1.58
2022-11-05T03:15:22.199Z,1.05
2022-11-05T03:18:18.893Z,1.27
2022-11-05T03:21:16.960Z,1.00
2022-11-05T03:24:13.657Z,1.10
2022-11-05T03:27:09.401Z,1.63
2022-11-05T03:30:06.387Z,1.17
2022-11-05T03:33:01.912Z,1.17
2022-11-05T03:35:37.866Z,2.10
2022-11-05T03:38:10.808Z,1.42
2022-11-05T03:40:41.304Z,2.05
2022-11-05T03:43:09.043Z,1.58
2022-11-05T03:45:47.400Z,1.48
2022-11-05T03:48:16.143Z,1.23
2022-11-05T03:50:53.275Z,1.70
2022-11-05T03:53:27.925Z,2.00
2022-11-05T03:56:11.076Z,1.25
2022-11-05T03:58:43.525Z,1.80
2022-11-05T04:01:11.097Z,1.48
2022-11-05T04:03:40.341Z,1.50
2022-11-05T04:06:28.582Z,1.73
2022-11-05T04:09:13.903Z,1.38
2022-11-05T04:11:59.373Z,1.75
2022-11-05T04:14:26.290Z,1.10
2022-11-05T04:17:07.196Z,2.25
2022-11-05T04:19:55.047Z,1.77
2022-11-05T04:22:44.090Z,2.05
2022-11-05T04:25:14.243Z,1.95
2022-11-05T04:27:42.972Z,1.52
2022-11-05T04:30:22.691Z,1.92
2022-11-05T04:33:06.509Z,1.20
2022-11-05T04:35:35.926Z,1.30
2022-11-05T04:38:04.577Z,1.75
2022-11-05T04:40:31.082Z,1.88
2022-11-05T04:42:58.387Z,1.77
2022-11-05T04:45:28.653Z,1.27
2022-11-05T04:47:55.354Z,1.65
2022-11-05T04:50:22.097Z,1.90
2022-11-05T04:52:51.187Z,1.75
2022-11-05T04:55:22.031Z,2.38
2022-11-05T04:57:49.787Z,2.13
2022-11-05T05:00:16.910Z,1.85
2022-11-05T05:02:43.783Z,1.85
2022-11-05T05:05:10.383Z,2.13
2022-11-05T05:07:37.114Z,1.80
2022-11-05T05:10:07.658Z,1.92
2022-11-05T05:12:36.833Z,2.25
2022-11-05T05:15:04.471Z,2.72
2022-11-05T05:17:31.042Z,2.60
2022-11-05T05:20:16.320Z,2.78
2022-11-05T05:22:42.807Z,1.67
2022-11-05T05:25:11.568Z,1.58
2022-11-05T05:27:42.947Z,2.47
2022-11-05T05:30:11.814Z,1.98
2022-11-05T05:32:38.313Z,2.17
2022-11-05T05:35:05.169Z,2.13
2022-11-05T05:37:31.749Z,2.22
2022-11-05T05:40:00.522Z,2.22
2022-11-05T05:42:27.335Z,2.55
2022-11-05T05:44:53.826Z,1.75
2022-11-05T05:47:24.859Z,4.45
2022-11-05T05:49:51.761Z,1.92
2022-11-05T05:52:18.526Z,2.58
2022-11-05T05:54:44.999Z,1.58
2022-11-05T05:57:11.458Z,2.25
2022-11-05T05:59:37.972Z,2.00
2022-11-05T06:02:07.080Z,2.65
2022-11-05T06:04:33.640Z,1.73
2022-11-05T06:07:00.090Z,1.58
2022-11-05T06:09:28.882Z,1.83
2022-11-05T06:11:55.345Z,2.60
2022-11-05T06:14:23.999Z,2.33
2022-11-05T06:16:55.312Z,2.40
2022-11-05T06:19:21.775Z,2.42
2022-11-05T06:21:48.350Z,1.83
2022-11-05T06:24:14.859Z,2.42
2022-11-05T06:26:43.159Z,3.17
2022-11-05T06:29:10.559Z,2.58
2022-11-05T06:31:37.155Z,2.28
2022-11-05T06:34:03.678Z,2.30
2022-11-05T06:36:30.222Z,3.60
2022-11-05T06:38:56.687Z,2.33
2022-11-05T06:41:25.641Z,2.55
2022-11-05T06:43:56.682Z,2.38
2022-11-05T06:46:23.149Z,2.33
2022-11-05T06:48:52.098Z,1.70
2022-11-05T06:51:18.933Z,3.17
2022-11-05T06:53:45.442Z,2.70
2022-11-05T06:56:12.273Z,3.08
2022-11-05T06:58:38.734Z,2.70
2022-11-05T07:01:11.941Z,3.88
2022-11-05T07:03:39.412Z,3.53
2022-11-05T07:06:12.889Z,3.70
2022-11-05T07:08:41.720Z,2.90
2022-11-05T07:11:10.315Z,3.10
2022-11-05T07:13:41.279Z,2.13
2022-11-05T07:16:10.046Z,3.28
2022-11-05T07:18:38.775Z,2.83
2022-11-05T07:21:07.580Z,3.42
2022-11-05T07:23:34.039Z,2.67
2022-11-05T07:26:00.528Z,3.35
2022-11-05T07:28:29.298Z,3.38
2022-11-05T07:31:00.565Z,3.67
2022-11-05T07:33:35.250Z,3.35
2022-11-05T07:36:02.924Z,3.67
2022-11-05T07:38:31.654Z,3.95
2022-11-05T07:41:03.262Z,3.28
2022-11-05T07:43:29.732Z,3.80
2022-11-05T07:45:59.123Z,3.63
2022-11-05T07:48:25.559Z,3.47
2022-11-05T07:50:54.801Z,3.08
2022-11-05T07:53:21.347Z,3.05
2022-11-05T07:55:52.399Z,2.97
2022-11-05T07:58:22.182Z,4.28
2022-11-05T08:00:51.365Z,4.75
2022-11-05T08:03:19.098Z,3.15
2022-11-05T08:05:47.382Z,3.08
2022-11-05T08:08:18.856Z,3.72
2022-11-05T08:10:45.752Z,3.28
2022-11-05T08:13:15.986Z,3.30
2022-11-05T08:15:45.739Z,4.57
2022-11-05T08:18:14.994Z,3.45
2022-11-05T08:20:43.257Z,4.40
2022-11-05T08:23:12.727Z,4.13
2022-11-05T08:25:40.193Z,2.90
2022-11-05T08:28:12.809Z,3.85
2022-11-05T08:30:39.357Z,4.18
2022-11-05T08:33:11.744Z,3.65
2022-11-05T08:35:41.909Z,3.72
2022-11-05T08:38:11.095Z,4.22
2022-11-05T08:40:40.483Z,3.70
2022-11-05T08:43:11.135Z,3.13
2022-11-05T08:45:43.377Z,3.05
2022-11-05T08:48:14.795Z,3.83
2022-11-05T08:50:41.706Z,3.45
2022-11-05T08:53:09.535Z,3.90
2022-11-05T08:55:38.708Z,3.65
2022-11-05T08:58:12.433Z,3.20
2022-11-05T09:00:41.794Z,3.55
2022-11-05T09:03:09.528Z,3.42
2022-11-05T09:05:43.183Z,3.75
2022-11-05T09:08:15.495Z,4.32
2022-11-05T09:10:42.955Z,4.13
2022-11-05T09:13:18.415Z,3.78
2022-11-05T09:15:48.798Z,4.13
2022-11-05T09:18:19.898Z,4.07
2022-11-05T09:20:46.844Z,4.55
2022-11-05T09:23:17.842Z,4.40
2022-11-05T09:25:47.433Z,5.47
2022-11-05T09:28:24.427Z,4.38
2022-11-05T09:30:52.686Z,3.25
2022-11-05T09:33:24.722Z,4.47
2022-11-05T09:35:52.501Z,3.92
2022-11-05T09:38:19.210Z,4.50
2022-11-05T09:40:57.719Z,5.47
2022-11-05T09:43:32.021Z,3.25
2022-11-05T09:46:04.384Z,3.20
2022-11-05T09:48:32.634Z,4.20
2022-11-05T09:50:59.415Z,3.97
2022-11-05T09:53:26.182Z,3.75
2022-11-05T09:55:59.075Z,3.03
2022-11-05T09:58:43.649Z,2.95
2022-11-05T10:01:26.634Z,2.72
2022-11-05T10:03:58.300Z,3.88
2022-11-05T10:06:26.872Z,3.28
2022-11-05T10:09:07.977Z,3.47
2022-11-05T10:11:47.149Z,4.00
2022-11-05T10:14:20.033Z,3.88
2022-11-05T10:16:58.588Z,5.05
2022-11-05T10:19:30.885Z,3.08
2022-11-05T10:22:12.502Z,3.53
2022-11-05T10:24:43.148Z,3.70
2022-11-05T10:29:45.414Z,3.05
2022-11-05T10:32:28.248Z,4.20
2022-11-05T10:34:58.315Z,3.15
2022-11-05T10:37:25.312Z,3.22
2022-11-05T10:39:51.750Z,3.83
2022-11-05T10:42:24.414Z,4.05
2022-11-05T10:45:07.040Z,3.53
2022-11-05T10:47:39.533Z,4.03
2022-11-05T10:50:13.712Z,1.90
2022-11-05T10:53:04.863Z,3.40
2022-11-05T10:55:41.217Z,3.25
2022-11-05T10:58:29.281Z,3.50
2022-11-05T11:00:55.736Z,3.38
2022-11-05T11:03:34.518Z,3.28
2022-11-05T11:06:24.388Z,3.25
2022-11-05T11:08:52.873Z,3.00
2022-11-05T11:11:29.013Z,2.83
2022-11-05T11:14:02.570Z,2.80
2022-11-05T11:16:34.994Z,3.05
2022-11-05T11:19:03.055Z,4.43
2022-11-05T11:21:31.246Z,3.08
2022-11-05T11:24:03.564Z,3.47
2022-11-05T11:26:33.074Z,4.70
2022-11-05T11:29:05.407Z,4.07
2022-11-05T11:31:33.172Z,3.58
2022-11-05T11:34:07.607Z,3.85
2022-11-05T11:36:45.742Z,4.25
2022-11-05T11:39:19.988Z,4.07
2022-11-05T11:41:52.159Z,3.40
2022-11-05T11:44:27.121Z,3.30
2022-11-05T11:46:57.181Z,2.95
2022-11-05T11:49:33.500Z,3.45
2022-11-05T11:52:05.307Z,3.55
2022-11-05T11:54:33.559Z,3.80
2022-11-05T11:57:03.158Z,3.03
2022-11-05T12:00:02.401Z,3.38
2022-11-05T12:02:38.919Z,3.08
2022-11-05T12:05:17.403Z,2.28
2022-11-05T12:07:46.962Z,2.75
2022-11-05T12:10:24.786Z,2.70
2022-11-05T12:13:23.846Z,3.10
2022-11-05T12:16:12.220Z,3.08
2022-11-05T12:18:41.789Z,3.40
2022-11-05T12:21:41.003Z,2.95
2022-11-05T12:24:30.102Z,2.75
2022-11-05T12:27:18.451Z,2.90
2022-11-05T12:30:03.487Z,1.80
2022-11-05T12:32:55.241Z,2.75
2022-11-05T12:35:49.886Z,2.60
2022-11-05T12:38:26.242Z,2.53
2022-11-05T12:41:21.429Z,2.60
2022-11-05T12:43:55.158Z,2.72
2022-11-05T12:46:41.410Z,3.92
2022-11-05T12:49:34.309Z,2.83
2022-11-05T12:52:18.892Z,2.70
2022-11-05T12:55:09.677Z,3.60
2022-11-05T12:57:41.838Z,3.03
2022-11-05T13:00:08.995Z,1.90
2022-11-05T13:02:39.855Z,2.88
2022-11-05T13:05:21.625Z,2.58
2022-11-05T13:07:59.497Z,3.83
2022-11-05T13:10:39.486Z,3.13
2022-11-05T13:13:31.117Z,3.47
2022-11-05T13:16:05.023Z,3.38
2022-11-05T13:18:54.226Z,2.28
2022-11-05T13:21:24.322Z,2.78
2022-11-05T13:23:58.071Z,3.47
2022-11-05T13:26:59.212Z,2.55
2022-11-05T13:29:34.107Z,3.08
2022-11-05T13:32:34.927Z,3.15
2022-11-05T13:35:03.921Z,2.30
2022-11-05T13:37:53.706Z,1.73
2022-11-05T13:40:37.571Z,2.95
2022-11-05T13:43:25.018Z,1.80
2022-11-05T13:46:06.366Z,1.77
2022-11-05T13:49:10.007Z,2.83
2022-11-05T13:51:42.584Z,3.30
2022-11-05T13:54:30.418Z,2.28
2022-11-05T13:57:08.982Z,3.97
2022-11-05T13:59:50.613Z,2.90
2022-11-05T14:02:20.627Z,3.63
2022-11-05T14:04:50.615Z,3.13
2022-11-05T14:07:31.036Z,2.67
2022-11-05T14:10:06.234Z,2.45
2022-11-05T14:12:36.227Z,2.70
2022-11-05T14:15:09.371Z,2.50
2022-11-05T14:18:01.998Z,2.83
2022-11-05T14:20:31.306Z,2.40
2022-11-05T14:23:16.680Z,2.72
2022-11-05T14:25:43.675Z,2.33
2022-11-05T14:28:34.418Z,2.47
2022-11-05T14:31:20.191Z,2.17
2022-11-05T14:33:59.980Z,2.25
2022-11-05T14:36:32.857Z,2.20
2022-11-05T14:39:13.418Z,1.92
2022-11-05T14:42:13.887Z,2.08
2022-11-05T14:45:19.388Z,1.80
2022-11-05T14:48:04.567Z,1.95
2022-11-05T14:50:40.554Z,2.50
2022-11-05T14:53:10.540Z,1.85
2022-11-05T14:55:42.580Z,2.38
2022-11-05T14:58:30.211Z,2.70
2022-11-05T15:00:59.815Z,1.98
2022-11-05T15:03:45.790Z,2.30
2022-11-05T15:06:37.094Z,2.40
2022-11-05T15:09:05.857Z,2.65
2022-11-05T15:12:13.165Z,2.42
2022-11-05T15:14:51.068Z,2.88
2022-11-05T15:17:23.113Z,2.63
2022-11-05T15:19:51.781Z,2.20
2022-11-05T15:22:35.726Z,2.58
2022-11-05T15:25:13.930Z,1.88
2022-11-05T15:28:22.304Z,2.47
2022-11-05T15:31:04.938Z,2.20
2022-11-05T15:33:33.111Z,2.75
2022-11-05T15:36:32.033Z,2.05
2022-11-05T15:39:28.955Z,2.83
2022-11-05T15:41:57.540Z,3.08
2022-11-05T15:44:34.655Z,3.20
2022-11-05T15:47:06.656Z,2.85
2022-11-05T15:49:33.292Z,2.83
2022-11-05T15:51:59.811Z,2.15
2022-11-05T15:54:30.795Z,3.22
2022-11-05T15:56:59.647Z,3.30
2022-11-05T15:59:28.930Z,2.42
2022-11-05T16:02:18.291Z,3.25
2022-11-05T16:04:47.843Z,3.00
2022-11-05T16:07:15.581Z,3.22
2022-11-05T16:09:53.494Z,3.28
2022-11-05T16:12:20.025Z,3.10
2022-11-05T16:14:55.626Z,2.47
2022-11-05T16:17:24.778Z,3.08
2022-11-05T16:19:51.999Z,3.60
2022-11-05T16:22:19.466Z,3.92
2022-11-05T16:24:46.738Z,3.55
2022-11-05T16:27:19.423Z,3.17
2022-11-05T16:32:18.098Z,3.25
2022-11-05T16:34:50.155Z,4.10
2022-11-05T16:37:20.322Z,3.40
2022-11-05T16:39:46.819Z,3.60
2022-11-05T16:42:22.385Z,4.40
2022-11-05T16:44:49.723Z,4.35
2022-11-05T16:47:18.998Z,3.25
2022-11-05T16:49:47.405Z,4.00
2022-11-05T16:52:14.501Z,3.95
2022-11-05T16:54:40.985Z,4.18
2022-11-05T16:57:15.661Z,3.83
2022-11-05T16:59:45.136Z,4.40
2022-11-05T17:02:13.802Z,4.35
2022-11-05T17:04:40.349Z,3.65
2022-11-05T17:07:06.890Z,4.57
2022-11-05T17:09:33.353Z,3.83
2022-11-05T17:12:00.726Z,4.13
2022-11-05T17:14:27.169Z,3.83
2022-11-05T17:16:56.096Z,3.97
2022-11-05T17:19:22.547Z,4.00
2022-11-05T17:21:51.492Z,3.72
2022-11-05T17:24:17.939Z,4.35
2022-11-05T17:26:44.631Z,5.25
2022-11-05T17:29:11.211Z,5.40
2022-11-05T17:31:39.728Z,4.40
2022-11-05T17:34:06.399Z,4.75
2022-11-05T17:36:32.854Z,4.38
2022-11-05T17:38:59.316Z,4.60
2022-11-05T17:41:27.816Z,4.93
2022-11-05T17:43:56.446Z,3.88
2022-11-05T17:46:23.938Z,4.20
2022-11-05T17:48:50.742Z,4.85
2022-11-05T17:51:21.075Z,3.15
2022-11-05T17:53:49.108Z,3.40
2022-11-05T17:56:28.807Z,4.40
2022-11-05T18:01:29.382Z,3.97
2022-11-05T18:04:14.652Z,3.95
2022-11-05T18:06:59.597Z,3.80
2022-11-05T18:09:46.371Z,3.65
2022-11-05T18:12:33.811Z,3.83
2022-11-05T18:15:20.592Z,3.97
2022-11-05T18:18:08.275Z,3.53
2022-11-05T18:20:59.450Z,4.05
2022-11-05T18:23:46.330Z,3.58
2022-11-05T18:26:34.115Z,4.47
2022-11-05T18:29:20.925Z,3.17
2022-11-05T18:32:07.894Z,3.75
2022-11-05T18:34:54.775Z,4.20
2022-11-05T18:37:41.573Z,3.35
2022-11-05T18:40:28.896Z,3.92
2022-11-05T18:43:15.700Z,3.40
2022-11-05T18:46:02.483Z,3.55
2022-11-05T18:48:49.218Z,4.43
2022-11-05T18:51:35.983Z,3.70
2022-11-05T18:54:22.737Z,3.95
2022-11-05T18:57:09.567Z,3.85
2022-11-05T18:59:58.418Z,3.45
2022-11-05T19:02:45.395Z,3.28
2022-11-05T19:05:33.440Z,3.08
2022-11-05T19:08:20.260Z,3.70
2022-11-05T19:11:10.250Z,3.40
2022-11-05T19:13:57.179Z,3.00
2022-11-05T19:16:44.032Z,3.92
2022-11-05T19:19:31.122Z,3.22
2022-11-05T19:22:17.932Z,2.60
2022-11-05T19:25:08.053Z,2.20
2022-11-05T19:27:57.964Z,3.10
2022-11-05T19:30:45.477Z,3.20
2022-11-05T19:33:32.880Z,2.10
2022-11-05T19:36:22.370Z,3.20
2022-11-05T19:39:13.417Z,3.13
2022-11-05T19:42:03.599Z,2.72
2022-11-05T19:44:51.067Z,2.63
2022-11-05T19:47:38.028Z,2.85
2022-11-05T19:50:24.814Z,2.92
2022-11-05T19:53:11.599Z,2.45
2022-11-05T19:55:58.399Z,2.75
2022-11-05T19:58:45.725Z,2.25
2022-11-05T20:01:35.707Z,1.65
2022-11-05T20:04:22.574Z,2.40
2022-11-05T20:07:11.403Z,2.90
2022-11-05T20:09:58.214Z,3.13
2022-11-05T20:12:45.031Z,2.45
2022-11-05T20:15:31.872Z,3.28
2022-11-05T20:18:19.043Z,2.78
2022-11-05T20:21:09.706Z,3.17
2022-11-05T20:23:57.482Z,2.55
2022-11-05T20:26:44.277Z,2.33
2022-11-05T20:29:35.667Z,2.90
2022-11-05T20:32:22.819Z,2.95
2022-11-05T20:35:09.938Z,2.72
2022-11-05T20:37:56.743Z,2.90
2022-11-05T20:40:43.564Z,2.70
2022-11-05T20:43:32.382Z,3.38
2022-11-05T20:46:21.071Z,3.28
2022-11-05T20:49:07.857Z,3.60
2022-11-05T20:51:54.866Z,2.78
2022-11-05T20:54:41.634Z,4.20
2022-11-05T20:57:30.742Z,2.83
2022-11-05T21:00:17.753Z,2.60
2022-11-05T21:03:05.378Z,4.43
2022-11-05T21:05:59.655Z,2.95
2022-11-05T21:08:50.984Z,2.97
2022-11-05T21:11:58.804Z,3.60
2022-11-05T21:14:45.587Z,3.08
2022-11-05T21:17:32.392Z,3.42
2022-11-05T21:20:21.870Z,2.90
2022-11-05T21:23:08.671Z,4.72
2022-11-05T21:25:55.704Z,3.20
2022-11-05T21:28:42.644Z,3.28
2022-11-05T21:31:29.468Z,3.83
2022-11-05T21:34:17.145Z,3.58
2022-11-05T21:37:06.860Z,4.13
2022-11-05T21:39:55.755Z,3.15
2022-11-05T21:42:42.644Z,2.92
2022-11-05T21:45:29.649Z,3.85
2022-11-05T21:48:16.473Z,3.33
2022-11-05T21:51:21.806Z,3.08
2022-11-05T21:54:29.438Z,2.83
2022-11-05T21:57:36.625Z,2.97
2022-11-05T22:00:26.008Z,3.08
2022-11-05T22:03:12.871Z,2.70
2022-11-05T22:05:59.663Z,3.15
2022-11-05T22:08:46.429Z,3.17
2022-11-05T22:11:37.475Z,3.40
2022-11-05T22:14:27.381Z,3.22
2022-11-05T22:17:14.871Z,3.15
2022-11-05T22:20:01.659Z,3.28
2022-11-05T22:22:48.467Z,4.00
2022-11-05T22:25:36.470Z,3.17
2022-11-05T22:28:23.253Z,3.95
2022-11-05T22:31:14.374Z,2.53
2022-11-05T22:34:01.153Z,4.05
2022-11-05T22:36:47.939Z,3.28
2022-11-05T22:39:34.800Z,3.10
2022-11-05T22:42:21.606Z,3.40
2022-11-05T22:45:08.962Z,2.75
2022-11-05T22:47:55.757Z,3.35
2022-11-05T22:50:42.612Z,2.55
2022-11-05T22:53:29.424Z,3.53
2022-11-05T22:56:19.666Z,3.08
2022-11-05T22:59:08.698Z,2.95
2022-11-05T23:01:55.632Z,3.83
2022-11-05T23:04:42.559Z,2.92
2022-11-05T23:07:47.766Z,2.47
2022-11-05T23:10:53.137Z,3.13
2022-11-05T23:13:39.933Z,2.50
2022-11-05T23:16:45.338Z,2.95
2022-11-05T23:19:53.143Z,2.92
2022-11-05T23:22:58.243Z,4.00
2022-11-05T23:25:47.586Z,3.20
2022-11-05T23:28:34.344Z,2.92
2022-11-05T23:31:39.703Z,2.20
2022-11-05T23:34:27.694Z,4.18
2022-11-05T23:37:49.785Z,3.70
2022-11-05T23:40:56.525Z,3.50
2022-11-05T23:44:01.736Z,3.22
2022-11-05T23:47:07.062Z,4.05
2022-11-05T23:49:53.883Z,4.20
2022-11-05T23:52:40.695Z,3.63
2022-11-05T23:55:27.965Z,2.72
2022-11-05T23:58:15.619Z,2.65
