createdAt,value
2019-02-28T00:01:55.524Z,19.40
2019-02-28T00:04:25.070Z,21.87
2019-02-28T00:06:54.576Z,25.70
2019-02-28T00:09:25.693Z,21.60
2019-02-28T00:11:55.287Z,21.20
2019-02-28T00:14:27.662Z,21.03
2019-02-28T00:16:55.995Z,21.23
2019-02-28T00:19:25.516Z,21.77
2019-02-28T00:21:54.975Z,22.20
2019-02-28T00:24:27.210Z,19.90
2019-02-28T00:26:55.754Z,20.77
2019-02-28T00:29:25.193Z,19.67
2019-02-28T00:31:54.687Z,20.27
2019-02-28T00:34:24.684Z,19.27
2019-02-28T00:36:54.173Z,20.57
2019-02-28T00:39:23.649Z,18.70
2019-02-28T00:41:53.154Z,21.20
2019-02-28T00:44:22.626Z,19.53
2019-02-28T00:46:52.093Z,18.27
2019-02-28T00:49:24.529Z,15.17
2019-02-28T00:51:52.744Z,17.97
2019-02-28T00:54:22.202Z,17.53
2019-02-28T00:56:52.570Z,17.40
2019-02-28T00:59:22.031Z,19.17
2019-02-28T01:01:51.498Z,23.73
2019-02-28T01:04:20.995Z,13.67
2019-02-28T01:06:50.473Z,14.93
2019-02-28T01:09:19.943Z,19.40
2019-02-28T01:11:49.440Z,18.20
2019-02-28T01:14:18.924Z,13.70
2019-02-28T01:16:50.227Z,19.00
2019-02-28T01:19:19.635Z,12.80
2019-02-28T01:21:49.121Z,22.17
2019-02-28T01:24:18.596Z,15.63
2019-02-28T01:26:48.144Z,16.17
2019-02-28T01:29:17.603Z,15.03
2019-02-28T01:31:47.045Z,14.43
2019-02-28T01:34:16.522Z,18.40
2019-02-28T01:36:48.798Z,14.67
2019-02-28T01:39:17.180Z,12.50
2019-02-28T01:41:46.655Z,12.57
2019-02-28T01:44:16.111Z,13.93
2019-02-28T01:46:48.472Z,14.23
2019-02-28T01:49:16.757Z,12.40
2019-02-28T01:51:46.233Z,16.10
2019-02-28T01:54:16.044Z,15.20
2019-02-28T01:56:45.502Z,16.83
2019-02-28T01:59:14.971Z,13.07
2019-02-28T02:01:44.540Z,12.63
2019-02-28T02:04:14.030Z,17.07
2019-02-28T02:06:43.514Z,16.53
2019-02-28T02:09:13.000Z,16.47
2019-02-28T02:11:42.441Z,14.90
2019-02-28T02:14:11.956Z,16.13
2019-02-28T02:16:41.391Z,16.23
2019-02-28T02:19:10.848Z,17.17
2019-02-28T02:21:40.349Z,17.80
2019-02-28T02:24:09.821Z,13.80
2019-02-28T02:26:39.309Z,15.40
2019-02-28T02:29:10.468Z,20.00
2019-02-28T02:31:40.025Z,15.23
2019-02-28T02:34:09.516Z,16.53
2019-02-28T02:36:39.077Z,15.90
2019-02-28T02:39:08.857Z,15.43
2019-02-28T02:41:38.369Z,15.63
2019-02-28T02:44:07.852Z,20.70
2019-02-28T02:46:37.327Z,13.57
2019-02-28T02:49:06.814Z,16.53
2019-02-28T02:51:36.274Z,13.97
2019-02-28T02:54:05.751Z,14.10
2019-02-28T02:56:40.654Z,20.07
2019-02-28T02:59:06.399Z,15.30
2019-02-28T03:01:35.943Z,15.50
2019-02-28T03:04:05.508Z,19.87
2019-02-28T03:06:35.028Z,17.20
2019-02-28T03:09:10.023Z,16.27
2019-02-28T03:11:37.328Z,22.07
2019-02-28T03:14:06.844Z,18.47
2019-02-28T03:16:36.323Z,16.90
2019-02-28T03:19:05.900Z,20.10
2019-02-28T03:21:35.368Z,18.87
2019-02-28T03:24:05.168Z,16.77
2019-02-28T03:26:41.586Z,17.87
2019-02-28T03:29:07.938Z,18.10
2019-02-28T03:31:37.044Z,15.60
2019-02-28T03:34:13.037Z,18.63
2019-02-28T03:36:37.732Z,18.37
2019-02-28T03:39:07.868Z,17.43
2019-02-28T03:41:37.354Z,15.20
2019-02-28T03:44:06.863Z,15.00
2019-02-28T03:46:36.347Z,15.90
2019-02-28T03:49:10.990Z,15.57
2019-02-28T03:51:37.099Z,15.93
2019-02-28T03:54:06.674Z,18.13
2019-02-28T03:56:36.149Z,19.30
2019-02-28T03:59:05.707Z,16.20
2019-02-28T04:01:35.526Z,18.33
2019-02-28T04:04:10.721Z,15.00
2019-02-28T04:06:40.652Z,16.90
2019-02-28T04:09:08.906Z,20.90
2019-02-28T04:11:38.516Z,14.93
2019-02-28T04:14:07.997Z,16.73
2019-02-28T04:16:37.513Z,19.83
2019-02-28T04:19:07.026Z,18.17
2019-02-28T04:21:36.595Z,18.93
2019-02-28T04:24:12.421Z,20.63
2019-02-28T04:26:37.284Z,18.63
2019-02-28T04:29:06.771Z,16.83
2019-02-28T04:31:36.275Z,18.07
2019-02-28T04:34:05.839Z,21.20
2019-02-28T04:36:35.851Z,17.17
2019-02-28T04:39:07.065Z,18.90
2019-02-28T04:41:36.561Z,19.13
2019-02-28T04:44:06.119Z,18.47
2019-02-28T04:46:35.594Z,18.33
2019-02-28T04:49:05.139Z,15.73
2019-02-28T04:51:37.058Z,18.73
2019-02-28T04:54:05.926Z,17.83
2019-02-28T04:56:35.405Z,22.60
2019-02-28T04:59:04.988Z,17.47
2019-02-28T05:01:34.453Z,18.60
2019-02-28T05:04:03.911Z,18.80
2019-02-28T05:06:33.393Z,17.90
2019-02-28T05:09:03.831Z,18.27
2019-02-28T05:11:33.702Z,20.83
2019-02-28T05:14:03.228Z,16.67
2019-02-28T05:16:32.717Z,19.57
2019-02-28T05:19:02.363Z,17.00
2019-02-28T05:21:31.854Z,17.57
2019-02-28T05:24:01.343Z,18.03
2019-02-28T05:26:30.849Z,18.67
2019-02-28T05:29:00.311Z,19.37
2019-02-28T05:31:29.790Z,21.43
2019-02-28T05:33:59.272Z,19.67
2019-02-28T05:36:28.738Z,17.40
2019-02-28T05:38:58.476Z,19.90
2019-02-28T05:41:27.970Z,17.83
2019-02-28T05:43:57.452Z,21.90
2019-02-28T05:46:26.945Z,18.97
2019-02-28T05:48:56.466Z,17.07
2019-02-28T05:51:25.949Z,17.57
2019-02-28T05:53:55.453Z,18.90
2019-02-28T05:56:24.948Z,17.83
2019-02-28T05:58:54.463Z,21.73
2019-02-28T06:01:24.044Z,17.07
2019-02-28T06:03:53.598Z,19.73
2019-02-28T06:06:23.104Z,22.60
2019-02-28T06:08:52.595Z,17.43
2019-02-28T06:11:22.248Z,17.97
2019-02-28T06:13:52.785Z,17.63
2019-02-28T06:16:22.989Z,19.37
2019-02-28T06:18:52.493Z,19.90
2019-02-28T06:21:23.433Z,18.43
2019-02-28T06:23:53.572Z,18.00
2019-02-28T06:26:23.116Z,19.63
2019-02-28T06:28:52.607Z,20.43
2019-02-28T06:31:22.233Z,17.37
2019-02-28T06:33:51.711Z,19.80
2019-02-28T06:36:21.223Z,19.73
2019-02-28T06:38:51.485Z,18.50
2019-02-28T06:41:22.356Z,21.43
2019-02-28T06:43:53.094Z,19.70
2019-02-28T06:46:23.204Z,17.93
2019-02-28T06:48:52.670Z,19.70
2019-02-28T06:51:22.295Z,16.60
2019-02-28T06:53:51.774Z,18.30
2019-02-28T06:56:22.544Z,18.87
2019-02-28T06:58:52.637Z,18.57
2019-02-28T07:01:22.972Z,17.23
2019-02-28T07:03:53.638Z,17.77
2019-02-28T07:06:29.571Z,19.90
2019-02-28T07:09:01.894Z,17.47
2019-02-28T07:11:30.329Z,21.50
2019-02-28T07:13:59.843Z,20.43
2019-02-28T07:16:30.673Z,17.00
2019-02-28T07:19:00.590Z,20.00
2019-02-28T07:21:30.065Z,19.40
2019-02-28T07:24:02.471Z,19.53
2019-02-28T07:26:31.045Z,19.57
2019-02-28T07:29:00.530Z,19.27
2019-02-28T07:31:30.110Z,17.77
2019-02-28T07:33:59.568Z,17.43
2019-02-28T07:36:29.141Z,20.23
2019-02-28T07:39:01.244Z,18.60
2019-02-28T07:41:29.904Z,20.17
2019-02-28T07:43:59.397Z,20.20
2019-02-28T07:46:28.958Z,17.93
2019-02-28T07:49:00.865Z,18.83
2019-02-28T07:51:29.618Z,19.93
2019-02-28T07:54:01.427Z,18.13
2019-02-28T07:56:30.506Z,18.30
2019-02-28T07:59:00.023Z,20.47
2019-02-28T08:01:29.508Z,22.43
2019-02-28T08:03:58.999Z,18.17
2019-02-28T08:06:28.549Z,22.87
2019-02-28T08:08:58.024Z,20.40
2019-02-28T08:11:27.511Z,17.67
2019-02-28T08:13:57.006Z,19.77
2019-02-28T08:16:26.586Z,17.43
2019-02-28T08:18:56.150Z,19.53
2019-02-28T08:21:25.703Z,19.27
2019-02-28T08:23:55.179Z,19.60
2019-02-28T08:26:24.682Z,20.73
2019-02-28T08:28:54.197Z,18.27
2019-02-28T08:31:23.684Z,18.87
2019-02-28T08:33:53.173Z,17.63
2019-02-28T08:36:22.748Z,18.57
2019-02-28T08:38:52.237Z,17.87
2019-02-28T08:41:22.492Z,17.03
2019-02-28T08:43:53.018Z,16.97
2019-02-28T08:46:22.597Z,20.23
2019-02-28T08:48:52.081Z,16.17
2019-02-28T08:51:23.082Z,25.57
2019-02-28T08:53:52.603Z,17.57
2019-02-28T08:56:22.097Z,17.77
2019-02-28T08:58:51.587Z,16.53
2019-02-28T09:01:21.215Z,19.63
2019-02-28T09:03:50.690Z,18.30
2019-02-28T09:06:20.179Z,19.17
2019-02-28T09:08:49.715Z,17.47
2019-02-28T09:11:21.155Z,16.33
2019-02-28T09:13:50.433Z,15.97
2019-02-28T09:16:19.914Z,15.83
2019-02-28T09:18:49.424Z,18.83
2019-02-28T09:21:19.143Z,18.07
2019-02-28T09:23:48.651Z,16.67
2019-02-28T09:26:18.190Z,17.83
2019-02-28T09:28:48.311Z,17.27
2019-02-28T09:31:17.828Z,16.30
2019-02-28T09:33:47.302Z,17.20
2019-02-28T09:36:20.258Z,17.07
2019-02-28T09:38:56.687Z,17.53
2019-02-28T09:41:22.030Z,19.60
2019-02-28T09:43:50.464Z,17.27
2019-02-28T09:46:20.039Z,16.57
2019-02-28T09:48:49.627Z,15.93
2019-02-28T09:51:19.131Z,17.33
2019-02-28T09:53:50.236Z,16.13
2019-02-28T09:56:19.848Z,18.70
2019-02-28T09:58:49.594Z,16.23
2019-02-28T10:01:21.307Z,17.33
2019-02-28T10:03:52.168Z,17.00
2019-02-28T10:06:21.482Z,15.93
2019-02-28T10:08:50.972Z,17.53
2019-02-28T10:11:21.836Z,24.10
2019-02-28T10:13:53.183Z,19.87
2019-02-28T10:16:22.749Z,20.37
2019-02-28T10:18:52.244Z,23.30
2019-02-28T10:21:21.918Z,17.70
2019-02-28T10:23:53.372Z,19.50
2019-02-28T10:26:22.762Z,19.33
2019-02-28T10:28:52.254Z,21.57
2019-02-28T10:31:35.138Z,21.00
2019-02-28T10:33:53.172Z,21.13
2019-02-28T10:36:22.653Z,21.27
2019-02-28T10:38:52.167Z,24.90
2019-02-28T10:41:24.216Z,25.27
2019-02-28T10:43:55.825Z,24.20
2019-02-28T10:46:24.366Z,25.07
2019-02-28T10:48:53.905Z,25.17
2019-02-28T10:51:23.470Z,27.17
2019-02-28T10:53:52.980Z,24.77
2019-02-28T10:56:22.537Z,24.43
2019-02-28T10:58:53.798Z,25.17
2019-02-28T11:01:24.610Z,27.70
2019-02-28T11:03:54.496Z,26.53
2019-02-28T11:06:25.281Z,30.33
2019-02-28T11:08:55.260Z,25.60
2019-02-28T11:11:24.929Z,28.27
2019-02-28T11:13:54.456Z,31.00
2019-02-28T11:16:24.515Z,27.10
2019-02-28T11:18:54.068Z,30.23
2019-02-28T11:21:23.827Z,27.23
2019-02-28T11:23:53.403Z,29.77
2019-02-28T11:26:22.963Z,23.43
2019-02-28T11:28:52.561Z,26.47
2019-02-28T11:31:22.242Z,24.80
2019-02-28T11:33:51.730Z,21.33
2019-02-28T11:36:21.295Z,25.10
2019-02-28T11:38:52.544Z,28.67
2019-02-28T11:41:22.216Z,26.43
2019-02-28T11:43:51.793Z,26.93
2019-02-28T11:46:21.463Z,21.57
2019-02-28T11:48:53.728Z,25.53
2019-02-28T11:51:22.290Z,21.97
2019-02-28T11:53:51.864Z,22.13
2019-02-28T11:56:21.372Z,21.63
2019-02-28T11:58:51.648Z,21.47
2019-02-28T12:01:22.300Z,24.13
2019-02-28T12:03:51.886Z,21.43
2019-02-28T12:06:22.354Z,21.90
2019-02-28T12:08:52.583Z,19.50
2019-02-28T12:11:22.269Z,18.93
2019-02-28T12:13:55.208Z,22.90
2019-02-28T12:16:23.005Z,19.80
2019-02-28T12:18:52.499Z,19.97
2019-02-28T12:21:22.808Z,14.93
2019-02-28T12:23:54.307Z,20.17
2019-02-28T12:26:23.533Z,16.00
2019-02-28T12:28:54.407Z,14.20
2019-02-28T12:31:23.894Z,13.87
2019-02-28T12:33:56.704Z,14.27
2019-02-28T12:36:24.624Z,13.93
2019-02-28T12:38:54.465Z,13.10
2019-02-28T12:41:25.250Z,17.43
2019-02-28T12:43:55.316Z,13.63
2019-02-28T12:46:25.051Z,9.03
2019-02-28T12:48:54.615Z,13.77
2019-02-28T12:51:24.131Z,16.97
2019-02-28T12:53:56.182Z,12.70
2019-02-28T12:56:24.780Z,12.53
2019-02-28T12:58:54.335Z,13.23
2019-02-28T13:01:23.868Z,11.07
2019-02-28T13:03:57.666Z,15.53
2019-02-28T13:06:24.913Z,14.73
2019-02-28T13:08:54.412Z,12.37
2019-02-28T13:11:24.040Z,11.43
2019-02-28T13:13:53.585Z,13.30
2019-02-28T13:16:23.062Z,12.40
2019-02-28T13:18:52.695Z,14.07
2019-02-28T13:21:22.905Z,15.00
2019-02-28T13:23:52.392Z,16.13
2019-02-28T13:26:21.948Z,11.97
2019-02-28T13:28:54.534Z,17.03
2019-02-28T13:31:25.606Z,14.97
2019-02-28T13:33:54.101Z,11.93
2019-02-28T13:36:23.895Z,15.97
2019-02-28T13:38:54.711Z,14.23
2019-02-28T13:41:26.562Z,15.93
2019-02-28T13:43:59.528Z,13.43
2019-02-28T13:46:32.374Z,16.03
2019-02-28T13:48:58.384Z,18.43
2019-02-28T13:51:28.027Z,15.07
2019-02-28T13:53:57.575Z,19.53
2019-02-28T13:56:29.033Z,15.93
2019-02-28T13:58:58.462Z,19.13
2019-02-28T14:01:28.179Z,18.97
2019-02-28T14:03:57.711Z,17.03
2019-02-28T14:06:27.227Z,17.13
2019-02-28T14:08:56.777Z,21.23
2019-02-28T14:11:26.788Z,19.43
2019-02-28T14:13:56.291Z,21.63
2019-02-28T14:16:26.914Z,14.33
2019-02-28T14:18:57.422Z,20.17
2019-02-28T14:21:26.899Z,15.80
2019-02-28T14:23:56.789Z,15.20
2019-02-28T14:26:26.330Z,15.57
2019-02-28T14:28:55.859Z,13.60
2019-02-28T14:31:25.353Z,13.33
2019-02-28T14:33:55.278Z,15.30
2019-02-28T14:36:24.790Z,16.80
2019-02-28T14:38:54.563Z,13.93
2019-02-28T14:41:24.623Z,16.20
2019-02-28T14:43:56.023Z,16.37
2019-02-28T14:46:26.417Z,15.23
2019-02-28T14:48:56.007Z,16.23
2019-02-28T14:51:28.537Z,13.47
2019-02-28T14:53:56.666Z,15.47
2019-02-28T14:56:26.215Z,17.30
2019-02-28T14:58:57.538Z,11.47
2019-02-28T15:01:27.128Z,14.10
2019-02-28T15:03:56.712Z,11.37
2019-02-28T15:06:29.471Z,15.80
2019-02-28T15:08:57.560Z,13.00
2019-02-28T15:11:27.104Z,11.97
2019-02-28T15:13:56.600Z,12.40
2019-02-28T15:16:26.552Z,11.67
2019-02-28T15:18:57.374Z,12.57
2019-02-28T15:21:26.856Z,15.50
2019-02-28T15:23:56.342Z,15.30
2019-02-28T15:26:26.533Z,14.10
2019-02-28T15:28:57.153Z,13.43
2019-02-28T15:31:26.646Z,12.70
2019-02-28T15:33:56.161Z,17.57
2019-02-28T15:36:25.735Z,10.27
2019-02-28T15:38:55.251Z,16.87
2019-02-28T15:41:24.753Z,17.17
2019-02-28T15:43:54.476Z,12.13
2019-02-28T15:46:23.913Z,12.20
2019-02-28T15:48:53.388Z,12.23
2019-02-28T15:51:25.679Z,16.37
2019-02-28T15:53:54.303Z,15.10
2019-02-28T15:56:23.808Z,11.13
2019-02-28T15:58:53.411Z,12.23
2019-02-28T16:01:23.128Z,10.77
2019-02-28T16:03:52.713Z,15.10
2019-02-28T16:06:22.267Z,16.53
2019-02-28T16:08:51.849Z,14.33
2019-02-28T16:11:21.453Z,13.20
2019-02-28T16:13:50.959Z,13.00
2019-02-28T16:16:21.480Z,18.50
2019-02-28T16:18:52.057Z,16.03
2019-02-28T16:21:23.462Z,18.40
2019-02-28T16:23:52.965Z,17.23
2019-02-28T16:26:22.723Z,15.80
2019-02-28T16:28:52.370Z,21.90
2019-02-28T16:31:22.166Z,17.90
2019-02-28T16:33:53.098Z,16.73
2019-02-28T16:36:25.463Z,15.23
2019-02-28T16:38:58.377Z,15.40
2019-02-28T16:41:27.997Z,20.50
2019-02-28T16:43:58.671Z,21.10
2019-02-28T16:46:30.117Z,16.43
2019-02-28T16:48:59.403Z,20.20
2019-02-28T16:51:29.499Z,19.97
2019-02-28T16:53:59.680Z,19.83
2019-02-28T16:56:29.196Z,16.77
2019-02-28T16:58:58.707Z,16.03
2019-02-28T17:01:28.195Z,17.50
2019-02-28T17:03:57.740Z,22.33
2019-02-28T17:06:27.295Z,16.20
2019-02-28T17:09:18.799Z,17.17
2019-02-28T17:11:58.974Z,18.43
2019-02-28T17:14:29.515Z,18.20
2019-02-28T17:17:11.874Z,18.43
2019-02-28T17:19:42.026Z,17.97
2019-02-28T17:22:12.010Z,28.43
2019-02-28T17:24:45.764Z,24.03
2019-02-28T17:27:35.465Z,20.30
2019-02-28T17:30:32.924Z,17.67
2019-02-28T17:33:05.821Z,15.80
2019-02-28T17:35:36.794Z,17.30
2019-02-28T17:38:06.886Z,21.00
2019-02-28T17:40:36.833Z,18.23
2019-02-28T17:43:07.267Z,21.17
2019-02-28T17:45:37.770Z,16.17
2019-02-28T17:49:00.549Z,19.37
2019-02-28T17:51:55.532Z,17.97
2019-02-28T17:54:49.240Z,21.27
2019-02-28T17:57:54.582Z,19.37
2019-02-28T18:01:02.756Z,22.40
2019-02-28T18:04:08.851Z,18.70
2019-02-28T18:07:23.712Z,16.50
2019-02-28T18:10:01.726Z,18.43
2019-02-28T18:13:06.759Z,20.27
2019-02-28T18:16:21.325Z,17.63
2019-02-28T18:19:33.434Z,17.17
2019-02-28T18:22:26.049Z,20.07
2019-02-28T18:26:01.035Z,17.13
2019-02-28T18:29:02.100Z,15.40
2019-02-28T18:31:32.439Z,21.43
2019-02-28T18:34:16.994Z,18.33
2019-02-28T18:36:46.411Z,20.30
2019-02-28T18:39:16.540Z,16.67
2019-02-28T18:41:46.508Z,16.10
2019-02-28T18:44:15.982Z,16.87
2019-02-28T18:46:45.479Z,19.50
2019-02-28T18:49:15.061Z,15.70
2019-02-28T18:51:44.548Z,19.63
2019-02-28T18:54:14.094Z,17.30
2019-02-28T18:56:43.536Z,16.17
2019-02-28T18:59:13.039Z,19.37
2019-02-28T19:01:42.519Z,17.53
2019-02-28T19:04:12.039Z,14.73
2019-02-28T19:06:41.558Z,14.93
2019-02-28T19:09:30.602Z,14.13
2019-02-28T19:12:00.104Z,11.80
2019-02-28T19:14:29.614Z,15.03
2019-02-28T19:16:59.195Z,12.33
2019-02-28T19:19:28.666Z,13.30
2019-02-28T19:21:58.310Z,10.70
2019-02-28T19:24:27.908Z,13.60
2019-02-28T19:26:57.470Z,15.57
2019-02-28T19:29:27.325Z,13.63
2019-02-28T19:31:56.910Z,13.30
2019-02-28T19:34:26.415Z,20.57
2019-02-28T19:36:55.958Z,11.83
2019-02-28T19:39:26.860Z,13.10
2019-02-28T19:41:57.198Z,14.93
2019-02-28T19:44:28.089Z,16.70
2019-02-28T19:47:00.884Z,12.77
2019-02-28T19:49:31.258Z,17.40
2019-02-28T19:52:01.668Z,14.57
2019-02-28T19:54:32.084Z,15.50
2019-02-28T19:57:03.961Z,14.57
2019-02-28T19:59:34.608Z,12.17
2019-02-28T20:02:05.313Z,17.90
2019-02-28T20:04:35.836Z,14.83
2019-02-28T20:07:05.784Z,13.37
2019-02-28T20:09:35.368Z,13.03
2019-02-28T20:12:04.909Z,14.63
2019-02-28T20:14:34.403Z,14.53
2019-02-28T20:17:03.982Z,17.93
2019-02-28T20:19:33.544Z,12.73
2019-02-28T20:22:03.126Z,13.30
2019-02-28T20:24:32.639Z,17.07
2019-02-28T20:27:02.102Z,17.93
2019-02-28T20:29:31.605Z,17.37
2019-02-28T20:32:04.103Z,14.00
2019-02-28T20:34:33.693Z,16.07
2019-02-28T20:37:03.361Z,15.90
2019-02-28T20:39:32.918Z,16.17
2019-02-28T20:42:02.517Z,19.30
2019-02-28T20:44:48.300Z,17.40
2019-02-28T20:47:17.789Z,10.97
2019-02-28T20:49:47.333Z,14.63
2019-02-28T20:52:16.799Z,14.73
2019-02-28T20:54:46.322Z,12.53
2019-02-28T20:57:15.810Z,14.30
2019-02-28T20:59:45.305Z,16.20
2019-02-28T21:02:14.845Z,11.70
2019-02-28T21:04:44.335Z,14.93
2019-02-28T21:07:13.797Z,10.57
2019-02-28T21:09:45.129Z,12.63
2019-02-28T21:12:15.503Z,10.37
2019-02-28T21:14:44.971Z,10.17
2019-02-28T21:17:14.474Z,15.10
2019-02-28T21:19:44.021Z,13.50
2019-02-28T21:22:13.499Z,15.53
2019-02-28T21:24:43.041Z,12.97
2019-02-28T21:27:12.676Z,13.77
2019-02-28T21:29:42.183Z,16.80
2019-02-28T21:32:11.754Z,13.07
2019-02-28T21:34:41.375Z,12.73
2019-02-28T21:37:10.960Z,10.30
2019-02-28T21:39:40.445Z,17.40
2019-02-28T21:42:10.027Z,12.43
2019-02-28T21:44:39.516Z,13.47
2019-02-28T21:47:09.014Z,17.03
2019-02-28T21:49:38.513Z,15.60
2019-02-28T21:52:08.079Z,15.30
2019-02-28T21:54:37.633Z,12.07
2019-02-28T21:57:07.117Z,11.63
2019-02-28T21:59:36.598Z,14.77
2019-02-28T22:02:06.203Z,16.80
2019-02-28T22:04:35.686Z,11.93
2019-02-28T22:07:05.299Z,12.20
2019-02-28T22:09:34.799Z,12.17
2019-02-28T22:12:04.302Z,12.53
2019-02-28T22:14:33.797Z,12.30
2019-02-28T22:17:03.304Z,13.07
2019-02-28T22:19:32.815Z,19.87
2019-02-28T22:22:02.329Z,13.33
2019-02-28T22:24:31.812Z,13.83
2019-02-28T22:27:01.296Z,13.73
2019-02-28T22:29:30.796Z,14.10
2019-02-28T22:32:10.997Z,13.47
2019-02-28T22:34:47.193Z,14.57
2019-02-28T22:37:16.834Z,12.07
2019-02-28T22:39:46.444Z,12.20
2019-02-28T22:42:22.034Z,12.00
2019-02-28T22:44:47.125Z,14.83
2019-02-28T22:47:16.614Z,10.77
2019-02-28T22:49:46.303Z,12.90
2019-02-28T22:52:16.812Z,7.97
2019-02-28T22:54:46.307Z,8.57
2019-02-28T22:57:15.861Z,6.70
2019-02-28T22:59:45.411Z,12.33
2019-02-28T23:02:14.989Z,10.87
2019-02-28T23:04:45.798Z,11.97
2019-02-28T23:07:15.231Z,12.77
2019-02-28T23:09:44.726Z,13.03
2019-02-28T23:12:14.276Z,13.40
2019-02-28T23:14:43.725Z,13.43
2019-02-28T23:17:13.215Z,16.07
2019-02-28T23:19:42.714Z,9.87
2019-02-28T23:22:12.195Z,8.70
2019-02-28T23:24:41.669Z,9.13
2019-02-28T23:27:16.130Z,12.33
2019-02-28T23:29:49.543Z,9.87
2019-02-28T23:32:40.781Z,10.60
2019-02-28T23:35:16.624Z,11.07
2019-02-28T23:37:46.116Z,9.57
2019-02-28T23:40:15.622Z,10.70
2019-02-28T23:42:45.123Z,10.80
2019-02-28T23:45:14.605Z,22.10
2019-02-28T23:47:44.118Z,13.20
2019-02-28T23:50:13.746Z,8.77
2019-02-28T23:52:43.226Z,13.33
2019-02-28T23:55:12.847Z,11.70
2019-02-28T23:57:42.405Z,7.97
