createdAt,value
2022-12-23T00:00:29.144Z,0.00
2022-12-23T00:01:29.301Z,0.00
2022-12-23T00:02:29.160Z,0.00
2022-12-23T00:03:29.318Z,0.00
2022-12-23T00:04:29.095Z,0.00
2022-12-23T00:05:34.143Z,0.00
2022-12-23T00:06:30.074Z,0.00
2022-12-23T00:07:29.063Z,0.00
2022-12-23T00:08:29.054Z,0.00
2022-12-23T00:09:29.042Z,0.00
2022-12-23T00:10:29.059Z,0.00
2022-12-23T00:11:29.093Z,0.00
2022-12-23T00:12:29.012Z,0.00
2022-12-23T00:13:29.012Z,0.00
2022-12-23T00:14:28.992Z,0.00
2022-12-23T00:15:29.005Z,0.00
2022-12-23T00:16:29.057Z,0.00
2022-12-23T00:17:28.967Z,0.00
2022-12-23T00:18:28.945Z,0.00
2022-12-23T00:19:28.934Z,0.00
2022-12-23T00:20:28.944Z,0.00
2022-12-23T00:21:28.915Z,0.00
2022-12-23T00:22:28.926Z,0.00
2022-12-23T00:23:28.904Z,0.00
2022-12-23T00:24:28.886Z,0.00
2022-12-23T00:25:28.873Z,0.00
2022-12-23T00:26:28.882Z,0.00
2022-12-23T00:27:32.962Z,0.00
2022-12-23T00:28:29.843Z,0.00
2022-12-23T00:29:28.826Z,0.00
2022-12-23T00:30:28.821Z,0.00
2022-12-23T00:31:28.841Z,0.00
2022-12-23T00:32:28.816Z,0.00
2022-12-23T00:33:28.807Z,0.00
2022-12-23T00:34:28.776Z,0.00
2022-12-23T00:35:28.764Z,0.00
2022-12-23T00:36:28.847Z,0.00
2022-12-23T00:37:28.737Z,0.00
2022-12-23T00:38:28.758Z,0.00
2022-12-23T00:39:28.737Z,0.00
2022-12-23T00:40:28.707Z,0.00
2022-12-23T00:41:28.707Z,0.00
2022-12-23T00:42:28.687Z,0.00
2022-12-23T00:43:28.707Z,0.00
2022-12-23T00:44:28.693Z,0.00
2022-12-23T00:45:28.669Z,0.00
2022-12-23T00:46:28.682Z,0.00
2022-12-23T00:47:28.635Z,0.00
2022-12-23T00:48:28.627Z,0.00
2022-12-23T00:49:28.610Z,0.00
2022-12-23T00:50:28.631Z,0.00
2022-12-23T00:51:28.593Z,0.00
2022-12-23T00:52:28.583Z,0.00
2022-12-23T00:53:28.592Z,0.00
2022-12-23T00:54:28.558Z,0.00
2022-12-23T00:55:28.568Z,0.00
2022-12-23T00:56:28.540Z,0.00
2022-12-23T00:57:28.545Z,0.00
2022-12-23T00:58:28.517Z,0.00
2022-12-23T00:59:28.510Z,0.00
2022-12-23T01:00:28.501Z,0.00
2022-12-23T01:01:28.637Z,0.00
2022-12-23T01:02:28.599Z,0.00
2022-12-23T01:03:28.487Z,0.00
2022-12-23T01:04:28.448Z,0.00
2022-12-23T01:05:28.439Z,0.00
2022-12-23T01:06:28.461Z,0.00
2022-12-23T01:07:28.415Z,0.00
2022-12-23T01:08:28.431Z,0.00
2022-12-23T01:09:28.418Z,0.00
2022-12-23T01:10:28.389Z,0.00
2022-12-23T01:11:28.380Z,0.00
2022-12-23T01:12:28.366Z,0.00
2022-12-23T01:13:28.387Z,0.00
2022-12-23T01:14:28.341Z,0.00
2022-12-23T01:15:28.330Z,0.00
2022-12-23T01:16:28.370Z,0.00
2022-12-23T01:17:28.310Z,0.00
2022-12-23T01:18:28.299Z,0.00
2022-12-23T01:19:28.294Z,0.00
2022-12-23T01:20:28.288Z,0.00
2022-12-23T01:21:28.267Z,0.00
2022-12-23T01:22:28.280Z,0.00
2022-12-23T01:23:28.250Z,0.00
2022-12-23T01:24:28.247Z,0.00
2022-12-23T01:25:28.241Z,0.00
2022-12-23T01:26:28.223Z,0.00
2022-12-23T01:27:28.201Z,0.00
2022-12-23T01:28:28.200Z,0.00
2022-12-23T01:29:28.202Z,0.00
2022-12-23T01:30:28.174Z,0.00
2022-12-23T01:31:28.181Z,0.00
2022-12-23T01:32:28.150Z,0.00
2022-12-23T01:33:28.140Z,0.00
2022-12-23T01:34:34.283Z,0.00
2022-12-23T01:35:29.172Z,0.00
2022-12-23T01:36:28.103Z,0.00
2022-12-23T01:37:28.095Z,0.00
2022-12-23T01:38:28.081Z,0.00
2022-12-23T01:39:28.078Z,0.00
2022-12-23T01:40:28.096Z,0.00
2022-12-23T01:41:28.061Z,0.00
2022-12-23T01:42:28.043Z,0.00
2022-12-23T01:43:28.034Z,0.00
2022-12-23T01:44:28.014Z,0.00
2022-12-23T01:45:28.118Z,0.00
2022-12-23T01:46:28.053Z,0.00
2022-12-23T01:47:27.988Z,0.00
2022-12-23T01:48:27.972Z,0.00
2022-12-23T01:49:27.967Z,0.00
2022-12-23T01:50:27.952Z,0.00
2022-12-23T01:51:27.962Z,0.00
2022-12-23T01:52:27.955Z,0.00
2022-12-23T01:53:27.927Z,0.00
2022-12-23T01:54:27.923Z,0.00
2022-12-23T01:55:27.914Z,0.00
2022-12-23T01:56:27.916Z,0.00
2022-12-23T01:57:27.881Z,0.00
2022-12-23T01:58:27.872Z,0.00
2022-12-23T01:59:27.855Z,0.00
2022-12-23T02:00:27.847Z,0.00
2022-12-23T02:01:27.972Z,0.00
2022-12-23T02:02:27.953Z,0.00
2022-12-23T02:03:27.879Z,0.00
2022-12-23T02:04:27.810Z,0.00
2022-12-23T02:05:27.795Z,0.00
2022-12-23T02:06:27.784Z,0.00
2022-12-23T02:07:27.785Z,0.00
2022-12-23T02:08:27.755Z,0.00
2022-12-23T02:09:27.747Z,0.00
2022-12-23T02:10:27.737Z,0.00
2022-12-23T02:11:27.723Z,0.00
2022-12-23T02:12:27.744Z,0.00
2022-12-23T02:13:27.707Z,0.00
2022-12-23T02:14:27.696Z,0.00
2022-12-23T02:15:27.689Z,0.00
2022-12-23T02:16:27.711Z,0.00
2022-12-23T02:17:27.689Z,0.00
2022-12-23T02:18:27.655Z,0.00
2022-12-23T02:19:27.638Z,0.00
2022-12-23T02:20:27.636Z,0.00
2022-12-23T02:21:27.614Z,0.00
2022-12-23T02:22:27.636Z,0.00
2022-12-23T02:23:27.655Z,0.00
2022-12-23T02:24:27.587Z,0.00
2022-12-23T02:25:27.576Z,0.00
2022-12-23T02:26:27.568Z,0.00
2022-12-23T02:27:27.583Z,0.00
2022-12-23T02:28:27.580Z,0.00
2022-12-23T02:29:27.541Z,0.00
2022-12-23T02:30:27.547Z,0.00
2022-12-23T02:31:27.606Z,0.00
2022-12-23T02:32:27.501Z,0.00
2022-12-23T02:33:27.496Z,0.00
2022-12-23T02:34:27.505Z,0.00
2022-12-23T02:35:27.467Z,0.00
2022-12-23T02:36:27.459Z,0.00
2022-12-23T02:37:27.450Z,0.00
2022-12-23T02:38:27.436Z,0.00
2022-12-23T02:39:27.447Z,0.00
2022-12-23T02:40:27.418Z,0.00
2022-12-23T02:41:27.407Z,0.00
2022-12-23T02:42:27.397Z,0.00
2022-12-23T02:43:27.395Z,0.00
2022-12-23T02:44:27.396Z,0.00
2022-12-23T02:45:27.366Z,0.00
2022-12-23T02:46:27.477Z,0.00
2022-12-23T02:47:27.344Z,0.00
2022-12-23T02:48:27.338Z,0.00
2022-12-23T02:49:27.316Z,0.00
2022-12-23T02:50:27.315Z,0.00
2022-12-23T02:51:27.297Z,0.00
2022-12-23T02:52:27.312Z,0.00
2022-12-23T02:53:27.284Z,0.00
2022-12-23T02:54:27.268Z,0.00
2022-12-23T02:55:27.255Z,0.00
2022-12-23T02:56:27.262Z,0.00
2022-12-23T02:57:27.255Z,0.00
2022-12-23T02:58:27.219Z,0.00
2022-12-23T02:59:27.234Z,0.00
2022-12-23T03:00:27.214Z,0.00
2022-12-23T03:01:27.323Z,0.00
2022-12-23T03:02:27.360Z,0.00
2022-12-23T03:03:27.233Z,0.00
2022-12-23T03:04:27.155Z,0.00
2022-12-23T03:05:27.149Z,0.00
2022-12-23T03:06:27.140Z,0.00
2022-12-23T03:07:27.128Z,0.00
2022-12-23T03:08:27.129Z,0.00
2022-12-23T03:09:27.108Z,0.00
2022-12-23T03:10:27.097Z,0.00
2022-12-23T03:11:27.100Z,0.00
2022-12-23T03:12:27.083Z,0.00
2022-12-23T03:13:27.113Z,0.00
2022-12-23T03:14:27.059Z,0.00
2022-12-23T03:15:27.081Z,0.00
2022-12-23T03:16:27.084Z,0.00
2022-12-23T03:17:27.008Z,0.00
2022-12-23T03:18:26.999Z,0.00
2022-12-23T03:19:27.026Z,0.00
2022-12-23T03:20:27.015Z,0.00
2022-12-23T03:21:26.964Z,0.00
2022-12-23T03:22:26.967Z,0.00
2022-12-23T03:23:26.961Z,0.00
2022-12-23T03:24:26.965Z,0.00
2022-12-23T03:25:26.922Z,0.00
2022-12-23T03:26:26.919Z,0.00
2022-12-23T03:27:26.907Z,0.00
2022-12-23T03:28:26.893Z,0.00
2022-12-23T03:29:26.928Z,0.00
2022-12-23T03:30:26.898Z,0.00
2022-12-23T03:31:26.931Z,0.00
2022-12-23T03:32:26.860Z,0.00
2022-12-23T03:33:26.848Z,0.00
2022-12-23T03:34:26.832Z,0.00
2022-12-23T03:35:26.839Z,0.00
2022-12-23T03:36:26.802Z,0.00
2022-12-23T03:37:26.801Z,0.00
2022-12-23T03:38:26.792Z,0.00
2022-12-23T03:39:26.779Z,0.00
2022-12-23T03:40:26.791Z,0.00
2022-12-23T03:41:26.754Z,0.00
2022-12-23T03:42:26.760Z,0.00
2022-12-23T03:43:26.738Z,0.00
2022-12-23T03:44:26.723Z,0.00
2022-12-23T03:45:42.162Z,0.00
2022-12-23T03:46:27.728Z,0.00
2022-12-23T03:47:26.689Z,0.00
2022-12-23T03:48:26.677Z,0.00
2022-12-23T03:49:26.663Z,0.00
2022-12-23T03:50:26.677Z,0.00
2022-12-23T03:51:26.645Z,0.00
2022-12-23T03:52:26.643Z,0.00
2022-12-23T03:53:26.633Z,0.00
2022-12-23T03:54:26.621Z,0.00
2022-12-23T03:55:26.609Z,0.00
2022-12-23T03:56:26.618Z,0.00
2022-12-23T03:57:26.586Z,0.00
2022-12-23T03:58:26.569Z,0.00
2022-12-23T03:59:26.555Z,0.00
2022-12-23T04:00:26.547Z,0.00
2022-12-23T04:01:26.693Z,0.00
2022-12-23T04:02:26.633Z,0.00
2022-12-23T04:03:26.588Z,0.00
2022-12-23T04:04:26.507Z,0.00
2022-12-23T04:05:26.498Z,0.00
2022-12-23T04:06:26.511Z,0.00
2022-12-23T04:07:26.483Z,0.00
2022-12-23T04:08:26.469Z,0.00
2022-12-23T04:09:26.448Z,0.00
2022-12-23T04:10:26.435Z,0.00
2022-12-23T04:11:26.462Z,0.00
2022-12-23T04:12:26.441Z,0.00
2022-12-23T04:13:26.428Z,0.00
2022-12-23T04:14:26.404Z,0.00
2022-12-23T04:15:26.393Z,0.00
2022-12-23T04:16:26.437Z,0.00
2022-12-23T04:17:26.373Z,0.00
2022-12-23T04:18:26.355Z,0.00
2022-12-23T04:19:26.348Z,0.00
2022-12-23T04:20:26.327Z,0.00
2022-12-23T04:21:26.326Z,0.00
2022-12-23T04:22:26.339Z,0.00
2022-12-23T04:23:26.337Z,0.00
2022-12-23T04:24:26.288Z,0.00
2022-12-23T04:25:26.276Z,0.00
2022-12-23T04:26:26.274Z,0.00
2022-12-23T04:27:26.283Z,0.00
2022-12-23T04:28:26.249Z,0.00
2022-12-23T04:29:26.256Z,0.00
2022-12-23T04:30:31.601Z,0.00
2022-12-23T04:31:27.292Z,0.00
2022-12-23T04:32:26.221Z,0.00
2022-12-23T04:33:26.229Z,0.00
2022-12-23T04:34:26.177Z,0.00
2022-12-23T04:35:26.172Z,0.00
2022-12-23T04:36:26.158Z,0.00
2022-12-23T04:37:26.177Z,0.00
2022-12-23T04:38:26.145Z,0.00
2022-12-23T04:39:26.134Z,0.00
2022-12-23T04:40:26.114Z,0.00
2022-12-23T04:41:26.116Z,0.00
2022-12-23T04:42:26.096Z,0.00
2022-12-23T04:43:26.117Z,0.00
2022-12-23T04:44:26.088Z,0.00
2022-12-23T04:45:26.070Z,0.00
2022-12-23T04:46:26.084Z,0.00
2022-12-23T04:47:26.039Z,0.00
2022-12-23T04:48:26.029Z,0.00
2022-12-23T04:49:26.044Z,0.00
2022-12-23T04:50:26.000Z,0.00
2022-12-23T04:51:26.002Z,0.00
2022-12-23T04:52:25.988Z,0.00
2022-12-23T04:53:25.992Z,0.00
2022-12-23T04:54:25.965Z,0.00
2022-12-23T04:55:25.979Z,0.00
2022-12-23T04:56:25.968Z,0.00
2022-12-23T04:57:25.947Z,0.00
2022-12-23T04:58:25.929Z,0.00
2022-12-23T04:59:25.909Z,0.00
2022-12-23T05:00:25.896Z,0.00
2022-12-23T05:01:26.039Z,0.00
2022-12-23T05:02:25.946Z,0.00
2022-12-23T05:03:25.951Z,0.00
2022-12-23T05:04:25.932Z,0.00
2022-12-23T05:05:25.889Z,0.00
2022-12-23T05:06:25.854Z,0.00
2022-12-23T05:07:25.830Z,0.00
2022-12-23T05:08:25.813Z,0.00
2022-12-23T05:09:25.805Z,0.00
2022-12-23T05:10:25.797Z,0.00
2022-12-23T05:11:25.823Z,0.00
2022-12-23T05:12:25.771Z,0.00
2022-12-23T05:13:25.777Z,0.00
2022-12-23T05:14:25.749Z,0.00
2022-12-23T05:15:25.739Z,0.00
2022-12-23T05:16:25.867Z,0.00
2022-12-23T05:17:25.724Z,0.00
2022-12-23T05:18:25.723Z,0.00
2022-12-23T05:19:25.701Z,0.00
2022-12-23T05:20:25.689Z,0.00
2022-12-23T05:21:25.664Z,0.00
2022-12-23T05:22:25.684Z,0.00
2022-12-23T05:23:25.684Z,0.00
2022-12-23T05:24:25.643Z,0.00
2022-12-23T05:25:25.642Z,0.00
2022-12-23T05:26:25.624Z,0.00
2022-12-23T05:27:25.605Z,0.00
2022-12-23T05:28:25.614Z,0.00
2022-12-23T05:29:25.588Z,0.00
2022-12-23T05:30:25.576Z,0.00
2022-12-23T05:31:25.604Z,0.00
2022-12-23T05:32:25.566Z,0.00
2022-12-23T05:33:25.616Z,0.00
2022-12-23T05:34:25.534Z,0.00
2022-12-23T05:35:25.587Z,0.00
2022-12-23T05:36:25.537Z,0.00
2022-12-23T05:37:25.538Z,0.00
2022-12-23T05:38:25.491Z,0.00
2022-12-23T05:39:25.519Z,0.00
2022-12-23T05:40:29.352Z,0.00
2022-12-23T05:41:26.460Z,0.00
2022-12-23T05:42:25.443Z,0.00
2022-12-23T05:43:25.446Z,0.00
2022-12-23T05:44:25.447Z,0.00
2022-12-23T05:45:25.533Z,0.00
2022-12-23T05:46:26.969Z,0.00
2022-12-23T05:47:25.398Z,0.00
2022-12-23T05:48:25.374Z,0.00
2022-12-23T05:49:25.381Z,0.00
2022-12-23T05:50:25.375Z,0.00
2022-12-23T05:51:25.400Z,0.00
2022-12-23T05:52:25.342Z,0.00
2022-12-23T05:53:25.344Z,0.00
2022-12-23T05:54:25.321Z,0.00
2022-12-23T05:55:25.360Z,0.00
2022-12-23T05:56:25.314Z,0.00
2022-12-23T05:57:25.285Z,0.00
2022-12-23T05:58:25.297Z,0.00
2022-12-23T05:59:30.544Z,0.00
2022-12-23T06:00:26.275Z,0.00
2022-12-23T06:01:25.241Z,0.00
2022-12-23T06:02:25.369Z,0.00
2022-12-23T06:03:25.541Z,0.00
2022-12-23T06:04:25.264Z,0.00
2022-12-23T06:05:25.197Z,0.00
2022-12-23T06:06:25.228Z,0.00
2022-12-23T06:07:25.177Z,0.00
2022-12-23T06:08:25.182Z,0.00
2022-12-23T06:09:25.159Z,0.00
2022-12-23T06:10:25.145Z,0.00
2022-12-23T06:11:25.158Z,0.00
2022-12-23T06:12:25.119Z,0.00
2022-12-23T06:13:25.121Z,0.00
2022-12-23T06:14:28.738Z,0.00
2022-12-23T06:15:25.098Z,0.00
2022-12-23T06:16:25.161Z,0.00
2022-12-23T06:17:25.074Z,0.00
2022-12-23T06:18:25.102Z,0.00
2022-12-23T06:19:25.081Z,0.00
2022-12-23T06:20:25.045Z,0.00
2022-12-23T06:21:25.025Z,0.00
2022-12-23T06:22:25.047Z,0.00
2022-12-23T06:23:25.012Z,0.00
2022-12-23T06:24:25.015Z,0.00
2022-12-23T06:25:24.992Z,0.00
2022-12-23T06:26:24.970Z,0.00
2022-12-23T06:27:25.000Z,0.00
2022-12-23T06:28:24.966Z,0.00
2022-12-23T06:29:24.966Z,0.00
2022-12-23T06:30:24.923Z,0.00
2022-12-23T06:31:24.974Z,0.00
2022-12-23T06:32:24.928Z,0.00
2022-12-23T06:33:24.932Z,0.00
2022-12-23T06:34:24.892Z,0.00
2022-12-23T06:35:24.883Z,0.00
2022-12-23T06:36:24.865Z,0.00
2022-12-23T06:37:24.878Z,0.00
2022-12-23T06:38:24.837Z,0.00
2022-12-23T06:39:24.821Z,0.00
2022-12-23T06:40:24.821Z,0.00
2022-12-23T06:41:24.807Z,0.00
2022-12-23T06:42:24.791Z,0.00
2022-12-23T06:43:24.831Z,0.00
2022-12-23T06:44:24.773Z,0.00
2022-12-23T06:45:24.767Z,0.00
2022-12-23T06:46:24.818Z,0.00
2022-12-23T06:47:24.750Z,0.00
2022-12-23T06:48:24.762Z,0.00
2022-12-23T06:49:24.719Z,0.00
2022-12-23T06:50:24.711Z,0.00
2022-12-23T06:51:24.704Z,0.00
2022-12-23T06:52:24.681Z,0.00
2022-12-23T06:53:24.714Z,0.00
2022-12-23T06:54:24.670Z,0.00
2022-12-23T06:55:24.660Z,0.00
2022-12-23T06:56:24.644Z,0.00
2022-12-23T06:57:24.644Z,0.00
2022-12-23T06:58:24.630Z,0.00
2022-12-23T06:59:24.647Z,0.00
2022-12-23T07:00:24.600Z,0.00
2022-12-23T07:01:24.679Z,0.00
2022-12-23T07:02:24.716Z,4.00
2022-12-23T07:03:24.680Z,0.00
2022-12-23T07:04:24.601Z,4.00
2022-12-23T07:05:24.549Z,4.00
2022-12-23T07:06:24.540Z,4.00
2022-12-23T07:07:24.530Z,4.00
2022-12-23T07:08:24.510Z,4.00
2022-12-23T07:09:24.518Z,8.00
2022-12-23T07:10:24.509Z,12.00
2022-12-23T07:11:24.489Z,12.00
2022-12-23T07:12:24.497Z,16.00
2022-12-23T07:13:24.467Z,20.00
2022-12-23T07:14:24.447Z,20.00
2022-12-23T07:15:24.474Z,24.00
2022-12-23T07:16:24.449Z,28.00
2022-12-23T07:17:24.419Z,32.00
2022-12-23T07:18:24.401Z,36.00
2022-12-23T07:19:24.397Z,44.00
2022-12-23T07:20:24.384Z,48.00
2022-12-23T07:21:28.867Z,56.00
2022-12-23T07:22:25.360Z,60.00
2022-12-23T07:23:24.355Z,64.00
2022-12-23T07:24:24.334Z,68.00
2022-12-23T07:25:24.339Z,68.00
2022-12-23T07:26:24.334Z,76.00
2022-12-23T07:27:24.316Z,84.00
2022-12-23T07:28:24.302Z,96.00
2022-12-23T07:29:24.291Z,100.00
2022-12-23T07:30:24.272Z,116.00
2022-12-23T07:31:24.335Z,124.00
2022-12-23T07:32:24.273Z,144.00
2022-12-23T07:33:24.247Z,148.00
2022-12-23T07:34:24.231Z,152.00
2022-12-23T07:35:24.228Z,164.00
2022-12-23T07:36:24.225Z,180.00
2022-12-23T07:37:24.195Z,184.00
2022-12-23T07:38:24.183Z,180.00
2022-12-23T07:39:24.188Z,188.00
2022-12-23T07:40:24.168Z,184.00
2022-12-23T07:41:24.190Z,172.00
2022-12-23T07:42:44.142Z,164.00
2022-12-23T07:43:25.134Z,208.00
2022-12-23T07:44:24.133Z,224.00
2022-12-23T07:45:24.102Z,244.00
2022-12-23T07:46:24.133Z,276.00
2022-12-23T07:47:24.085Z,308.00
2022-12-23T07:48:24.094Z,332.00
2022-12-23T07:49:24.066Z,348.00
2022-12-23T07:50:24.054Z,348.00
2022-12-23T07:51:24.045Z,344.00
2022-12-23T07:52:24.032Z,396.00
2022-12-23T07:53:24.053Z,440.00
2022-12-23T07:54:24.013Z,476.00
2022-12-23T07:55:24.000Z,492.00
2022-12-23T07:56:23.991Z,512.00
2022-12-23T07:57:23.972Z,532.00
2022-12-23T07:58:23.972Z,536.00
2022-12-23T07:59:23.975Z,560.00
2022-12-23T08:00:23.947Z,576.00
2022-12-23T08:01:23.997Z,568.00
2022-12-23T08:02:24.059Z,620.00
2022-12-23T08:03:24.046Z,672.00
2022-12-23T08:04:23.958Z,704.00
2022-12-23T08:05:23.965Z,728.00
2022-12-23T08:06:23.884Z,780.00
2022-12-23T08:07:23.881Z,872.00
2022-12-23T08:08:23.870Z,992.00
2022-12-23T08:09:23.874Z,1048.00
2022-12-23T08:10:23.826Z,1080.00
2022-12-23T08:11:23.833Z,1140.00
2022-12-23T08:12:23.805Z,1164.00
2022-12-23T08:13:23.807Z,1220.00
2022-12-23T08:14:23.786Z,1252.00
2022-12-23T08:15:23.808Z,1248.00
2022-12-23T08:16:23.821Z,1240.00
2022-12-23T08:17:23.844Z,1236.00
2022-12-23T08:18:23.750Z,1200.00
2022-12-23T08:19:23.737Z,1188.00
2022-12-23T08:20:23.725Z,1188.00
2022-12-23T08:21:23.762Z,1176.00
2022-12-23T08:22:23.702Z,1196.00
2022-12-23T08:23:25.061Z,1296.00
2022-12-23T08:24:23.678Z,1228.00
2022-12-23T08:25:23.669Z,1168.00
2022-12-23T08:26:23.679Z,1144.00
2022-12-23T08:27:23.647Z,1148.00
2022-12-23T08:28:23.637Z,1156.00
2022-12-23T08:29:23.626Z,1188.00
2022-12-23T08:30:23.633Z,1236.00
2022-12-23T08:31:23.742Z,1268.00
2022-12-23T08:32:23.588Z,1296.00
2022-12-23T08:33:23.596Z,1276.00
2022-12-23T08:34:23.575Z,1224.00
2022-12-23T08:35:23.564Z,1168.00
2022-12-23T08:36:23.841Z,1096.00
2022-12-23T08:37:23.537Z,1048.00
2022-12-23T08:38:23.527Z,1056.00
2022-12-23T08:39:23.520Z,1076.00
2022-12-23T08:40:23.499Z,1100.00
2022-12-23T08:41:23.497Z,1084.00
2022-12-23T08:42:23.506Z,1072.00
2022-12-23T08:43:23.495Z,1080.00
2022-12-23T08:44:23.464Z,1116.00
2022-12-23T08:45:23.470Z,1140.00
2022-12-23T08:46:23.600Z,1152.00
2022-12-23T08:47:23.480Z,1104.00
2022-12-23T08:48:23.419Z,1100.00
2022-12-23T08:49:23.411Z,1132.00
2022-12-23T08:50:23.467Z,1136.00
2022-12-23T08:51:23.408Z,1068.00
2022-12-23T08:52:23.403Z,1120.00
2022-12-23T08:53:23.411Z,1232.00
2022-12-23T08:54:23.359Z,1356.00
2022-12-23T08:55:23.341Z,1360.00
2022-12-23T08:56:23.329Z,1404.00
2022-12-23T08:57:23.352Z,1440.00
2022-12-23T08:58:23.305Z,1480.00
2022-12-23T08:59:23.345Z,1512.00
2022-12-23T09:00:23.293Z,1668.00
2022-12-23T09:01:23.341Z,1624.00
2022-12-23T09:02:23.407Z,1760.00
2022-12-23T09:03:23.370Z,1884.00
2022-12-23T09:04:23.266Z,2028.00
2022-12-23T09:05:23.230Z,1932.00
2022-12-23T09:06:28.612Z,2020.00
2022-12-23T09:07:24.229Z,2052.00
2022-12-23T09:08:23.200Z,1892.00
2022-12-23T09:09:23.232Z,1764.00
2022-12-23T09:10:23.309Z,1712.00
2022-12-23T09:11:23.169Z,1848.00
2022-12-23T09:12:23.161Z,1984.00
2022-12-23T09:13:32.765Z,1908.00
2022-12-23T09:14:24.170Z,1772.00
2022-12-23T09:15:23.121Z,1780.00
2022-12-23T09:16:23.177Z,1652.00
2022-12-23T09:17:23.110Z,1776.00
2022-12-23T09:18:23.121Z,1764.00
2022-12-23T09:19:23.099Z,1784.00
2022-12-23T09:20:23.087Z,1440.00
2022-12-23T09:21:23.077Z,1320.00
2022-12-23T09:22:23.052Z,1276.00
2022-12-23T09:23:23.045Z,1324.00
2022-12-23T09:24:23.028Z,1360.00
2022-12-23T09:25:23.024Z,1340.00
2022-12-23T09:26:23.009Z,1312.00
2022-12-23T09:27:23.015Z,1268.00
2022-12-23T09:28:22.980Z,1324.00
2022-12-23T09:29:22.986Z,1424.00
2022-12-23T09:30:22.960Z,1536.00
2022-12-23T09:31:23.162Z,1680.00
2022-12-23T09:32:22.933Z,1784.00
2022-12-23T09:33:22.936Z,1772.00
2022-12-23T09:34:22.918Z,1916.00
2022-12-23T09:35:22.904Z,1936.00
2022-12-23T09:36:22.923Z,1692.00
2022-12-23T09:37:22.880Z,1512.00
2022-12-23T09:38:22.885Z,1428.00
2022-12-23T09:39:22.857Z,1372.00
2022-12-23T09:40:22.848Z,1444.00
2022-12-23T09:41:22.881Z,1660.00
2022-12-23T09:42:22.846Z,1836.00
2022-12-23T09:43:22.836Z,1844.00
2022-12-23T09:44:22.820Z,1816.00
2022-12-23T09:45:22.787Z,1948.00
2022-12-23T09:46:22.852Z,2044.00
2022-12-23T09:47:22.791Z,2172.00
2022-12-23T09:48:22.799Z,2152.00
2022-12-23T09:49:22.768Z,2168.00
2022-12-23T09:50:22.743Z,2304.00
2022-12-23T09:51:22.732Z,2240.00
2022-12-23T09:52:22.709Z,2108.00
2022-12-23T09:53:22.705Z,1980.00
2022-12-23T09:54:22.747Z,1880.00
2022-12-23T09:55:22.676Z,1876.00
2022-12-23T09:56:22.673Z,1868.00
2022-12-23T09:57:22.657Z,1852.00
2022-12-23T09:58:22.668Z,1912.00
2022-12-23T09:59:22.657Z,1956.00
2022-12-23T10:00:22.630Z,1952.00
2022-12-23T10:01:22.676Z,2020.00
2022-12-23T10:02:22.852Z,2040.00
2022-12-23T10:03:22.723Z,1984.00
2022-12-23T10:04:22.689Z,2036.00
2022-12-23T10:05:22.579Z,2092.00
2022-12-23T10:06:22.560Z,2120.00
2022-12-23T10:07:22.552Z,2076.00
2022-12-23T10:08:22.539Z,1980.00
2022-12-23T10:09:22.529Z,1912.00
2022-12-23T10:10:22.544Z,1804.00
2022-12-23T10:11:22.530Z,1664.00
2022-12-23T10:12:27.620Z,1612.00
2022-12-23T10:13:23.489Z,1704.00
2022-12-23T10:14:22.481Z,1812.00
2022-12-23T10:15:22.468Z,1900.00
2022-12-23T10:16:22.529Z,1968.00
2022-12-23T10:17:22.470Z,1936.00
2022-12-23T10:18:22.437Z,1860.00
2022-12-23T10:19:22.419Z,1744.00
2022-12-23T10:20:22.411Z,1580.00
2022-12-23T10:21:22.400Z,1416.00
2022-12-23T10:22:22.410Z,1324.00
2022-12-23T10:23:22.384Z,1280.00
2022-12-23T10:24:22.373Z,1276.00
2022-12-23T10:25:22.364Z,1292.00
2022-12-23T10:26:22.370Z,1340.00
2022-12-23T10:27:22.336Z,1400.00
2022-12-23T10:28:22.329Z,1412.00
2022-12-23T10:29:22.310Z,1432.00
2022-12-23T10:31:39.978Z,1612.00
2022-12-23T10:32:23.370Z,1692.00
2022-12-23T10:33:22.274Z,1684.00
2022-12-23T10:34:22.265Z,1636.00
2022-12-23T10:35:22.256Z,1536.00
2022-12-23T10:36:22.331Z,1400.00
2022-12-23T10:37:22.257Z,1284.00
2022-12-23T10:38:22.212Z,1248.00
2022-12-23T10:39:22.211Z,1252.00
2022-12-23T10:40:22.214Z,1264.00
2022-12-23T10:41:22.183Z,1320.00
2022-12-23T10:42:22.179Z,1376.00
2022-12-23T10:43:22.179Z,1416.00
2022-12-23T10:44:22.154Z,1428.00
2022-12-23T10:45:22.170Z,1424.00
2022-12-23T10:46:22.162Z,1460.00
2022-12-23T10:47:22.135Z,1500.00
2022-12-23T10:48:22.140Z,1544.00
2022-12-23T10:49:22.106Z,1600.00
2022-12-23T10:50:22.112Z,1696.00
2022-12-23T10:51:22.080Z,1736.00
2022-12-23T10:52:22.073Z,1756.00
2022-12-23T10:53:22.128Z,1832.00
2022-12-23T10:54:22.044Z,1964.00
2022-12-23T10:55:22.058Z,2080.00
2022-12-23T10:56:22.027Z,2164.00
2022-12-23T10:57:22.013Z,2100.00
2022-12-23T10:58:22.013Z,2052.00
2022-12-23T10:59:21.995Z,2076.00
2022-12-23T11:00:21.995Z,2108.00
2022-12-23T11:01:27.128Z,2128.00
2022-12-23T11:02:23.189Z,2068.00
2022-12-23T11:03:22.054Z,1972.00
2022-12-23T11:04:21.955Z,1964.00
2022-12-23T11:05:21.939Z,2028.00
2022-12-23T11:06:21.932Z,2160.00
2022-12-23T11:08:22.934Z,2588.00
2022-12-23T11:09:21.881Z,2700.00
2022-12-23T11:10:21.882Z,2608.00
2022-12-23T11:11:21.858Z,2400.00
2022-12-23T11:12:21.846Z,2236.00
2022-12-23T11:13:21.835Z,2080.00
2022-12-23T11:14:21.854Z,1928.00
2022-12-23T11:15:21.817Z,1808.00
2022-12-23T11:16:21.872Z,1740.00
2022-12-23T11:17:21.807Z,1668.00
2022-12-23T11:18:21.818Z,1584.00
2022-12-23T11:19:21.768Z,1548.00
2022-12-23T11:20:21.763Z,1512.00
2022-12-23T11:21:21.772Z,1536.00
2022-12-23T11:22:21.739Z,1524.00
2022-12-23T11:23:21.757Z,1440.00
2022-12-23T11:24:21.718Z,1348.00
2022-12-23T11:25:21.710Z,1292.00
2022-12-23T11:26:21.700Z,1264.00
2022-12-23T11:27:21.692Z,1260.00
2022-12-23T11:28:21.706Z,1260.00
2022-12-23T11:29:21.662Z,1260.00
2022-12-23T11:30:21.672Z,1228.00
2022-12-23T11:31:21.720Z,1204.00
2022-12-23T11:32:21.640Z,1184.00
2022-12-23T11:33:21.624Z,1184.00
2022-12-23T11:34:21.636Z,1204.00
2022-12-23T11:35:21.691Z,1244.00
2022-12-23T11:36:21.597Z,1320.00
2022-12-23T11:37:21.580Z,1444.00
2022-12-23T11:38:21.591Z,1544.00
2022-12-23T11:39:21.563Z,1624.00
2022-12-23T11:40:21.557Z,1688.00
2022-12-23T11:41:21.535Z,1688.00
2022-12-23T11:42:21.528Z,1688.00
2022-12-23T11:43:21.537Z,1660.00
2022-12-23T11:44:21.510Z,1628.00
2022-12-23T11:45:21.499Z,1540.00
2022-12-23T11:46:21.529Z,1484.00
2022-12-23T11:47:21.471Z,1396.00
2022-12-23T11:48:21.488Z,1400.00
2022-12-23T11:49:21.442Z,1448.00
2022-12-23T11:50:21.441Z,1504.00
2022-12-23T11:51:21.420Z,1624.00
2022-12-23T11:52:21.452Z,1700.00
2022-12-23T11:53:21.417Z,1608.00
2022-12-23T11:54:21.399Z,1592.00
2022-12-23T11:55:21.382Z,1512.00
2022-12-23T11:56:21.403Z,1516.00
2022-12-23T11:57:21.366Z,1468.00
2022-12-23T11:58:21.398Z,1492.00
2022-12-23T11:59:21.361Z,1548.00
2022-12-23T12:00:21.358Z,1476.00
2022-12-23T12:01:21.340Z,1404.00
2022-12-23T12:02:21.357Z,1420.00
2022-12-23T12:03:21.389Z,1488.00
2022-12-23T12:04:21.310Z,1488.00
2022-12-23T12:05:21.287Z,1488.00
2022-12-23T12:06:21.262Z,1560.00
2022-12-23T12:07:21.253Z,1776.00
2022-12-23T12:08:21.258Z,2012.00
2022-12-23T12:09:21.223Z,2180.00
2022-12-23T12:10:21.254Z,2096.00
2022-12-23T12:11:21.204Z,2048.00
2022-12-23T12:12:21.243Z,1920.00
2022-12-23T12:13:21.191Z,1744.00
2022-12-23T12:14:21.192Z,1588.00
2022-12-23T12:15:21.165Z,1460.00
2022-12-23T12:16:21.194Z,1352.00
2022-12-23T12:17:21.161Z,1320.00
2022-12-23T12:18:21.145Z,1240.00
2022-12-23T12:19:21.124Z,1180.00
2022-12-23T12:20:21.130Z,1132.00
2022-12-23T12:21:21.102Z,1108.00
2022-12-23T12:22:21.112Z,1144.00
2022-12-23T12:23:21.115Z,1204.00
2022-12-23T12:24:21.070Z,1040.00
2022-12-23T12:25:21.053Z,976.00
2022-12-23T12:26:21.044Z,780.00
2022-12-23T12:27:21.056Z,636.00
2022-12-23T12:28:21.080Z,592.00
2022-12-23T12:29:21.013Z,600.00
2022-12-23T12:30:21.011Z,744.00
2022-12-23T12:31:21.075Z,960.00
2022-12-23T12:32:20.985Z,1144.00
2022-12-23T12:33:21.001Z,1272.00
2022-12-23T12:34:20.965Z,1156.00
2022-12-23T12:35:20.951Z,996.00
2022-12-23T12:36:20.997Z,904.00
2022-12-23T12:37:20.926Z,812.00
2022-12-23T12:38:20.914Z,784.00
2022-12-23T12:39:20.953Z,824.00
2022-12-23T12:40:20.914Z,828.00
2022-12-23T12:41:20.885Z,828.00
2022-12-23T12:42:20.906Z,728.00
2022-12-23T12:43:20.876Z,724.00
2022-12-23T12:44:20.863Z,692.00
2022-12-23T12:45:20.887Z,616.00
2022-12-23T12:46:20.898Z,588.00
2022-12-23T12:47:52.175Z,636.00
2022-12-23T12:48:21.805Z,724.00
2022-12-23T12:49:20.796Z,780.00