createdAt,value
2022-10-13T00:01:12.388Z,101790.00
2022-10-13T00:03:39.854Z,101791.19
2022-10-13T00:06:07.475Z,101789.69
2022-10-13T00:08:34.108Z,101791.59
2022-10-13T00:11:00.502Z,101791.72
2022-10-13T00:13:27.018Z,101788.41
2022-10-13T00:15:54.197Z,101789.41
2022-10-13T00:18:20.807Z,101791.22
2022-10-13T00:20:48.405Z,101781.59
2022-10-13T00:23:15.226Z,101779.00
2022-10-13T00:25:43.100Z,101770.31
2022-10-13T00:28:09.379Z,101780.00
2022-10-13T00:30:36.378Z,101777.41
2022-10-13T00:33:02.661Z,101774.81
2022-10-13T00:35:28.937Z,101770.53
2022-10-13T00:37:55.216Z,101771.47
2022-10-13T00:40:21.594Z,101774.16
2022-10-13T00:42:47.848Z,101776.81
2022-10-13T00:45:25.202Z,101770.69
2022-10-13T00:47:53.551Z,101775.09
2022-10-13T00:50:22.961Z,101776.81
2022-10-13T00:52:49.825Z,101778.56
2022-10-13T00:55:17.687Z,101768.84
2022-10-13T00:57:46.044Z,101775.78
2022-10-13T01:00:12.702Z,101761.66
2022-10-13T01:02:38.989Z,101771.31
2022-10-13T01:05:06.310Z,101769.47
2022-10-13T01:07:33.961Z,101775.53
2022-10-13T01:10:01.240Z,101765.84
2022-10-13T01:12:46.462Z,101767.56
2022-10-13T01:15:15.574Z,101760.53
2022-10-13T01:17:53.789Z,101756.91
2022-10-13T01:20:38.777Z,101759.44
2022-10-13T01:23:12.421Z,101754.09
2022-10-13T01:25:53.289Z,101754.00
2022-10-13T01:28:38.368Z,101751.38
2022-10-13T01:31:07.458Z,101753.19
2022-10-13T01:33:48.340Z,101745.25
2022-10-13T01:36:37.731Z,101742.56
2022-10-13T01:39:16.245Z,101741.56
2022-10-13T01:41:45.987Z,101737.91
2022-10-13T01:44:20.440Z,101740.41
2022-10-13T01:46:48.233Z,101742.03
2022-10-13T01:49:16.351Z,101731.38
2022-10-13T01:51:44.503Z,101729.53
2022-10-13T01:54:11.128Z,101731.25
2022-10-13T01:56:37.384Z,101727.75
2022-10-13T01:59:06.454Z,101730.38
2022-10-13T02:01:46.261Z,101725.13
2022-10-13T02:04:21.919Z,101727.66
2022-10-13T02:06:52.935Z,101729.31
2022-10-13T02:09:19.158Z,101721.19
2022-10-13T02:11:51.553Z,101711.25
2022-10-13T02:14:29.730Z,101709.28
2022-10-13T02:17:01.395Z,101713.41
2022-10-13T02:19:28.505Z,101720.19
2022-10-13T02:21:56.286Z,101707.72
2022-10-13T02:24:22.570Z,101711.78
2022-10-13T02:26:49.751Z,101711.56
2022-10-13T02:29:16.909Z,101714.03
2022-10-13T02:31:44.051Z,101712.88
2022-10-13T02:34:10.313Z,101701.31
2022-10-13T02:36:40.079Z,101708.88
2022-10-13T02:39:07.866Z,101701.75
2022-10-13T02:41:34.161Z,101699.81
2022-10-13T02:44:00.448Z,101696.97
2022-10-13T02:46:26.776Z,101698.47
2022-10-13T02:48:53.032Z,101698.31
2022-10-13T02:51:19.296Z,101696.47
2022-10-13T02:53:45.553Z,101696.38
2022-10-13T02:56:12.367Z,101694.44
2022-10-13T02:58:38.818Z,101696.94
2022-10-13T03:01:08.750Z,101689.81
2022-10-13T03:03:35.282Z,101691.44
2022-10-13T03:06:01.706Z,101684.28
2022-10-13T03:08:28.415Z,101690.28
2022-10-13T03:10:54.708Z,101686.75
2022-10-13T03:13:20.989Z,101689.94
2022-10-13T03:15:47.611Z,101686.50
2022-10-13T03:18:13.947Z,101674.03
2022-10-13T03:20:40.373Z,101660.69
2022-10-13T03:23:09.396Z,101663.28
2022-10-13T03:25:36.041Z,101647.34
2022-10-13T03:28:02.325Z,101642.06
2022-10-13T03:30:29.534Z,101650.88
2022-10-13T03:32:55.783Z,101657.09
2022-10-13T03:35:22.079Z,101656.47
2022-10-13T03:37:48.315Z,101661.03
2022-10-13T03:40:14.630Z,101658.59
2022-10-13T03:42:40.910Z,101657.94
2022-10-13T03:45:08.692Z,101665.19
2022-10-13T03:47:35.264Z,101655.88
2022-10-13T03:50:01.693Z,101656.97
2022-10-13T03:52:27.943Z,101661.63
2022-10-13T03:54:54.235Z,101654.75
2022-10-13T03:57:20.476Z,101646.13
2022-10-13T03:59:47.031Z,101652.34
2022-10-13T04:02:13.306Z,101653.34
2022-10-13T04:04:39.566Z,101640.34
2022-10-13T04:07:07.179Z,101630.75
2022-10-13T04:09:33.708Z,101628.16
2022-10-13T04:12:00.216Z,101635.34
2022-10-13T04:14:26.785Z,101638.06
2022-10-13T04:16:53.080Z,101638.22
2022-10-13T04:19:19.326Z,101646.25
2022-10-13T04:21:45.581Z,101648.06
2022-10-13T04:24:12.889Z,101644.09
2022-10-13T04:26:39.738Z,101641.75
2022-10-13T04:29:06.971Z,101641.94
2022-10-13T04:31:33.635Z,101639.38
2022-10-13T04:33:59.922Z,101635.13
2022-10-13T04:36:26.636Z,101629.00
2022-10-13T04:38:53.759Z,101622.75
2022-10-13T04:41:20.540Z,101620.84
2022-10-13T04:43:50.727Z,101624.13
2022-10-13T04:46:18.911Z,101616.94
2022-10-13T04:48:45.613Z,101618.59
2022-10-13T04:51:13.062Z,101629.19
2022-10-13T04:53:39.782Z,101620.38
2022-10-13T04:56:08.401Z,101626.56
2022-10-13T04:58:35.609Z,101624.00
2022-10-13T05:01:02.622Z,101618.72
2022-10-13T05:03:28.974Z,101621.31
2022-10-13T05:05:55.244Z,101617.69
2022-10-13T05:08:21.722Z,101615.97
2022-10-13T05:10:58.256Z,101607.19
2022-10-13T05:13:25.124Z,101613.28
2022-10-13T05:15:51.475Z,101616.81
2022-10-13T05:18:17.990Z,101606.28
2022-10-13T05:20:44.320Z,101608.81
2022-10-13T05:23:10.607Z,101608.84
2022-10-13T05:25:37.980Z,101606.28
2022-10-13T05:28:05.508Z,101612.38
2022-10-13T05:30:32.256Z,101600.16
2022-10-13T05:32:58.673Z,101602.75
2022-10-13T05:35:25.398Z,101601.06
2022-10-13T05:37:51.745Z,101595.91
2022-10-13T05:40:18.461Z,101606.41
2022-10-13T05:42:44.720Z,101603.78
2022-10-13T05:45:11.242Z,101606.47
2022-10-13T05:47:37.507Z,101596.91
2022-10-13T05:50:03.879Z,101596.00
2022-10-13T05:52:32.093Z,101596.91
2022-10-13T05:55:00.410Z,101591.56
2022-10-13T05:57:38.070Z,101594.22
2022-10-13T06:00:04.397Z,101592.56
2022-10-13T06:02:37.994Z,101590.78
2022-10-13T06:05:06.294Z,101585.59
2022-10-13T06:07:33.013Z,101588.31
2022-10-13T06:09:59.545Z,101588.41
2022-10-13T06:12:25.831Z,101589.34
2022-10-13T06:14:52.073Z,101589.41
2022-10-13T06:17:18.304Z,101585.06
2022-10-13T06:19:45.348Z,101585.94
2022-10-13T06:22:11.701Z,101581.53
2022-10-13T06:24:37.984Z,101577.13
2022-10-13T06:27:04.683Z,101568.38
2022-10-13T06:29:32.842Z,101572.84
2022-10-13T06:31:59.121Z,101572.91
2022-10-13T06:34:25.373Z,101572.19
2022-10-13T06:36:51.652Z,101570.50
2022-10-13T06:39:17.944Z,101572.38
2022-10-13T06:41:44.196Z,101576.06
2022-10-13T06:44:11.131Z,101568.34
2022-10-13T06:46:37.388Z,101572.94
2022-10-13T06:49:03.641Z,101567.91
2022-10-13T06:51:29.896Z,101563.69
2022-10-13T06:53:57.022Z,101558.50
2022-10-13T06:56:23.376Z,101563.88
2022-10-13T06:58:49.668Z,101552.56
2022-10-13T07:01:15.935Z,101557.91
2022-10-13T07:03:42.194Z,101541.38
2022-10-13T07:06:08.501Z,101547.75
2022-10-13T07:08:34.857Z,101559.28
2022-10-13T07:11:11.650Z,101550.63
2022-10-13T07:13:46.148Z,101554.28
2022-10-13T07:16:13.697Z,101561.50
2022-10-13T07:18:39.979Z,101555.53
2022-10-13T07:21:06.744Z,101552.97
2022-10-13T07:23:33.434Z,101550.34
2022-10-13T07:26:01.039Z,101545.19
2022-10-13T07:28:27.584Z,101546.25
2022-10-13T07:30:53.886Z,101549.84
2022-10-13T07:33:20.529Z,101553.38
2022-10-13T07:35:46.762Z,101557.88
2022-10-13T07:38:13.160Z,101548.25
2022-10-13T07:40:39.420Z,101548.41
2022-10-13T07:43:05.685Z,101550.41
2022-10-13T07:45:32.035Z,101549.72
2022-10-13T07:47:58.329Z,101549.97
2022-10-13T07:50:24.588Z,101552.00
2022-10-13T07:52:50.821Z,101548.66
2022-10-13T07:55:17.078Z,101548.75
2022-10-13T07:57:43.342Z,101546.16
2022-10-13T08:00:10.412Z,101545.34
2022-10-13T08:02:36.679Z,101545.38
2022-10-13T08:05:03.425Z,101546.25
2022-10-13T08:07:29.715Z,101533.94
2022-10-13T08:09:56.023Z,101525.22
2022-10-13T08:12:22.521Z,101523.47
2022-10-13T08:14:51.787Z,101528.03
2022-10-13T08:17:18.350Z,101522.81
2022-10-13T08:19:44.795Z,101511.47
2022-10-13T08:22:11.283Z,101501.88
2022-10-13T08:24:37.539Z,101497.56
2022-10-13T08:27:03.865Z,101487.97
2022-10-13T08:29:30.197Z,101492.50
2022-10-13T08:31:56.625Z,101481.09
2022-10-13T08:34:23.690Z,101480.34
2022-10-13T08:36:53.387Z,101478.63
2022-10-13T08:39:20.233Z,101489.22
2022-10-13T08:41:46.764Z,101489.34
2022-10-13T08:47:09.417Z,101497.41
2022-10-13T08:49:35.819Z,101510.69
2022-10-13T08:52:05.492Z,101509.88
2022-10-13T08:54:32.493Z,101496.63
2022-10-13T08:56:58.799Z,101507.16
2022-10-13T08:59:25.085Z,101508.09
2022-10-13T09:01:55.345Z,101501.09
2022-10-13T09:04:27.635Z,101509.94
2022-10-13T09:07:01.913Z,101499.41
2022-10-13T09:09:28.196Z,101494.19
2022-10-13T09:11:54.579Z,101488.91
2022-10-13T09:14:32.639Z,101484.66
2022-10-13T09:17:17.925Z,101477.66
2022-10-13T09:19:44.964Z,101465.34
2022-10-13T09:22:14.079Z,101454.81
2022-10-13T09:24:40.346Z,101453.94
2022-10-13T09:27:11.520Z,101470.72
2022-10-13T09:29:37.926Z,101484.84
2022-10-13T09:32:12.908Z,101474.28
2022-10-13T09:34:39.258Z,101467.25
2022-10-13T09:37:06.478Z,101472.53
2022-10-13T09:39:33.618Z,101477.00
2022-10-13T09:42:25.399Z,101478.75
2022-10-13T09:45:00.235Z,101471.75
2022-10-13T09:47:28.522Z,101469.09
2022-10-13T09:50:04.689Z,101466.47
2022-10-13T09:52:33.831Z,101470.03
2022-10-13T09:55:00.893Z,101468.31
2022-10-13T09:57:27.140Z,101470.06
2022-10-13T09:59:58.704Z,101458.56
2022-10-13T10:02:31.693Z,101463.81
2022-10-13T10:05:01.065Z,101466.47
2022-10-13T10:07:30.057Z,101461.19
2022-10-13T10:09:58.299Z,101461.22
2022-10-13T10:12:28.223Z,101460.34
2022-10-13T10:14:54.690Z,101455.94
2022-10-13T10:17:25.642Z,101453.31
2022-10-13T10:20:22.816Z,101453.28
2022-10-13T10:22:49.109Z,101452.41
2022-10-13T10:25:15.355Z,101448.88
2022-10-13T10:27:50.730Z,101453.28
2022-10-13T10:30:19.353Z,101447.97
2022-10-13T10:33:03.001Z,101450.66
2022-10-13T10:35:47.993Z,101440.94
2022-10-13T10:38:14.237Z,101437.38
2022-10-13T10:40:49.255Z,101448.91
2022-10-13T10:43:34.453Z,101440.06
2022-10-13T10:46:01.066Z,101435.66
2022-10-13T10:48:36.521Z,101440.03
2022-10-13T10:51:05.752Z,101434.75
2022-10-13T10:53:44.241Z,101433.84
2022-10-13T10:56:19.311Z,101429.44
2022-10-13T10:58:52.472Z,101426.81
2022-10-13T11:01:33.174Z,101421.53
2022-10-13T11:04:08.571Z,101418.88
2022-10-13T11:06:36.371Z,101419.78
2022-10-13T11:09:03.669Z,101418.00
2022-10-13T11:11:34.887Z,101409.16
2022-10-13T11:14:06.360Z,101418.00
2022-10-13T11:16:39.323Z,101409.16
2022-10-13T11:19:25.564Z,101404.75
2022-10-13T11:21:54.602Z,101400.38
2022-10-13T11:24:47.320Z,101404.78
2022-10-13T11:27:16.868Z,101402.13
2022-10-13T11:29:46.580Z,101395.03
2022-10-13T11:32:30.295Z,101393.28
2022-10-13T11:35:16.908Z,101385.31
2022-10-13T11:38:07.642Z,101387.91
2022-10-13T11:40:34.361Z,101384.31
2022-10-13T11:43:05.149Z,101375.41
2022-10-13T11:45:36.891Z,101381.63
2022-10-13T11:48:06.280Z,101379.81
2022-10-13T11:50:35.613Z,101383.34
2022-10-13T11:53:37.435Z,101381.56
2022-10-13T11:56:03.749Z,101384.25
2022-10-13T11:58:30.957Z,101375.41
2022-10-13T12:01:01.602Z,101381.66
2022-10-13T12:03:29.888Z,101369.28
2022-10-13T12:06:04.596Z,101378.13
2022-10-13T12:08:32.925Z,101367.53
2022-10-13T12:11:02.837Z,101367.50
2022-10-13T12:13:30.414Z,101364.69
2022-10-13T12:15:59.900Z,101363.56
2022-10-13T12:18:44.491Z,101356.28
2022-10-13T12:21:10.779Z,101348.22
2022-10-13T12:23:37.291Z,101351.97
2022-10-13T12:26:03.921Z,101355.66
2022-10-13T12:28:51.240Z,101352.19
2022-10-13T12:31:21.962Z,101360.22
2022-10-13T12:33:53.046Z,101354.06
2022-10-13T12:36:20.701Z,101354.13
2022-10-13T12:38:49.876Z,101345.31
2022-10-13T12:41:23.003Z,101348.88
2022-10-13T12:43:49.983Z,101346.22
2022-10-13T12:46:35.298Z,101348.88
2022-10-13T12:49:05.564Z,101339.09
2022-10-13T12:51:31.878Z,101340.00
2022-10-13T12:53:58.182Z,101350.63
2022-10-13T12:56:28.694Z,101343.53
2022-10-13T12:58:55.984Z,101343.56
2022-10-13T13:01:28.256Z,101346.19
2022-10-13T13:03:59.611Z,101347.97
2022-10-13T13:06:37.492Z,101347.94
2022-10-13T13:09:12.650Z,101348.75
2022-10-13T13:11:39.484Z,101355.88
2022-10-13T13:14:38.057Z,101354.97
2022-10-13T13:17:17.530Z,101354.06
2022-10-13T13:19:54.530Z,101351.47
2022-10-13T13:22:23.988Z,101357.69
2022-10-13T13:24:51.484Z,101357.72
2022-10-13T13:27:19.590Z,101355.97
2022-10-13T13:29:46.527Z,101354.22
2022-10-13T13:32:13.940Z,101351.63
2022-10-13T13:34:40.520Z,101346.31
2022-10-13T13:37:09.869Z,101351.63
2022-10-13T13:39:36.164Z,101355.16
2022-10-13T13:42:02.417Z,101353.41
2022-10-13T13:44:28.667Z,101353.41
2022-10-13T13:46:54.903Z,101353.41
2022-10-13T13:49:21.158Z,101350.75
2022-10-13T13:51:47.464Z,101352.53
2022-10-13T13:54:13.703Z,101347.22
2022-10-13T13:56:40.019Z,101349.88
2022-10-13T13:59:06.283Z,101356.06
2022-10-13T14:01:32.613Z,101356.09
2022-10-13T14:03:59.718Z,101355.25
2022-10-13T14:06:26.084Z,101348.16
2022-10-13T14:08:52.423Z,101352.56
2022-10-13T14:11:18.970Z,101343.69
2022-10-13T14:13:45.289Z,101341.94
2022-10-13T14:16:15.637Z,101339.28
2022-10-13T14:18:41.921Z,101340.19
2022-10-13T14:21:08.356Z,101344.59
2022-10-13T14:23:35.099Z,101342.84
2022-10-13T14:26:04.816Z,101339.28
2022-10-13T14:28:31.100Z,101344.59
2022-10-13T14:30:57.380Z,101328.63
2022-10-13T14:33:23.632Z,101338.34
2022-10-13T14:35:49.861Z,101333.94
2022-10-13T14:38:16.148Z,101331.28
2022-10-13T14:40:42.433Z,101336.59
2022-10-13T14:43:08.761Z,101333.03
2022-10-13T14:45:35.062Z,101337.50
2022-10-13T14:48:01.411Z,101336.63
2022-10-13T14:50:27.700Z,101338.44
2022-10-13T14:52:53.940Z,101343.72
2022-10-13T14:55:20.382Z,101344.63
2022-10-13T14:57:46.623Z,101342.88
2022-10-13T15:00:13.252Z,101349.94
2022-10-13T15:02:39.643Z,101344.63
2022-10-13T15:05:06.249Z,101332.25
2022-10-13T15:07:32.613Z,101327.84
2022-10-13T15:10:06.606Z,101335.81
2022-10-13T15:12:33.327Z,101334.91
2022-10-13T15:14:59.605Z,101335.81
2022-10-13T15:17:25.936Z,101330.50
2022-10-13T15:19:52.225Z,101331.41
2022-10-13T15:22:18.775Z,101332.28
2022-10-13T15:24:45.686Z,101335.84
2022-10-13T15:27:11.960Z,101339.34
2022-10-13T15:29:38.311Z,101331.44
2022-10-13T15:32:12.231Z,101334.94
2022-10-13T15:34:39.978Z,101333.13
2022-10-13T15:37:06.486Z,101339.34
2022-10-13T15:39:32.754Z,101341.13
2022-10-13T15:41:58.994Z,101330.50
2022-10-13T15:44:25.346Z,101334.06
2022-10-13T15:47:07.502Z,101348.19
2022-10-13T15:49:37.317Z,101341.13
2022-10-13T15:52:04.020Z,101340.25
2022-10-13T15:54:30.514Z,101341.13
2022-10-13T15:56:56.760Z,101337.63
2022-10-13T15:59:23.241Z,101338.50
2022-10-13T16:01:49.484Z,101343.78
2022-10-13T16:04:15.741Z,101342.91
2022-10-13T16:06:42.310Z,101342.91
2022-10-13T16:09:08.579Z,101337.63
2022-10-13T16:11:35.020Z,101341.16
2022-10-13T16:14:01.305Z,101342.91
2022-10-13T16:16:28.493Z,101351.72
2022-10-13T16:18:54.907Z,101342.91
2022-10-13T16:21:22.371Z,101343.78
2022-10-13T16:23:48.740Z,101346.44
2022-10-13T16:26:15.765Z,101349.94
2022-10-13T16:28:42.107Z,101343.78
2022-10-13T16:31:13.434Z,101343.78
2022-10-13T16:33:40.493Z,101342.00
2022-10-13T16:36:08.226Z,101338.50
2022-10-13T16:38:35.009Z,101334.03
2022-10-13T16:41:04.909Z,101334.06
2022-10-13T16:43:31.712Z,101332.28
2022-10-13T16:46:00.218Z,101335.81
2022-10-13T16:48:26.822Z,101329.66
2022-10-13T16:50:53.128Z,101332.28
2022-10-13T16:53:19.426Z,101333.19
2022-10-13T16:55:45.721Z,101335.81
2022-10-13T16:58:12.490Z,101334.03
2022-10-13T17:00:39.212Z,101328.72
2022-10-13T17:03:05.749Z,101336.66
2022-10-13T17:05:33.009Z,101332.25
2022-10-13T17:07:59.291Z,101331.41
2022-10-13T17:10:25.767Z,101329.59
2022-10-13T17:12:52.093Z,101327.84
2022-10-13T17:15:18.647Z,101331.38
2022-10-13T17:17:44.895Z,101337.56
2022-10-13T17:20:12.946Z,101329.59
2022-10-13T17:22:39.849Z,101337.53
2022-10-13T17:25:06.592Z,101334.03
2022-10-13T17:27:36.424Z,101335.78
2022-10-13T17:30:03.681Z,101336.66
2022-10-13T17:32:30.028Z,101331.38
2022-10-13T17:34:56.896Z,101333.13
2022-10-13T17:37:23.724Z,101336.66
2022-10-13T17:39:50.097Z,101336.66
2022-10-13T17:42:16.546Z,101342.81
2022-10-13T17:44:43.079Z,101344.59
2022-10-13T17:47:09.328Z,101341.06
2022-10-13T17:49:36.884Z,101339.31
2022-10-13T17:52:03.163Z,101338.41
2022-10-13T17:54:29.414Z,101334.88
2022-10-13T17:56:56.918Z,101339.31
2022-10-13T17:59:23.427Z,101337.53
2022-10-13T18:01:49.794Z,101341.97
2022-10-13T18:04:17.893Z,101335.78
2022-10-13T18:06:44.456Z,101337.53
2022-10-13T18:09:14.900Z,101334.88
2022-10-13T18:11:45.618Z,101328.72
2022-10-13T18:14:15.894Z,101334.88
2022-10-13T18:16:45.101Z,101341.97
2022-10-13T18:19:11.389Z,101351.69
2022-10-13T18:21:37.696Z,101343.75
2022-10-13T18:24:04.121Z,101335.78
2022-10-13T18:26:37.379Z,101334.00
2022-10-13T18:29:07.851Z,101335.78
2022-10-13T18:31:35.701Z,101341.97
2022-10-13T18:34:06.568Z,101343.75
2022-10-13T18:36:34.675Z,101324.31
2022-10-13T18:39:02.229Z,101330.50
2022-10-13T18:41:28.542Z,101330.50
2022-10-13T18:43:54.807Z,101325.19
2022-10-13T18:46:21.150Z,101331.34
2022-10-13T18:48:47.466Z,101341.09
2022-10-13T18:51:15.285Z,101339.31
2022-10-13T18:53:42.868Z,101344.59
2022-10-13T18:56:11.333Z,101337.53
2022-10-13T18:58:37.983Z,101341.09
2022-10-13T19:01:05.608Z,101336.66
2022-10-13T19:03:32.850Z,101335.78
2022-10-13T19:05:59.132Z,101332.25
2022-10-13T19:08:25.560Z,101341.09
2022-10-13T19:10:51.941Z,101341.97
2022-10-13T19:13:18.233Z,101341.97
2022-10-13T19:15:44.701Z,101333.16
2022-10-13T19:18:10.993Z,101335.81
2022-10-13T19:20:37.318Z,101334.91
2022-10-13T19:23:03.583Z,101336.66
2022-10-13T19:25:29.888Z,101331.38
2022-10-13T19:27:56.142Z,101332.28
2022-10-13T19:30:22.418Z,101334.94
2022-10-13T19:32:48.665Z,101337.59
2022-10-13T19:35:14.956Z,101332.28
2022-10-13T19:37:41.290Z,101339.34
2022-10-13T19:40:08.146Z,101348.16
2022-10-13T19:42:34.700Z,101343.75
2022-10-13T19:45:01.769Z,101336.72
2022-10-13T19:47:28.991Z,101337.56
2022-10-13T19:49:56.018Z,101343.75
2022-10-13T19:52:24.327Z,101335.81
2022-10-13T19:54:51.224Z,101334.06
2022-10-13T19:57:17.686Z,101334.06
2022-10-13T19:59:47.661Z,101326.13
2022-10-13T20:02:14.327Z,101332.28
2022-10-13T20:04:40.615Z,101333.16
2022-10-13T20:07:06.984Z,101333.16
2022-10-13T20:09:33.391Z,101330.50
2022-10-13T20:11:59.640Z,101330.50
2022-10-13T20:14:25.888Z,101333.16
2022-10-13T20:16:53.338Z,101343.75
2022-10-13T20:19:19.835Z,101336.69
2022-10-13T20:21:47.927Z,101336.69
2022-10-13T20:24:14.196Z,101334.03
2022-10-13T20:26:40.985Z,101326.06
2022-10-13T20:29:07.620Z,101331.41
2022-10-13T20:31:34.520Z,101343.72
2022-10-13T20:34:00.791Z,101335.78
2022-10-13T20:36:27.919Z,101336.66
2022-10-13T20:38:54.756Z,101335.78
2022-10-13T20:41:22.440Z,101339.28
2022-10-13T20:43:49.082Z,101336.63
2022-10-13T20:46:16.182Z,101333.13
2022-10-13T20:49:09.438Z,101333.97
2022-10-13T20:51:29.612Z,101334.84
2022-10-13T20:53:55.942Z,101334.84
2022-10-13T20:56:24.029Z,101333.09
2022-10-13T20:58:50.573Z,101332.22
2022-10-13T21:01:17.235Z,101336.63
2022-10-13T21:03:43.625Z,101334.88
2022-10-13T21:06:11.333Z,101336.66
2022-10-13T21:08:37.720Z,101340.16
2022-10-13T21:11:05.311Z,101344.63
2022-10-13T21:13:31.629Z,101348.13
2022-10-13T21:15:57.888Z,101349.00
2022-10-13T21:18:24.162Z,101350.81
2022-10-13T21:20:50.457Z,101351.66
2022-10-13T21:23:16.729Z,101345.50
2022-10-13T21:25:43.004Z,101336.66
2022-10-13T21:28:09.525Z,101344.59
2022-10-13T21:30:36.739Z,101336.69
2022-10-13T21:33:03.051Z,101341.09
2022-10-13T21:35:29.389Z,101340.19
2022-10-13T21:37:55.701Z,101332.25
2022-10-13T21:40:21.961Z,101338.44
2022-10-13T21:42:48.210Z,101338.44
2022-10-13T21:45:14.496Z,101344.63
2022-10-13T21:47:40.775Z,101338.47
2022-10-13T21:50:07.317Z,101336.69
2022-10-13T21:52:36.377Z,101337.56
2022-10-13T21:55:03.008Z,101338.44
2022-10-13T21:57:29.283Z,101339.34
2022-10-13T21:59:55.534Z,101333.16
2022-10-13T22:02:21.803Z,101334.91
2022-10-13T22:04:49.489Z,101332.25
2022-10-13T22:07:15.747Z,101331.41
2022-10-13T22:09:42.071Z,101322.56
2022-10-13T22:12:09.180Z,101331.38
2022-10-13T22:14:35.461Z,101331.38
2022-10-13T22:17:01.730Z,101326.97
2022-10-13T22:19:28.030Z,101321.69
2022-10-13T22:21:54.337Z,101327.88
2022-10-13T22:24:21.303Z,101317.28
2022-10-13T22:26:48.426Z,101320.78
2022-10-13T22:29:15.962Z,101319.91
2022-10-13T22:31:42.325Z,101319.03
2022-10-13T22:34:08.601Z,101314.59
2022-10-13T22:36:34.898Z,101313.75
2022-10-13T22:39:02.699Z,101313.75
2022-10-13T22:41:29.450Z,101309.34
2022-10-13T22:43:57.062Z,101319.94
2022-10-13T22:46:24.537Z,101309.31
2022-10-13T22:48:51.139Z,101314.63
2022-10-13T22:51:19.618Z,101312.84
2022-10-13T22:53:46.635Z,101311.09
2022-10-13T22:56:14.173Z,101313.75
2022-10-13T22:58:40.435Z,101314.63
2022-10-13T23:01:11.917Z,101318.13
2022-10-13T23:03:38.887Z,101311.97
2022-10-13T23:06:06.610Z,101312.84
2022-10-13T23:08:33.188Z,101314.63
2022-10-13T23:10:59.465Z,101304.03
2022-10-13T23:13:25.790Z,101305.78
2022-10-13T23:15:52.177Z,101298.75
2022-10-13T23:18:18.453Z,101304.91
2022-10-13T23:20:44.704Z,101304.91
2022-10-13T23:23:10.994Z,101302.25
2022-10-13T23:25:37.739Z,101297.84
2022-10-13T23:28:04.596Z,101303.13
2022-10-13T23:30:30.850Z,101303.13
2022-10-13T23:32:57.084Z,101297.84
2022-10-13T23:35:23.322Z,101292.53
2022-10-13T23:37:51.225Z,101298.72
2022-10-13T23:40:17.515Z,101296.94
2022-10-13T23:42:43.763Z,101287.25
2022-10-13T23:45:10.099Z,101295.19
2022-10-13T23:47:36.367Z,101292.53
2022-10-13T23:50:02.682Z,101293.44
2022-10-13T23:52:28.994Z,101296.97
2022-10-13T23:54:55.262Z,101296.09
2022-10-13T23:57:21.753Z,101290.78
2022-10-13T23:59:48.176Z,101284.59
