createdAt,value
2023-04-15T00:02:20.419Z,100474.00
2023-04-15T00:05:06.718Z,100472.00
2023-04-15T00:07:40.485Z,100479.00
2023-04-15T00:14:49.026Z,100480.00
2023-04-15T00:21:28.052Z,100475.00
2023-04-15T00:23:56.385Z,100469.00
2023-04-15T00:26:31.893Z,100478.00
2023-04-15T00:33:18.557Z,100480.00
2023-04-15T00:35:48.381Z,100476.00
2023-04-15T00:38:18.928Z,100482.00
2023-04-15T00:40:46.661Z,100485.00
2023-04-15T00:43:14.465Z,100477.00
2023-04-15T00:45:42.020Z,100477.00
2023-04-15T00:48:09.680Z,100469.00
2023-04-15T00:50:37.134Z,100472.00
2023-04-15T00:53:04.741Z,100482.00
2023-04-15T00:55:32.546Z,100484.00
2023-04-15T00:58:00.004Z,100477.00
2023-04-15T01:00:28.491Z,100477.00
2023-04-15T01:02:59.113Z,100476.00
2023-04-15T01:05:31.445Z,100478.00
2023-04-15T01:07:59.138Z,100476.00
2023-04-15T01:10:29.183Z,100484.00
2023-04-15T01:13:02.442Z,100465.00
2023-04-15T01:15:32.913Z,100476.00
2023-04-15T01:18:01.371Z,100468.00
2023-04-15T01:20:30.039Z,100474.00
2023-04-15T01:22:57.754Z,100480.00
2023-04-15T01:25:36.176Z,100473.00
2023-04-15T01:28:04.248Z,100475.00
2023-04-15T01:30:40.288Z,100476.00
2023-04-15T01:33:10.948Z,100471.00
2023-04-15T01:35:39.242Z,100469.00
2023-04-15T01:38:10.227Z,100488.00
2023-04-15T01:40:44.009Z,100488.00
2023-04-15T01:43:13.888Z,100483.00
2023-04-15T01:45:42.161Z,100481.00
2023-04-15T01:48:09.906Z,100473.00
2023-04-15T01:50:40.266Z,100486.00
2023-04-15T01:53:11.685Z,100485.00
2023-04-15T01:55:39.586Z,100470.00
2023-04-15T01:58:12.751Z,100475.00
2023-04-15T02:00:40.450Z,100484.00
2023-04-15T02:03:08.676Z,100480.00
2023-04-15T02:05:39.377Z,100478.00
2023-04-15T02:08:10.081Z,100467.00
2023-04-15T02:10:38.249Z,100470.00
2023-04-15T02:13:05.685Z,100467.00
2023-04-15T02:15:35.506Z,100476.00
2023-04-15T02:18:03.401Z,100476.00
2023-04-15T02:20:33.105Z,100474.00
2023-04-15T02:23:00.858Z,100470.00
2023-04-15T02:25:28.474Z,100483.00
2023-04-15T02:27:58.491Z,100487.00
2023-04-15T02:38:49.647Z,100487.00
2023-04-15T02:46:42.894Z,100506.00
2023-04-15T02:49:13.105Z,100509.00
2023-04-15T02:57:08.167Z,100517.00
2023-04-15T02:59:39.758Z,100514.00
2023-04-15T03:02:11.895Z,100514.00
2023-04-15T03:04:43.057Z,100509.00
2023-04-15T03:07:10.766Z,100511.00
2023-04-15T03:09:41.067Z,100515.00
2023-04-15T03:12:08.282Z,100501.00
2023-04-15T03:14:38.327Z,100512.00
2023-04-15T03:17:14.569Z,100521.00
2023-04-15T03:19:45.071Z,100503.00
2023-04-15T03:22:12.401Z,100504.00
2023-04-15T03:24:39.758Z,100520.00
2023-04-15T03:27:09.938Z,100515.00
2023-04-15T03:29:37.447Z,100510.00
2023-04-15T03:32:05.031Z,100514.00
2023-04-15T03:34:32.758Z,100520.00
2023-04-15T03:37:00.185Z,100513.00
2023-04-15T03:39:27.668Z,100517.00
2023-04-15T03:41:54.859Z,100522.00
2023-04-15T03:44:22.360Z,100527.00
2023-04-15T03:46:49.795Z,100535.00
2023-04-15T03:49:23.865Z,100534.00
2023-04-15T03:51:51.357Z,100535.00
2023-04-15T03:54:18.797Z,100526.00
2023-04-15T03:56:46.364Z,100521.00
2023-04-15T03:59:13.689Z,100538.00
2023-04-15T04:01:41.032Z,100527.00
2023-04-15T04:04:11.145Z,100525.00
2023-04-15T04:06:38.570Z,100542.00
2023-04-15T04:09:09.029Z,100545.00
2023-04-15T04:11:40.735Z,100548.00
2023-04-15T04:14:11.149Z,100543.00
2023-04-15T04:16:41.222Z,100558.00
2023-04-15T04:19:09.103Z,100562.00
2023-04-15T04:25:47.133Z,100572.00
2023-04-15T04:28:14.738Z,100570.00
2023-04-15T04:30:42.931Z,100562.00
2023-04-15T04:33:13.395Z,100570.00
2023-04-15T04:35:41.019Z,100587.00
2023-04-15T04:38:11.813Z,100580.00
2023-04-15T04:40:42.210Z,100583.00
2023-04-15T04:43:11.534Z,100589.00
2023-04-15T04:45:38.940Z,100586.00
2023-04-15T04:48:08.915Z,100595.00
2023-04-15T04:50:37.193Z,100601.00
2023-04-15T04:53:07.620Z,100590.00
2023-04-15T04:55:37.490Z,100594.00
2023-04-15T04:58:04.818Z,100601.00
2023-04-15T05:00:35.562Z,100611.00
2023-04-15T05:07:13.475Z,100623.00
2023-04-15T05:09:42.516Z,100613.00
2023-04-15T05:12:15.041Z,100624.00
2023-04-15T05:14:43.517Z,100638.00
2023-04-15T05:17:11.918Z,100635.00
2023-04-15T05:19:39.628Z,100627.00
2023-04-15T05:22:07.349Z,100634.00
2023-04-15T05:24:34.928Z,100630.00
2023-04-15T05:27:02.895Z,100627.00
2023-04-15T05:29:32.249Z,100615.00
2023-04-15T05:32:02.101Z,100622.00
2023-04-15T05:34:29.497Z,100633.00
2023-04-15T05:36:56.925Z,100641.00
2023-04-15T05:39:24.179Z,100641.00
2023-04-15T05:41:51.560Z,100641.00
2023-04-15T05:44:18.858Z,100649.00
2023-04-15T05:46:46.182Z,100650.00
2023-04-15T05:49:13.850Z,100650.00
2023-04-15T05:51:41.812Z,100674.00
2023-04-15T05:54:09.312Z,100653.00
2023-04-15T05:56:37.644Z,100656.00
2023-04-15T05:59:12.486Z,100667.00
2023-04-15T06:01:40.421Z,100666.00
2023-04-15T06:04:11.882Z,100669.00
2023-04-15T06:06:39.331Z,100676.00
2023-04-15T06:09:06.996Z,100676.00
2023-04-15T06:11:34.468Z,100682.00
2023-04-15T06:14:02.156Z,100675.00
2023-04-15T06:16:32.850Z,100686.00
2023-04-15T06:19:00.648Z,100692.00
2023-04-15T06:21:28.614Z,100701.00
2023-04-15T06:23:58.003Z,100703.00
2023-04-15T06:26:25.733Z,100711.00
2023-04-15T06:28:52.912Z,100707.00
2023-04-15T06:31:23.569Z,100702.00
2023-04-15T06:33:51.197Z,100717.00
2023-04-15T06:36:19.089Z,100707.00
2023-04-15T06:38:46.924Z,100719.00
2023-04-15T06:41:14.491Z,100731.00
2023-04-15T06:43:41.739Z,100723.00
2023-04-15T06:46:09.305Z,100727.00
2023-04-15T06:48:39.819Z,100742.00
2023-04-15T06:51:07.493Z,100737.00
2023-04-15T06:53:35.903Z,100759.00
2023-04-15T06:56:03.434Z,100744.00
2023-04-15T06:58:31.269Z,100760.00
2023-04-15T07:00:58.837Z,100754.00
2023-04-15T07:03:26.676Z,100761.00
2023-04-15T07:05:55.111Z,100760.00
2023-04-15T07:08:23.530Z,100764.00
2023-04-15T07:10:52.170Z,100756.00
2023-04-15T07:13:20.253Z,100765.00
2023-04-15T07:15:47.949Z,100766.00
2023-04-15T07:18:15.622Z,100769.00
2023-04-15T07:20:45.101Z,100783.00
2023-04-15T07:23:12.520Z,100780.00
2023-04-15T07:25:39.886Z,100788.00
2023-04-15T07:28:07.327Z,100792.00
2023-04-15T07:30:34.887Z,100792.00
2023-04-15T07:33:03.428Z,100798.00
2023-04-15T07:35:31.025Z,100794.00
2023-04-15T07:38:01.595Z,100803.00
2023-04-15T07:40:29.285Z,100811.00
2023-04-15T07:42:59.945Z,100822.00
2023-04-15T07:45:28.196Z,100821.00
2023-04-15T07:47:57.188Z,100825.00
2023-04-15T07:50:25.240Z,100830.00
2023-04-15T07:52:53.472Z,100822.00
2023-04-15T07:55:24.013Z,100829.00
2023-04-15T07:57:51.429Z,100832.00
2023-04-15T08:00:56.466Z,100839.00
2023-04-15T08:03:24.363Z,100839.00
2023-04-15T08:05:54.883Z,100827.00
2023-04-15T08:08:25.050Z,100834.00
2023-04-15T08:10:53.767Z,100849.00
2023-04-15T08:13:21.379Z,100844.00
2023-04-15T08:16:19.454Z,100848.00
2023-04-15T08:18:48.905Z,100852.00
2023-04-15T08:21:18.034Z,100838.00
2023-04-15T08:23:47.356Z,100855.00
2023-04-15T08:26:15.077Z,100859.00
2023-04-15T08:28:44.623Z,100845.00
2023-04-15T08:31:15.611Z,100859.00
2023-04-15T08:33:43.408Z,100853.00
2023-04-15T08:36:11.196Z,100862.00
2023-04-15T08:38:41.446Z,100858.00
2023-04-15T08:41:25.640Z,100861.00
2023-04-15T08:44:04.678Z,100868.00
2023-04-15T08:46:55.916Z,100870.00
2023-04-15T08:49:27.479Z,100866.00
2023-04-15T08:52:05.773Z,100869.00
2023-04-15T08:54:34.252Z,100879.00
2023-04-15T09:01:52.533Z,100885.00
2023-04-15T09:04:20.184Z,100885.00
2023-04-15T09:06:48.143Z,100893.00
2023-04-15T09:09:15.744Z,100893.00
2023-04-15T09:11:43.973Z,100897.00
2023-04-15T09:14:27.853Z,100898.00
2023-04-15T09:17:16.463Z,100887.00
2023-04-15T09:19:59.203Z,100895.00
2023-04-15T09:22:36.424Z,100912.00
2023-04-15T09:25:34.980Z,100914.00
2023-04-15T09:28:07.243Z,100921.00
2023-04-15T09:30:40.449Z,100926.00
2023-04-15T09:33:11.144Z,100918.00
2023-04-15T09:35:38.778Z,100913.00
2023-04-15T09:38:10.195Z,100930.00
2023-04-15T09:40:41.409Z,100930.00
2023-04-15T09:43:13.193Z,100925.00
2023-04-15T09:45:52.965Z,100926.00
2023-04-15T09:48:28.979Z,100944.00
2023-04-15T09:51:01.675Z,100941.00
2023-04-15T09:53:31.716Z,100946.00
2023-04-15T09:56:02.812Z,100943.00
2023-04-15T09:58:35.475Z,100935.00
2023-04-15T10:01:06.694Z,100954.00
2023-04-15T10:03:38.227Z,100948.00
2023-04-15T10:06:10.984Z,100942.00
2023-04-15T10:08:42.092Z,100951.00
2023-04-15T10:11:10.412Z,100939.00
2023-04-15T10:13:39.675Z,100957.00
2023-04-15T10:16:11.920Z,100967.00
2023-04-15T10:18:45.367Z,100963.00
2023-04-15T10:21:19.255Z,100967.00
2023-04-15T10:23:47.561Z,100979.00
2023-04-15T10:26:19.495Z,100965.00
2023-04-15T10:28:48.667Z,100969.00
2023-04-15T10:31:18.731Z,100975.00
2023-04-15T10:33:49.128Z,100971.00
2023-04-15T10:36:20.271Z,100965.00
2023-04-15T10:38:50.265Z,100969.00
2023-04-15T10:41:31.475Z,100973.00
2023-04-15T10:44:05.349Z,100976.00
2023-04-15T10:46:44.761Z,100985.00
2023-04-15T10:49:15.766Z,100981.00
2023-04-15T10:51:46.972Z,100987.00
2023-04-15T10:54:31.108Z,100985.00
2023-04-15T10:57:06.559Z,100985.00
2023-04-15T11:00:00.985Z,100970.00
2023-04-15T11:03:07.145Z,100989.00
2023-04-15T11:05:54.042Z,100992.00
2023-04-15T11:08:55.919Z,100989.00
2023-04-15T11:11:25.010Z,100991.00
2023-04-15T11:13:52.933Z,101004.00
2023-04-15T11:16:20.535Z,101006.00
2023-04-15T11:18:57.641Z,101016.00
2023-04-15T11:21:28.564Z,101016.00
2023-04-15T11:23:55.902Z,101005.00
2023-04-15T11:26:27.518Z,101010.00
2023-04-15T11:28:55.164Z,101017.00
2023-04-15T11:31:24.158Z,101011.00
2023-04-15T11:33:59.641Z,101023.00
2023-04-15T11:36:30.433Z,101040.00
2023-04-15T11:39:00.012Z,101040.00
2023-04-15T11:41:27.508Z,101034.00
2023-04-15T11:43:54.740Z,101037.00
2023-04-15T11:46:23.140Z,101029.00
2023-04-15T11:48:50.484Z,101031.00
2023-04-15T11:51:17.826Z,101038.00
2023-04-15T11:53:50.661Z,101029.00
2023-04-15T11:56:26.321Z,101041.00
2023-04-15T11:59:02.205Z,101040.00
2023-04-15T12:01:42.368Z,101039.00
2023-04-15T12:04:25.167Z,101034.00
2023-04-15T12:06:53.174Z,101041.00
2023-04-15T12:09:21.941Z,101053.00
2023-04-15T12:11:57.583Z,101046.00
2023-04-15T12:14:35.088Z,101047.00
2023-04-15T12:17:05.660Z,101048.00
2023-04-15T12:19:39.124Z,101046.00
2023-04-15T12:22:16.272Z,101050.00
2023-04-15T12:24:48.215Z,101064.00
2023-04-15T12:27:17.658Z,101059.00
2023-04-15T12:29:45.420Z,101060.00
2023-04-15T12:32:15.727Z,101065.00
2023-04-15T12:34:59.159Z,101048.00
2023-04-15T12:37:26.631Z,101062.00
2023-04-15T12:39:57.647Z,101064.00
2023-04-15T12:42:30.066Z,101073.00
2023-04-15T12:44:58.522Z,101089.00
2023-04-15T12:47:34.139Z,101071.00
2023-04-15T12:50:11.215Z,101080.00
2023-04-15T12:52:38.776Z,101090.00
2023-04-15T12:55:16.048Z,101091.00
2023-04-15T12:57:50.425Z,101082.00
2023-04-15T13:00:21.786Z,101094.00
2023-04-15T13:02:52.381Z,101104.00
2023-04-15T13:05:19.936Z,101105.00
2023-04-15T13:07:47.385Z,101111.00
2023-04-15T13:10:15.254Z,101099.00
2023-04-15T13:12:43.082Z,101120.00
2023-04-15T13:15:12.280Z,101100.00
2023-04-15T13:17:40.387Z,101130.00
2023-04-15T13:20:10.825Z,101126.00
2023-04-15T13:26:50.594Z,101126.00
2023-04-15T13:29:22.845Z,101129.00
2023-04-15T13:31:53.680Z,101128.00
2023-04-15T13:34:24.593Z,101143.00
2023-04-15T13:36:52.560Z,101140.00
2023-04-15T13:39:24.048Z,101152.00
2023-04-15T13:41:51.967Z,101147.00
2023-04-15T13:44:21.918Z,101154.00
2023-04-15T13:46:53.026Z,101148.00
2023-04-15T13:49:26.164Z,101165.00
2023-04-15T13:51:57.123Z,101166.00
2023-04-15T13:54:24.940Z,101150.00
2023-04-15T13:57:06.906Z,101165.00
2023-04-15T13:59:35.352Z,101165.00
2023-04-15T14:02:05.881Z,101166.00
2023-04-15T14:04:34.047Z,101173.00
2023-04-15T14:07:03.410Z,101190.00
2023-04-15T14:12:05.000Z,101192.00
2023-04-15T14:14:32.798Z,101187.00
2023-04-15T14:17:03.246Z,101200.00
2023-04-15T14:19:32.002Z,101187.00
2023-04-15T14:21:59.920Z,101186.00
2023-04-15T14:24:27.601Z,101192.00
2023-04-15T14:26:54.821Z,101196.00
2023-04-15T14:29:22.051Z,101201.00
2023-04-15T14:32:10.908Z,101199.00
2023-04-15T14:34:37.548Z,101203.00
2023-04-15T14:37:05.256Z,101207.00
2023-04-15T14:39:32.724Z,101200.00
2023-04-15T14:42:00.508Z,101192.00
2023-04-15T14:44:28.024Z,101215.00
2023-04-15T14:46:58.032Z,101215.00
2023-04-15T14:49:26.544Z,101201.00
2023-04-15T14:51:54.418Z,101210.00
2023-04-15T14:54:22.593Z,101216.00
2023-04-15T14:56:53.155Z,101220.00
2023-04-15T14:59:21.169Z,101234.00
2023-04-15T15:01:51.686Z,101245.00
2023-04-15T15:04:19.771Z,101242.00
2023-04-15T15:06:50.146Z,101247.00
2023-04-15T15:09:38.679Z,101238.00
2023-04-15T15:12:06.347Z,101255.00
2023-04-15T15:14:33.932Z,101240.00
2023-04-15T15:17:04.507Z,101228.00
2023-04-15T15:19:32.218Z,101248.00
2023-04-15T15:21:59.928Z,101250.00
2023-04-15T15:24:31.132Z,101253.00
2023-04-15T15:26:59.763Z,101269.00
2023-04-15T15:29:27.351Z,101258.00
2023-04-15T15:31:54.649Z,101266.00
2023-04-15T15:34:23.598Z,101274.00
2023-04-15T15:36:51.522Z,101273.00
2023-04-15T15:39:19.948Z,101277.00
2023-04-15T15:41:47.564Z,101276.00
2023-04-15T15:44:15.274Z,101269.00
2023-04-15T15:46:42.922Z,101273.00
2023-04-15T15:49:10.787Z,101283.00
2023-04-15T15:51:38.062Z,101293.00
2023-04-15T15:54:05.239Z,101301.00
2023-04-15T15:56:33.318Z,101302.00
2023-04-15T15:59:00.735Z,101309.00
2023-04-15T16:01:28.025Z,101307.00
2023-04-15T16:03:55.785Z,101306.00
2023-04-15T16:06:23.382Z,101324.00
2023-04-15T16:08:50.843Z,101332.00
2023-04-15T16:11:20.526Z,101337.00
2023-04-15T16:13:47.647Z,101345.00
2023-04-15T16:16:14.964Z,101348.00
2023-04-15T16:18:42.171Z,101340.00
2023-04-15T16:21:09.572Z,101343.00
2023-04-15T16:23:37.546Z,101351.00
2023-04-15T16:26:05.323Z,101343.00
2023-04-15T16:28:35.512Z,101364.00
2023-04-15T16:36:28.208Z,101378.00
2023-04-15T16:38:56.047Z,101383.00
2023-04-15T16:41:23.438Z,101383.00
2023-04-15T16:43:50.941Z,101374.00
2023-04-15T16:46:18.376Z,101390.00
2023-04-15T16:50:12.765Z,101391.00
2023-04-15T16:52:40.585Z,101402.00
2023-04-15T16:55:08.614Z,101396.00
2023-04-15T16:58:01.064Z,101398.00
2023-04-15T17:00:23.434Z,101411.00
2023-04-15T17:02:56.597Z,101415.00
2023-04-15T17:05:24.151Z,101405.00
2023-04-15T17:07:51.913Z,101414.00
2023-04-15T17:10:21.648Z,101421.00
2023-04-15T17:12:52.558Z,101420.00
2023-04-15T17:15:21.272Z,101438.00
2023-04-15T17:17:51.594Z,101415.00
2023-04-15T17:20:18.961Z,101428.00
2023-04-15T17:22:48.222Z,101433.00
2023-04-15T17:25:15.857Z,101426.00
2023-04-15T17:27:43.640Z,101420.00
2023-04-15T17:30:11.833Z,101423.00
2023-04-15T17:32:40.357Z,101434.00
2023-04-15T17:35:08.468Z,101427.00
2023-04-15T17:37:36.494Z,101439.00
2023-04-15T17:40:06.597Z,101440.00
2023-04-15T17:42:35.288Z,101438.00
2023-04-15T17:45:02.428Z,101448.00
2023-04-15T17:47:29.764Z,101456.00
2023-04-15T17:49:57.005Z,101460.00
2023-04-15T17:52:24.319Z,101462.00
2023-04-15T17:54:51.744Z,101448.00
2023-04-15T17:57:18.978Z,101458.00
2023-04-15T17:59:47.852Z,101459.00
2023-04-15T18:02:15.693Z,101463.00
2023-04-15T18:04:43.219Z,101476.00
2023-04-15T18:07:10.727Z,101463.00
2023-04-15T18:09:38.180Z,101474.00
2023-04-15T18:12:07.791Z,101473.00
2023-04-15T18:14:36.912Z,101477.00
2023-04-15T18:17:04.367Z,101486.00
2023-04-15T18:19:32.072Z,101488.00
2023-04-15T18:22:00.572Z,101500.00
2023-04-15T18:24:28.380Z,101499.00
2023-04-15T18:26:56.652Z,101506.00
2023-04-15T18:29:23.909Z,101506.00
2023-04-15T18:31:52.352Z,101512.00
2023-04-15T18:34:19.824Z,101514.00
2023-04-15T18:36:47.019Z,101531.00
2023-04-15T18:39:14.603Z,101518.00
2023-04-15T18:41:43.984Z,101519.00
2023-04-15T18:44:14.437Z,101526.00
2023-04-15T18:46:41.972Z,101548.00
2023-04-15T18:49:10.249Z,101537.00
2023-04-15T18:51:37.518Z,101544.00
2023-04-15T18:54:04.635Z,101552.00
2023-04-15T18:56:32.022Z,101560.00
2023-04-15T18:59:09.681Z,101563.00
2023-04-15T19:01:46.589Z,101569.00
2023-04-15T19:04:14.511Z,101570.00
2023-04-15T19:06:42.074Z,101580.00
2023-04-15T19:09:09.574Z,101576.00
2023-04-15T19:11:36.876Z,101583.00
2023-04-15T19:14:04.368Z,101572.00
2023-04-15T19:16:32.940Z,101568.00
2023-04-15T19:19:00.321Z,101586.00
2023-04-15T19:21:37.706Z,101574.00
2023-04-15T19:24:05.439Z,101584.00
2023-04-15T19:26:32.949Z,101584.00
2023-04-15T19:29:02.911Z,101587.00
2023-04-15T19:31:30.409Z,101600.00
2023-04-15T19:33:57.797Z,101595.00
2023-04-15T19:36:25.530Z,101589.00
2023-04-15T19:38:53.038Z,101587.00
2023-04-15T19:41:22.702Z,101605.00
2023-04-15T19:43:49.879Z,101589.00
2023-04-15T19:46:21.036Z,101613.00
2023-04-15T19:48:48.635Z,101603.00
2023-04-15T19:51:16.029Z,101617.00
2023-04-15T19:53:48.314Z,101615.00
2023-04-15T19:57:35.260Z,101629.00
2023-04-15T20:00:14.239Z,101625.00
2023-04-15T20:02:44.559Z,101623.00
2023-04-15T20:05:12.226Z,101628.00
2023-04-15T20:07:42.773Z,101619.00
2023-04-15T20:10:13.514Z,101632.00
2023-04-15T20:12:50.362Z,101632.00
2023-04-15T20:15:24.102Z,101630.00
2023-04-15T20:17:55.362Z,101638.00
2023-04-15T20:20:23.181Z,101638.00
2023-04-15T20:22:50.999Z,101626.00
2023-04-15T20:25:18.298Z,101617.00
2023-04-15T20:27:46.057Z,101622.00
2023-04-15T20:30:13.703Z,101640.00
2023-04-15T20:32:41.421Z,101626.00
2023-04-15T20:35:10.100Z,101625.00
2023-04-15T20:37:38.556Z,101631.00
2023-04-15T20:40:11.858Z,101625.00
2023-04-15T20:42:39.484Z,101628.00
2023-04-15T20:45:08.008Z,101623.00
2023-04-15T20:47:35.572Z,101630.00
2023-04-15T20:50:03.283Z,101637.00
2023-04-15T20:52:30.563Z,101642.00
2023-04-15T20:54:57.860Z,101641.00
2023-04-15T20:57:25.236Z,101655.00
2023-04-15T20:59:52.980Z,101637.00
2023-04-15T21:02:20.825Z,101649.00
2023-04-15T21:04:48.243Z,101657.00
2023-04-15T21:07:15.619Z,101660.00
2023-04-15T21:09:43.864Z,101653.00
2023-04-15T21:12:11.956Z,101655.00
2023-04-15T21:14:40.788Z,101661.00
2023-04-15T21:17:10.832Z,101666.00
2023-04-15T21:19:39.127Z,101654.00
2023-04-15T21:22:06.411Z,101658.00
2023-04-15T21:24:33.612Z,101663.00
2023-04-15T21:27:02.154Z,101667.00
2023-04-15T21:29:29.482Z,101673.00
2023-04-15T21:31:56.972Z,101669.00
2023-04-15T21:34:24.314Z,101665.00
2023-04-15T21:36:54.566Z,101673.00
2023-04-15T21:39:22.330Z,101676.00
2023-04-15T21:41:49.685Z,101677.00
2023-04-15T21:44:17.190Z,101684.00
2023-04-15T21:46:45.583Z,101684.00
2023-04-15T21:49:13.997Z,101693.00
2023-04-15T21:51:41.422Z,101693.00
2023-04-15T21:54:08.855Z,101702.00
2023-04-15T21:56:38.104Z,101687.00
2023-04-15T21:59:05.590Z,101692.00
2023-04-15T22:01:33.080Z,101697.00
2023-04-15T22:04:00.567Z,101694.00
2023-04-15T22:06:28.208Z,101695.00
2023-04-15T22:09:11.306Z,101691.00
2023-04-15T22:11:40.111Z,101686.00
2023-04-15T22:14:07.458Z,101687.00
2023-04-15T22:16:34.796Z,101701.00
2023-04-15T22:19:02.910Z,101704.00
2023-04-15T22:21:30.555Z,101702.00
2023-04-15T22:24:38.946Z,101706.00
2023-04-15T22:26:47.962Z,101704.00
2023-04-15T22:29:15.272Z,101714.00
2023-04-15T22:31:42.755Z,101715.00
2023-04-15T22:34:12.698Z,101709.00
2023-04-15T22:36:39.941Z,101719.00
2023-04-15T22:39:07.488Z,101712.00
2023-04-15T22:41:34.906Z,101700.00
2023-04-15T22:44:02.235Z,101717.00
2023-04-15T22:46:29.629Z,101717.00
2023-04-15T22:48:56.852Z,101710.00
2023-04-15T22:51:28.055Z,101720.00
2023-04-15T22:53:56.566Z,101720.00
2023-04-15T22:56:24.204Z,101708.00
2023-04-15T22:58:52.158Z,101727.00
2023-04-15T23:01:21.058Z,101720.00
2023-04-15T23:03:55.900Z,101714.00
2023-04-15T23:06:27.337Z,101721.00
2023-04-15T23:08:54.823Z,101735.00
2023-04-15T23:11:22.389Z,101738.00
2023-04-15T23:13:50.844Z,101740.00
2023-04-15T23:16:20.807Z,101739.00
2023-04-15T23:18:48.052Z,101733.00
2023-04-15T23:21:15.298Z,101737.00
2023-04-15T23:23:42.835Z,101738.00
2023-04-15T23:26:10.052Z,101750.00
2023-04-15T23:28:37.463Z,101739.00
2023-04-15T23:31:04.724Z,101750.00
2023-04-15T23:33:32.775Z,101740.00
2023-04-15T23:36:00.063Z,101741.00
2023-04-15T23:38:27.260Z,101745.00
2023-04-15T23:40:54.605Z,101737.00
2023-04-15T23:43:24.553Z,101748.00
2023-04-15T23:45:55.175Z,101740.00
2023-04-15T23:48:23.888Z,101753.00
2023-04-15T23:50:53.129Z,101742.00
2023-04-15T23:53:20.359Z,101750.00
2023-04-15T23:55:48.919Z,101757.00
2023-04-15T23:58:16.380Z,101761.00
