createdAt,value
2018-12-16T13:55:19.604Z,0.80
2018-12-16T13:57:47.539Z,0.80
2018-12-16T14:00:15.293Z,0.70
2018-12-16T14:02:42.905Z,0.80
2018-12-16T14:05:10.535Z,0.70
2018-12-16T14:07:38.181Z,0.70
2018-12-16T14:10:06.743Z,0.70
2018-12-16T14:12:34.312Z,0.60
2018-12-16T14:15:01.938Z,0.60
2018-12-16T14:17:29.520Z,0.50
2018-12-16T14:20:01.560Z,0.50
2018-12-16T14:22:41.754Z,0.50
2018-12-16T14:25:09.355Z,0.50
2018-12-16T14:27:36.967Z,0.50
2018-12-16T14:30:07.193Z,0.50
2018-12-16T14:32:34.735Z,0.40
2018-12-16T14:35:02.342Z,0.40
2018-12-16T14:37:30.330Z,0.40
2018-12-16T14:39:57.959Z,0.30
2018-12-16T14:42:25.537Z,0.30
2018-12-16T14:44:53.212Z,0.30
2018-12-16T14:47:20.822Z,0.30
2018-12-16T14:49:48.497Z,0.30
2018-12-16T14:52:16.128Z,0.30
2018-12-16T14:54:43.683Z,0.30
2018-12-16T14:57:11.373Z,0.30
2018-12-16T14:59:38.930Z,0.20
2018-12-16T15:02:06.590Z,0.20
2018-12-16T15:04:34.150Z,0.30
2018-12-16T15:07:01.814Z,0.20
2018-12-16T15:09:29.474Z,0.20
2018-12-16T15:11:57.047Z,0.20
2018-12-16T15:14:24.665Z,0.20
2018-12-16T15:16:52.259Z,0.20
2018-12-16T15:19:19.858Z,0.20
2018-12-16T15:21:47.476Z,0.10
2018-12-16T15:24:15.124Z,0.10
2018-12-16T15:26:42.722Z,0.20
2018-12-16T15:29:10.281Z,0.10
2018-12-16T15:31:37.980Z,0.10
2018-12-16T15:34:05.622Z,0.00
2018-12-16T15:36:33.246Z,0.00
2018-12-16T15:39:00.818Z,0.00
2018-12-16T15:41:28.403Z,0.00
2018-12-16T15:43:55.951Z,0.00
2018-12-16T15:46:23.654Z,-0.10
2018-12-16T15:48:51.250Z,0.00
2018-12-16T15:51:18.918Z,0.00
2018-12-16T15:53:46.518Z,0.00
2018-12-16T15:56:14.200Z,-0.10
2018-12-16T15:58:41.799Z,-0.10
2018-12-16T16:01:09.409Z,-0.10
2018-12-16T16:03:37.047Z,-0.10
2018-12-16T16:06:04.690Z,-0.10
2018-12-16T16:08:32.346Z,-0.10
2018-12-16T16:10:59.903Z,-0.10
2018-12-16T16:13:27.580Z,-0.20
2018-12-16T16:15:55.135Z,-0.10
2018-12-16T16:18:22.728Z,-0.20
2018-12-16T16:20:50.468Z,-0.20
2018-12-16T16:23:18.134Z,-0.20
2018-12-16T16:25:45.841Z,-0.20
2018-12-16T16:28:13.459Z,-0.20
2018-12-16T16:30:41.021Z,-0.30
2018-12-16T16:33:08.652Z,-0.20
2018-12-16T16:35:36.213Z,-0.20
2018-12-16T16:38:04.161Z,-0.20
2018-12-16T16:40:31.768Z,-0.20
2018-12-16T16:42:59.340Z,-0.30
2018-12-16T16:45:26.898Z,-0.30
2018-12-16T16:47:54.496Z,-0.20
2018-12-16T16:50:22.107Z,-0.20
2018-12-16T16:52:49.776Z,-0.20
2018-12-16T16:55:17.443Z,-0.20
2018-12-16T16:57:45.094Z,-0.20
2018-12-16T17:00:13.101Z,-0.20
2018-12-16T17:02:40.729Z,-0.20
2018-12-16T17:05:08.394Z,-0.10
2018-12-16T17:07:35.968Z,-0.20
2018-12-16T17:10:05.099Z,-0.20
2018-12-16T17:12:32.731Z,-0.20
2018-12-16T17:15:00.285Z,-0.20
2018-12-16T17:17:27.935Z,-0.10
2018-12-16T17:19:55.506Z,-0.10
2018-12-16T17:22:23.157Z,-0.20
2018-12-16T17:24:50.818Z,-0.10
2018-12-16T17:27:18.377Z,-0.10
2018-12-16T17:29:45.947Z,-0.10
2018-12-16T17:32:13.598Z,-0.20
2018-12-16T17:34:41.171Z,-0.10
2018-12-16T17:37:08.823Z,-0.10
2018-12-16T17:39:36.499Z,-0.10
2018-12-16T17:42:04.105Z,-0.10
2018-12-16T17:44:31.762Z,-0.10
2018-12-16T17:46:59.314Z,-0.10
2018-12-16T17:49:27.192Z,-0.10
2018-12-16T17:51:54.739Z,-0.10
2018-12-16T17:54:22.374Z,-0.10
2018-12-16T17:56:49.917Z,-0.10
2018-12-16T17:59:18.025Z,-0.10
2018-12-16T18:01:46.216Z,-0.20
2018-12-16T18:04:13.790Z,-0.10
2018-12-16T18:06:41.349Z,-0.10
2018-12-16T18:09:09.080Z,-0.20
2018-12-16T18:11:36.866Z,-0.20
2018-12-16T18:14:04.487Z,-0.20
2018-12-16T18:16:32.148Z,-0.20
2018-12-16T18:18:59.714Z,-0.20
2018-12-16T18:21:27.363Z,-0.20
2018-12-16T18:23:54.990Z,-0.20
2018-12-16T18:26:22.548Z,-0.20
2018-12-16T18:28:50.149Z,-0.20
2018-12-16T18:31:17.833Z,-0.20
2018-12-16T18:33:45.424Z,-0.20
2018-12-16T18:36:13.034Z,-0.10
2018-12-16T18:38:40.690Z,-0.10
2018-12-16T18:41:08.357Z,-0.10
2018-12-16T18:43:35.969Z,-0.10
2018-12-16T18:46:03.733Z,-0.10
2018-12-16T18:48:31.350Z,-0.10
2018-12-16T18:50:59.008Z,-0.10
2018-12-16T18:53:26.675Z,-0.20
2018-12-16T18:55:54.330Z,-0.20
2018-12-16T18:58:21.884Z,-0.20
2018-12-16T19:00:49.554Z,-0.20
2018-12-16T19:03:17.102Z,-0.20
2018-12-16T19:05:44.726Z,-0.20
2018-12-16T19:08:12.346Z,-0.20
2018-12-16T19:10:39.991Z,-0.20
2018-12-16T19:13:07.576Z,-0.20
2018-12-16T19:15:35.263Z,-0.20
2018-12-16T19:18:02.936Z,-0.20
2018-12-16T19:20:30.717Z,-0.20
2018-12-16T19:22:58.467Z,-0.20
2018-12-16T19:25:26.042Z,-0.20
2018-12-16T19:27:53.597Z,-0.30
2018-12-16T19:30:21.209Z,-0.20
2018-12-16T19:32:48.793Z,-0.20
2018-12-16T19:35:16.359Z,-0.20
2018-12-16T19:37:43.997Z,-0.20
2018-12-16T19:40:11.645Z,-0.20
2018-12-16T19:42:39.310Z,-0.20
2018-12-16T19:45:06.979Z,-0.30
2018-12-16T19:47:34.616Z,-0.30
2018-12-16T19:50:02.172Z,-0.30
2018-12-16T19:52:29.763Z,-0.20
2018-12-16T19:54:57.683Z,-0.30
2018-12-16T19:57:25.274Z,-0.30
2018-12-16T19:59:52.840Z,-0.30
2018-12-16T20:02:20.425Z,-0.30
2018-12-16T20:04:49.956Z,-0.30
2018-12-16T20:07:17.564Z,-0.30
2018-12-16T20:09:45.130Z,-0.30
2018-12-16T20:12:12.722Z,-0.30
2018-12-16T20:14:40.359Z,-0.40
2018-12-16T20:17:07.948Z,-0.40
2018-12-16T20:19:35.505Z,-0.40
2018-12-16T20:22:03.154Z,-0.40
2018-12-16T20:24:30.811Z,-0.40
2018-12-16T20:26:58.386Z,-0.40
2018-12-16T20:29:25.943Z,-0.30
2018-12-16T20:31:53.536Z,-0.30
2018-12-16T20:34:21.246Z,-0.40
2018-12-16T20:36:48.808Z,-0.50
2018-12-16T20:39:16.340Z,-0.50
2018-12-16T20:41:43.910Z,-0.50
2018-12-16T20:44:11.503Z,-0.50
2018-12-16T20:46:39.092Z,-0.50
2018-12-16T20:49:06.672Z,-0.50
2018-12-16T20:51:34.235Z,-0.40
2018-12-16T20:54:01.926Z,-0.40
2018-12-16T20:56:29.516Z,-0.40
2018-12-16T20:58:57.111Z,-0.40
2018-12-16T21:01:24.687Z,-0.40
2018-12-16T21:03:52.258Z,-0.40
2018-12-16T21:06:19.825Z,-0.40
2018-12-16T21:08:47.384Z,-0.40
2018-12-16T21:11:20.571Z,-0.40
2018-12-16T21:13:53.920Z,-0.40
2018-12-16T21:16:27.156Z,-0.40
2018-12-16T21:18:54.822Z,-0.40
2018-12-16T21:21:22.460Z,-0.50
2018-12-16T21:23:50.028Z,-0.50
2018-12-16T21:26:17.557Z,-0.50
2018-12-16T21:28:45.123Z,-0.40
2018-12-16T21:31:12.657Z,-0.40
2018-12-16T21:33:40.234Z,-0.40
2018-12-16T21:36:07.802Z,-0.50
2018-12-16T21:38:35.407Z,-0.40
2018-12-16T21:41:03.080Z,-0.40
2018-12-16T21:43:30.688Z,-0.40
2018-12-16T21:45:58.244Z,-0.40
2018-12-16T21:48:25.837Z,-0.50
2018-12-16T21:50:53.379Z,-0.40
2018-12-16T21:53:20.949Z,-0.40
2018-12-16T21:55:48.500Z,-0.40
2018-12-16T21:58:16.126Z,-0.40
2018-12-16T22:00:43.685Z,-0.50
2018-12-16T22:03:11.244Z,-0.50
2018-12-16T22:05:38.807Z,-0.50
2018-12-16T22:08:06.378Z,-0.50
2018-12-16T22:10:33.919Z,-0.50
2018-12-16T22:13:01.500Z,-0.50
2018-12-16T22:15:29.061Z,-0.40
2018-12-16T22:17:56.623Z,-0.50
2018-12-16T22:20:24.227Z,-0.50
2018-12-16T22:22:51.841Z,-0.40
2018-12-16T22:25:19.403Z,-0.40
2018-12-16T22:27:46.952Z,-0.40
2018-12-16T22:30:14.544Z,-0.40
2018-12-16T22:32:42.077Z,-0.40
2018-12-16T22:35:09.676Z,-0.40
2018-12-16T22:37:37.332Z,-0.30
2018-12-16T22:40:05.507Z,-0.40
2018-12-16T22:42:33.069Z,-0.40
2018-12-16T22:45:00.662Z,-0.30
2018-12-16T22:47:28.212Z,-0.30
2018-12-16T22:49:55.952Z,-0.40
2018-12-16T22:52:23.567Z,-0.40
2018-12-16T22:54:51.320Z,-0.40
2018-12-16T22:57:18.881Z,-0.30
2018-12-16T22:59:46.492Z,-0.30
2018-12-16T23:02:14.035Z,-0.30
2018-12-16T23:04:41.592Z,-0.30
2018-12-16T23:07:09.168Z,-0.30
2018-12-16T23:09:36.737Z,-0.30
2018-12-16T23:12:04.324Z,-0.30
2018-12-16T23:14:31.907Z,-0.30
2018-12-16T23:16:59.432Z,-0.30
2018-12-16T23:19:26.990Z,-0.20
2018-12-16T23:21:54.528Z,-0.30
2018-12-16T23:24:23.315Z,-0.20
2018-12-16T23:26:50.853Z,-0.20
2018-12-16T23:29:19.363Z,-0.20
2018-12-16T23:31:46.915Z,-0.30
2018-12-16T23:34:14.539Z,-0.30
2018-12-16T23:36:42.064Z,-0.30
2018-12-16T23:39:09.964Z,-0.20
2018-12-16T23:41:37.526Z,-0.20
2018-12-16T23:44:05.071Z,-0.20
2018-12-16T23:46:32.652Z,-0.20
2018-12-16T23:49:00.243Z,-0.20
2018-12-16T23:51:27.790Z,-0.20
2018-12-16T23:53:55.363Z,-0.20
2018-12-16T23:56:22.913Z,-0.20
2018-12-16T23:58:50.476Z,-0.20
