createdAt,value
2017-08-31T08:18:09.356Z,26.00
2017-08-31T08:20:35.490Z,26.40
2017-08-31T08:23:01.533Z,26.60
2017-08-31T08:25:27.556Z,26.80
2017-08-31T08:27:53.880Z,27.10
2017-08-31T08:30:20.321Z,27.30
2017-08-31T08:32:46.749Z,27.40
2017-08-31T08:35:12.869Z,27.40
2017-08-31T08:37:38.877Z,27.40
2017-08-31T08:40:04.895Z,27.50
2017-08-31T08:42:30.909Z,27.50
2017-08-31T08:44:56.932Z,27.60
2017-08-31T08:47:22.940Z,27.70
2017-08-31T08:49:49.001Z,27.60
2017-08-31T08:52:15.025Z,27.60
2017-08-31T08:54:41.045Z,27.60
2017-08-31T08:57:07.063Z,27.70
2017-08-31T08:59:33.084Z,27.70
2017-08-31T09:01:59.112Z,27.70
2017-08-31T09:04:25.130Z,27.70
2017-08-31T09:06:51.157Z,27.70
2017-08-31T09:09:17.182Z,27.70
2017-08-31T09:11:43.204Z,27.70
2017-08-31T09:14:09.222Z,27.70
2017-08-31T09:16:35.239Z,27.70
2017-08-31T09:19:01.281Z,27.70
2017-08-31T09:21:27.300Z,27.80
2017-08-31T09:23:53.303Z,27.80
2017-08-31T09:26:19.347Z,27.70
2017-08-31T09:28:45.384Z,27.80
2017-08-31T09:31:11.410Z,27.70
2017-08-31T09:33:37.414Z,27.70
2017-08-31T09:36:03.436Z,27.70
2017-08-31T09:38:29.458Z,27.60
2017-08-31T09:40:55.603Z,27.70
2017-08-31T09:43:21.696Z,27.70
2017-08-31T09:45:47.712Z,27.50
2017-08-31T09:48:13.762Z,27.50
2017-08-31T09:50:40.007Z,27.50
2017-08-31T09:53:06.199Z,27.60
2017-08-31T09:55:32.206Z,27.60
2017-08-31T09:57:59.320Z,27.60
2017-08-31T10:00:25.735Z,27.60
2017-08-31T10:02:51.754Z,27.50
2017-08-31T10:05:17.793Z,27.60
2017-08-31T10:07:43.824Z,27.60
2017-08-31T10:10:09.920Z,27.60
2017-08-31T10:12:35.968Z,27.50
2017-08-31T10:15:02.009Z,27.40
2017-08-31T10:17:28.033Z,27.40
2017-08-31T10:19:55.172Z,27.30
2017-08-31T10:22:21.209Z,27.30
2017-08-31T10:24:47.228Z,27.30
2017-08-31T10:27:13.253Z,27.40
2017-08-31T10:29:39.280Z,27.40
2017-08-31T10:32:05.287Z,27.40
2017-08-31T10:34:31.369Z,27.40
2017-08-31T10:36:57.385Z,27.40
2017-08-31T10:39:23.430Z,27.40
2017-08-31T10:41:49.453Z,27.40
2017-08-31T10:44:15.472Z,27.40
2017-08-31T10:46:41.501Z,27.40
2017-08-31T10:49:07.547Z,27.50
2017-08-31T10:51:33.595Z,27.50
2017-08-31T10:53:59.670Z,27.60
2017-08-31T10:56:25.684Z,27.60
2017-08-31T10:58:51.792Z,27.60
2017-08-31T11:01:17.812Z,27.60
2017-08-31T11:03:43.837Z,27.50
2017-08-31T11:06:09.882Z,27.50
2017-08-31T11:08:35.920Z,27.50
2017-08-31T11:11:01.967Z,27.50
2017-08-31T11:13:27.985Z,27.50
2017-08-31T11:15:54.008Z,27.50
2017-08-31T11:18:20.014Z,27.50
2017-08-31T11:20:46.086Z,27.50
2017-08-31T11:23:12.157Z,27.40
2017-08-31T11:25:38.171Z,27.50
2017-08-31T11:28:04.380Z,27.40
2017-08-31T11:30:30.268Z,27.40
2017-08-31T11:32:56.336Z,27.40
2017-08-31T11:35:22.416Z,27.40
2017-08-31T11:37:48.368Z,27.50
2017-08-31T11:40:14.388Z,27.50
2017-08-31T11:42:40.414Z,27.50
2017-08-31T11:45:06.518Z,27.50
2017-08-31T11:47:32.557Z,27.50
2017-08-31T11:49:58.608Z,27.50
2017-08-31T11:52:24.616Z,27.50
2017-08-31T11:54:50.628Z,27.40
2017-08-31T11:57:16.769Z,27.50
2017-08-31T11:59:42.796Z,27.40
2017-08-31T12:02:08.824Z,27.50
2017-08-31T12:04:34.864Z,27.50
2017-08-31T12:07:00.886Z,27.40
2017-08-31T12:09:26.916Z,27.50
2017-08-31T12:11:52.938Z,27.40
2017-08-31T12:14:18.989Z,27.40
2017-08-31T12:16:45.022Z,27.50
2017-08-31T12:19:11.048Z,27.40
2017-08-31T12:21:37.069Z,27.40
2017-08-31T12:24:03.075Z,27.40
2017-08-31T12:26:29.092Z,27.40
2017-08-31T12:28:55.130Z,27.50
2017-08-31T12:31:21.204Z,27.40
2017-08-31T12:33:47.216Z,27.40
2017-08-31T12:36:13.247Z,27.40
2017-08-31T12:38:39.281Z,27.40
2017-08-31T12:41:05.290Z,27.40
2017-08-31T12:43:31.321Z,27.40
2017-08-31T12:45:57.326Z,27.40
2017-08-31T12:48:23.364Z,27.40
2017-08-31T12:50:49.414Z,27.40
2017-08-31T12:53:15.441Z,27.40
2017-08-31T12:55:41.444Z,27.40
2017-08-31T12:58:07.469Z,27.50
2017-08-31T13:00:33.477Z,27.40
2017-08-31T13:02:59.552Z,27.50
2017-08-31T13:05:25.577Z,27.50
2017-08-31T13:07:51.661Z,27.40
2017-08-31T13:10:17.668Z,27.50
2017-08-31T13:12:43.707Z,27.50
2017-08-31T13:15:09.736Z,27.50
2017-08-31T13:17:35.743Z,27.40
2017-08-31T13:20:01.768Z,27.40
2017-08-31T13:22:27.789Z,27.40
2017-08-31T13:24:53.850Z,27.40
2017-08-31T13:27:19.872Z,27.40
2017-08-31T13:29:45.896Z,27.40
2017-08-31T13:32:11.919Z,27.40
2017-08-31T13:34:37.941Z,27.40
2017-08-31T13:37:03.980Z,27.50
2017-08-31T13:39:30.052Z,27.40
2017-08-31T13:41:56.087Z,27.40
2017-08-31T13:44:22.142Z,27.50
2017-08-31T13:46:48.248Z,27.40
2017-08-31T13:49:14.256Z,27.50
2017-08-31T13:51:40.285Z,27.40
2017-08-31T13:54:06.314Z,27.50
2017-08-31T13:56:32.382Z,27.50
2017-08-31T13:58:58.432Z,27.60
2017-08-31T14:01:24.467Z,27.60
2017-08-31T14:03:50.592Z,27.60
2017-08-31T14:06:16.779Z,27.70
2017-08-31T14:08:42.874Z,27.60
2017-08-31T14:11:08.908Z,27.40
2017-08-31T14:13:35.027Z,27.50
2017-08-31T14:16:01.039Z,27.50
2017-08-31T14:18:27.085Z,27.40
2017-08-31T14:20:53.226Z,27.30
2017-08-31T14:23:19.269Z,27.40
2017-08-31T14:25:45.320Z,27.80
2017-08-31T14:28:11.376Z,27.90
2017-08-31T14:30:37.421Z,28.00
2017-08-31T14:33:03.524Z,27.90
2017-08-31T14:35:29.641Z,27.90
2017-08-31T14:37:55.679Z,27.80
2017-08-31T14:40:21.772Z,27.90
2017-08-31T14:42:47.837Z,28.00
2017-08-31T14:45:13.981Z,28.00
2017-08-31T14:47:40.025Z,28.20
2017-08-31T14:50:06.982Z,28.40
2017-08-31T14:52:33.048Z,28.40
2017-08-31T14:54:59.286Z,28.40
2017-08-31T14:57:25.605Z,28.60
2017-08-31T14:59:51.942Z,28.50
2017-08-31T15:02:18.370Z,28.50
2017-08-31T15:04:44.417Z,28.50
2017-08-31T15:07:10.450Z,28.20
2017-08-31T15:09:36.471Z,28.10
2017-08-31T15:12:02.573Z,28.40
2017-08-31T15:14:28.727Z,28.60
2017-08-31T15:16:54.756Z,28.80
2017-08-31T15:19:20.911Z,28.80
2017-08-31T15:21:47.366Z,28.90
2017-08-31T15:24:13.428Z,29.00
2017-08-31T15:26:39.719Z,28.90
2017-08-31T15:29:07.065Z,29.10
2017-08-31T15:31:33.282Z,29.00
2017-08-31T15:33:59.310Z,28.90
2017-08-31T15:36:25.315Z,29.20
2017-08-31T15:38:51.465Z,29.10
2017-08-31T15:41:17.599Z,29.00
2017-08-31T15:43:44.490Z,29.20
2017-08-31T15:46:10.612Z,29.00
2017-08-31T15:48:36.624Z,29.20
2017-08-31T15:51:02.664Z,29.40
2017-08-31T15:53:28.676Z,29.20
2017-08-31T15:55:54.745Z,29.10
2017-08-31T15:58:20.769Z,28.90
2017-08-31T16:00:47.428Z,28.50
2017-08-31T16:03:14.063Z,28.50
2017-08-31T16:05:40.173Z,28.40
2017-08-31T16:08:06.285Z,28.20
2017-08-31T16:10:32.697Z,28.10
2017-08-31T16:12:58.758Z,28.10
2017-08-31T16:15:25.003Z,28.00
2017-08-31T16:17:51.076Z,27.90
2017-08-31T16:20:17.100Z,27.80
2017-08-31T16:22:43.134Z,28.00
2017-08-31T16:25:09.315Z,27.90
2017-08-31T16:27:35.652Z,28.00
2017-08-31T16:30:01.859Z,28.00
2017-08-31T16:32:27.873Z,28.10
2017-08-31T16:34:53.884Z,28.20
2017-08-31T16:37:19.910Z,28.20
2017-08-31T16:39:45.925Z,28.30
2017-08-31T16:42:12.689Z,28.20
2017-08-31T16:44:38.834Z,28.10
2017-08-31T16:47:05.021Z,28.30
2017-08-31T16:49:31.033Z,28.30
2017-08-31T16:51:59.038Z,28.30
2017-08-31T16:54:25.152Z,28.40
2017-08-31T16:56:51.264Z,28.20
2017-08-31T16:59:17.276Z,28.40
2017-08-31T17:01:43.425Z,28.30
2017-08-31T17:04:09.436Z,28.50
2017-08-31T17:06:35.461Z,28.60
2017-08-31T17:09:01.504Z,28.50
2017-08-31T17:11:27.552Z,28.70
2017-08-31T17:13:53.569Z,28.50
2017-08-31T17:16:19.625Z,28.90
2017-08-31T17:18:45.665Z,28.90
2017-08-31T17:21:11.681Z,28.50
2017-08-31T17:23:37.725Z,28.60
2017-08-31T17:26:03.901Z,28.50
2017-08-31T17:28:29.919Z,28.50
2017-08-31T17:30:56.069Z,28.60
2017-08-31T17:33:22.097Z,28.90
2017-08-31T17:35:48.134Z,29.00
2017-08-31T17:38:14.239Z,29.00
2017-08-31T17:40:41.553Z,28.70
2017-08-31T17:43:08.686Z,28.60
2017-08-31T17:45:36.014Z,28.60
2017-08-31T17:48:02.121Z,28.50
2017-08-31T17:50:28.249Z,28.40
2017-08-31T17:52:54.295Z,28.20
2017-08-31T17:55:20.308Z,28.20
2017-08-31T17:57:46.383Z,28.10
2017-08-31T18:00:12.397Z,28.10
2017-08-31T18:02:38.418Z,28.00
2017-08-31T18:05:04.456Z,28.00
2017-08-31T18:07:30.495Z,28.00
2017-08-31T18:09:57.571Z,27.90
2017-08-31T18:12:23.581Z,27.90
2017-08-31T18:14:49.652Z,27.90
2017-08-31T18:17:15.674Z,27.80
2017-08-31T18:19:41.709Z,27.80
2017-08-31T18:22:07.804Z,27.80
2017-08-31T18:24:33.860Z,27.80
2017-08-31T18:26:59.894Z,27.70
2017-08-31T18:29:25.905Z,27.70
2017-08-31T18:31:52.068Z,27.70
2017-08-31T18:34:18.104Z,27.70
2017-08-31T18:36:44.326Z,27.50
2017-08-31T18:39:10.409Z,27.60
2017-08-31T18:41:36.594Z,27.50
2017-08-31T18:44:02.678Z,27.40
2017-08-31T18:46:28.744Z,27.40
2017-08-31T18:48:55.013Z,27.50
2017-08-31T18:51:21.076Z,27.50
2017-08-31T18:53:47.299Z,27.70
2017-08-31T18:56:13.352Z,27.90
2017-08-31T18:58:39.432Z,27.80
2017-08-31T19:01:05.557Z,27.80
2017-08-31T19:03:31.599Z,28.00
2017-08-31T19:05:57.799Z,28.10
2017-08-31T19:08:23.831Z,27.90
2017-08-31T19:10:50.247Z,28.00
2017-08-31T19:13:16.361Z,28.00
2017-08-31T19:15:43.522Z,28.10
2017-08-31T19:18:10.057Z,28.00
2017-08-31T19:20:36.543Z,28.00
2017-08-31T19:23:02.555Z,28.10
2017-08-31T19:25:29.582Z,28.00
2017-08-31T19:27:56.296Z,28.10
2017-08-31T19:30:22.617Z,28.10
2017-08-31T19:32:48.662Z,28.10
2017-08-31T19:35:14.682Z,28.30
2017-08-31T19:37:40.794Z,28.00
2017-08-31T19:40:06.844Z,27.90
2017-08-31T19:42:32.895Z,28.10
2017-08-31T19:44:58.988Z,28.20
2017-08-31T19:47:25.008Z,28.50
2017-08-31T19:49:52.522Z,28.50
2017-08-31T19:52:18.552Z,28.50
2017-08-31T19:54:44.569Z,28.70
2017-08-31T19:57:10.736Z,28.90
2017-08-31T19:59:36.749Z,28.60
2017-08-31T20:02:04.105Z,28.30
2017-08-31T20:04:30.169Z,28.00
2017-08-31T20:06:56.200Z,27.90
