createdAt,value
2024-02-14T00:00:36.449Z,95683.00
2024-02-14T00:01:36.429Z,95682.00
2024-02-14T00:02:36.479Z,95685.00
2024-02-14T00:03:36.574Z,95688.00
2024-02-14T00:04:36.490Z,95691.00
2024-02-14T00:05:36.524Z,95688.00
2024-02-14T00:06:36.516Z,95688.00
2024-02-14T00:07:36.489Z,95693.00
2024-02-14T00:08:36.484Z,95693.00
2024-02-14T00:09:36.463Z,95694.00
2024-02-14T00:10:36.484Z,95692.00
2024-02-14T00:11:36.498Z,95693.00
2024-02-14T00:12:36.487Z,95693.00
2024-02-14T00:13:36.501Z,95692.00
2024-02-14T00:14:36.526Z,95692.00
2024-02-14T00:15:36.553Z,95693.00
2024-02-14T00:16:36.517Z,95693.00
2024-02-14T00:17:36.703Z,95692.00
2024-02-14T00:18:36.826Z,95695.00
2024-02-14T00:19:36.551Z,95696.00
2024-02-14T00:20:36.631Z,95695.00
2024-02-14T00:21:36.573Z,95691.00
2024-02-14T00:22:36.546Z,95690.00
2024-02-14T00:23:36.588Z,95691.00
2024-02-14T00:24:36.628Z,95692.00
2024-02-14T00:25:36.620Z,95693.00
2024-02-14T00:26:36.630Z,95695.00
2024-02-14T00:27:36.628Z,95693.00
2024-02-14T00:28:36.755Z,95692.00
2024-02-14T00:29:36.656Z,95695.00
2024-02-14T00:30:36.668Z,95692.00
2024-02-14T00:31:36.684Z,95692.00
2024-02-14T00:32:36.890Z,95692.00
2024-02-14T00:33:36.844Z,95689.00
2024-02-14T00:34:36.847Z,95689.00
2024-02-14T00:35:36.757Z,95690.00
2024-02-14T00:36:36.754Z,95690.00
2024-02-14T00:37:36.780Z,95692.00
2024-02-14T00:38:36.828Z,95691.00
2024-02-14T00:39:36.778Z,95695.00
2024-02-14T00:40:36.824Z,95694.00
2024-02-14T00:41:36.856Z,95694.00
2024-02-14T00:42:36.859Z,95695.00
2024-02-14T00:43:36.885Z,95696.00
2024-02-14T00:44:36.908Z,95698.00
2024-02-14T00:45:36.899Z,95698.00
2024-02-14T00:46:36.913Z,95699.00
2024-02-14T00:47:37.117Z,95698.00
2024-02-14T00:48:37.127Z,95698.00
2024-02-14T00:49:37.030Z,95698.00
2024-02-14T00:50:36.993Z,95699.00
2024-02-14T00:51:36.966Z,95702.00
2024-02-14T00:52:36.986Z,95703.00
2024-02-14T00:53:37.061Z,95703.00
2024-02-14T00:54:37.014Z,95703.00
2024-02-14T00:55:37.067Z,95703.00
2024-02-14T00:56:37.079Z,95703.00
2024-02-14T00:57:37.064Z,95703.00
2024-02-14T00:58:37.088Z,95703.00
2024-02-14T00:59:37.150Z,95705.00
2024-02-14T01:00:37.183Z,95702.00
2024-02-14T01:01:37.098Z,95702.00
2024-02-14T01:02:37.311Z,95702.00
2024-02-14T01:03:37.189Z,95700.00
2024-02-14T01:04:37.198Z,95696.00
2024-02-14T01:05:37.309Z,95698.00
2024-02-14T01:06:37.315Z,95696.00
2024-02-14T01:07:37.168Z,95699.00
2024-02-14T01:08:37.294Z,95699.00
2024-02-14T01:09:37.271Z,95698.00
2024-02-14T01:10:37.294Z,95700.00
2024-02-14T01:11:37.305Z,95698.00
2024-02-14T01:12:37.313Z,95701.00
2024-02-14T01:13:37.329Z,95700.00
2024-02-14T01:14:37.402Z,95700.00
2024-02-14T01:15:37.367Z,95700.00
2024-02-14T01:16:37.433Z,95699.00
2024-02-14T01:17:37.536Z,95699.00
2024-02-14T01:18:37.594Z,95702.00
2024-02-14T01:19:37.518Z,95704.00
2024-02-14T01:20:37.559Z,95706.00
2024-02-14T01:21:37.523Z,95708.00
2024-02-14T01:22:37.532Z,95708.00
2024-02-14T01:23:37.615Z,95707.00
2024-02-14T01:24:37.590Z,95708.00
2024-02-14T01:25:37.649Z,95709.00
2024-02-14T01:26:37.755Z,95710.00
2024-02-14T01:27:37.639Z,95710.00
2024-02-14T01:28:37.662Z,95709.00
2024-02-14T01:29:37.735Z,95708.00
2024-02-14T01:30:37.749Z,95708.00
2024-02-14T01:31:37.753Z,95708.00
2024-02-14T01:32:37.790Z,95706.00
2024-02-14T01:33:37.894Z,95705.00
2024-02-14T01:34:37.882Z,95705.00
2024-02-14T01:35:37.881Z,95705.00
2024-02-14T01:36:37.852Z,95706.00
2024-02-14T01:37:37.916Z,95704.00
2024-02-14T01:38:37.989Z,95703.00
2024-02-14T01:39:37.918Z,95702.00
2024-02-14T01:40:37.975Z,95703.00
2024-02-14T01:41:37.972Z,95702.00
2024-02-14T01:42:37.998Z,95702.00
2024-02-14T01:43:37.996Z,95699.00
2024-02-14T01:44:38.155Z,95699.00
2024-02-14T01:45:38.078Z,95702.00
2024-02-14T01:46:38.102Z,95701.00
2024-02-14T01:47:38.176Z,95704.00
2024-02-14T01:48:38.310Z,95705.00
2024-02-14T01:49:38.189Z,95705.00
2024-02-14T01:50:38.333Z,95706.00
2024-02-14T01:51:38.278Z,95707.00
2024-02-14T01:52:38.341Z,95707.00
2024-02-14T01:53:38.435Z,95706.00
2024-02-14T01:54:38.389Z,95705.00
2024-02-14T01:55:38.412Z,95706.00
2024-02-14T01:56:38.400Z,95704.00
2024-02-14T01:57:38.424Z,95704.00
2024-02-14T01:58:38.434Z,95706.00
2024-02-14T01:59:38.494Z,95705.00
2024-02-14T02:00:38.529Z,95706.00
2024-02-14T02:01:38.476Z,95708.00
2024-02-14T02:02:38.557Z,95708.00
2024-02-14T02:03:38.544Z,95708.00
2024-02-14T02:04:38.622Z,95709.00
2024-02-14T02:05:38.711Z,95712.00
2024-02-14T02:06:39.040Z,95714.00
2024-02-14T02:07:38.653Z,95713.00
2024-02-14T02:08:38.746Z,95714.00
2024-02-14T02:09:38.675Z,95714.00
2024-02-14T02:10:38.733Z,95713.00
2024-02-14T02:11:38.770Z,95710.00
2024-02-14T02:12:38.728Z,95710.00
2024-02-14T02:13:38.716Z,95709.00
2024-02-14T02:14:38.793Z,95707.00
2024-02-14T02:15:38.739Z,95708.00
2024-02-14T02:16:38.762Z,95707.00
2024-02-14T02:17:38.865Z,95707.00
2024-02-14T02:18:38.910Z,95708.00
2024-02-14T02:19:38.808Z,95707.00
2024-02-14T02:20:38.887Z,95708.00
2024-02-14T02:21:38.880Z,95708.00
2024-02-14T02:22:38.862Z,95710.00
2024-02-14T02:23:38.908Z,95712.00
2024-02-14T02:24:38.889Z,95711.00
2024-02-14T02:25:38.963Z,95713.00
2024-02-14T02:26:39.032Z,95712.00
2024-02-14T02:27:39.082Z,95710.00
2024-02-14T02:28:39.040Z,95711.00
2024-02-14T02:29:39.158Z,95711.00
2024-02-14T02:30:39.189Z,95709.00
2024-02-14T02:31:39.135Z,95711.00
2024-02-14T02:32:39.395Z,95709.00
2024-02-14T02:33:39.463Z,95709.00
2024-02-14T02:34:39.266Z,95710.00
2024-02-14T02:35:39.167Z,95711.00
2024-02-14T02:36:39.247Z,95713.00
2024-02-14T02:37:39.266Z,95714.00
2024-02-14T02:38:39.330Z,95715.00
2024-02-14T02:39:39.290Z,95716.00
2024-02-14T02:40:39.332Z,95714.00
2024-02-14T02:41:39.419Z,95715.00
2024-02-14T02:42:39.371Z,95715.00
2024-02-14T02:43:39.376Z,95717.00
2024-02-14T02:44:39.402Z,95718.00
2024-02-14T02:45:39.455Z,95719.00
2024-02-14T02:46:39.428Z,95720.00
2024-02-14T02:47:39.621Z,95721.00
2024-02-14T02:48:39.642Z,95721.00
2024-02-14T02:49:39.570Z,95721.00
2024-02-14T02:50:39.531Z,95720.00
2024-02-14T02:51:39.575Z,95721.00
2024-02-14T02:52:39.577Z,95719.00
2024-02-14T02:53:39.612Z,95719.00
2024-02-14T02:54:39.595Z,95720.00
2024-02-14T02:55:39.605Z,95722.00
2024-02-14T02:56:39.676Z,95726.00
2024-02-14T02:57:39.670Z,95726.00
2024-02-14T02:58:39.662Z,95725.00
2024-02-14T02:59:39.731Z,95724.00
2024-02-14T03:00:39.692Z,95725.00
2024-02-14T03:01:39.735Z,95727.00
2024-02-14T03:02:39.867Z,95727.00
2024-02-14T03:03:39.878Z,95726.00
2024-02-14T03:04:48.796Z,95727.00
2024-02-14T03:05:40.829Z,95730.00
2024-02-14T03:06:39.851Z,95732.00
2024-02-14T03:07:39.799Z,95733.00
2024-02-14T03:08:39.864Z,95735.00
2024-02-14T03:09:39.795Z,95736.00
2024-02-14T03:10:39.811Z,95736.00
2024-02-14T03:11:39.883Z,95736.00
2024-02-14T03:12:39.894Z,95735.00
2024-02-14T03:13:39.812Z,95737.00
2024-02-14T03:14:39.799Z,95737.00
2024-02-14T03:15:39.837Z,95738.00
2024-02-14T03:16:39.844Z,95741.00
2024-02-14T03:17:39.897Z,95739.00
2024-02-14T03:18:39.957Z,95740.00
2024-02-14T03:19:39.929Z,95738.00
2024-02-14T03:20:39.922Z,95739.00
2024-02-14T03:21:39.952Z,95740.00
2024-02-14T03:22:39.953Z,95742.00
2024-02-14T03:23:40.046Z,95742.00
2024-02-14T03:24:40.036Z,95742.00
2024-02-14T03:25:40.039Z,95745.00
2024-02-14T03:26:40.112Z,95744.00
2024-02-14T03:27:40.101Z,95747.00
2024-02-14T03:28:40.196Z,95749.00
2024-02-14T03:29:40.356Z,95748.00
2024-02-14T03:30:40.255Z,95746.00
2024-02-14T03:31:40.300Z,95744.00
2024-02-14T03:32:40.417Z,95747.00
2024-02-14T03:33:40.533Z,95748.00
2024-02-14T03:34:40.408Z,95746.00
2024-02-14T03:35:40.387Z,95746.00
2024-02-14T03:36:40.450Z,95745.00
2024-02-14T03:37:40.518Z,95745.00
2024-02-14T03:38:40.521Z,95747.00
2024-02-14T03:39:40.546Z,95750.00
2024-02-14T03:40:40.564Z,95749.00
2024-02-14T03:41:40.675Z,95749.00
2024-02-14T03:42:40.635Z,95748.00
2024-02-14T03:43:40.687Z,95749.00
2024-02-14T03:44:40.723Z,95749.00
2024-02-14T03:45:40.691Z,95750.00
2024-02-14T03:46:40.740Z,95753.00
2024-02-14T03:47:41.356Z,95751.00
2024-02-14T03:48:40.880Z,95753.00
2024-02-14T03:49:40.864Z,95754.00
2024-02-14T03:50:40.890Z,95753.00
2024-02-14T03:51:40.899Z,95753.00
2024-02-14T03:52:40.903Z,95754.00
2024-02-14T03:53:40.997Z,95753.00
2024-02-14T03:54:41.030Z,95754.00
2024-02-14T03:55:41.029Z,95752.00
2024-02-14T03:56:41.072Z,95755.00
2024-02-14T03:57:41.036Z,95755.00
2024-02-14T03:58:41.077Z,95759.00
2024-02-14T03:59:41.230Z,95758.00
2024-02-14T04:00:41.199Z,95758.00
2024-02-14T04:01:41.217Z,95759.00
2024-02-14T04:02:41.576Z,95758.00
2024-02-14T04:03:41.315Z,95760.00
2024-02-14T04:04:41.356Z,95760.00
2024-02-14T04:05:41.489Z,95758.00
2024-02-14T04:06:41.538Z,95757.00
2024-02-14T04:07:41.574Z,95757.00
2024-02-14T04:08:41.643Z,95756.00
2024-02-14T04:09:41.645Z,95753.00
2024-02-14T04:10:41.751Z,95757.00
2024-02-14T04:11:41.807Z,95756.00
2024-02-14T04:12:41.857Z,95755.00
2024-02-14T04:13:41.937Z,95759.00
2024-02-14T04:14:42.063Z,95757.00
2024-02-14T04:15:42.034Z,95764.00
2024-02-14T04:16:42.097Z,95765.00
2024-02-14T04:17:42.303Z,95764.00
2024-02-14T04:18:42.366Z,95763.00
2024-02-14T04:19:42.337Z,95767.00
2024-02-14T04:20:42.435Z,95768.00
2024-02-14T04:21:42.634Z,95767.00
2024-02-14T04:22:42.475Z,95765.00
2024-02-14T04:23:42.513Z,95765.00
2024-02-14T04:24:42.575Z,95765.00
2024-02-14T04:25:42.611Z,95764.00
2024-02-14T04:26:42.717Z,95765.00
2024-02-14T04:27:42.730Z,95767.00
2024-02-14T04:28:42.823Z,95767.00
2024-02-14T04:29:42.923Z,95767.00
2024-02-14T04:30:43.039Z,95769.00
2024-02-14T04:31:42.924Z,95767.00
2024-02-14T04:32:43.141Z,95767.00
2024-02-14T04:33:43.148Z,95767.00
2024-02-14T04:34:43.294Z,95764.00
2024-02-14T04:35:43.133Z,95763.00
2024-02-14T04:36:43.177Z,95765.00
2024-02-14T04:37:43.215Z,95769.00
2024-02-14T04:38:43.326Z,95768.00
2024-02-14T04:39:43.402Z,95766.00
2024-02-14T04:40:43.380Z,95768.00
2024-02-14T04:41:52.932Z,95768.00
2024-02-14T04:42:44.436Z,95769.00
2024-02-14T04:43:43.422Z,95770.00
2024-02-14T04:44:43.440Z,95770.00
2024-02-14T04:45:43.430Z,95771.00
2024-02-14T04:46:43.429Z,95769.00
2024-02-14T04:47:50.867Z,95770.00
2024-02-14T04:48:50.899Z,95771.00
2024-02-14T04:49:50.862Z,95768.00
2024-02-14T04:50:50.775Z,95768.00
2024-02-14T04:51:50.781Z,95769.00
2024-02-14T04:52:50.797Z,95768.00
2024-02-14T04:53:50.839Z,95766.00
2024-02-14T04:54:50.751Z,95768.00
2024-02-14T04:55:50.762Z,95768.00
2024-02-14T04:56:55.223Z,95766.00
2024-02-14T04:57:51.813Z,95769.00
2024-02-14T04:58:50.787Z,95765.00
2024-02-14T04:59:50.814Z,95765.00
2024-02-14T05:00:50.848Z,95763.00
2024-02-14T05:01:50.815Z,95764.00
2024-02-14T05:02:50.891Z,95763.00
2024-02-14T05:03:50.889Z,95766.00
2024-02-14T05:04:50.806Z,95765.00
2024-02-14T05:05:50.827Z,95767.00
2024-02-14T05:06:52.291Z,95768.00
2024-02-14T05:07:50.794Z,95770.00
2024-02-14T05:08:50.861Z,95773.00
2024-02-14T05:09:50.840Z,95770.00
2024-02-14T05:10:50.811Z,95775.00
2024-02-14T05:11:50.853Z,95772.00
2024-02-14T05:12:50.797Z,95770.00
2024-02-14T05:13:50.833Z,95770.00
2024-02-14T05:14:50.860Z,95768.00
2024-02-14T05:15:50.827Z,95767.00
2024-02-14T05:16:51.186Z,95766.00
2024-02-14T05:17:50.881Z,95763.00
2024-02-14T05:18:50.930Z,95762.00
2024-02-14T05:19:50.851Z,95761.00
2024-02-14T05:20:50.888Z,95765.00
2024-02-14T05:21:50.838Z,95767.00
2024-02-14T05:22:50.854Z,95769.00
2024-02-14T05:23:50.850Z,95769.00
2024-02-14T05:24:50.830Z,95767.00
2024-02-14T05:25:50.814Z,95765.00
2024-02-14T05:26:50.879Z,95761.00
2024-02-14T05:27:50.820Z,95757.00
2024-02-14T05:28:50.816Z,95756.00
2024-02-14T05:29:50.898Z,95756.00
2024-02-14T05:30:50.855Z,95760.00
2024-02-14T05:31:50.906Z,95762.00
2024-02-14T05:32:50.885Z,95762.00
2024-02-14T05:33:51.248Z,95759.00
2024-02-14T05:34:50.848Z,95759.00
2024-02-14T05:35:50.842Z,95758.00
2024-02-14T05:36:50.854Z,95757.00
2024-02-14T05:37:50.873Z,95755.00
2024-02-14T05:38:50.860Z,95753.00
2024-02-14T05:39:50.871Z,95752.00
2024-02-14T05:40:50.870Z,95753.00
2024-02-14T05:41:50.972Z,95751.00
2024-02-14T05:42:50.889Z,95752.00
2024-02-14T05:43:50.900Z,95751.00
2024-02-14T05:44:50.913Z,95754.00
2024-02-14T05:45:50.905Z,95753.00
2024-02-14T05:46:50.840Z,95754.00
2024-02-14T05:47:51.022Z,95752.00
2024-02-14T05:48:51.023Z,95755.00
2024-02-14T05:49:50.934Z,95754.00
2024-02-14T05:50:51.058Z,95754.00
2024-02-14T05:51:50.896Z,95754.00
2024-02-14T05:52:50.980Z,95756.00
2024-02-14T05:53:51.042Z,95758.00
2024-02-14T05:54:51.062Z,95761.00
2024-02-14T05:55:51.134Z,95763.00
2024-02-14T05:56:51.261Z,95764.00
2024-02-14T05:57:51.205Z,95766.00
2024-02-14T05:58:51.295Z,95766.00
2024-02-14T05:59:51.320Z,95765.00
2024-02-14T06:01:13.905Z,95766.00
2024-02-14T06:01:51.334Z,95766.00
2024-02-14T06:02:51.383Z,95767.00
2024-02-14T06:03:51.417Z,95768.00
2024-02-14T06:04:51.445Z,95769.00
2024-02-14T06:05:51.442Z,95771.00
2024-02-14T06:06:51.414Z,95772.00
2024-02-14T06:07:51.406Z,95774.00
2024-02-14T06:08:51.408Z,95775.00
2024-02-14T06:09:51.346Z,95777.00
2024-02-14T06:10:51.359Z,95779.00
2024-02-14T06:11:51.401Z,95778.00
2024-02-14T06:12:51.372Z,95779.00
2024-02-14T06:13:51.375Z,95779.00
2024-02-14T06:14:51.441Z,95779.00
2024-02-14T06:15:51.391Z,95779.00
2024-02-14T06:16:51.411Z,95778.00
2024-02-14T06:17:51.751Z,95779.00
2024-02-14T06:18:51.583Z,95777.00
2024-02-14T06:19:51.557Z,95777.00
2024-02-14T06:20:51.636Z,95776.00
2024-02-14T06:21:51.597Z,95778.00
2024-02-14T06:22:57.490Z,95780.00
2024-02-14T06:23:52.711Z,95782.00
2024-02-14T06:24:51.668Z,95787.00
2024-02-14T06:25:51.685Z,95790.00
2024-02-14T06:26:51.719Z,95791.00
2024-02-14T06:27:51.683Z,95793.00
2024-02-14T06:28:51.705Z,95792.00
2024-02-14T06:29:51.733Z,95795.00
2024-02-14T06:30:51.704Z,95795.00
2024-02-14T06:31:51.674Z,95797.00
2024-02-14T06:32:51.857Z,95797.00
2024-02-14T06:33:51.921Z,95800.00
2024-02-14T06:34:52.024Z,95806.00
2024-02-14T06:35:51.930Z,95805.00
2024-02-14T06:36:52.458Z,95805.00
2024-02-14T06:37:56.134Z,95806.00
2024-02-14T06:38:52.904Z,95804.00
2024-02-14T06:39:51.874Z,95804.00
2024-02-14T06:40:51.916Z,95804.00
2024-02-14T06:41:51.930Z,95807.00
2024-02-14T06:42:51.922Z,95808.00
2024-02-14T06:43:51.867Z,95809.00
2024-02-14T06:44:51.976Z,95810.00
2024-02-14T06:46:15.885Z,95812.00
2024-02-14T06:46:51.913Z,95813.00
2024-02-14T06:47:52.094Z,95813.00
2024-02-14T06:48:52.097Z,95815.00
2024-02-14T06:49:51.993Z,95817.00
2024-02-14T06:50:51.931Z,95816.00
2024-02-14T06:51:51.881Z,95818.00
2024-02-14T06:52:51.892Z,95817.00
2024-02-14T06:53:51.973Z,95817.00
2024-02-14T06:54:52.067Z,95817.00
2024-02-14T06:55:51.987Z,95818.00
2024-02-14T06:56:51.952Z,95819.00
2024-02-14T06:57:51.940Z,95817.00
2024-02-14T06:58:51.936Z,95819.00
2024-02-14T06:59:51.938Z,95819.00
2024-02-14T07:00:51.958Z,95823.00
2024-02-14T07:01:52.560Z,95827.00
2024-02-14T07:02:51.995Z,95829.00
2024-02-14T07:03:52.018Z,95831.00
2024-02-14T07:04:51.937Z,95834.00
2024-02-14T07:05:52.066Z,95836.00
2024-02-14T07:06:52.006Z,95837.00
2024-02-14T07:07:51.952Z,95837.00
2024-02-14T07:08:52.027Z,95835.00
2024-02-14T07:09:51.948Z,95835.00
2024-02-14T07:10:51.949Z,95833.00
2024-02-14T07:11:52.045Z,95836.00
2024-02-14T07:12:51.917Z,95837.00
2024-02-14T07:13:51.949Z,95838.00
2024-02-14T07:14:52.007Z,95841.00
2024-02-14T07:15:51.939Z,95841.00
2024-02-14T07:16:51.961Z,95841.00
2024-02-14T07:17:52.081Z,95838.00
2024-02-14T07:18:52.112Z,95836.00
2024-02-14T07:19:52.084Z,95839.00
2024-02-14T07:20:52.087Z,95842.00
2024-02-14T07:21:51.950Z,95841.00
2024-02-14T07:22:51.934Z,95844.00
2024-02-14T07:23:51.987Z,95844.00
2024-02-14T07:24:51.972Z,95843.00
2024-02-14T07:25:51.985Z,95845.00
2024-02-14T07:26:52.073Z,95845.00
2024-02-14T07:27:52.102Z,95846.00
2024-02-14T07:28:52.130Z,95847.00
2024-02-14T07:29:52.395Z,95848.00
2024-02-14T07:30:52.237Z,95849.00
2024-02-14T07:31:52.263Z,95849.00
2024-02-14T07:32:52.504Z,95847.00
2024-02-14T07:33:52.455Z,95850.00
2024-02-14T07:34:52.423Z,95848.00
2024-02-14T07:35:52.489Z,95848.00
2024-02-14T07:36:52.493Z,95849.00
2024-02-14T07:37:52.521Z,95849.00
2024-02-14T07:38:52.738Z,95849.00
2024-02-14T07:39:52.650Z,95849.00
2024-02-14T07:40:52.706Z,95850.00
2024-02-14T07:41:52.772Z,95851.00
2024-02-14T07:42:52.829Z,95849.00
2024-02-14T07:43:52.875Z,95850.00
2024-02-14T07:44:52.913Z,95850.00
2024-02-14T07:45:52.944Z,95852.00
2024-02-14T07:46:52.993Z,95853.00
2024-02-14T07:47:53.249Z,95860.00
2024-02-14T07:48:53.193Z,95860.00
2024-02-14T07:49:53.194Z,95860.00
2024-02-14T07:50:53.199Z,95860.00
2024-02-14T07:51:53.205Z,95858.00
2024-02-14T07:52:53.308Z,95860.00
2024-02-14T07:53:53.449Z,95865.00
2024-02-14T07:54:53.409Z,95869.00
2024-02-14T07:55:53.425Z,95870.00
2024-02-14T07:56:53.476Z,95871.00
2024-02-14T07:57:53.460Z,95866.00
2024-02-14T07:58:53.478Z,95869.00
2024-02-14T07:59:53.526Z,95865.00
2024-02-14T08:00:53.581Z,95864.00
2024-02-14T08:01:53.600Z,95863.00
2024-02-14T08:02:53.739Z,95864.00
2024-02-14T08:03:53.738Z,95868.00
2024-02-14T08:04:53.799Z,95871.00
2024-02-14T08:05:53.825Z,95875.00
2024-02-14T08:06:53.890Z,95875.00
2024-02-14T08:07:53.854Z,95879.00
2024-02-14T08:08:53.980Z,95882.00
2024-02-14T08:09:54.052Z,95881.00
2024-02-14T08:10:54.072Z,95883.00
2024-02-14T08:11:54.197Z,95884.00
2024-02-14T08:12:54.215Z,95883.00
2024-02-14T08:13:54.293Z,95881.00
2024-02-14T08:14:54.320Z,95881.00
2024-02-14T08:15:54.381Z,95878.00
2024-02-14T08:16:54.374Z,95880.00
2024-02-14T08:17:56.602Z,95878.00
2024-02-14T08:18:54.713Z,95880.00
2024-02-14T08:19:54.702Z,95877.00
2024-02-14T08:20:54.683Z,95875.00
2024-02-14T08:21:54.657Z,95877.00
2024-02-14T08:22:54.746Z,95879.00
2024-02-14T08:23:54.827Z,95877.00
2024-02-14T08:24:54.849Z,95876.00
2024-02-14T08:25:54.905Z,95874.00
2024-02-14T08:26:55.023Z,95878.00
2024-02-14T08:27:55.010Z,95882.00
2024-02-14T08:28:55.098Z,95884.00
2024-02-14T08:29:55.351Z,95884.00
2024-02-14T08:30:55.139Z,95885.00
2024-02-14T08:31:55.262Z,95885.00
2024-02-14T08:32:55.440Z,95886.00
2024-02-14T08:33:55.660Z,95887.00
2024-02-14T08:34:55.494Z,95888.00
2024-02-14T08:35:55.459Z,95887.00
2024-02-14T08:36:55.490Z,95886.00
2024-02-14T08:37:57.286Z,95885.00
2024-02-14T08:38:55.618Z,95885.00
2024-02-14T08:39:55.581Z,95883.00
2024-02-14T08:40:55.516Z,95883.00
2024-02-14T08:41:55.586Z,95885.00
2024-02-14T08:42:55.551Z,95886.00
2024-02-14T08:43:55.533Z,95887.00
2024-02-14T08:44:55.554Z,95887.00
2024-02-14T08:45:55.558Z,95888.00
2024-02-14T08:46:55.687Z,95884.00
2024-02-14T08:47:55.713Z,95880.00
2024-02-14T08:48:55.682Z,95880.00
2024-02-14T08:49:55.568Z,95879.00
2024-02-14T08:50:55.648Z,95878.00
2024-02-14T08:51:55.607Z,95877.00
2024-02-14T08:52:55.564Z,95875.00
2024-02-14T08:53:55.627Z,95872.00
2024-02-14T08:54:55.608Z,95871.00
2024-02-14T08:55:56.101Z,95872.00
2024-02-14T08:56:55.667Z,95871.00
2024-02-14T08:57:55.599Z,95870.00
2024-02-14T08:58:56.128Z,95868.00
2024-02-14T08:59:56.064Z,95867.00
2024-02-14T09:01:04.730Z,95869.00
2024-02-14T09:01:56.624Z,95871.00
2024-02-14T09:02:55.573Z,95870.00
2024-02-14T09:03:55.584Z,95866.00
2024-02-14T09:04:55.791Z,95864.00
2024-02-14T09:05:55.881Z,95863.00
2024-02-14T09:06:55.668Z,95864.00
2024-02-14T09:07:55.607Z,95867.00
2024-02-14T09:08:55.667Z,95863.00
2024-02-14T09:09:55.576Z,95863.00
2024-02-14T09:10:55.573Z,95861.00
2024-02-14T09:11:55.650Z,95860.00
2024-02-14T09:12:55.626Z,95858.00
2024-02-14T09:13:56.568Z,95862.00
2024-02-14T09:14:55.787Z,95859.00
2024-02-14T09:15:55.945Z,95862.00
2024-02-14T09:16:55.844Z,95864.00
2024-02-14T09:17:55.901Z,95862.00
2024-02-14T09:18:56.002Z,95860.00
2024-02-14T09:19:56.068Z,95863.00
2024-02-14T09:20:56.155Z,95867.00
2024-02-14T09:21:56.106Z,95868.00
2024-02-14T09:22:56.182Z,95867.00
2024-02-14T09:23:56.246Z,95866.00
2024-02-14T09:24:56.295Z,95866.00
2024-02-14T09:25:56.301Z,95867.00
2024-02-14T09:26:56.512Z,95866.00
2024-02-14T09:27:56.416Z,95870.00
2024-02-14T09:28:56.470Z,95868.00
2024-02-14T09:29:56.617Z,95869.00
2024-02-14T09:30:56.578Z,95870.00
2024-02-14T09:31:56.595Z,95869.00
2024-02-14T09:32:56.876Z,95863.00
2024-02-14T09:33:56.916Z,95865.00
2024-02-14T09:34:56.870Z,95864.00
2024-02-14T09:35:56.824Z,95867.00
2024-02-14T09:36:56.898Z,95864.00
2024-02-14T09:37:56.940Z,95861.00
2024-02-14T09:38:59.276Z,95859.00
2024-02-14T09:39:57.013Z,95858.00
2024-02-14T09:40:56.934Z,95862.00
2024-02-14T09:41:57.021Z,95859.00
2024-02-14T09:42:57.039Z,95855.00
2024-02-14T09:43:56.962Z,95853.00
2024-02-14T09:44:57.014Z,95852.00
2024-02-14T09:45:57.001Z,95854.00
2024-02-14T09:46:57.052Z,95855.00
2024-02-14T09:47:57.073Z,95856.00
2024-02-14T09:48:57.275Z,95859.00
2024-02-14T09:49:57.038Z,95863.00
2024-02-14T09:50:56.997Z,95865.00
2024-02-14T09:51:56.965Z,95863.00
2024-02-14T09:52:57.001Z,95862.00
2024-02-14T09:53:57.224Z,95860.00
2024-02-14T09:54:57.016Z,95861.00
2024-02-14T09:55:57.089Z,95860.00
2024-02-14T09:56:57.069Z,95857.00
2024-02-14T09:57:57.081Z,95853.00
2024-02-14T09:58:57.133Z,95851.00
2024-02-14T09:59:57.053Z,95852.00
2024-02-14T10:00:57.029Z,95854.00
2024-02-14T10:01:57.005Z,95852.00
2024-02-14T10:02:57.024Z,95850.00
2024-02-14T10:03:57.013Z,95849.00
2024-02-14T10:04:57.112Z,95848.00
2024-02-14T10:05:57.070Z,95845.00
2024-02-14T10:06:57.077Z,95846.00
2024-02-14T10:07:57.037Z,95847.00
2024-02-14T10:09:03.147Z,95847.00
2024-02-14T10:09:57.969Z,95847.00
2024-02-14T10:10:58.245Z,95849.00
2024-02-14T10:11:57.041Z,95848.00
2024-02-14T10:12:57.035Z,95850.00
2024-02-14T10:13:57.034Z,95848.00
2024-02-14T10:14:57.091Z,95847.00
2024-02-14T10:15:57.051Z,95847.00
2024-02-14T10:16:57.057Z,95846.00
2024-02-14T10:17:57.016Z,95843.00
2024-02-14T10:18:57.145Z,95840.00
2024-02-14T10:19:57.119Z,95838.00
2024-02-14T10:20:57.198Z,95837.00
2024-02-14T10:21:57.032Z,95839.00
2024-02-14T10:22:57.023Z,95839.00
2024-02-14T10:23:57.194Z,95837.00
2024-02-14T10:24:58.085Z,95837.00
2024-02-14T10:25:57.341Z,95834.00
2024-02-14T10:26:57.274Z,95834.00
2024-02-14T10:27:57.233Z,95833.00
2024-02-14T10:28:57.354Z,95831.00
2024-02-14T10:29:57.424Z,95831.00
2024-02-14T10:30:57.400Z,95830.00
2024-02-14T10:31:57.443Z,95830.00
2024-02-14T10:32:59.393Z,95832.00
2024-02-14T10:33:58.780Z,95834.00
2024-02-14T10:34:57.595Z,95830.00
2024-02-14T10:36:00.169Z,95830.00
2024-02-14T10:36:57.500Z,95829.00
2024-02-14T10:37:57.503Z,95830.00
2024-02-14T10:38:57.561Z,95830.00
2024-02-14T10:39:57.525Z,95830.00
2024-02-14T10:40:57.524Z,95827.00
2024-02-14T10:41:57.580Z,95826.00
2024-02-14T10:42:57.492Z,95826.00
2024-02-14T10:43:57.539Z,95828.00
2024-02-14T10:44:58.118Z,95826.00
2024-02-14T10:45:57.573Z,95825.00
2024-02-14T10:46:57.564Z,95826.00
2024-02-14T10:47:57.599Z,95825.00
2024-02-14T10:48:57.650Z,95828.00
2024-02-14T10:49:57.577Z,95828.00
2024-02-14T10:50:57.586Z,95826.00
2024-02-14T10:51:57.563Z,95821.00
2024-02-14T10:52:57.640Z,95820.00
2024-02-14T10:53:57.664Z,95818.00
2024-02-14T10:54:57.605Z,95816.00
2024-02-14T10:55:57.751Z,95813.00
2024-02-14T10:56:57.817Z,95809.00
2024-02-14T10:57:57.734Z,95805.00
2024-02-14T10:58:57.812Z,95804.00
2024-02-14T10:59:57.866Z,95801.00
2024-02-14T11:00:57.848Z,95798.00
2024-02-14T11:01:57.930Z,95797.00
2024-02-14T11:02:57.952Z,95793.00
2024-02-14T11:03:57.999Z,95797.00
2024-02-14T11:04:58.012Z,95795.00
2024-02-14T11:05:58.101Z,95792.00
2024-02-14T11:06:58.154Z,95794.00
2024-02-14T11:07:58.122Z,95792.00
2024-02-14T11:08:58.191Z,95791.00
2024-02-14T11:09:58.257Z,95788.00
2024-02-14T11:10:58.270Z,95787.00
2024-02-14T11:11:58.293Z,95788.00
2024-02-14T11:12:58.297Z,95787.00
2024-02-14T11:13:58.356Z,95786.00
2024-02-14T11:14:59.976Z,95783.00
2024-02-14T11:15:58.389Z,95780.00
2024-02-14T11:16:58.380Z,95780.00
2024-02-14T11:17:58.619Z,95779.00
2024-02-14T11:18:58.604Z,95778.00
2024-02-14T11:19:58.569Z,95776.00
2024-02-14T11:20:58.506Z,95777.00
2024-02-14T11:21:58.428Z,95779.00
2024-02-14T11:22:58.384Z,95782.00
2024-02-14T11:23:58.453Z,95783.00
2024-02-14T11:24:58.367Z,95783.00
2024-02-14T11:25:58.413Z,95780.00
2024-02-14T11:26:58.407Z,95777.00
2024-02-14T11:27:58.408Z,95775.00
2024-02-14T11:28:58.397Z,95773.00
2024-02-14T11:29:58.443Z,95771.00
2024-02-14T11:30:58.410Z,95769.00
2024-02-14T11:31:58.441Z,95771.00
2024-02-14T11:32:58.478Z,95770.00
2024-02-14T11:33:58.548Z,95770.00
2024-02-14T11:34:58.466Z,95767.00
2024-02-14T11:35:58.465Z,95764.00
2024-02-14T11:36:58.378Z,95763.00
2024-02-14T11:37:58.421Z,95761.00
2024-02-14T11:38:58.455Z,95761.00
2024-02-14T11:39:58.393Z,95762.00
2024-02-14T11:40:58.598Z,95762.00
2024-02-14T11:41:58.569Z,95760.00
2024-02-14T11:42:58.477Z,95756.00
2024-02-14T11:43:58.418Z,95756.00
2024-02-14T11:44:58.535Z,95756.00