createdAt,value
2023-04-28T00:00:23.934Z,0.00
2023-04-28T00:01:23.886Z,0.00
2023-04-28T00:02:23.910Z,0.00
2023-04-28T00:03:24.111Z,0.00
2023-04-28T00:04:24.458Z,0.00
2023-04-28T00:05:23.965Z,0.00
2023-04-28T00:06:23.855Z,0.00
2023-04-28T00:07:23.837Z,0.00
2023-04-28T00:08:23.800Z,0.00
2023-04-28T00:09:23.797Z,0.00
2023-04-28T00:10:23.784Z,0.00
2023-04-28T00:11:23.789Z,0.00
2023-04-28T00:12:23.782Z,0.00
2023-04-28T00:13:23.769Z,0.00
2023-04-28T00:14:23.840Z,0.00
2023-04-28T00:15:23.731Z,0.00
2023-04-28T00:16:23.737Z,0.00
2023-04-28T00:17:23.967Z,0.00
2023-04-28T00:18:23.814Z,0.00
2023-04-28T00:19:23.727Z,0.00
2023-04-28T00:20:23.713Z,0.00
2023-04-28T00:21:23.715Z,0.00
2023-04-28T00:22:23.714Z,0.00
2023-04-28T00:23:23.785Z,0.00
2023-04-28T00:24:23.730Z,0.00
2023-04-28T00:25:23.725Z,0.00
2023-04-28T00:26:23.742Z,0.00
2023-04-28T00:27:23.843Z,0.00
2023-04-28T00:28:33.525Z,0.00
2023-04-28T00:29:24.611Z,0.00
2023-04-28T00:30:23.782Z,0.00
2023-04-28T00:31:23.823Z,0.00
2023-04-28T00:32:23.810Z,0.00
2023-04-28T00:33:23.804Z,0.00
2023-04-28T00:34:23.648Z,0.00
2023-04-28T00:35:23.627Z,0.00
2023-04-28T00:36:23.546Z,0.00
2023-04-28T00:37:23.485Z,0.00
2023-04-28T00:38:23.467Z,0.00
2023-04-28T00:39:23.457Z,0.00
2023-04-28T00:40:23.443Z,0.00
2023-04-28T00:41:23.455Z,0.00
2023-04-28T00:42:23.449Z,0.00
2023-04-28T00:43:23.413Z,0.00
2023-04-28T00:44:23.424Z,0.00
2023-04-28T00:45:23.384Z,0.00
2023-04-28T00:46:23.506Z,0.00
2023-04-28T00:47:23.387Z,0.00
2023-04-28T00:48:23.364Z,0.00
2023-04-28T00:49:23.342Z,0.00
2023-04-28T00:50:23.336Z,0.00
2023-04-28T00:51:23.322Z,0.00
2023-04-28T00:52:23.339Z,0.00
2023-04-28T00:53:23.326Z,0.00
2023-04-28T00:54:23.316Z,0.00
2023-04-28T00:55:23.606Z,0.00
2023-04-28T00:56:23.276Z,0.00
2023-04-28T00:57:23.246Z,0.00
2023-04-28T00:58:23.234Z,0.00
2023-04-28T00:59:23.242Z,0.00
2023-04-28T01:00:23.243Z,0.00
2023-04-28T01:01:23.250Z,0.00
2023-04-28T01:02:23.346Z,0.00
2023-04-28T01:03:23.342Z,0.00
2023-04-28T01:04:23.288Z,0.00
2023-04-28T01:05:23.182Z,0.00
2023-04-28T01:06:23.154Z,0.00
2023-04-28T01:07:23.135Z,0.00
2023-04-28T01:08:23.142Z,0.00
2023-04-28T01:09:23.106Z,0.00
2023-04-28T01:10:23.116Z,0.00
2023-04-28T01:11:23.234Z,0.00
2023-04-28T01:12:23.093Z,0.00
2023-04-28T01:13:23.071Z,0.00
2023-04-28T01:14:23.070Z,0.00
2023-04-28T01:15:23.205Z,0.00
2023-04-28T01:16:23.082Z,0.00
2023-04-28T01:17:23.026Z,0.00
2023-04-28T01:18:23.063Z,0.00
2023-04-28T01:19:23.032Z,0.00
2023-04-28T01:20:23.020Z,0.00
2023-04-28T01:21:22.999Z,0.00
2023-04-28T01:22:22.979Z,0.00
2023-04-28T01:23:22.963Z,0.00
2023-04-28T01:24:22.978Z,0.00
2023-04-28T01:25:22.938Z,0.00
2023-04-28T01:26:22.933Z,0.00
2023-04-28T01:27:22.927Z,0.00
2023-04-28T01:28:22.910Z,0.00
2023-04-28T01:29:22.901Z,0.00
2023-04-28T01:30:22.924Z,0.00
2023-04-28T01:31:22.958Z,0.00
2023-04-28T01:32:22.886Z,0.00
2023-04-28T01:33:22.842Z,0.00
2023-04-28T01:34:22.855Z,0.00
2023-04-28T01:35:22.879Z,0.00
2023-04-28T01:36:22.812Z,0.00
2023-04-28T01:37:22.828Z,0.00
2023-04-28T01:38:22.847Z,0.00
2023-04-28T01:39:22.788Z,0.00
2023-04-28T01:40:22.783Z,0.00
2023-04-28T01:41:22.811Z,0.00
2023-04-28T01:42:22.760Z,0.00
2023-04-28T01:43:22.735Z,0.00
2023-04-28T01:44:22.742Z,0.00
2023-04-28T01:45:29.890Z,0.00
2023-04-28T01:46:23.514Z,0.00
2023-04-28T01:47:22.738Z,0.00
2023-04-28T01:48:22.685Z,0.00
2023-04-28T01:49:22.664Z,0.00
2023-04-28T01:50:22.676Z,0.00
2023-04-28T01:51:22.702Z,0.00
2023-04-28T01:52:22.688Z,0.00
2023-04-28T01:53:22.652Z,0.00
2023-04-28T01:54:22.629Z,0.00
2023-04-28T01:55:22.963Z,0.00
2023-04-28T01:56:22.625Z,0.00
2023-04-28T01:57:22.686Z,0.00
2023-04-28T01:58:22.582Z,0.00
2023-04-28T01:59:22.603Z,0.00
2023-04-28T02:00:22.556Z,0.00
2023-04-28T02:01:22.609Z,0.00
2023-04-28T02:02:22.692Z,0.00
2023-04-28T02:03:22.757Z,0.00
2023-04-28T02:04:22.679Z,0.00
2023-04-28T02:05:22.505Z,0.00
2023-04-28T02:06:22.530Z,0.00
2023-04-28T02:07:22.510Z,0.00
2023-04-28T02:08:22.474Z,0.00
2023-04-28T02:09:22.448Z,0.00
2023-04-28T02:10:22.528Z,0.00
2023-04-28T02:11:22.423Z,0.00
2023-04-28T02:12:22.429Z,0.00
2023-04-28T02:13:22.507Z,0.00
2023-04-28T02:14:22.396Z,0.00
2023-04-28T02:15:22.378Z,0.00
2023-04-28T02:16:22.476Z,0.00
2023-04-28T02:17:22.436Z,0.00
2023-04-28T02:18:22.367Z,0.00
2023-04-28T02:19:22.343Z,0.00
2023-04-28T02:20:22.413Z,0.00
2023-04-28T02:21:22.304Z,0.00
2023-04-28T02:22:22.373Z,0.00
2023-04-28T02:23:22.296Z,0.00
2023-04-28T02:24:22.573Z,0.00
2023-04-28T02:25:22.275Z,0.00
2023-04-28T02:26:22.309Z,0.00
2023-04-28T02:27:22.256Z,0.00
2023-04-28T02:28:22.307Z,0.00
2023-04-28T02:29:22.208Z,0.00
2023-04-28T02:30:22.254Z,0.00
2023-04-28T02:31:22.236Z,0.00
2023-04-28T02:32:22.283Z,0.00
2023-04-28T02:33:22.213Z,0.00
2023-04-28T02:34:22.189Z,0.00
2023-04-28T02:35:22.168Z,0.00
2023-04-28T02:36:22.194Z,0.00
2023-04-28T02:37:22.171Z,0.00
2023-04-28T02:38:22.134Z,0.00
2023-04-28T02:39:22.113Z,0.00
2023-04-28T02:40:22.135Z,0.00
2023-04-28T02:41:22.092Z,0.00
2023-04-28T02:42:22.137Z,0.00
2023-04-28T02:43:22.081Z,0.00
2023-04-28T02:44:22.101Z,0.00
2023-04-28T02:45:22.066Z,0.00
2023-04-28T02:46:22.080Z,0.00
2023-04-28T02:47:22.045Z,0.00
2023-04-28T02:48:22.489Z,0.00
2023-04-28T02:49:22.019Z,0.00
2023-04-28T02:50:21.994Z,0.00
2023-04-28T02:51:21.979Z,0.00
2023-04-28T02:52:21.983Z,0.00
2023-04-28T02:53:21.962Z,0.00
2023-04-28T02:54:21.986Z,0.00
2023-04-28T02:55:21.939Z,0.00
2023-04-28T02:56:21.956Z,0.00
2023-04-28T02:57:21.937Z,0.00
2023-04-28T02:58:21.917Z,0.00
2023-04-28T02:59:21.941Z,0.00
2023-04-28T03:00:21.914Z,0.00
2023-04-28T03:01:21.902Z,0.00
2023-04-28T03:02:21.930Z,0.00
2023-04-28T03:03:22.039Z,0.00
2023-04-28T03:04:22.228Z,0.00
2023-04-28T03:05:21.811Z,0.00
2023-04-28T03:06:21.865Z,0.00
2023-04-28T03:07:21.808Z,0.00
2023-04-28T03:08:21.806Z,0.00
2023-04-28T03:09:21.778Z,0.00
2023-04-28T03:10:21.836Z,0.00
2023-04-28T03:11:21.778Z,0.00
2023-04-28T03:12:21.770Z,0.00
2023-04-28T03:13:21.782Z,0.00
2023-04-28T03:14:21.743Z,0.00
2023-04-28T03:15:21.776Z,0.00
2023-04-28T03:16:21.796Z,0.00
2023-04-28T03:17:21.773Z,0.00
2023-04-28T03:18:21.962Z,0.00
2023-04-28T03:19:21.710Z,0.00
2023-04-28T03:20:21.685Z,0.00
2023-04-28T03:21:21.729Z,0.00
2023-04-28T03:22:21.674Z,0.00
2023-04-28T03:23:21.910Z,0.00
2023-04-28T03:24:21.959Z,0.00
2023-04-28T03:25:21.602Z,0.00
2023-04-28T03:26:21.687Z,0.00
2023-04-28T03:27:21.599Z,0.00
2023-04-28T03:28:21.665Z,0.00
2023-04-28T03:29:21.580Z,0.00
2023-04-28T03:30:21.561Z,0.00
2023-04-28T03:31:21.591Z,0.00
2023-04-28T03:32:21.542Z,0.00
2023-04-28T03:33:21.544Z,0.00
2023-04-28T03:34:21.691Z,0.00
2023-04-28T03:35:21.496Z,0.00
2023-04-28T03:36:21.518Z,0.00
2023-04-28T03:37:21.571Z,0.00
2023-04-28T03:38:21.459Z,0.00
2023-04-28T03:39:21.473Z,0.00
2023-04-28T03:40:21.691Z,0.00
2023-04-28T03:41:21.476Z,0.00
2023-04-28T03:42:21.430Z,0.00
2023-04-28T03:43:21.485Z,0.00
2023-04-28T03:44:21.863Z,0.00
2023-04-28T03:45:21.382Z,4.00
2023-04-28T03:46:21.453Z,0.00
2023-04-28T03:47:21.391Z,0.00
2023-04-28T03:48:21.453Z,4.00
2023-04-28T03:49:21.337Z,4.00
2023-04-28T03:50:21.417Z,4.00
2023-04-28T03:51:21.399Z,8.00
2023-04-28T03:52:21.336Z,8.00
2023-04-28T03:53:21.304Z,4.00
2023-04-28T03:54:21.300Z,8.00
2023-04-28T03:55:21.333Z,8.00
2023-04-28T03:56:21.308Z,12.00
2023-04-28T03:57:21.243Z,12.00
2023-04-28T03:58:21.381Z,12.00
2023-04-28T03:59:21.274Z,8.00
2023-04-28T04:00:21.228Z,12.00
2023-04-28T04:01:21.202Z,12.00
2023-04-28T04:02:21.422Z,12.00
2023-04-28T04:03:21.349Z,12.00
2023-04-28T04:04:21.954Z,16.00
2023-04-28T04:05:21.237Z,16.00
2023-04-28T04:06:21.196Z,16.00
2023-04-28T04:07:21.142Z,20.00
2023-04-28T04:08:21.148Z,24.00
2023-04-28T04:09:21.217Z,24.00
2023-04-28T04:10:21.173Z,28.00
2023-04-28T04:11:21.227Z,32.00
2023-04-28T04:12:21.154Z,28.00
2023-04-28T04:13:21.101Z,32.00
2023-04-28T04:14:21.114Z,32.00
2023-04-28T04:15:21.067Z,36.00
2023-04-28T04:16:21.108Z,40.00
2023-04-28T04:17:21.160Z,40.00
2023-04-28T04:18:21.029Z,44.00
2023-04-28T04:19:21.092Z,48.00
2023-04-28T04:20:21.001Z,56.00
2023-04-28T04:21:20.987Z,56.00
2023-04-28T04:22:21.066Z,64.00
2023-04-28T04:23:20.953Z,64.00
2023-04-28T04:24:21.027Z,72.00
2023-04-28T04:25:23.153Z,72.00
2023-04-28T04:26:20.936Z,76.00
2023-04-28T04:27:20.924Z,80.00
2023-04-28T04:28:20.921Z,80.00
2023-04-28T04:29:20.945Z,84.00
2023-04-28T04:30:20.880Z,84.00
2023-04-28T04:31:20.941Z,88.00
2023-04-28T04:32:20.885Z,92.00
2023-04-28T04:33:20.852Z,96.00
2023-04-28T04:34:20.821Z,104.00
2023-04-28T04:35:20.877Z,108.00
2023-04-28T04:36:20.839Z,112.00
2023-04-28T04:37:20.802Z,120.00
2023-04-28T04:38:20.812Z,128.00
2023-04-28T04:39:20.802Z,140.00
2023-04-28T04:40:20.759Z,148.00
2023-04-28T04:41:20.778Z,160.00
2023-04-28T04:42:25.422Z,168.00
2023-04-28T04:43:21.784Z,180.00
2023-04-28T04:44:20.729Z,184.00
2023-04-28T04:45:20.713Z,188.00
2023-04-28T04:46:20.727Z,192.00
2023-04-28T04:47:20.699Z,200.00
2023-04-28T04:48:20.680Z,208.00
2023-04-28T04:49:20.705Z,220.00
2023-04-28T04:50:20.650Z,224.00
2023-04-28T04:51:20.662Z,224.00
2023-04-28T04:52:20.640Z,228.00
2023-04-28T04:53:20.633Z,236.00
2023-04-28T04:54:20.643Z,240.00
2023-04-28T04:55:20.644Z,240.00
2023-04-28T04:56:20.617Z,240.00
2023-04-28T04:57:20.574Z,240.00
2023-04-28T04:58:20.593Z,248.00
2023-04-28T04:59:20.617Z,248.00
2023-04-28T05:00:20.551Z,240.00
2023-04-28T05:01:21.005Z,228.00
2023-04-28T05:02:20.671Z,216.00
2023-04-28T05:03:20.651Z,208.00
2023-04-28T05:04:20.909Z,208.00
2023-04-28T05:05:22.331Z,208.00
2023-04-28T05:06:20.488Z,208.00
2023-04-28T05:07:20.469Z,208.00
2023-04-28T05:08:20.489Z,208.00
2023-04-28T05:09:20.492Z,208.00
2023-04-28T05:10:20.450Z,208.00
2023-04-28T05:11:20.481Z,204.00
2023-04-28T05:12:20.415Z,204.00
2023-04-28T05:13:20.624Z,204.00
2023-04-28T05:14:20.392Z,208.00
2023-04-28T05:15:20.426Z,208.00
2023-04-28T05:16:20.410Z,212.00
2023-04-28T05:17:20.384Z,224.00
2023-04-28T05:18:20.358Z,236.00
2023-04-28T05:19:20.346Z,244.00
2023-04-28T05:20:20.343Z,256.00
2023-04-28T05:21:20.372Z,268.00
2023-04-28T05:22:20.316Z,284.00
2023-04-28T05:23:20.292Z,300.00
2023-04-28T05:24:20.274Z,312.00
2023-04-28T05:25:20.282Z,304.00
2023-04-28T05:26:20.287Z,300.00
2023-04-28T05:27:20.275Z,292.00
2023-04-28T05:28:21.955Z,288.00
2023-04-28T05:29:20.228Z,284.00
2023-04-28T05:30:20.229Z,288.00
2023-04-28T05:31:20.293Z,292.00
2023-04-28T05:32:20.306Z,296.00
2023-04-28T05:33:20.351Z,304.00
2023-04-28T05:34:20.184Z,308.00
2023-04-28T05:35:20.168Z,324.00
2023-04-28T05:36:20.192Z,344.00
2023-04-28T05:37:20.131Z,360.00
2023-04-28T05:38:22.145Z,376.00
2023-04-28T05:39:20.139Z,384.00
2023-04-28T05:40:20.091Z,392.00
2023-04-28T05:41:20.129Z,396.00
2023-04-28T05:42:20.079Z,396.00
2023-04-28T05:43:20.097Z,392.00
2023-04-28T05:44:20.050Z,380.00
2023-04-28T05:45:20.044Z,360.00
2023-04-28T05:46:29.954Z,336.00
2023-04-28T05:47:21.074Z,316.00
2023-04-28T05:48:20.029Z,300.00
2023-04-28T05:49:20.008Z,288.00
2023-04-28T05:50:20.101Z,288.00
2023-04-28T05:51:19.978Z,304.00
2023-04-28T05:52:19.968Z,328.00
2023-04-28T05:53:19.982Z,352.00
2023-04-28T05:54:19.970Z,380.00
2023-04-28T05:55:19.984Z,408.00
2023-04-28T05:56:19.964Z,428.00
2023-04-28T05:57:19.955Z,456.00
2023-04-28T05:58:19.913Z,480.00
2023-04-28T05:59:19.933Z,496.00
2023-04-28T06:00:19.877Z,516.00
2023-04-28T06:01:19.866Z,536.00
2023-04-28T06:02:21.285Z,560.00
2023-04-28T06:03:20.010Z,580.00
2023-04-28T06:04:20.135Z,616.00
2023-04-28T06:05:20.026Z,644.00
2023-04-28T06:06:19.900Z,668.00
2023-04-28T06:07:19.823Z,688.00
2023-04-28T06:08:19.778Z,700.00
2023-04-28T06:09:19.779Z,700.00
2023-04-28T06:10:19.753Z,688.00
2023-04-28T06:11:19.862Z,684.00
2023-04-28T06:12:19.779Z,688.00
2023-04-28T06:13:19.739Z,696.00
2023-04-28T06:14:19.875Z,708.00
2023-04-28T06:15:19.714Z,716.00
2023-04-28T06:16:19.748Z,724.00
2023-04-28T06:17:19.678Z,756.00
2023-04-28T06:18:19.676Z,824.00
2023-04-28T06:19:19.661Z,916.00
2023-04-28T06:20:19.676Z,1020.00
2023-04-28T06:21:19.843Z,1124.00
2023-04-28T06:22:19.632Z,1184.00
2023-04-28T06:23:19.615Z,1180.00
2023-04-28T06:24:19.682Z,1120.00
2023-04-28T06:25:19.624Z,1052.00
2023-04-28T06:26:19.696Z,996.00
2023-04-28T06:27:19.612Z,952.00
2023-04-28T06:28:19.552Z,904.00
2023-04-28T06:29:19.564Z,832.00
2023-04-28T06:30:19.541Z,756.00
2023-04-28T06:31:19.604Z,704.00
2023-04-28T06:32:19.573Z,676.00
2023-04-28T06:33:20.256Z,668.00
2023-04-28T06:34:19.495Z,664.00
2023-04-28T06:35:19.488Z,656.00
2023-04-28T06:36:19.736Z,692.00
2023-04-28T06:37:19.488Z,748.00
2023-04-28T06:38:19.449Z,732.00
2023-04-28T06:39:19.439Z,684.00
2023-04-28T06:40:19.409Z,668.00
2023-04-28T06:41:19.496Z,672.00
2023-04-28T06:42:19.418Z,688.00
2023-04-28T06:43:19.408Z,760.00
2023-04-28T06:44:19.434Z,884.00
2023-04-28T06:45:19.375Z,1004.00
2023-04-28T06:46:19.461Z,996.00
2023-04-28T06:47:19.446Z,916.00
2023-04-28T06:48:19.318Z,812.00
2023-04-28T06:49:19.343Z,732.00
2023-04-28T06:50:19.318Z,684.00
2023-04-28T06:51:19.308Z,672.00
2023-04-28T06:52:22.767Z,688.00
2023-04-28T06:53:20.347Z,700.00
2023-04-28T06:54:19.561Z,704.00
2023-04-28T06:55:19.258Z,708.00
2023-04-28T06:56:19.232Z,720.00
2023-04-28T06:57:19.229Z,740.00
2023-04-28T06:58:19.235Z,764.00
2023-04-28T06:59:19.206Z,800.00
2023-04-28T07:00:19.214Z,848.00
2023-04-28T07:01:19.327Z,872.00
2023-04-28T07:02:19.296Z,876.00
2023-04-28T07:03:19.297Z,876.00
2023-04-28T07:04:19.669Z,876.00
2023-04-28T07:05:19.171Z,876.00
2023-04-28T07:06:19.139Z,864.00
2023-04-28T07:07:19.156Z,848.00
2023-04-28T07:08:19.138Z,836.00
2023-04-28T07:09:19.181Z,852.00
2023-04-28T07:10:19.086Z,872.00
2023-04-28T07:11:19.104Z,880.00
2023-04-28T07:12:19.076Z,896.00
2023-04-28T07:13:19.102Z,916.00
2023-04-28T07:14:19.223Z,936.00
2023-04-28T07:15:19.038Z,940.00
2023-04-28T07:16:19.076Z,952.00
2023-04-28T07:17:19.116Z,980.00
2023-04-28T07:18:19.015Z,1020.00
2023-04-28T07:19:19.036Z,1072.00
2023-04-28T07:20:18.998Z,1144.00
2023-04-28T07:21:18.977Z,1236.00
2023-04-28T07:22:18.969Z,1308.00
2023-04-28T07:23:18.979Z,1352.00
2023-04-28T07:24:19.032Z,1384.00
2023-04-28T07:25:18.969Z,1404.00
2023-04-28T07:26:18.926Z,1412.00
2023-04-28T07:27:18.928Z,1404.00
2023-04-28T07:28:18.896Z,1416.00
2023-04-28T07:29:18.934Z,1476.00
2023-04-28T07:31:19.912Z,1628.00
2023-04-28T07:32:18.857Z,1696.00
2023-04-28T07:33:18.857Z,1732.00
2023-04-28T07:34:19.038Z,1740.00
2023-04-28T07:35:18.828Z,1736.00
2023-04-28T07:36:18.809Z,1796.00
2023-04-28T07:37:18.804Z,1860.00
2023-04-28T07:38:18.792Z,1936.00
2023-04-28T07:39:18.802Z,2020.00
2023-04-28T07:40:18.775Z,2076.00
2023-04-28T07:41:18.773Z,2116.00
2023-04-28T07:42:19.064Z,2156.00
2023-04-28T07:43:18.753Z,2168.00
2023-04-28T07:44:18.973Z,2140.00
2023-04-28T07:45:18.729Z,2096.00
2023-04-28T07:46:18.777Z,2044.00
2023-04-28T07:47:18.665Z,2024.00
2023-04-28T07:48:18.707Z,2040.00
2023-04-28T07:49:18.692Z,2116.00
2023-04-28T07:50:18.646Z,2256.00
2023-04-28T07:51:18.668Z,2436.00
2023-04-28T07:52:18.612Z,2588.00
2023-04-28T07:53:18.640Z,2684.00
2023-04-28T07:54:19.158Z,2744.00
2023-04-28T07:55:18.610Z,2704.00
2023-04-28T07:56:18.553Z,2744.00
2023-04-28T07:57:18.578Z,2692.00
2023-04-28T07:58:18.585Z,2604.00
2023-04-28T07:59:18.587Z,2560.00
2023-04-28T08:00:18.538Z,2452.00
2023-04-28T08:01:18.544Z,2296.00
2023-04-28T08:02:18.943Z,2168.00
2023-04-28T08:03:18.761Z,2048.00
2023-04-28T08:04:26.124Z,1948.00
2023-04-28T08:05:18.910Z,1776.00
2023-04-28T08:06:18.497Z,1620.00
2023-04-28T08:07:18.477Z,1448.00
2023-04-28T08:08:18.452Z,1328.00
2023-04-28T08:09:18.438Z,1272.00
2023-04-28T08:10:18.416Z,1248.00
2023-04-28T08:11:18.414Z,1200.00
2023-04-28T08:12:18.395Z,1168.00
2023-04-28T08:13:18.415Z,1156.00
2023-04-28T08:14:18.646Z,1100.00
2023-04-28T08:15:18.540Z,1048.00
2023-04-28T08:16:18.438Z,988.00
2023-04-28T08:17:18.360Z,944.00
2023-04-28T08:18:18.439Z,932.00
2023-04-28T08:19:18.328Z,948.00
2023-04-28T08:20:18.313Z,960.00
2023-04-28T08:21:18.361Z,936.00
2023-04-28T08:22:18.706Z,892.00
2023-04-28T08:23:18.295Z,848.00
2023-04-28T08:24:18.432Z,816.00
2023-04-28T08:25:18.270Z,820.00
2023-04-28T08:26:18.233Z,824.00
2023-04-28T08:27:18.232Z,800.00
2023-04-28T08:28:18.236Z,708.00
2023-04-28T08:29:18.380Z,628.00
2023-04-28T08:30:18.197Z,596.00
2023-04-28T08:31:18.306Z,592.00
2023-04-28T08:32:18.206Z,608.00
2023-04-28T08:33:18.336Z,636.00
2023-04-28T08:34:18.641Z,664.00
2023-04-28T08:35:18.267Z,684.00
2023-04-28T08:36:18.137Z,692.00
2023-04-28T08:37:18.176Z,660.00
2023-04-28T08:38:18.107Z,624.00
2023-04-28T08:39:18.111Z,600.00
2023-04-28T08:40:18.072Z,588.00
2023-04-28T08:41:18.072Z,584.00
2023-04-28T08:42:18.075Z,584.00
2023-04-28T08:43:18.054Z,592.00
2023-04-28T08:44:18.345Z,592.00
2023-04-28T08:45:18.041Z,584.00
2023-04-28T08:46:18.027Z,596.00
2023-04-28T08:47:18.012Z,644.00
2023-04-28T08:48:18.075Z,716.00
2023-04-28T08:49:17.959Z,812.00
2023-04-28T08:50:17.980Z,880.00
2023-04-28T08:51:17.975Z,888.00
2023-04-28T08:52:17.966Z,860.00
2023-04-28T08:53:17.924Z,852.00
2023-04-28T08:54:26.166Z,884.00
2023-04-28T08:55:18.930Z,960.00
2023-04-28T08:56:17.904Z,1044.00
2023-04-28T08:57:17.924Z,1092.00
2023-04-28T08:58:17.884Z,1100.00
2023-04-28T08:59:17.870Z,1084.00
2023-04-28T09:00:17.872Z,1072.00
2023-04-28T09:01:17.895Z,1076.00
2023-04-28T09:02:18.147Z,1136.00
2023-04-28T09:03:18.022Z,1288.00
2023-04-28T09:04:18.562Z,1504.00
2023-04-28T09:05:18.110Z,1748.00
2023-04-28T09:06:17.789Z,1932.00
2023-04-28T09:07:17.778Z,2012.00
2023-04-28T09:08:17.775Z,2056.00
2023-04-28T09:09:17.759Z,2208.00
2023-04-28T09:10:17.812Z,2500.00
2023-04-28T09:11:17.785Z,2772.00
2023-04-28T09:12:17.732Z,2892.00
2023-04-28T09:13:17.706Z,2788.00
2023-04-28T09:14:17.946Z,2712.00
2023-04-28T09:15:17.727Z,2728.00
2023-04-28T09:16:17.717Z,2704.00
2023-04-28T09:17:17.673Z,2692.00
2023-04-28T09:18:17.663Z,2612.00
2023-04-28T09:19:17.640Z,2424.00
2023-04-28T09:20:17.692Z,2292.00
2023-04-28T09:21:17.632Z,2276.00
2023-04-28T09:22:25.646Z,2348.00
2023-04-28T09:23:18.589Z,2420.00
2023-04-28T09:24:17.764Z,2408.00
2023-04-28T09:25:17.585Z,2472.00
2023-04-28T09:26:17.577Z,2704.00
2023-04-28T09:27:17.567Z,2928.00
2023-04-28T09:28:17.560Z,3024.00
2023-04-28T09:29:17.543Z,3036.00
2023-04-28T09:30:17.626Z,2988.00
2023-04-28T09:31:17.531Z,2952.00
2023-04-28T09:32:17.552Z,2900.00
2023-04-28T09:33:17.568Z,2824.00
2023-04-28T09:34:17.735Z,2772.00
2023-04-28T09:35:17.499Z,2768.00
2023-04-28T09:36:17.461Z,2672.00
2023-04-28T09:37:17.445Z,2556.00
2023-04-28T09:38:17.464Z,2496.00
2023-04-28T09:39:17.448Z,2436.00
2023-04-28T09:40:17.480Z,2340.00
2023-04-28T09:41:17.435Z,2332.00
2023-04-28T09:42:17.446Z,2412.00
2023-04-28T09:43:21.843Z,2536.00
2023-04-28T09:44:17.650Z,2772.00
2023-04-28T09:45:17.384Z,3080.00
2023-04-28T09:46:17.399Z,3212.00
2023-04-28T09:47:17.348Z,3392.00
2023-04-28T09:48:17.341Z,3368.00
2023-04-28T09:49:17.304Z,3424.00
2023-04-28T09:50:17.766Z,3440.00
2023-04-28T09:51:17.273Z,3308.00
2023-04-28T09:52:17.302Z,3460.00
2023-04-28T09:53:17.296Z,3468.00
2023-04-28T09:54:17.269Z,3240.00
2023-04-28T09:55:17.245Z,2968.00
2023-04-28T09:56:17.250Z,2700.00
2023-04-28T09:57:17.248Z,2664.00
2023-04-28T09:58:17.235Z,2944.00
2023-04-28T09:59:17.199Z,3276.00
2023-04-28T10:00:17.248Z,3636.00
2023-04-28T10:01:17.187Z,4000.00
2023-04-28T10:02:41.060Z,3572.00
2023-04-28T10:03:19.073Z,3124.00
2023-04-28T10:04:17.246Z,3104.00
2023-04-28T10:05:17.365Z,3156.00
2023-04-28T10:06:17.198Z,3092.00
2023-04-28T10:07:17.140Z,2876.00
2023-04-28T10:08:17.190Z,2772.00
2023-04-28T10:09:17.099Z,2784.00
2023-04-28T10:10:17.087Z,2948.00
2023-04-28T10:11:17.379Z,3032.00
2023-04-28T10:12:17.052Z,2904.00
2023-04-28T10:13:17.046Z,2688.00
2023-04-28T10:14:17.057Z,2564.00
2023-04-28T10:15:17.016Z,2504.00
2023-04-28T10:16:17.050Z,2388.00
2023-04-28T10:17:16.994Z,2304.00
2023-04-28T10:18:17.061Z,2284.00
2023-04-28T10:19:16.973Z,2340.00
2023-04-28T10:20:16.989Z,2380.00
2023-04-28T10:21:16.948Z,2492.00
2023-04-28T10:22:16.949Z,2568.00
2023-04-28T10:23:16.938Z,2636.00
2023-04-28T10:24:16.921Z,2716.00
2023-04-28T10:25:16.963Z,2756.00
2023-04-28T10:26:16.913Z,2784.00
2023-04-28T10:27:16.902Z,2704.00
2023-04-28T10:28:16.887Z,2536.00
2023-04-28T10:29:16.869Z,2424.00
2023-04-28T10:31:16.979Z,2320.00
2023-04-28T10:32:16.833Z,2484.00
2023-04-28T10:33:16.989Z,2532.00
2023-04-28T10:34:16.812Z,2560.00
2023-04-28T10:35:16.804Z,2576.00
2023-04-28T10:36:19.365Z,2628.00
2023-04-28T10:37:17.772Z,2616.00
2023-04-28T10:38:16.789Z,2740.00
2023-04-28T10:39:16.778Z,2836.00
2023-04-28T10:40:16.739Z,2740.00
2023-04-28T10:41:16.737Z,2596.00
2023-04-28T10:42:16.737Z,2500.00
2023-04-28T10:43:16.736Z,2376.00
2023-04-28T10:44:16.700Z,2364.00
2023-04-28T10:45:16.686Z,2408.00
2023-04-28T10:46:16.690Z,2396.00
2023-04-28T10:47:16.667Z,2416.00
2023-04-28T10:48:17.043Z,2460.00
2023-04-28T10:49:16.638Z,2436.00
2023-04-28T10:50:16.903Z,2408.00
2023-04-28T10:51:16.831Z,2388.00
2023-04-28T10:52:16.627Z,2348.00
2023-04-28T10:53:16.592Z,2252.00
2023-04-28T10:54:16.592Z,2108.00
2023-04-28T10:55:22.232Z,2236.00
2023-04-28T10:56:17.587Z,2292.00
2023-04-28T10:57:16.558Z,2296.00
2023-04-28T10:58:16.590Z,2340.00
2023-04-28T10:59:16.526Z,2420.00
2023-04-28T11:00:16.528Z,2488.00
2023-04-28T11:01:16.514Z,2516.00
2023-04-28T11:02:16.514Z,2548.00
2023-04-28T11:03:16.583Z,2612.00
2023-04-28T11:04:16.710Z,2732.00
2023-04-28T11:05:16.516Z,2792.00
2023-04-28T11:06:16.467Z,2832.00
2023-04-28T11:07:16.436Z,2836.00
2023-04-28T11:08:16.436Z,2736.00
2023-04-28T11:09:16.410Z,2528.00
2023-04-28T11:10:16.439Z,2160.00
2023-04-28T11:11:16.397Z,2032.00
2023-04-28T11:12:16.385Z,2056.00
2023-04-28T11:13:16.397Z,2084.00
2023-04-28T11:14:16.357Z,2260.00
2023-04-28T11:15:16.376Z,2572.00
2023-04-28T11:16:16.366Z,2764.00
2023-04-28T11:17:16.333Z,2464.00
2023-04-28T11:18:16.313Z,2124.00
2023-04-28T11:19:16.297Z,1896.00
2023-04-28T11:20:16.900Z,1832.00
2023-04-28T11:21:16.280Z,1876.00
2023-04-28T11:22:16.272Z,1924.00
2023-04-28T11:23:16.981Z,1952.00
2023-04-28T11:24:16.259Z,2012.00
2023-04-28T11:25:16.264Z,2136.00
2023-04-28T11:26:16.233Z,2196.00
2023-04-28T11:27:16.206Z,2220.00
2023-04-28T11:28:16.209Z,2232.00
2023-04-28T11:29:16.180Z,2324.00
2023-04-28T11:30:16.220Z,2440.00
2023-04-28T11:31:16.185Z,2512.00
2023-04-28T11:32:16.340Z,2464.00
2023-04-28T11:33:16.160Z,2388.00
2023-04-28T11:34:16.140Z,2436.00
2023-04-28T11:35:16.148Z,2556.00
2023-04-28T11:36:16.172Z,2624.00
2023-04-28T11:37:16.485Z,2600.00
2023-04-28T11:38:16.096Z,2552.00
2023-04-28T11:39:16.091Z,2508.00
2023-04-28T11:40:16.099Z,2512.00
2023-04-28T11:41:16.054Z,2548.00
2023-04-28T11:42:16.044Z,2592.00
2023-04-28T11:43:16.043Z,2816.00
2023-04-28T11:44:16.028Z,3032.00
2023-04-28T11:45:16.006Z,3140.00
2023-04-28T11:46:16.061Z,3140.00
2023-04-28T11:47:15.993Z,3080.00
2023-04-28T11:48:16.064Z,2996.00
2023-04-28T11:49:15.956Z,2940.00
2023-04-28T11:50:15.967Z,2900.00
2023-04-28T11:51:15.955Z,3020.00
2023-04-28T11:52:15.976Z,3204.00
2023-04-28T11:53:15.915Z,3308.00
2023-04-28T11:54:15.913Z,3064.00
2023-04-28T11:55:16.187Z,2848.00
2023-04-28T11:56:16.008Z,2868.00
2023-04-28T11:57:15.900Z,2836.00
2023-04-28T11:58:15.875Z,2780.00
2023-04-28T11:59:15.860Z,2584.00
2023-04-28T12:00:15.847Z,2620.00
2023-04-28T12:01:15.843Z,2708.00
2023-04-28T12:02:15.867Z,2816.00
2023-04-28T12:03:15.967Z,2684.00
2023-04-28T12:04:16.007Z,2484.00
2023-04-28T12:05:15.891Z,2304.00
2023-04-28T12:06:15.776Z,2228.00
2023-04-28T12:07:15.759Z,2256.00
2023-04-28T12:08:15.766Z,2340.00
2023-04-28T12:09:15.761Z,2368.00
2023-04-28T12:10:15.783Z,2516.00
2023-04-28T12:11:17.216Z,2660.00
2023-04-28T12:12:17.238Z,2268.00
2023-04-28T12:13:15.690Z,2024.00
2023-04-28T12:14:15.717Z,2028.00
2023-04-28T12:15:16.418Z,1912.00
2023-04-28T12:16:15.772Z,1708.00
2023-04-28T12:17:15.647Z,1856.00
2023-04-28T12:18:15.656Z,2300.00
2023-04-28T12:19:15.631Z,2736.00
2023-04-28T12:20:15.658Z,2920.00
2023-04-28T12:21:15.601Z,2920.00
2023-04-28T12:22:15.611Z,2720.00
2023-04-28T12:23:15.589Z,2552.00
2023-04-28T12:24:15.592Z,2620.00
2023-04-28T12:25:15.561Z,2688.00
2023-04-28T12:26:15.575Z,2384.00
2023-04-28T12:27:15.537Z,2236.00
2023-04-28T12:28:15.546Z,2296.00
2023-04-28T12:29:15.526Z,2628.00
2023-04-28T12:30:15.537Z,3076.00
2023-04-28T12:31:15.554Z,3284.00
2023-04-28T12:32:15.497Z,3420.00
2023-04-28T12:33:15.488Z,3480.00
2023-04-28T12:34:15.468Z,3384.00
2023-04-28T12:35:15.469Z,3172.00
2023-04-28T12:36:15.470Z,2980.00
2023-04-28T12:37:15.443Z,2660.00