createdAt,value
2023-09-06T00:00:02.957Z,1018.86
2023-09-06T00:01:03.031Z,1018.86
2023-09-06T00:02:02.961Z,1018.84
2023-09-06T00:03:03.006Z,1018.88
2023-09-06T00:04:03.025Z,1018.84
2023-09-06T00:05:02.926Z,1018.85
2023-09-06T00:06:02.889Z,1018.89
2023-09-06T00:07:02.990Z,1018.88
2023-09-06T00:08:02.868Z,1018.88
2023-09-06T00:09:02.864Z,1018.95
2023-09-06T00:10:02.903Z,1018.93
2023-09-06T00:11:02.855Z,1018.92
2023-09-06T00:12:02.828Z,1018.95
2023-09-06T00:13:02.907Z,1018.89
2023-09-06T00:14:02.828Z,1018.91
2023-09-06T00:15:02.809Z,1018.88
2023-09-06T00:16:02.805Z,1018.88
2023-09-06T00:17:02.816Z,1018.90
2023-09-06T00:18:02.828Z,1018.94
2023-09-06T00:19:02.901Z,1018.88
2023-09-06T00:20:02.741Z,1018.88
2023-09-06T00:21:02.726Z,1018.93
2023-09-06T00:22:02.749Z,1018.89
2023-09-06T00:23:02.757Z,1018.91
2023-09-06T00:24:02.689Z,1018.92
2023-09-06T00:25:02.707Z,1018.89
2023-09-06T00:26:02.670Z,1018.86
2023-09-06T00:27:02.659Z,1018.84
2023-09-06T00:28:02.774Z,1018.92
2023-09-06T00:29:02.670Z,1018.84
2023-09-06T00:30:02.658Z,1018.84
2023-09-06T00:31:02.762Z,1018.85
2023-09-06T00:32:02.604Z,1018.88
2023-09-06T00:33:02.648Z,1018.85
2023-09-06T00:34:02.666Z,1018.84
2023-09-06T00:35:02.565Z,1018.85
2023-09-06T00:36:02.582Z,1018.77
2023-09-06T00:37:02.602Z,1018.86
2023-09-06T00:38:02.541Z,1018.93
2023-09-06T00:39:02.561Z,1018.81
2023-09-06T00:40:02.648Z,1018.89
2023-09-06T00:41:02.542Z,1018.88
2023-09-06T00:42:02.493Z,1018.85
2023-09-06T00:43:02.694Z,1018.79
2023-09-06T00:44:02.543Z,1018.83
2023-09-06T00:45:02.470Z,1018.86
2023-09-06T00:46:02.652Z,1018.84
2023-09-06T00:47:02.481Z,1018.85
2023-09-06T00:48:02.560Z,1018.85
2023-09-06T00:49:02.512Z,1018.87
2023-09-06T00:50:02.411Z,1018.84
2023-09-06T00:51:02.447Z,1018.89
2023-09-06T00:52:02.438Z,1018.83
2023-09-06T00:53:02.388Z,1018.81
2023-09-06T00:54:02.397Z,1018.83
2023-09-06T00:55:02.474Z,1018.84
2023-09-06T00:56:02.342Z,1018.84
2023-09-06T00:57:02.354Z,1018.86
2023-09-06T00:58:02.347Z,1018.81
2023-09-06T00:59:02.334Z,1018.87
2023-09-06T01:00:02.309Z,1018.84
2023-09-06T01:01:02.366Z,1018.81
2023-09-06T01:02:02.449Z,1018.79
2023-09-06T01:03:02.385Z,1018.77
2023-09-06T01:04:02.353Z,1018.81
2023-09-06T01:05:02.244Z,1018.78
2023-09-06T01:06:02.282Z,1018.76
2023-09-06T01:07:02.280Z,1018.81
2023-09-06T01:08:02.214Z,1018.82
2023-09-06T01:09:02.204Z,1018.81
2023-09-06T01:10:02.292Z,1018.76
2023-09-06T01:11:02.179Z,1018.79
2023-09-06T01:12:02.161Z,1018.78
2023-09-06T01:13:02.198Z,1018.83
2023-09-06T01:14:02.143Z,1018.82
2023-09-06T01:15:02.195Z,1018.83
2023-09-06T01:16:02.143Z,1018.79
2023-09-06T01:17:02.164Z,1018.82
2023-09-06T01:18:02.153Z,1018.78
2023-09-06T01:19:02.207Z,1018.78
2023-09-06T01:20:02.106Z,1018.82
2023-09-06T01:21:02.093Z,1018.79
2023-09-06T01:22:02.071Z,1018.78
2023-09-06T01:23:02.051Z,1018.76
2023-09-06T01:24:02.033Z,1018.79
2023-09-06T01:25:02.083Z,1018.77
2023-09-06T01:26:02.012Z,1018.77
2023-09-06T01:27:02.013Z,1018.74
2023-09-06T01:28:02.062Z,1018.86
2023-09-06T01:29:01.992Z,1018.84
2023-09-06T01:30:02.009Z,1018.90
2023-09-06T01:31:02.187Z,1018.79
2023-09-06T01:32:02.016Z,1018.88
2023-09-06T01:33:01.994Z,1018.84
2023-09-06T01:34:02.109Z,1018.83
2023-09-06T01:35:01.949Z,1018.84
2023-09-06T01:36:01.899Z,1018.83
2023-09-06T01:37:01.938Z,1018.82
2023-09-06T01:38:01.914Z,1018.83
2023-09-06T01:39:01.888Z,1018.77
2023-09-06T01:40:01.936Z,1018.86
2023-09-06T01:41:01.864Z,1018.79
2023-09-06T01:42:01.844Z,1018.85
2023-09-06T01:43:01.837Z,1018.78
2023-09-06T01:44:01.926Z,1018.76
2023-09-06T01:45:01.811Z,1018.76
2023-09-06T01:46:01.897Z,1018.74
2023-09-06T01:47:01.813Z,1018.75
2023-09-06T01:48:01.809Z,1018.75
2023-09-06T01:49:01.781Z,1018.69
2023-09-06T01:50:01.800Z,1018.64
2023-09-06T01:51:01.770Z,1018.63
2023-09-06T01:52:01.740Z,1018.66
2023-09-06T01:53:01.732Z,1018.65
2023-09-06T01:54:01.719Z,1018.63
2023-09-06T01:55:01.758Z,1018.68
2023-09-06T01:56:01.730Z,1018.63
2023-09-06T01:57:01.681Z,1018.62
2023-09-06T01:58:01.700Z,1018.54
2023-09-06T01:59:01.657Z,1018.62
2023-09-06T02:00:01.644Z,1018.60
2023-09-06T02:01:01.694Z,1018.66
2023-09-06T02:02:01.679Z,1018.65
2023-09-06T02:03:01.700Z,1018.65
2023-09-06T02:04:01.752Z,1018.67
2023-09-06T02:05:01.601Z,1018.62
2023-09-06T02:06:01.625Z,1018.63
2023-09-06T02:07:01.604Z,1018.62
2023-09-06T02:08:01.566Z,1018.61
2023-09-06T02:09:01.555Z,1018.57
2023-09-06T02:10:01.578Z,1018.59
2023-09-06T02:11:01.556Z,1018.59
2023-09-06T02:12:01.533Z,1018.57
2023-09-06T02:13:01.534Z,1018.54
2023-09-06T02:14:01.495Z,1018.59
2023-09-06T02:15:01.479Z,1018.54
2023-09-06T02:16:01.574Z,1018.50
2023-09-06T02:17:01.565Z,1018.46
2023-09-06T02:18:01.507Z,1018.45
2023-09-06T02:19:01.462Z,1018.54
2023-09-06T02:20:01.427Z,1018.53
2023-09-06T02:21:01.413Z,1018.46
2023-09-06T02:22:01.489Z,1018.48
2023-09-06T02:23:01.387Z,1018.46
2023-09-06T02:24:01.381Z,1018.46
2023-09-06T02:25:01.422Z,1018.52
2023-09-06T02:26:01.363Z,1018.51
2023-09-06T02:27:01.382Z,1018.54
2023-09-06T02:28:01.354Z,1018.57
2023-09-06T02:29:01.324Z,1018.64
2023-09-06T02:30:01.315Z,1018.62
2023-09-06T02:31:01.299Z,1018.62
2023-09-06T02:32:01.443Z,1018.63
2023-09-06T02:33:01.337Z,1018.68
2023-09-06T02:34:01.294Z,1018.68
2023-09-06T02:35:01.254Z,1018.71
2023-09-06T02:36:01.247Z,1018.69
2023-09-06T02:37:01.252Z,1018.73
2023-09-06T02:38:01.275Z,1018.71
2023-09-06T02:39:01.212Z,1018.75
2023-09-06T02:40:01.217Z,1018.81
2023-09-06T02:41:01.226Z,1018.74
2023-09-06T02:42:01.185Z,1018.76
2023-09-06T02:43:01.198Z,1018.74
2023-09-06T02:44:01.156Z,1018.84
2023-09-06T02:45:01.140Z,1018.84
2023-09-06T02:46:01.185Z,1018.83
2023-09-06T02:47:01.154Z,1018.85
2023-09-06T02:48:01.196Z,1018.91
2023-09-06T02:49:01.098Z,1018.88
2023-09-06T02:50:01.088Z,1018.82
2023-09-06T02:51:01.196Z,1018.87
2023-09-06T02:52:01.091Z,1018.82
2023-09-06T02:53:01.080Z,1018.88
2023-09-06T02:54:01.067Z,1018.85
2023-09-06T02:55:01.205Z,1018.84
2023-09-06T02:56:01.030Z,1018.86
2023-09-06T02:57:01.008Z,1018.86
2023-09-06T02:58:01.082Z,1018.87
2023-09-06T02:59:00.981Z,1018.89
2023-09-06T03:00:01.045Z,1018.95
2023-09-06T03:01:01.001Z,1018.97
2023-09-06T03:02:00.991Z,1018.88
2023-09-06T03:03:01.113Z,1018.88
2023-09-06T03:04:01.021Z,1018.90
2023-09-06T03:05:00.920Z,1018.88
2023-09-06T03:06:00.945Z,1018.87
2023-09-06T03:07:00.935Z,1018.89
2023-09-06T03:08:00.922Z,1018.92
2023-09-06T03:09:00.878Z,1018.96
2023-09-06T03:10:01.020Z,1018.89
2023-09-06T03:11:00.916Z,1018.96
2023-09-06T03:12:00.855Z,1018.97
2023-09-06T03:13:00.890Z,1019.01
2023-09-06T03:14:00.833Z,1018.98
2023-09-06T03:15:00.812Z,1018.97
2023-09-06T03:16:01.327Z,1019.08
2023-09-06T03:17:00.792Z,1019.03
2023-09-06T03:18:00.818Z,1019.03
2023-09-06T03:19:00.789Z,1019.01
2023-09-06T03:20:00.895Z,1018.97
2023-09-06T03:21:00.778Z,1018.99
2023-09-06T03:22:00.758Z,1019.00
2023-09-06T03:23:00.718Z,1019.04
2023-09-06T03:24:00.711Z,1019.12
2023-09-06T03:25:00.817Z,1019.13
2023-09-06T03:26:00.716Z,1019.08
2023-09-06T03:27:00.674Z,1019.09
2023-09-06T03:28:00.727Z,1019.05
2023-09-06T03:29:00.658Z,1019.06
2023-09-06T03:30:00.721Z,1019.06
2023-09-06T03:31:01.240Z,1019.12
2023-09-06T03:32:00.736Z,1019.07
2023-09-06T03:33:00.633Z,1019.05
2023-09-06T03:34:00.599Z,1019.07
2023-09-06T03:35:00.596Z,1019.05
2023-09-06T03:36:00.654Z,1019.09
2023-09-06T03:37:00.563Z,1019.12
2023-09-06T03:38:00.658Z,1019.13
2023-09-06T03:39:00.574Z,1019.12
2023-09-06T03:40:00.580Z,1019.11
2023-09-06T03:41:00.538Z,1019.16
2023-09-06T03:42:00.536Z,1019.12
2023-09-06T03:43:00.503Z,1019.15
2023-09-06T03:44:00.562Z,1019.20
2023-09-06T03:45:00.485Z,1019.19
2023-09-06T03:46:00.468Z,1019.22
2023-09-06T03:47:00.599Z,1019.19
2023-09-06T03:48:00.560Z,1019.17
2023-09-06T03:49:00.536Z,1019.24
2023-09-06T03:50:00.494Z,1019.24
2023-09-06T03:51:00.433Z,1019.23
2023-09-06T03:52:00.420Z,1019.21
2023-09-06T03:53:00.408Z,1019.27
2023-09-06T03:54:00.385Z,1019.26
2023-09-06T03:55:00.370Z,1019.29
2023-09-06T03:56:00.400Z,1019.28
2023-09-06T03:57:00.346Z,1019.29
2023-09-06T03:58:00.451Z,1019.30
2023-09-06T03:59:00.325Z,1019.29
2023-09-06T04:00:00.374Z,1019.34
2023-09-06T04:01:00.385Z,1019.33
2023-09-06T04:02:00.375Z,1019.33
2023-09-06T04:03:00.445Z,1019.37
2023-09-06T04:04:00.355Z,1019.37
2023-09-06T04:05:00.306Z,1019.30
2023-09-06T04:06:00.255Z,1019.38
2023-09-06T04:07:00.265Z,1019.34
2023-09-06T04:08:00.407Z,1019.37
2023-09-06T04:09:00.434Z,1019.42
2023-09-06T04:10:00.209Z,1019.36
2023-09-06T04:11:00.212Z,1019.41
2023-09-06T04:12:00.190Z,1019.48
2023-09-06T04:13:00.244Z,1019.47
2023-09-06T04:14:00.197Z,1019.37
2023-09-06T04:15:00.169Z,1019.44
2023-09-06T04:16:00.151Z,1019.43
2023-09-06T04:17:00.221Z,1019.42
2023-09-06T04:18:00.272Z,1019.41
2023-09-06T04:19:00.118Z,1019.41
2023-09-06T04:20:00.124Z,1019.44
2023-09-06T04:21:00.090Z,1019.38
2023-09-06T04:22:00.081Z,1019.34
2023-09-06T04:23:00.108Z,1019.35
2023-09-06T04:24:00.087Z,1019.36
2023-09-06T04:25:00.048Z,1019.29
2023-09-06T04:26:00.135Z,1019.30
2023-09-06T04:27:00.025Z,1019.31
2023-09-06T04:28:00.014Z,1019.29
2023-09-06T04:29:00.014Z,1019.33
2023-09-06T04:30:00.064Z,1019.33
2023-09-06T04:31:00.113Z,1019.33
2023-09-06T04:32:00.036Z,1019.35
2023-09-06T04:32:59.987Z,1019.34
2023-09-06T04:33:59.947Z,1019.33
2023-09-06T04:35:00.041Z,1019.45
2023-09-06T04:35:59.924Z,1019.40
2023-09-06T04:36:59.913Z,1019.38
2023-09-06T04:37:59.935Z,1019.43
2023-09-06T04:38:59.888Z,1019.42
2023-09-06T04:39:59.909Z,1019.45
2023-09-06T04:40:59.987Z,1019.46
2023-09-06T04:41:59.857Z,1019.45
2023-09-06T04:42:59.842Z,1019.41
2023-09-06T04:43:59.886Z,1019.39
2023-09-06T04:44:59.832Z,1019.39
2023-09-06T04:45:59.858Z,1019.44
2023-09-06T04:46:59.817Z,1019.46
2023-09-06T04:47:59.814Z,1019.39
2023-09-06T04:48:59.817Z,1019.42
2023-09-06T04:49:59.771Z,1019.47
2023-09-06T04:50:59.761Z,1019.43
2023-09-06T04:51:59.754Z,1019.41
2023-09-06T04:52:59.735Z,1019.48
2023-09-06T04:53:59.764Z,1019.48
2023-09-06T04:54:59.713Z,1019.47
2023-09-06T04:55:59.703Z,1019.51
2023-09-06T04:56:59.766Z,1019.49
2023-09-06T04:57:59.711Z,1019.52
2023-09-06T04:58:59.702Z,1019.50
2023-09-06T04:59:59.659Z,1019.54
2023-09-06T05:00:59.676Z,1019.50
2023-09-06T05:01:59.663Z,1019.47
2023-09-06T05:02:59.716Z,1019.53
2023-09-06T05:03:59.894Z,1019.57
2023-09-06T05:04:59.606Z,1019.60
2023-09-06T05:05:59.640Z,1019.53
2023-09-06T05:06:59.580Z,1019.64
2023-09-06T05:07:59.572Z,1019.55
2023-09-06T05:08:59.585Z,1019.60
2023-09-06T05:09:59.552Z,1019.65
2023-09-06T05:10:59.546Z,1019.61
2023-09-06T05:11:59.556Z,1019.64
2023-09-06T05:12:59.539Z,1019.69
2023-09-06T05:13:59.541Z,1019.58
2023-09-06T05:14:59.495Z,1019.65
2023-09-06T05:15:59.519Z,1019.62
2023-09-06T05:16:59.473Z,1019.68
2023-09-06T05:17:59.561Z,1019.63
2023-09-06T05:18:59.473Z,1019.65
2023-09-06T05:19:59.437Z,1019.67
2023-09-06T05:20:59.429Z,1019.65
2023-09-06T05:21:59.413Z,1019.73
2023-09-06T05:22:59.436Z,1019.67
2023-09-06T05:23:59.414Z,1019.68
2023-09-06T05:24:59.398Z,1019.68
2023-09-06T05:25:59.398Z,1019.68
2023-09-06T05:26:59.365Z,1019.68
2023-09-06T05:27:59.417Z,1019.68
2023-09-06T05:28:59.337Z,1019.76
2023-09-06T05:29:59.466Z,1019.73
2023-09-06T05:30:59.380Z,1019.68
2023-09-06T05:31:59.334Z,1019.62
2023-09-06T05:32:59.375Z,1019.73
2023-09-06T05:33:59.330Z,1019.68
2023-09-06T05:34:59.270Z,1019.66
2023-09-06T05:35:59.256Z,1019.66
2023-09-06T05:36:59.256Z,1019.72
2023-09-06T05:37:59.323Z,1019.66
2023-09-06T05:38:59.236Z,1019.69
2023-09-06T05:39:59.220Z,1019.68
2023-09-06T05:40:59.247Z,1019.66
2023-09-06T05:41:59.192Z,1019.63
2023-09-06T05:42:59.205Z,1019.69
2023-09-06T05:43:59.219Z,1019.69
2023-09-06T05:44:59.165Z,1019.72
2023-09-06T05:45:59.176Z,1019.71
2023-09-06T05:46:59.204Z,1019.69
2023-09-06T05:47:59.237Z,1019.67
2023-09-06T05:48:59.120Z,1019.67
2023-09-06T05:49:59.229Z,1019.71
2023-09-06T05:50:59.087Z,1019.67
2023-09-06T05:51:59.081Z,1019.68
2023-09-06T05:52:59.106Z,1019.69
2023-09-06T05:53:59.122Z,1019.71
2023-09-06T05:54:59.054Z,1019.69
2023-09-06T05:55:59.103Z,1019.71
2023-09-06T05:56:59.028Z,1019.70
2023-09-06T05:57:59.015Z,1019.65
2023-09-06T05:58:59.029Z,1019.71
2023-09-06T05:59:58.997Z,1019.71
2023-09-06T06:00:58.984Z,1019.73
2023-09-06T06:01:59.118Z,1019.72
2023-09-06T06:02:59.005Z,1019.78
2023-09-06T06:03:59.144Z,1019.85
2023-09-06T06:04:59.045Z,1019.79
2023-09-06T06:05:58.957Z,1019.81
2023-09-06T06:06:58.923Z,1019.76
2023-09-06T06:07:59.063Z,1019.77
2023-09-06T06:08:58.931Z,1019.83
2023-09-06T06:09:58.892Z,1019.77
2023-09-06T06:10:58.936Z,1019.83
2023-09-06T06:11:58.873Z,1019.79
2023-09-06T06:12:58.860Z,1019.80
2023-09-06T06:14:08.669Z,1019.79
2023-09-06T06:14:59.860Z,1019.77
2023-09-06T06:15:58.848Z,1019.75
2023-09-06T06:16:58.861Z,1019.75
2023-09-06T06:17:58.826Z,1019.81
2023-09-06T06:18:58.816Z,1019.73
2023-09-06T06:19:58.806Z,1019.77
2023-09-06T06:20:58.768Z,1019.80
2023-09-06T06:22:00.091Z,1019.79
2023-09-06T06:22:58.758Z,1019.73
2023-09-06T06:23:58.751Z,1019.81
2023-09-06T06:24:58.748Z,1019.85
2023-09-06T06:25:58.745Z,1019.84
2023-09-06T06:26:58.704Z,1019.78
2023-09-06T06:27:58.785Z,1019.82
2023-09-06T06:28:58.847Z,1019.81
2023-09-06T06:29:58.740Z,1019.88
2023-09-06T06:30:58.690Z,1019.85
2023-09-06T06:31:58.771Z,1019.87
2023-09-06T06:32:58.744Z,1019.86
2023-09-06T06:33:58.619Z,1019.89
2023-09-06T06:34:58.638Z,1019.88
2023-09-06T06:35:58.618Z,1019.92
2023-09-06T06:36:58.592Z,1019.89
2023-09-06T06:37:58.687Z,1019.91
2023-09-06T06:38:58.571Z,1019.89
2023-09-06T06:39:58.556Z,1019.89
2023-09-06T06:40:58.619Z,1019.95
2023-09-06T06:41:58.547Z,1019.88
2023-09-06T06:42:58.553Z,1019.89
2023-09-06T06:43:58.700Z,1019.91
2023-09-06T06:44:58.500Z,1019.91
2023-09-06T06:45:58.566Z,1019.89
2023-09-06T06:46:58.596Z,1019.95
2023-09-06T06:47:58.538Z,1019.96
2023-09-06T06:48:58.476Z,1019.96
2023-09-06T06:49:58.516Z,1019.95
2023-09-06T06:50:58.462Z,1019.93
2023-09-06T06:51:58.427Z,1019.97
2023-09-06T06:52:58.487Z,1019.97
2023-09-06T06:53:58.427Z,1019.97
2023-09-06T06:54:58.390Z,1019.97
2023-09-06T06:55:58.463Z,1019.99
2023-09-06T06:56:58.382Z,1019.98
2023-09-06T06:57:58.392Z,1019.97
2023-09-06T06:58:58.422Z,1019.96
2023-09-06T06:59:58.330Z,1019.94
2023-09-06T07:00:58.341Z,1019.95
2023-09-06T07:01:58.338Z,1020.01
2023-09-06T07:02:58.360Z,1019.97
2023-09-06T07:03:58.363Z,1019.97
2023-09-06T07:04:58.386Z,1020.00
2023-09-06T07:05:58.277Z,1020.00
2023-09-06T07:06:58.259Z,1020.04
2023-09-06T07:07:58.304Z,1020.02
2023-09-06T07:08:58.257Z,1019.96
2023-09-06T07:09:58.249Z,1019.98
2023-09-06T07:10:58.280Z,1020.00
2023-09-06T07:11:58.203Z,1019.98
2023-09-06T07:12:58.228Z,1019.99
2023-09-06T07:13:58.260Z,1020.05
2023-09-06T07:14:58.171Z,1020.03
2023-09-06T07:15:58.310Z,1020.02
2023-09-06T07:16:58.201Z,1020.01
2023-09-06T07:17:58.367Z,1020.02
2023-09-06T07:18:58.176Z,1020.03
2023-09-06T07:19:58.148Z,1020.01
2023-09-06T07:20:58.115Z,1020.09
2023-09-06T07:21:58.100Z,1020.02
2023-09-06T07:22:58.113Z,1020.07
2023-09-06T07:23:58.081Z,1020.03
2023-09-06T07:24:58.085Z,1020.05
2023-09-06T07:25:58.098Z,1020.08
2023-09-06T07:26:58.045Z,1020.07
2023-09-06T07:27:58.041Z,1020.11
2023-09-06T07:28:58.085Z,1020.12
2023-09-06T07:29:58.035Z,1020.13
2023-09-06T07:30:58.019Z,1020.15
2023-09-06T07:31:57.990Z,1020.13
2023-09-06T07:32:58.126Z,1020.14
2023-09-06T07:33:58.034Z,1020.14
2023-09-06T07:34:58.015Z,1020.15
2023-09-06T07:35:57.945Z,1020.15
2023-09-06T07:36:57.936Z,1020.19
2023-09-06T07:37:58.000Z,1020.19
2023-09-06T07:38:57.918Z,1020.13
2023-09-06T07:39:57.950Z,1020.19
2023-09-06T07:40:57.966Z,1020.15
2023-09-06T07:41:57.902Z,1020.15
2023-09-06T07:42:57.874Z,1020.18
2023-09-06T07:43:57.859Z,1020.17
2023-09-06T07:44:57.845Z,1020.24
2023-09-06T07:45:57.849Z,1020.16
2023-09-06T07:46:57.950Z,1020.17
2023-09-06T07:47:57.966Z,1020.24
2023-09-06T07:48:58.131Z,1020.19
2023-09-06T07:49:57.843Z,1020.19
2023-09-06T07:50:57.785Z,1020.17
2023-09-06T07:51:57.786Z,1020.16
2023-09-06T07:52:57.761Z,1020.16
2023-09-06T07:53:57.773Z,1020.23
2023-09-06T07:54:57.735Z,1020.22
2023-09-06T07:55:57.740Z,1020.19
2023-09-06T07:56:57.738Z,1020.25
2023-09-06T07:57:57.720Z,1020.20
2023-09-06T07:58:57.728Z,1020.25
2023-09-06T07:59:57.677Z,1020.27
2023-09-06T08:01:14.857Z,1020.23
2023-09-06T08:01:57.719Z,1020.28
2023-09-06T08:02:57.715Z,1020.30
2023-09-06T08:03:57.838Z,1020.31
2023-09-06T08:04:57.670Z,1020.33
2023-09-06T08:05:57.720Z,1020.31
2023-09-06T08:06:57.754Z,1020.26
2023-09-06T08:07:57.593Z,1020.32
2023-09-06T08:08:57.589Z,1020.29
2023-09-06T08:09:57.570Z,1020.28
2023-09-06T08:10:57.552Z,1020.29
2023-09-06T08:11:57.642Z,1020.32
2023-09-06T08:12:57.531Z,1020.35
2023-09-06T08:13:57.544Z,1020.34
2023-09-06T08:14:57.600Z,1020.34
2023-09-06T08:15:57.493Z,1020.34
2023-09-06T08:16:57.564Z,1020.29
2023-09-06T08:17:57.547Z,1020.38
2023-09-06T08:18:57.507Z,1020.40
2023-09-06T08:19:57.457Z,1020.38
2023-09-06T08:20:57.593Z,1020.41
2023-09-06T08:21:57.445Z,1020.35
2023-09-06T08:22:57.459Z,1020.30
2023-09-06T08:23:57.458Z,1020.39
2023-09-06T08:24:57.398Z,1020.30
2023-09-06T08:25:57.480Z,1020.32
2023-09-06T08:26:57.386Z,1020.39
2023-09-06T08:27:57.397Z,1020.34
2023-09-06T08:28:57.399Z,1020.35
2023-09-06T08:29:57.574Z,1020.34
2023-09-06T08:30:57.422Z,1020.35
2023-09-06T08:31:57.363Z,1020.41
2023-09-06T08:32:57.437Z,1020.44
2023-09-06T08:33:57.382Z,1020.43
2023-09-06T08:34:57.294Z,1020.42
2023-09-06T08:35:57.324Z,1020.42
2023-09-06T08:36:57.267Z,1020.38
2023-09-06T08:37:57.251Z,1020.40
2023-09-06T08:38:57.282Z,1020.38
2023-09-06T08:39:57.322Z,1020.46
2023-09-06T08:40:57.222Z,1020.44
2023-09-06T08:41:57.240Z,1020.47
2023-09-06T08:42:57.236Z,1020.51
2023-09-06T08:43:57.195Z,1020.40
2023-09-06T08:44:57.188Z,1020.42
2023-09-06T08:45:59.160Z,1020.40
2023-09-06T08:46:57.236Z,1020.45
2023-09-06T08:47:57.152Z,1020.46
2023-09-06T08:48:57.295Z,1020.49
2023-09-06T08:49:57.128Z,1020.42
2023-09-06T08:50:57.168Z,1020.47
2023-09-06T08:51:57.112Z,1020.43
2023-09-06T08:52:57.125Z,1020.44
2023-09-06T08:53:57.111Z,1020.45
2023-09-06T08:54:57.078Z,1020.46
2023-09-06T08:55:57.085Z,1020.37
2023-09-06T08:56:57.059Z,1020.42
2023-09-06T08:57:57.075Z,1020.37
2023-09-06T08:58:57.034Z,1020.39
2023-09-06T08:59:57.020Z,1020.30
2023-09-06T09:00:57.102Z,1020.45
2023-09-06T09:01:57.229Z,1020.47
2023-09-06T09:02:57.096Z,1020.44
2023-09-06T09:03:57.127Z,1020.45
2023-09-06T09:05:09.569Z,1020.34
2023-09-06T09:05:57.980Z,1020.39
2023-09-06T09:06:56.981Z,1020.34
2023-09-06T09:07:56.970Z,1020.37
2023-09-06T09:08:56.924Z,1020.35
2023-09-06T09:09:56.937Z,1020.37
2023-09-06T09:10:56.908Z,1020.38
2023-09-06T09:11:56.901Z,1020.36
2023-09-06T09:12:56.956Z,1020.34
2023-09-06T09:13:56.872Z,1020.34
2023-09-06T09:14:59.127Z,1020.35
2023-09-06T09:15:57.973Z,1020.37
2023-09-06T09:16:56.938Z,1020.34
2023-09-06T09:17:59.820Z,1020.37
2023-09-06T09:18:56.879Z,1020.38
2023-09-06T09:19:56.810Z,1020.40
2023-09-06T09:20:56.801Z,1020.42
2023-09-06T09:21:56.785Z,1020.40
2023-09-06T09:22:56.809Z,1020.35
2023-09-06T09:23:57.077Z,1020.41
2023-09-06T09:24:56.840Z,1020.41
2023-09-06T09:25:56.748Z,1020.41
2023-09-06T09:26:56.738Z,1020.38
2023-09-06T09:27:56.761Z,1020.44
2023-09-06T09:28:56.746Z,1020.40
2023-09-06T09:29:56.696Z,1020.46
2023-09-06T09:30:56.764Z,1020.46
2023-09-06T09:31:56.675Z,1020.47
2023-09-06T09:32:56.742Z,1020.46
2023-09-06T09:33:56.799Z,1020.47
2023-09-06T09:34:56.646Z,1020.49
2023-09-06T09:35:56.689Z,1020.56
2023-09-06T09:36:56.634Z,1020.62
2023-09-06T09:37:56.617Z,1020.54
2023-09-06T09:38:56.602Z,1020.63
2023-09-06T09:39:56.601Z,1020.59
2023-09-06T09:40:56.617Z,1020.59
2023-09-06T09:41:59.777Z,1020.65
2023-09-06T09:42:56.558Z,1020.63
2023-09-06T09:43:56.549Z,1020.63
2023-09-06T09:44:56.548Z,1020.58
2023-09-06T09:45:56.561Z,1020.60
2023-09-06T09:46:56.527Z,1020.69
2023-09-06T09:47:56.601Z,1020.72
2023-09-06T09:48:56.501Z,1020.88
2023-09-06T09:49:56.510Z,1020.72
2023-09-06T09:50:56.540Z,1020.72
2023-09-06T09:51:56.458Z,1020.69
2023-09-06T09:52:57.202Z,1020.74
2023-09-06T09:53:57.443Z,1020.76
2023-09-06T09:54:56.456Z,1020.63
2023-09-06T09:55:56.442Z,1020.68
2023-09-06T09:56:56.444Z,1020.66
2023-09-06T09:57:56.393Z,1020.79
2023-09-06T09:58:56.394Z,1020.79
2023-09-06T09:59:56.467Z,1020.61
2023-09-06T10:00:58.167Z,1020.65
2023-09-06T10:01:56.387Z,1020.58
2023-09-06T10:02:59.385Z,1020.58
2023-09-06T10:03:56.526Z,1020.70
2023-09-06T10:04:56.480Z,1020.62
2023-09-06T10:05:56.373Z,1020.66
2023-09-06T10:06:56.324Z,1020.58
2023-09-06T10:07:56.295Z,1020.54
2023-09-06T10:08:56.337Z,1020.53
2023-09-06T10:09:56.272Z,1020.54
2023-09-06T10:10:56.272Z,1020.54
2023-09-06T10:11:56.247Z,1020.53
2023-09-06T10:12:56.269Z,1020.47
2023-09-06T10:13:57.660Z,1020.51
2023-09-06T10:14:56.216Z,1020.50
2023-09-06T10:15:56.335Z,1020.52
2023-09-06T10:16:56.298Z,1020.47
2023-09-06T10:17:56.220Z,1020.47
2023-09-06T10:18:56.237Z,1020.49
2023-09-06T10:19:56.164Z,1020.48
2023-09-06T10:20:56.159Z,1020.53
2023-09-06T10:21:56.278Z,1020.50
2023-09-06T10:22:56.179Z,1020.51
2023-09-06T10:23:56.170Z,1020.53
2023-09-06T10:24:56.110Z,1020.52
2023-09-06T10:25:56.098Z,1020.47
2023-09-06T10:26:56.105Z,1020.53
2023-09-06T10:27:56.266Z,1020.47
2023-09-06T10:28:56.097Z,1020.48
2023-09-06T10:30:56.137Z,1020.53
2023-09-06T10:31:56.108Z,1020.44
2023-09-06T10:32:56.089Z,1020.49
2023-09-06T10:33:56.014Z,1020.50
2023-09-06T10:34:56.029Z,1020.58
2023-09-06T10:35:56.035Z,1020.49
2023-09-06T10:36:56.086Z,1020.47
2023-09-06T10:37:56.006Z,1020.49
2023-09-06T10:38:55.957Z,1020.49
2023-09-06T10:39:55.995Z,1020.52
2023-09-06T10:40:55.936Z,1020.53
2023-09-06T10:41:55.926Z,1020.43
2023-09-06T10:42:55.916Z,1020.52
2023-09-06T10:43:55.907Z,1020.55
2023-09-06T10:44:55.968Z,1020.48
2023-09-06T10:45:55.988Z,1020.47
2023-09-06T10:46:55.981Z,1020.44
2023-09-06T10:47:55.924Z,1020.47
2023-09-06T10:48:55.880Z,1020.47
2023-09-06T10:49:55.859Z,1020.42
2023-09-06T10:50:55.831Z,1020.42
2023-09-06T10:51:55.863Z,1020.42
2023-09-06T10:52:55.807Z,1020.42
2023-09-06T10:53:55.848Z,1020.40
2023-09-06T10:54:55.883Z,1020.36
2023-09-06T10:55:55.819Z,1020.36
2023-09-06T10:56:55.768Z,1020.39
2023-09-06T10:57:55.839Z,1020.37
2023-09-06T10:58:55.750Z,1020.40
2023-09-06T10:59:55.829Z,1020.33
2023-09-06T11:00:55.819Z,1020.32
2023-09-06T11:01:56.501Z,1020.33
2023-09-06T11:02:55.846Z,1020.37
2023-09-06T11:03:55.709Z,1020.32
2023-09-06T11:04:55.748Z,1020.33
2023-09-06T11:05:55.668Z,1020.35
2023-09-06T11:06:55.717Z,1020.30
2023-09-06T11:07:55.724Z,1020.25
2023-09-06T11:08:55.667Z,1020.31
2023-09-06T11:09:55.702Z,1020.27
2023-09-06T11:10:55.602Z,1020.25
2023-09-06T11:11:55.600Z,1020.26
2023-09-06T11:12:55.890Z,1020.25
2023-09-06T11:13:55.577Z,1020.21
2023-09-06T11:14:55.604Z,1020.29
2023-09-06T11:15:55.616Z,1020.25
2023-09-06T11:16:55.601Z,1020.19
2023-09-06T11:17:55.657Z,1020.23
2023-09-06T11:18:55.521Z,1020.22
2023-09-06T11:19:55.512Z,1020.29
2023-09-06T11:20:55.608Z,1020.25
2023-09-06T11:21:55.495Z,1020.19
2023-09-06T11:22:55.512Z,1020.18
2023-09-06T11:23:55.556Z,1020.17
2023-09-06T11:24:55.490Z,1020.20
2023-09-06T11:25:55.468Z,1020.17
2023-09-06T11:26:55.445Z,1020.21
2023-09-06T11:27:55.450Z,1020.18
2023-09-06T11:28:55.419Z,1020.17
2023-09-06T11:29:55.396Z,1020.22
2023-09-06T11:30:55.389Z,1020.12
2023-09-06T11:31:55.380Z,1020.16
2023-09-06T11:32:55.452Z,1020.18
2023-09-06T11:33:55.390Z,1020.19
2023-09-06T11:34:55.339Z,1020.16
2023-09-06T11:35:55.333Z,1020.11
2023-09-06T11:36:55.341Z,1020.18
2023-09-06T11:37:55.344Z,1020.16
2023-09-06T11:38:55.323Z,1020.15
2023-09-06T11:39:55.328Z,1020.16
2023-09-06T11:40:55.276Z,1020.19
2023-09-06T11:41:55.392Z,1020.14
2023-09-06T11:42:55.281Z,1020.10
2023-09-06T11:43:55.246Z,1020.12
2023-09-06T11:44:55.271Z,1020.08
2023-09-06T11:45:55.221Z,1020.06
2023-09-06T11:46:55.310Z,1020.03
2023-09-06T11:47:55.335Z,1020.06
2023-09-06T11:48:55.196Z,1020.08
2023-09-06T11:49:55.244Z,1020.07
2023-09-06T11:50:55.179Z,1020.00
2023-09-06T11:51:55.460Z,1020.04
2023-09-06T11:52:57.970Z,1020.05
2023-09-06T11:53:55.374Z,1020.04
2023-09-06T11:54:55.118Z,1019.99
2023-09-06T11:55:55.113Z,1020.03
2023-09-06T11:56:55.128Z,1020.04
2023-09-06T11:57:55.114Z,1020.04
2023-09-06T11:58:55.083Z,1020.03
2023-09-06T12:00:55.143Z,1020.10
2023-09-06T12:01:55.115Z,1020.02
2023-09-06T12:02:55.132Z,1020.03
2023-09-06T12:03:55.168Z,1020.00
2023-09-06T12:04:55.011Z,1020.09
2023-09-06T12:05:55.048Z,1020.04
2023-09-06T12:06:55.006Z,1020.02