createdAt,value
2018-09-04T00:01:35.842Z,19.80
2018-09-04T00:04:04.457Z,19.90
2018-09-04T00:06:33.366Z,19.90
2018-09-04T00:09:01.686Z,19.90
2018-09-04T00:11:30.276Z,19.80
2018-09-04T00:13:58.690Z,19.90
2018-09-04T00:16:27.578Z,19.90
2018-09-04T00:18:55.998Z,19.90
2018-09-04T00:21:24.472Z,20.00
2018-09-04T00:23:52.849Z,19.90
2018-09-04T00:26:22.528Z,19.90
2018-09-04T00:28:50.925Z,19.90
2018-09-04T00:31:20.082Z,19.90
2018-09-04T00:33:48.881Z,20.00
2018-09-04T00:36:17.371Z,19.90
2018-09-04T00:38:46.075Z,19.90
2018-09-04T00:41:15.946Z,19.90
2018-09-04T00:43:44.413Z,19.90
2018-09-04T00:46:14.603Z,19.80
2018-09-04T00:48:43.296Z,19.80
2018-09-04T00:51:12.761Z,19.90
2018-09-04T00:53:41.494Z,19.90
2018-09-04T00:56:10.368Z,20.00
2018-09-04T00:58:39.506Z,20.00
2018-09-04T01:01:08.096Z,19.90
2018-09-04T01:03:36.588Z,20.00
2018-09-04T01:06:05.123Z,20.00
2018-09-04T01:08:33.514Z,20.00
2018-09-04T01:11:01.952Z,20.00
2018-09-04T01:13:30.353Z,20.00
2018-09-04T01:15:59.094Z,20.00
2018-09-04T01:18:28.176Z,20.00
2018-09-04T01:20:56.613Z,20.00
2018-09-04T01:23:25.340Z,20.00
2018-09-04T01:25:54.652Z,20.00
2018-09-04T01:28:23.103Z,20.00
2018-09-04T01:30:51.464Z,19.90
2018-09-04T01:33:19.970Z,20.00
2018-09-04T01:35:48.375Z,20.00
2018-09-04T01:38:16.941Z,20.10
2018-09-04T01:40:45.663Z,20.10
2018-09-04T01:43:14.515Z,20.00
2018-09-04T01:45:43.157Z,20.00
2018-09-04T01:48:12.028Z,20.10
2018-09-04T01:50:40.728Z,19.90
2018-09-04T01:53:09.965Z,19.90
2018-09-04T01:55:38.506Z,19.90
2018-09-04T01:58:07.301Z,19.90
2018-09-04T02:00:35.822Z,19.90
2018-09-04T02:03:04.338Z,19.90
2018-09-04T02:05:32.902Z,20.00
2018-09-04T02:08:01.274Z,19.90
2018-09-04T02:10:29.656Z,19.90
2018-09-04T02:12:58.293Z,20.00
2018-09-04T02:15:26.861Z,20.00
2018-09-04T02:17:55.313Z,20.00
2018-09-04T02:20:24.321Z,20.00
2018-09-04T02:22:52.760Z,20.00
2018-09-04T02:25:21.139Z,20.00
2018-09-04T02:27:49.809Z,20.00
2018-09-04T02:30:18.231Z,20.00
2018-09-04T02:32:46.826Z,20.00
2018-09-04T02:35:15.984Z,20.00
2018-09-04T02:37:44.521Z,20.00
2018-09-04T02:40:12.949Z,20.00
2018-09-04T02:42:41.341Z,20.00
2018-09-04T02:45:10.008Z,20.10
2018-09-04T02:47:38.526Z,20.10
2018-09-04T02:50:06.988Z,20.10
2018-09-04T02:52:35.473Z,20.00
2018-09-04T02:55:04.146Z,20.00
2018-09-04T02:57:32.952Z,20.10
2018-09-04T03:00:01.677Z,20.10
2018-09-04T03:02:30.127Z,20.10
2018-09-04T03:04:58.618Z,20.10
2018-09-04T03:07:26.996Z,20.00
2018-09-04T03:09:55.640Z,20.10
2018-09-04T03:12:24.051Z,20.00
2018-09-04T03:14:52.577Z,20.10
2018-09-04T03:17:22.371Z,20.10
2018-09-04T03:19:50.724Z,20.10
2018-09-04T03:22:19.170Z,20.10
2018-09-04T03:24:47.688Z,20.10
2018-09-04T03:27:16.605Z,20.20
2018-09-04T03:29:45.038Z,20.20
2018-09-04T03:32:13.546Z,20.10
2018-09-04T03:34:41.994Z,20.20
2018-09-04T03:37:10.485Z,20.10
2018-09-04T03:39:38.944Z,20.10
2018-09-04T03:42:07.295Z,20.10
2018-09-04T03:44:36.558Z,20.10
2018-09-04T03:47:05.768Z,20.00
2018-09-04T03:49:34.238Z,20.00
2018-09-04T03:52:02.776Z,20.00
2018-09-04T03:54:31.846Z,20.00
2018-09-04T03:57:00.261Z,20.00
2018-09-04T03:59:28.729Z,19.90
2018-09-04T04:01:57.604Z,20.00
2018-09-04T04:04:26.301Z,20.00
2018-09-04T04:06:54.796Z,20.10
2018-09-04T04:09:23.220Z,20.00
2018-09-04T04:11:51.848Z,20.00
2018-09-04T04:14:20.375Z,20.00
2018-09-04T04:16:49.299Z,20.00
2018-09-04T04:19:17.956Z,20.00
2018-09-04T04:21:46.661Z,19.90
2018-09-04T04:24:15.331Z,19.90
2018-09-04T04:26:44.120Z,19.90
2018-09-04T04:29:12.636Z,19.90
2018-09-04T04:31:41.533Z,20.00
2018-09-04T04:34:10.185Z,20.00
2018-09-04T04:36:39.095Z,20.00
2018-09-04T04:39:08.564Z,19.90
2018-09-04T04:41:37.282Z,20.00
2018-09-04T04:44:06.428Z,20.00
2018-09-04T04:46:36.032Z,20.00
2018-09-04T04:49:05.273Z,20.10
2018-09-04T04:51:33.874Z,20.10
2018-09-04T04:54:02.278Z,20.10
2018-09-04T04:56:30.776Z,20.00
2018-09-04T04:58:59.609Z,19.90
2018-09-04T05:01:28.026Z,19.90
2018-09-04T05:03:58.935Z,20.00
2018-09-04T05:06:27.282Z,20.00
2018-09-04T05:08:56.041Z,20.00
2018-09-04T05:11:24.738Z,20.00
2018-09-04T05:13:53.268Z,20.00
2018-09-04T05:16:22.306Z,20.00
2018-09-04T05:18:53.872Z,19.90
2018-09-04T05:21:22.476Z,19.90
2018-09-04T05:23:57.840Z,20.00
2018-09-04T05:26:27.385Z,20.00
2018-09-04T05:28:56.242Z,19.90
2018-09-04T05:31:24.745Z,19.90
2018-09-04T05:33:53.308Z,20.00
2018-09-04T05:36:22.328Z,20.00
2018-09-04T05:38:50.702Z,20.10
2018-09-04T05:41:19.258Z,20.10
2018-09-04T05:43:54.780Z,20.00
2018-09-04T05:46:31.458Z,20.00
2018-09-04T05:49:00.369Z,20.10
2018-09-04T05:51:28.838Z,20.10
2018-09-04T05:53:57.448Z,20.10
2018-09-04T05:56:25.957Z,20.10
2018-09-04T05:58:55.780Z,20.00
2018-09-04T06:01:24.254Z,19.90
2018-09-04T06:03:53.084Z,20.10
2018-09-04T06:06:23.468Z,20.10
2018-09-04T06:08:51.989Z,20.10
2018-09-04T06:11:20.708Z,20.10
2018-09-04T06:13:49.762Z,20.10
2018-09-04T06:16:18.172Z,20.00
2018-09-04T06:18:46.648Z,20.00
2018-09-04T06:21:15.518Z,20.00
2018-09-04T06:23:44.096Z,20.20
2018-09-04T06:26:13.077Z,20.20
2018-09-04T06:28:42.309Z,20.10
2018-09-04T06:31:11.106Z,20.10
2018-09-04T06:33:40.868Z,20.10
2018-09-04T06:39:05.566Z,20.10
2018-09-04T06:41:33.975Z,20.10
2018-09-04T06:44:02.648Z,20.20
2018-09-04T06:46:31.352Z,20.30
2018-09-04T06:49:00.129Z,20.30
2018-09-04T07:30:06.890Z,20.20
2018-09-04T07:32:47.161Z,20.20
2018-09-04T07:35:17.712Z,20.20
2018-09-04T07:53:25.754Z,20.40
2018-09-04T07:55:54.193Z,20.30
2018-09-04T07:58:45.974Z,20.30
2018-09-04T08:01:22.185Z,20.30
2018-09-04T08:04:01.037Z,20.30
2018-09-04T08:06:44.640Z,20.40
2018-09-04T08:09:16.883Z,20.50
2018-09-04T08:17:04.916Z,20.40
2018-09-04T08:19:40.386Z,20.30
2018-09-04T08:22:09.008Z,20.30
2018-09-04T08:24:38.673Z,20.30
2018-09-04T08:27:10.140Z,20.40
2018-09-04T08:29:39.780Z,20.40
2018-09-04T08:32:10.170Z,20.20
2018-09-04T08:34:41.486Z,20.30
2018-09-04T08:37:13.312Z,20.30
2018-09-04T08:42:30.259Z,20.50
2018-09-04T08:45:00.525Z,20.50
2018-09-04T08:47:29.292Z,20.60
2018-09-04T08:49:58.555Z,20.60
2018-09-04T08:52:27.090Z,20.60
2018-09-04T08:55:03.834Z,20.60
2018-09-04T09:00:08.091Z,20.70
2018-09-04T09:02:36.481Z,20.60
2018-09-04T09:05:05.099Z,20.50
2018-09-04T09:07:37.407Z,20.50
2018-09-04T09:10:06.881Z,20.50
2018-09-04T09:12:35.929Z,20.60
2018-09-04T09:15:04.818Z,20.50
2018-09-04T09:17:33.170Z,20.70
2018-09-04T09:20:02.186Z,20.80
2018-09-04T09:22:30.812Z,20.80
2018-09-04T09:25:07.713Z,20.90
2018-09-04T09:27:36.243Z,20.90
2018-09-04T09:30:15.085Z,20.90
2018-09-04T09:35:42.108Z,20.90
2018-09-04T09:38:10.588Z,20.90
2018-09-04T09:40:40.175Z,20.90
2018-09-04T09:43:18.635Z,21.00
2018-09-04T09:45:48.153Z,21.00
2018-09-04T09:48:17.334Z,21.10
2018-09-04T09:50:46.471Z,21.20
2018-09-04T10:27:54.175Z,21.10
2018-09-04T10:30:28.364Z,22.10
2018-09-04T10:32:56.775Z,22.00
2018-09-04T10:35:44.538Z,22.10
2018-09-04T10:40:53.901Z,21.90
2018-09-04T10:43:22.405Z,22.00
2018-09-04T10:48:58.092Z,22.00
2018-09-04T11:00:19.976Z,22.20
2018-09-04T11:05:57.213Z,22.40
2018-09-04T11:08:25.784Z,22.50
2018-09-04T11:16:58.345Z,22.40
2018-09-04T11:19:26.769Z,22.50
2018-09-04T11:21:55.328Z,22.60
2018-09-04T11:24:23.846Z,22.50
2018-09-04T11:26:52.259Z,22.40
2018-09-04T11:32:23.454Z,22.50
2018-09-04T11:37:55.208Z,22.80
2018-09-04T11:46:07.083Z,22.80
2018-09-04T11:51:52.610Z,22.90
2018-09-04T11:56:07.378Z,23.00
2018-09-04T12:37:37.134Z,22.80
2018-09-04T12:40:05.746Z,22.70
2018-09-04T12:42:34.316Z,22.60
2018-09-04T12:45:02.732Z,22.70
2018-09-04T12:47:33.151Z,22.70
2018-09-04T12:50:02.546Z,22.80
2018-09-04T12:52:30.888Z,22.90
2018-09-04T12:54:59.261Z,22.80
2018-09-04T12:57:27.831Z,22.70
2018-09-04T12:59:56.371Z,22.80
2018-09-04T13:02:24.773Z,23.00
2018-09-04T13:04:53.132Z,23.00
2018-09-04T13:07:21.613Z,23.10
2018-09-04T13:09:50.098Z,23.10
2018-09-04T13:12:18.530Z,23.10
2018-09-04T13:14:47.390Z,23.10
2018-09-04T13:17:16.154Z,23.20
2018-09-04T13:19:44.824Z,23.20
2018-09-04T13:22:13.226Z,23.40
2018-09-04T13:24:41.619Z,23.30
2018-09-04T13:27:10.101Z,23.50
2018-09-04T13:29:38.576Z,23.50
2018-09-04T13:32:07.470Z,23.50
2018-09-04T13:34:35.994Z,23.60
2018-09-04T13:37:04.878Z,23.60
2018-09-04T13:39:33.500Z,23.50
2018-09-04T13:42:01.976Z,23.50
2018-09-04T13:44:30.324Z,23.50
2018-09-04T13:46:58.838Z,23.50
2018-09-04T13:49:27.421Z,23.50
2018-09-04T13:51:55.936Z,23.50
2018-09-04T13:54:24.351Z,23.50
2018-09-04T13:56:52.881Z,23.60
2018-09-04T13:59:21.832Z,23.70
2018-09-04T14:01:50.404Z,23.70
2018-09-04T14:04:19.197Z,23.70
2018-09-04T14:06:47.996Z,23.60
2018-09-04T14:09:16.815Z,23.80
2018-09-04T14:11:45.757Z,23.90
2018-09-04T14:14:14.222Z,23.80
2018-09-04T14:16:43.542Z,23.70
2018-09-04T14:19:11.644Z,23.70
2018-09-04T14:21:40.216Z,23.90
2018-09-04T14:24:08.808Z,24.00
2018-09-04T14:26:37.376Z,24.10
2018-09-04T14:29:07.167Z,24.00
2018-09-04T14:31:34.239Z,24.00
2018-09-04T14:34:03.059Z,24.00
2018-09-04T14:36:31.550Z,23.90
2018-09-04T14:38:59.810Z,23.80
2018-09-04T14:41:28.437Z,23.70
2018-09-04T14:43:58.060Z,23.70
2018-09-04T14:46:26.424Z,23.70
2018-09-04T14:48:54.913Z,23.60
2018-09-04T14:51:23.852Z,23.70
2018-09-04T14:53:52.985Z,23.70
2018-09-04T14:56:22.604Z,23.70
2018-09-04T14:58:51.159Z,23.50
2018-09-04T15:01:20.116Z,23.40
2018-09-04T15:03:48.532Z,23.50
2018-09-04T15:06:17.767Z,23.60
2018-09-04T15:08:46.395Z,23.60
2018-09-04T15:11:14.848Z,23.60
2018-09-04T15:13:43.237Z,23.60
2018-09-04T15:16:11.644Z,23.50
2018-09-04T15:18:40.270Z,23.50
2018-09-04T15:21:08.671Z,23.50
2018-09-04T15:23:37.251Z,23.50
2018-09-04T15:26:05.692Z,23.50
2018-09-04T15:28:34.195Z,23.60
2018-09-04T15:31:03.059Z,23.60
2018-09-04T15:33:31.397Z,23.50
2018-09-04T15:35:59.889Z,23.40
2018-09-04T15:38:28.537Z,23.40
2018-09-04T15:40:56.945Z,23.40
2018-09-04T15:43:25.609Z,23.30
2018-09-04T15:45:54.141Z,23.40
2018-09-04T15:48:22.500Z,23.40
2018-09-04T15:50:50.968Z,23.50
2018-09-04T15:53:19.482Z,23.40
2018-09-04T15:55:48.157Z,23.50
2018-09-04T15:58:16.697Z,23.40
2018-09-04T16:00:45.097Z,23.40
2018-09-04T16:03:13.516Z,23.30
2018-09-04T16:05:41.944Z,23.20
2018-09-04T16:08:10.576Z,23.10
2018-09-04T16:10:39.014Z,23.00
2018-09-04T16:13:07.684Z,23.00
2018-09-04T16:15:36.596Z,22.90
2018-09-04T16:18:04.956Z,23.00
2018-09-04T16:20:33.411Z,23.00
2018-09-04T16:23:01.810Z,23.00
2018-09-04T16:25:30.221Z,23.10
2018-09-04T16:27:58.561Z,23.20
2018-09-04T16:30:26.981Z,23.10
2018-09-04T16:32:55.340Z,23.10
2018-09-04T16:35:24.592Z,23.10
2018-09-04T16:37:52.959Z,23.00
2018-09-04T16:40:21.376Z,23.10
2018-09-04T16:42:50.073Z,23.10
2018-09-04T16:45:18.659Z,23.00
2018-09-04T16:47:47.055Z,23.10
2018-09-04T16:50:15.540Z,23.20
2018-09-04T16:52:44.026Z,23.20
2018-09-04T16:55:12.579Z,23.30
2018-09-04T16:57:41.041Z,23.30
2018-09-04T17:00:09.619Z,23.30
2018-09-04T17:02:38.350Z,23.40
2018-09-04T17:05:06.800Z,23.40
2018-09-04T17:07:35.393Z,23.50
2018-09-04T17:10:03.976Z,23.60
2018-09-04T17:12:32.870Z,23.50
2018-09-04T17:15:01.938Z,23.40
2018-09-04T17:17:30.480Z,23.40
2018-09-04T17:19:58.852Z,23.30
2018-09-04T17:22:27.562Z,23.30
2018-09-04T17:24:56.477Z,23.30
2018-09-04T17:27:26.062Z,23.40
2018-09-04T17:29:54.432Z,23.50
2018-09-04T17:32:22.979Z,23.40
2018-09-04T17:34:51.441Z,23.30
2018-09-04T17:37:20.009Z,23.30
2018-09-04T17:39:48.555Z,23.20
2018-09-04T17:42:17.180Z,23.20
2018-09-04T17:44:45.736Z,23.30
2018-09-04T17:47:14.258Z,23.20
2018-09-04T17:49:42.742Z,23.20
2018-09-04T17:52:11.176Z,23.10
2018-09-04T17:54:39.796Z,23.00
2018-09-04T17:57:08.241Z,23.00
2018-09-04T17:59:36.753Z,23.00
2018-09-04T18:02:05.380Z,22.90
2018-09-04T18:04:34.090Z,23.00
2018-09-04T18:07:02.497Z,22.90
2018-09-04T18:09:30.852Z,22.80
2018-09-04T18:11:59.284Z,22.70
2018-09-04T18:14:27.730Z,22.70
2018-09-04T18:16:56.157Z,22.60
2018-09-04T18:19:24.564Z,22.50
2018-09-04T18:21:52.981Z,22.50
2018-09-04T18:24:21.405Z,22.60
2018-09-04T18:26:49.914Z,22.50
2018-09-04T18:29:19.555Z,22.40
2018-09-04T18:31:48.197Z,22.40
2018-09-04T18:34:16.720Z,22.20
2018-09-04T18:36:45.460Z,22.20
2018-09-04T18:39:14.560Z,22.20
2018-09-04T18:41:43.372Z,22.20
2018-09-04T18:44:12.973Z,22.20
2018-09-04T18:46:41.530Z,22.30
2018-09-04T18:49:10.004Z,22.30
2018-09-04T18:51:38.834Z,22.20
2018-09-04T18:54:07.326Z,22.10
2018-09-04T18:56:35.904Z,22.00
2018-09-04T18:59:04.349Z,22.00
2018-09-04T19:01:36.771Z,22.00
2018-09-04T19:04:05.527Z,22.00
2018-09-04T19:06:34.760Z,22.00
2018-09-04T19:09:03.789Z,22.00
2018-09-04T19:11:32.265Z,21.90
2018-09-04T19:14:00.890Z,21.90
2018-09-04T19:16:29.654Z,21.90
2018-09-04T19:18:59.133Z,21.80
2018-09-04T19:21:27.647Z,21.80
2018-09-04T19:23:56.135Z,21.80
2018-09-04T19:26:27.158Z,21.80
2018-09-04T19:28:55.629Z,21.70
2018-09-04T19:31:24.425Z,21.70
2018-09-04T19:33:52.910Z,21.70
2018-09-04T19:36:21.393Z,21.70
2018-09-04T19:38:50.070Z,21.70
2018-09-04T19:41:19.101Z,21.70
2018-09-04T19:43:47.667Z,21.60
2018-09-04T19:46:16.218Z,21.50
2018-09-04T19:48:44.742Z,21.50
2018-09-04T19:51:13.599Z,21.50
2018-09-04T19:53:43.775Z,21.40
2018-09-04T19:56:12.658Z,21.40
2018-09-04T19:58:41.250Z,21.40
2018-09-04T20:01:10.016Z,21.40
2018-09-04T20:03:38.713Z,21.40
2018-09-04T20:06:07.205Z,21.30
2018-09-04T20:08:35.698Z,21.30
2018-09-04T20:11:04.076Z,21.20
2018-09-04T20:13:32.600Z,21.20
2018-09-04T20:16:01.029Z,21.20
2018-09-04T20:18:30.315Z,21.00
2018-09-04T20:20:58.872Z,21.00
2018-09-04T20:23:27.397Z,21.00
2018-09-04T20:25:55.877Z,21.00
2018-09-04T20:28:24.279Z,21.00
2018-09-04T20:30:53.019Z,20.90
2018-09-04T20:33:21.668Z,20.90
2018-09-04T20:35:50.271Z,20.80
2018-09-04T20:38:19.199Z,20.80
2018-09-04T20:40:47.779Z,20.80
2018-09-04T20:43:16.500Z,20.80
2018-09-04T20:45:45.007Z,20.70
2018-09-04T20:48:13.551Z,20.70
2018-09-04T20:50:46.009Z,20.70
2018-09-04T20:53:15.153Z,20.70
2018-09-04T20:55:43.914Z,20.60
2018-09-04T20:58:23.628Z,20.60
2018-09-04T21:01:03.353Z,20.60
2018-09-04T21:03:43.254Z,20.60
2018-09-04T21:06:22.862Z,20.60
2018-09-04T21:09:00.977Z,20.60
2018-09-04T21:11:29.510Z,20.50
2018-09-04T21:13:58.370Z,20.50
2018-09-04T21:16:26.855Z,20.50
2018-09-04T21:18:55.319Z,20.60
2018-09-04T21:21:23.690Z,20.60
2018-09-04T21:23:52.127Z,20.60
2018-09-04T21:26:20.740Z,20.50
2018-09-04T21:28:51.037Z,20.50
2018-09-04T21:31:20.160Z,20.50
2018-09-04T21:33:48.779Z,20.50
2018-09-04T21:36:17.776Z,20.50
2018-09-04T21:38:46.394Z,20.50
2018-09-04T21:41:14.884Z,20.50
2018-09-04T21:43:43.369Z,20.50
2018-09-04T21:46:12.157Z,20.50
2018-09-04T21:48:40.752Z,20.50
2018-09-04T21:51:09.341Z,20.60
2018-09-04T21:53:38.752Z,20.50
2018-09-04T21:56:07.306Z,20.50
2018-09-04T21:58:41.454Z,20.50
2018-09-04T22:01:13.246Z,20.40
2018-09-04T22:03:48.931Z,20.40
2018-09-04T22:06:17.807Z,20.40
2018-09-04T22:08:46.311Z,20.40
2018-09-04T22:11:14.742Z,20.40
2018-09-04T22:13:43.935Z,20.30
2018-09-04T22:16:12.405Z,20.40
2018-09-04T22:18:41.003Z,20.40
2018-09-04T22:21:09.407Z,20.40
2018-09-04T22:23:37.890Z,20.40
2018-09-04T22:26:07.297Z,20.40
2018-09-04T22:28:36.203Z,20.40
2018-09-04T22:31:04.814Z,20.40
2018-09-04T22:33:34.464Z,20.40
2018-09-04T22:36:04.182Z,20.40
2018-09-04T22:38:33.824Z,20.50
2018-09-04T22:41:03.545Z,20.50
2018-09-04T22:43:32.972Z,20.50
2018-09-04T22:46:01.827Z,20.50
2018-09-04T22:48:31.269Z,20.50
2018-09-04T22:51:15.892Z,20.50
2018-09-04T22:53:44.223Z,20.50
2018-09-04T22:56:12.679Z,20.50
2018-09-04T22:58:41.195Z,20.40
2018-09-04T23:01:09.559Z,20.40
2018-09-04T23:03:37.948Z,20.50
2018-09-04T23:06:06.328Z,20.50
2018-09-04T23:08:34.806Z,20.50
2018-09-04T23:11:03.226Z,20.60
2018-09-04T23:13:31.671Z,20.50
2018-09-04T23:16:00.293Z,20.50
2018-09-04T23:18:29.031Z,20.50
2018-09-04T23:20:57.415Z,20.40
2018-09-04T23:23:25.770Z,20.40
2018-09-04T23:25:54.172Z,20.40
2018-09-04T23:28:22.589Z,20.50
2018-09-04T23:30:50.923Z,20.40
2018-09-04T23:33:19.449Z,20.40
2018-09-04T23:35:47.923Z,20.50
2018-09-04T23:38:16.360Z,20.40
2018-09-04T23:40:44.794Z,20.40
2018-09-04T23:43:13.169Z,20.30
2018-09-04T23:45:41.564Z,20.30
2018-09-04T23:48:10.024Z,20.20
2018-09-04T23:50:38.395Z,20.30
2018-09-04T23:53:06.793Z,20.30
2018-09-04T23:55:35.151Z,20.30
2018-09-04T23:58:03.698Z,20.30
