createdAt,value
2023-05-12T00:01:23.883Z,99208.91
2023-05-12T00:03:53.891Z,99212.31
2023-05-12T00:06:21.389Z,99221.75
2023-05-12T00:08:48.289Z,99219.13
2023-05-12T00:11:15.377Z,99217.59
2023-05-12T00:13:42.527Z,99210.66
2023-05-12T00:16:10.321Z,99215.78
2023-05-12T00:18:37.361Z,99216.72
2023-05-12T00:21:04.913Z,99210.50
2023-05-12T00:23:32.012Z,99212.22
2023-05-12T00:25:58.920Z,99196.66
2023-05-12T00:28:25.890Z,99195.81
2023-05-12T00:30:52.908Z,99189.72
2023-05-12T00:33:19.967Z,99196.63
2023-05-12T00:35:46.799Z,99185.38
2023-05-12T00:38:13.996Z,99190.59
2023-05-12T00:40:41.521Z,99200.06
2023-05-12T00:43:08.860Z,99194.88
2023-05-12T00:45:36.898Z,99193.94
2023-05-12T00:48:05.349Z,99201.75
2023-05-12T00:50:32.613Z,99196.47
2023-05-12T00:53:02.271Z,99203.34
2023-05-12T00:55:30.341Z,99204.22
2023-05-12T00:57:57.426Z,99201.63
2023-05-12T01:03:05.935Z,99198.97
2023-05-12T01:05:43.068Z,99192.03
2023-05-12T01:08:13.400Z,99192.94
2023-05-12T01:10:44.924Z,99188.50
2023-05-12T01:13:12.104Z,99186.81
2023-05-12T01:15:43.281Z,99192.88
2023-05-12T01:18:11.948Z,99198.88
2023-05-12T01:20:42.206Z,99194.63
2023-05-12T01:23:10.303Z,99189.41
2023-05-12T01:25:39.562Z,99195.56
2023-05-12T01:28:07.595Z,99190.34
2023-05-12T01:30:35.387Z,99195.50
2023-05-12T01:33:02.534Z,99192.03
2023-05-12T01:35:29.485Z,99192.16
2023-05-12T01:37:56.556Z,99197.22
2023-05-12T01:40:23.726Z,99184.31
2023-05-12T01:42:50.651Z,99186.97
2023-05-12T01:45:17.708Z,99198.16
2023-05-12T01:47:44.639Z,99197.34
2023-05-12T01:50:11.649Z,99206.00
2023-05-12T01:52:38.702Z,99207.78
2023-05-12T01:55:06.013Z,99224.19
2023-05-12T01:57:33.166Z,99217.34
2023-05-12T02:00:01.042Z,99236.41
2023-05-12T02:02:28.556Z,99219.06
2023-05-12T02:04:56.037Z,99225.13
2023-05-12T02:07:23.162Z,99242.59
2023-05-12T02:09:50.217Z,99228.66
2023-05-12T02:12:17.215Z,99218.31
2023-05-12T02:14:44.165Z,99220.91
2023-05-12T02:17:11.089Z,99220.97
2023-05-12T02:19:38.100Z,99232.13
2023-05-12T02:22:05.281Z,99227.78
2023-05-12T02:24:32.132Z,99223.31
2023-05-12T02:26:59.013Z,99222.41
2023-05-12T02:29:26.252Z,99225.00
2023-05-12T02:31:53.174Z,99202.56
2023-05-12T02:34:20.097Z,99226.84
2023-05-12T02:36:47.114Z,99207.72
2023-05-12T02:39:14.259Z,99216.34
2023-05-12T02:41:41.220Z,99198.00
2023-05-12T02:44:08.258Z,99207.56
2023-05-12T02:46:35.429Z,99218.00
2023-05-12T02:49:02.581Z,99224.91
2023-05-12T02:51:29.862Z,99215.44
2023-05-12T02:53:56.820Z,99217.16
2023-05-12T02:56:23.711Z,99218.09
2023-05-12T02:58:50.970Z,99212.84
2023-05-12T03:01:17.929Z,99211.25
2023-05-12T03:03:45.185Z,99203.41
2023-05-12T03:06:12.546Z,99214.63
2023-05-12T03:08:39.651Z,99209.34
2023-05-12T03:11:06.852Z,99218.13
2023-05-12T03:13:34.073Z,99220.81
2023-05-12T03:16:01.901Z,99223.31
2023-05-12T03:18:29.386Z,99226.69
2023-05-12T03:20:56.896Z,99207.63
2023-05-12T03:23:23.816Z,99204.25
2023-05-12T03:25:50.752Z,99209.41
2023-05-12T03:28:17.903Z,99228.44
2023-05-12T03:30:44.780Z,99223.41
2023-05-12T03:33:11.895Z,99231.28
2023-05-12T03:35:38.862Z,99231.28
2023-05-12T03:38:06.072Z,99241.50
2023-05-12T03:40:33.166Z,99248.47
2023-05-12T03:43:00.136Z,99239.03
2023-05-12T03:45:27.244Z,99240.84
2023-05-12T03:47:54.405Z,99247.06
2023-05-12T03:50:21.589Z,99252.28
2023-05-12T03:52:48.633Z,99253.84
2023-05-12T03:55:15.600Z,99244.47
2023-05-12T03:57:42.585Z,99245.38
2023-05-12T04:00:10.087Z,99253.84
2023-05-12T04:02:37.418Z,99246.03
2023-05-12T04:05:09.038Z,99254.69
2023-05-12T04:07:36.177Z,99254.78
2023-05-12T04:10:04.027Z,99254.84
2023-05-12T04:12:31.529Z,99247.84
2023-05-12T04:14:59.455Z,99260.81
2023-05-12T04:17:26.678Z,99270.41
2023-05-12T04:19:54.259Z,99263.34
2023-05-12T04:22:22.833Z,99272.88
2023-05-12T04:24:52.988Z,99265.03
2023-05-12T04:27:20.125Z,99266.91
2023-05-12T04:29:47.914Z,99274.78
2023-05-12T04:32:18.471Z,99273.09
2023-05-12T04:34:48.806Z,99271.44
2023-05-12T04:37:16.140Z,99260.00
2023-05-12T04:39:43.376Z,99283.44
2023-05-12T04:42:10.350Z,99285.81
2023-05-12T04:44:37.330Z,99281.56
2023-05-12T04:47:04.551Z,99283.41
2023-05-12T04:49:31.515Z,99279.13
2023-05-12T04:52:00.133Z,99279.16
2023-05-12T04:54:27.141Z,99278.34
2023-05-12T04:56:54.202Z,99280.84
2023-05-12T04:59:25.394Z,99288.03
2023-05-12T05:01:56.372Z,99282.69
2023-05-12T05:04:25.875Z,99285.44
2023-05-12T05:07:02.558Z,99291.63
2023-05-12T05:09:29.746Z,99291.59
2023-05-12T05:11:56.716Z,99296.00
2023-05-12T05:14:43.447Z,99298.53
2023-05-12T05:17:12.635Z,99293.16
2023-05-12T05:19:59.325Z,99295.00
2023-05-12T05:22:27.584Z,99287.31
2023-05-12T05:24:59.186Z,99293.31
2023-05-12T05:27:55.307Z,99284.69
2023-05-12T05:30:22.205Z,99303.00
2023-05-12T05:32:49.299Z,99310.00
2023-05-12T05:35:16.786Z,99307.25
2023-05-12T05:37:43.881Z,99297.69
2023-05-12T05:40:25.022Z,99299.53
2023-05-12T05:43:11.552Z,99304.66
2023-05-12T05:45:38.660Z,99315.88
2023-05-12T05:48:05.803Z,99301.75
2023-05-12T05:50:41.526Z,99322.66
2023-05-12T05:53:09.562Z,99311.53
2023-05-12T05:55:36.490Z,99322.84
2023-05-12T05:58:04.808Z,99297.56
2023-05-12T06:00:34.195Z,99305.44
2023-05-12T06:03:01.444Z,99313.38
2023-05-12T06:05:28.580Z,99313.38
2023-05-12T06:07:55.726Z,99312.34
2023-05-12T06:10:22.954Z,99311.69
2023-05-12T06:12:52.745Z,99309.97
2023-05-12T06:15:20.020Z,99325.56
2023-05-12T06:17:47.195Z,99338.41
2023-05-12T06:20:14.656Z,99315.88
2023-05-12T06:22:44.617Z,99340.97
2023-05-12T06:25:11.797Z,99342.81
2023-05-12T06:27:38.863Z,99339.38
2023-05-12T06:30:06.339Z,99347.25
2023-05-12T06:32:33.611Z,99345.44
2023-05-12T06:35:01.612Z,99347.22
2023-05-12T06:37:28.555Z,99344.47
2023-05-12T06:39:55.580Z,99339.97
2023-05-12T06:42:45.318Z,99361.75
2023-05-12T06:45:20.566Z,99349.75
2023-05-12T06:47:48.233Z,99357.34
2023-05-12T06:50:17.199Z,99358.97
2023-05-12T06:52:50.189Z,99360.94
2023-05-12T06:55:22.183Z,99361.69
2023-05-12T06:58:08.028Z,99377.47
2023-05-12T07:00:59.797Z,99370.47
2023-05-12T07:03:32.991Z,99370.50
2023-05-12T07:06:12.142Z,99365.38
2023-05-12T07:08:47.189Z,99365.47
2023-05-12T07:11:25.619Z,99361.09
2023-05-12T07:13:53.148Z,99358.41
2023-05-12T07:16:29.427Z,99362.81
2023-05-12T07:18:59.667Z,99369.88
2023-05-12T07:21:34.685Z,99359.47
2023-05-12T07:24:11.963Z,99360.31
2023-05-12T07:26:57.940Z,99371.47
2023-05-12T07:30:02.180Z,99371.53
2023-05-12T07:32:51.301Z,99373.94
2023-05-12T07:35:48.573Z,99380.03
2023-05-12T07:38:38.102Z,99386.97
2023-05-12T07:44:56.891Z,99380.56
2023-05-12T07:47:52.998Z,99371.25
2023-05-12T07:50:35.101Z,99377.22
2023-05-12T07:53:05.900Z,99378.06
2023-05-12T07:55:49.099Z,99372.78
2023-05-12T07:58:32.565Z,99395.47
2023-05-12T08:01:06.498Z,99392.06
2023-05-12T08:04:02.590Z,99390.41
2023-05-12T08:07:16.895Z,99400.53
2023-05-12T08:10:05.525Z,99402.25
2023-05-12T08:12:52.482Z,99401.59
2023-05-12T08:15:21.064Z,99407.44
2023-05-12T08:18:20.519Z,99405.84
2023-05-12T08:21:08.154Z,99412.53
2023-05-12T08:46:12.734Z,99405.00
2023-05-12T08:48:47.755Z,99415.59
2023-05-12T08:52:01.664Z,99406.97
2023-05-12T08:54:48.608Z,99419.28
2023-05-12T08:57:29.630Z,99412.28
2023-05-12T09:00:26.274Z,99420.09
2023-05-12T09:03:05.951Z,99423.50
2023-05-12T09:05:46.116Z,99419.16
2023-05-12T09:08:28.941Z,99417.38
2023-05-12T09:11:47.685Z,99420.00
2023-05-12T09:14:56.935Z,99417.59
2023-05-12T09:17:36.985Z,99425.28
2023-05-12T09:20:23.846Z,99421.88
2023-05-12T09:22:58.555Z,99409.63
2023-05-12T09:25:36.833Z,99418.41
2023-05-12T09:28:03.983Z,99414.03
2023-05-12T09:30:32.329Z,99417.59
2023-05-12T09:33:23.477Z,99416.59
2023-05-12T09:36:01.777Z,99418.44
2023-05-12T09:39:22.531Z,99428.03
2023-05-12T09:42:16.133Z,99433.25
2023-05-12T09:44:47.146Z,99428.97
2023-05-12T09:47:59.921Z,99425.47
2023-05-12T09:50:44.233Z,99420.28
2023-05-12T09:53:25.087Z,99421.19
2023-05-12T09:55:54.563Z,99416.94
2023-05-12T09:58:25.081Z,99422.19
2023-05-12T10:03:49.316Z,99430.72
2023-05-12T10:06:43.328Z,99421.25
2023-05-12T10:09:39.519Z,99421.25
2023-05-12T10:12:41.700Z,99415.06
2023-05-12T10:15:22.046Z,99431.66
2023-05-12T10:18:01.204Z,99427.44
2023-05-12T10:20:47.971Z,99423.09
2023-05-12T10:23:19.219Z,99421.34
2023-05-12T10:25:48.008Z,99431.78
2023-05-12T10:28:23.197Z,99418.69
2023-05-12T10:30:51.779Z,99421.34
2023-05-12T10:37:11.066Z,99434.28
2023-05-12T10:40:15.454Z,99440.31
2023-05-12T10:43:21.447Z,99439.34
2023-05-12T10:46:19.979Z,99434.25
2023-05-12T10:49:24.812Z,99432.47
2023-05-12T10:52:01.929Z,99436.03
2023-05-12T10:58:58.655Z,99437.63
2023-05-12T11:02:07.636Z,99444.66
2023-05-12T11:26:38.804Z,99434.22
2023-05-12T11:48:44.016Z,99423.09
2023-05-12T11:51:11.303Z,99430.09
2023-05-12T12:06:11.041Z,99437.97
2023-05-12T12:08:40.911Z,99429.28
2023-05-12T12:11:08.260Z,99437.06
2023-05-12T12:13:35.171Z,99437.06
2023-05-12T12:16:14.853Z,99435.31
2023-05-12T12:18:42.098Z,99437.00
2023-05-12T12:21:10.055Z,99440.50
2023-05-12T12:23:50.023Z,99433.47
2023-05-12T12:26:21.214Z,99438.69
2023-05-12T12:28:49.767Z,99435.19
2023-05-12T12:31:17.458Z,99434.31
2023-05-12T12:33:44.509Z,99436.06
2023-05-12T12:36:22.623Z,99431.72
2023-05-12T12:38:49.922Z,99430.84
2023-05-12T12:51:54.335Z,99422.94
2023-05-12T12:54:21.703Z,99428.97
2023-05-12T12:56:50.288Z,99424.59
2023-05-12T12:59:47.881Z,99434.22
2023-05-12T13:02:15.942Z,99425.44
2023-05-12T13:04:43.708Z,99431.53
2023-05-12T13:07:12.191Z,99427.22
2023-05-12T13:12:15.025Z,99443.91
2023-05-12T13:14:42.682Z,99429.19
2023-05-12T13:17:10.273Z,99428.34
2023-05-12T13:19:38.330Z,99425.75
2023-05-12T13:22:06.027Z,99412.72
2023-05-12T13:24:33.519Z,99397.97
2023-05-12T13:27:10.095Z,99399.72
2023-05-12T13:32:17.312Z,99405.84
2023-05-12T13:41:06.401Z,99409.31
2023-05-12T13:43:33.971Z,99395.41
2023-05-12T13:46:07.334Z,99391.84
2023-05-12T13:49:14.191Z,99400.56
2023-05-12T13:51:41.520Z,99395.31
2023-05-12T13:54:09.046Z,99404.91
2023-05-12T13:56:38.245Z,99389.28
2023-05-12T13:59:06.285Z,99393.69
2023-05-12T14:01:33.492Z,99389.31
2023-05-12T14:04:00.817Z,99411.09
2023-05-12T14:06:28.427Z,99403.25
2023-05-12T14:08:55.629Z,99407.56
2023-05-12T14:11:23.350Z,99400.63
2023-05-12T14:13:51.081Z,99402.38
2023-05-12T14:16:18.140Z,99425.84
2023-05-12T14:18:52.331Z,99417.13
2023-05-12T14:22:22.408Z,99437.13
2023-05-12T14:24:53.515Z,99438.03
2023-05-12T14:27:20.704Z,99438.03
2023-05-12T14:29:47.527Z,99450.22
2023-05-12T14:32:14.358Z,99445.00
2023-05-12T14:34:41.197Z,99448.47
2023-05-12T14:37:08.136Z,99452.84
2023-05-12T14:39:35.106Z,99459.69
2023-05-12T14:42:02.105Z,99465.72
2023-05-12T14:44:28.957Z,99457.91
2023-05-12T14:46:55.873Z,99476.13
2023-05-12T14:49:22.789Z,99465.63
2023-05-12T14:51:49.801Z,99471.81
2023-05-12T14:54:25.539Z,99467.47
2023-05-12T14:56:53.882Z,99476.13
2023-05-12T14:59:21.165Z,99463.53
2023-05-12T15:01:48.070Z,99484.41
2023-05-12T15:04:15.543Z,99468.66
2023-05-12T15:06:42.598Z,99487.81
2023-05-12T15:09:09.877Z,99494.00
2023-05-12T15:11:37.134Z,99496.31
2023-05-12T15:14:05.029Z,99486.16
2023-05-12T15:16:33.260Z,99488.56
2023-05-12T15:19:00.255Z,99486.56
2023-05-12T15:21:27.531Z,99463.13
2023-05-12T15:23:54.416Z,99483.84
2023-05-12T15:26:32.620Z,99473.69
2023-05-12T15:29:00.423Z,99480.50
2023-05-12T15:31:29.565Z,99476.00
2023-05-12T15:33:57.668Z,99458.53
2023-05-12T15:36:24.654Z,99454.25
2023-05-12T15:38:51.467Z,99434.84
2023-05-12T15:41:18.660Z,99455.81
2023-05-12T15:43:46.014Z,99461.09
2023-05-12T15:46:12.892Z,99446.38
2023-05-12T15:51:08.053Z,99413.66
2023-05-12T15:53:34.931Z,99415.94
2023-05-12T15:56:03.051Z,99404.78
2023-05-12T15:58:30.198Z,99416.06
2023-05-12T16:00:57.383Z,99422.16
2023-05-12T16:03:26.166Z,99422.09
2023-05-12T16:05:53.499Z,99437.34
2023-05-12T16:08:20.580Z,99444.34
2023-05-12T16:10:47.895Z,99444.47
2023-05-12T16:13:14.788Z,99417.41
2023-05-12T16:15:41.790Z,99392.97
2023-05-12T16:18:11.287Z,99412.78
2023-05-12T16:20:39.168Z,99440.50
2023-05-12T16:23:06.246Z,99445.75
2023-05-12T16:25:33.102Z,99447.44
2023-05-12T16:27:59.967Z,99437.50
2023-05-12T16:30:27.121Z,99450.34
2023-05-12T16:32:53.967Z,99455.25
2023-05-12T16:35:21.417Z,99439.06
2023-05-12T16:37:48.451Z,99418.06
2023-05-12T16:40:15.694Z,99409.59
2023-05-12T16:42:42.963Z,99403.56
2023-05-12T16:45:11.169Z,99389.00
2023-05-12T16:47:38.473Z,99402.94
2023-05-12T16:50:06.438Z,99391.94
2023-05-12T16:52:34.204Z,99389.31
2023-05-12T16:55:01.123Z,99386.91
2023-05-12T16:57:28.518Z,99405.69
2023-05-12T16:59:55.577Z,99390.31
2023-05-12T17:02:23.653Z,99386.16
2023-05-12T17:04:50.645Z,99395.78
2023-05-12T17:07:17.567Z,99392.25
2023-05-12T17:09:44.384Z,99401.00
2023-05-12T17:12:11.323Z,99423.34
2023-05-12T17:14:38.137Z,99418.28
2023-05-12T17:17:05.235Z,99427.00
2023-05-12T17:19:33.376Z,99422.69
2023-05-12T17:22:01.344Z,99437.38
2023-05-12T17:24:28.288Z,99433.66
2023-05-12T17:26:55.485Z,99442.81
2023-05-12T17:29:22.429Z,99451.34
2023-05-12T17:31:49.462Z,99446.56
2023-05-12T17:34:16.786Z,99443.84
2023-05-12T17:36:43.621Z,99449.88
2023-05-12T17:39:10.748Z,99447.28
2023-05-12T17:41:40.735Z,99447.25
2023-05-12T17:44:07.683Z,99462.13
2023-05-12T17:46:34.709Z,99456.19
2023-05-12T17:49:01.772Z,99459.44
2023-05-12T17:51:30.567Z,99454.22
2023-05-12T17:53:57.465Z,99453.94
2023-05-12T17:56:24.926Z,99465.19
2023-05-12T17:58:51.807Z,99458.41
2023-05-12T18:01:18.735Z,99443.63
2023-05-12T18:03:46.203Z,99471.31
2023-05-12T18:06:15.040Z,99459.16
2023-05-12T18:08:42.070Z,99464.47
2023-05-12T18:11:09.124Z,99462.03
2023-05-12T18:13:35.948Z,99465.38
2023-05-12T18:16:02.840Z,99455.69
2023-05-12T18:18:30.054Z,99469.75
2023-05-12T18:20:57.072Z,99455.63
2023-05-12T18:23:23.887Z,99453.69
2023-05-12T18:25:51.325Z,99457.72
2023-05-12T18:28:18.174Z,99455.50
2023-05-12T18:30:45.090Z,99457.69
2023-05-12T18:33:12.143Z,99454.47
2023-05-12T18:35:38.986Z,99463.28
2023-05-12T18:38:07.515Z,99462.69
2023-05-12T18:40:35.356Z,99448.88
2023-05-12T18:43:02.380Z,99457.44
2023-05-12T18:45:29.278Z,99445.38
2023-05-12T18:47:56.285Z,99450.41
2023-05-12T18:50:23.340Z,99459.31
2023-05-12T18:52:50.406Z,99448.91
2023-05-12T18:55:17.833Z,99454.13
2023-05-12T18:57:44.852Z,99458.47
2023-05-12T19:00:12.192Z,99448.88
2023-05-12T19:02:39.196Z,99466.97
2023-05-12T19:05:06.698Z,99463.78
2023-05-12T19:07:33.707Z,99462.13
2023-05-12T19:10:00.595Z,99477.56
2023-05-12T19:12:27.402Z,99490.53
2023-05-12T19:14:54.431Z,99473.06
2023-05-12T19:17:22.607Z,99473.91
2023-05-12T19:19:50.863Z,99466.72
2023-05-12T19:22:18.411Z,99458.81
2023-05-12T19:30:37.161Z,99490.19
2023-05-12T19:33:04.090Z,99491.16
2023-05-12T19:35:31.228Z,99498.03
2023-05-12T19:37:58.168Z,99494.47
2023-05-12T19:40:25.008Z,99513.50
2023-05-12T19:42:53.464Z,99508.53
2023-05-12T19:45:20.874Z,99503.84
2023-05-12T19:47:48.190Z,99504.72
2023-05-12T19:50:15.290Z,99498.16
2023-05-12T19:52:42.298Z,99506.84
2023-05-12T19:55:09.875Z,99511.66
2023-05-12T19:57:37.784Z,99509.06
2023-05-12T20:00:05.822Z,99513.41
2023-05-12T20:02:32.954Z,99497.00
2023-05-12T20:05:01.046Z,99510.06
2023-05-12T20:10:10.138Z,99503.16
2023-05-12T20:15:12.635Z,99499.44
2023-05-12T20:17:39.658Z,99514.31
2023-05-12T20:20:07.888Z,99484.88
2023-05-12T20:22:34.911Z,99503.13
2023-05-12T20:25:04.514Z,99503.84
2023-05-12T20:27:32.344Z,99494.44
2023-05-12T20:29:59.550Z,99497.59
2023-05-12T20:32:26.936Z,99498.84
2023-05-12T20:34:53.838Z,99486.63
2023-05-12T20:37:20.836Z,99497.13
2023-05-12T20:39:47.725Z,99506.44
2023-05-12T20:42:14.557Z,99513.53
2023-05-12T20:44:41.595Z,99509.44
2023-05-12T20:47:09.299Z,99502.53
2023-05-12T20:49:36.306Z,99504.25
2023-05-12T20:52:03.381Z,99511.25
2023-05-12T20:54:30.203Z,99508.69
2023-05-12T20:56:57.946Z,99499.25
2023-05-12T20:59:25.020Z,99492.28
2023-05-12T21:01:52.080Z,99511.31
2023-05-12T21:04:19.589Z,99508.06
2023-05-12T21:06:47.454Z,99505.41
2023-05-12T21:09:14.397Z,99499.31
2023-05-12T21:11:41.715Z,99497.72
2023-05-12T21:14:08.931Z,99497.84
2023-05-12T21:16:35.829Z,99493.53
2023-05-12T21:19:02.833Z,99500.34
2023-05-12T21:21:29.914Z,99496.06
2023-05-12T21:23:56.981Z,99495.31
2023-05-12T21:26:24.104Z,99495.25
2023-05-12T21:28:51.086Z,99496.16
2023-05-12T21:31:18.091Z,99498.69
2023-05-12T21:33:45.096Z,99495.34
2023-05-12T21:36:12.183Z,99501.44
2023-05-12T21:38:39.035Z,99507.41
2023-05-12T21:41:05.884Z,99492.81
2023-05-12T21:43:32.773Z,99494.22
2023-05-12T21:46:04.074Z,99498.53
2023-05-12T21:48:33.219Z,99498.75
2023-05-12T21:51:01.852Z,99499.66
2023-05-12T21:53:29.998Z,99504.84
2023-05-12T21:55:57.151Z,99503.19
2023-05-12T21:58:24.432Z,99510.22
2023-05-12T22:00:52.234Z,99519.53
2023-05-12T22:03:25.337Z,99511.91
2023-05-12T22:05:52.830Z,99509.31
2023-05-12T22:08:20.250Z,99504.00
2023-05-12T22:10:47.191Z,99519.44
2023-05-12T22:13:14.168Z,99516.81
2023-05-12T22:15:41.300Z,99500.16
2023-05-12T22:18:08.332Z,99514.06
2023-05-12T22:20:38.231Z,99524.41
2023-05-12T22:23:05.581Z,99519.28
2023-05-12T22:25:32.530Z,99530.25
2023-05-12T22:27:59.416Z,99515.63
2023-05-12T22:30:26.256Z,99528.66
2023-05-12T22:32:53.250Z,99524.94
2023-05-12T22:35:20.178Z,99526.00
2023-05-12T22:37:47.031Z,99522.41
2023-05-12T22:40:14.139Z,99512.78
2023-05-12T22:42:41.048Z,99521.69
2023-05-12T22:45:08.742Z,99523.47
2023-05-12T22:47:35.785Z,99533.06
2023-05-12T22:50:02.727Z,99529.66
2023-05-12T22:52:29.650Z,99520.88
2023-05-12T22:54:56.691Z,99527.75
2023-05-12T22:57:23.619Z,99541.50
2023-05-12T22:59:50.940Z,99532.78
2023-05-12T23:02:17.898Z,99519.94
2023-05-12T23:04:44.835Z,99535.59
2023-05-12T23:07:20.456Z,99539.16
2023-05-12T23:09:47.471Z,99540.09
2023-05-12T23:12:14.309Z,99527.81
2023-05-12T23:14:41.262Z,99533.88
2023-05-12T23:17:08.259Z,99538.34
2023-05-12T23:19:35.512Z,99517.34
2023-05-12T23:22:02.342Z,99532.06
2023-05-12T23:24:29.433Z,99514.69
2023-05-12T23:26:56.346Z,99515.38
2023-05-12T23:29:23.490Z,99521.41
2023-05-12T23:31:50.595Z,99523.31
2023-05-12T23:34:17.485Z,99512.09
2023-05-12T23:36:44.330Z,99515.28
2023-05-12T23:39:11.282Z,99507.53
2023-05-12T23:41:38.261Z,99520.47
2023-05-12T23:44:05.280Z,99523.88
2023-05-12T23:46:32.407Z,99528.34
2023-05-12T23:48:59.530Z,99531.03
2023-05-12T23:51:26.548Z,99535.31
2023-05-12T23:53:53.500Z,99524.69
2023-05-12T23:56:21.823Z,99539.66
2023-05-12T23:58:49.319Z,99530.75
