createdAt,value
2019-05-25T00:02:24.019Z,99.90
2019-05-25T00:04:52.461Z,99.90
2019-05-25T00:07:20.984Z,99.90
2019-05-25T00:09:49.478Z,99.90
2019-05-25T00:12:18.052Z,99.90
2019-05-25T00:14:46.513Z,99.90
2019-05-25T00:17:15.065Z,99.90
2019-05-25T00:19:43.588Z,99.90
2019-05-25T00:22:12.032Z,99.90
2019-05-25T00:24:40.511Z,99.90
2019-05-25T00:27:08.954Z,99.90
2019-05-25T00:29:37.393Z,99.90
2019-05-25T00:32:05.930Z,99.90
2019-05-25T00:34:34.365Z,99.90
2019-05-25T00:37:02.809Z,99.90
2019-05-25T00:39:31.277Z,99.90
2019-05-25T00:41:59.722Z,99.90
2019-05-25T00:44:28.167Z,99.90
2019-05-25T00:46:56.632Z,99.90
2019-05-25T00:49:25.150Z,99.90
2019-05-25T00:51:53.585Z,99.90
2019-05-25T00:54:27.920Z,99.90
2019-05-25T00:56:52.458Z,99.90
2019-05-25T00:59:20.977Z,99.90
2019-05-25T01:01:49.451Z,99.90
2019-05-25T01:04:17.901Z,99.90
2019-05-25T01:07:05.797Z,99.90
2019-05-25T01:09:34.309Z,99.90
2019-05-25T01:12:02.749Z,99.90
2019-05-25T01:14:31.230Z,99.90
2019-05-25T01:16:59.666Z,99.90
2019-05-25T01:19:28.104Z,99.90
2019-05-25T01:21:56.606Z,99.90
2019-05-25T01:24:25.049Z,99.90
2019-05-25T01:26:53.489Z,99.90
2019-05-25T01:29:22.330Z,99.90
2019-05-25T01:31:50.774Z,99.90
2019-05-25T01:34:19.283Z,99.90
2019-05-25T01:36:47.821Z,99.90
2019-05-25T01:39:16.279Z,99.90
2019-05-25T01:41:44.793Z,99.90
2019-05-25T01:44:13.278Z,99.90
2019-05-25T01:46:41.798Z,99.90
2019-05-25T01:49:10.237Z,99.90
2019-05-25T01:51:38.731Z,99.90
2019-05-25T01:54:07.256Z,99.90
2019-05-25T01:56:35.756Z,99.90
2019-05-25T01:59:05.038Z,99.90
2019-05-25T02:01:33.553Z,99.90
2019-05-25T02:04:01.995Z,99.90
2019-05-25T02:06:30.470Z,99.90
2019-05-25T02:08:58.908Z,99.90
2019-05-25T02:11:27.364Z,99.90
2019-05-25T02:13:55.916Z,99.90
2019-05-25T02:16:24.348Z,99.90
2019-05-25T02:18:52.790Z,99.90
2019-05-25T02:21:21.270Z,99.90
2019-05-25T02:23:49.719Z,99.90
2019-05-25T02:26:18.161Z,99.90
2019-05-25T02:28:46.703Z,99.90
2019-05-25T02:31:16.499Z,99.90
2019-05-25T02:33:44.151Z,99.90
2019-05-25T02:36:12.652Z,99.90
2019-05-25T02:38:41.101Z,99.90
2019-05-25T02:41:09.545Z,99.90
2019-05-25T02:43:38.472Z,99.90
2019-05-25T02:46:06.921Z,99.90
2019-05-25T02:48:35.505Z,99.90
2019-05-25T02:51:04.324Z,99.90
2019-05-25T02:53:32.772Z,99.90
2019-05-25T02:56:01.210Z,99.90
2019-05-25T02:58:29.765Z,99.90
2019-05-25T03:00:58.786Z,99.90
2019-05-25T03:03:27.292Z,99.90
2019-05-25T03:05:57.424Z,99.90
2019-05-25T03:08:25.873Z,99.90
2019-05-25T03:10:55.049Z,99.90
2019-05-25T03:13:23.528Z,99.90
2019-05-25T03:15:51.979Z,99.90
2019-05-25T03:18:20.422Z,99.90
2019-05-25T03:20:48.962Z,99.90
2019-05-25T03:23:17.411Z,99.90
2019-05-25T03:25:49.698Z,99.90
2019-05-25T03:28:16.154Z,99.90
2019-05-25T03:30:44.669Z,99.90
2019-05-25T03:33:13.184Z,99.90
2019-05-25T03:35:41.784Z,99.90
2019-05-25T03:38:10.309Z,99.90
2019-05-25T03:40:38.762Z,99.90
2019-05-25T03:43:07.250Z,99.90
2019-05-25T03:45:35.690Z,99.90
2019-05-25T03:48:04.282Z,99.90
2019-05-25T03:50:32.754Z,99.90
2019-05-25T03:53:01.272Z,99.90
2019-05-25T03:55:29.704Z,99.90
2019-05-25T03:57:59.118Z,99.90
2019-05-25T04:00:35.917Z,99.90
2019-05-25T04:03:06.935Z,99.90
2019-05-25T04:05:35.443Z,99.90
2019-05-25T04:08:04.265Z,99.90
2019-05-25T04:10:32.808Z,99.90
2019-05-25T04:13:01.326Z,99.90
2019-05-25T04:15:29.860Z,99.90
2019-05-25T04:17:58.361Z,99.90
2019-05-25T04:20:26.955Z,99.90
2019-05-25T04:22:55.405Z,99.90
2019-05-25T04:25:23.881Z,99.90
2019-05-25T04:27:52.339Z,99.90
2019-05-25T04:30:21.230Z,99.90
2019-05-25T04:32:49.711Z,99.90
2019-05-25T04:35:18.233Z,99.90
2019-05-25T04:37:46.679Z,99.90
2019-05-25T04:40:15.299Z,99.90
2019-05-25T04:42:43.760Z,99.90
2019-05-25T04:45:13.029Z,99.90
2019-05-25T04:47:41.568Z,99.90
2019-05-25T04:50:10.264Z,99.90
2019-05-25T04:52:41.231Z,99.90
2019-05-25T04:55:09.354Z,99.90
2019-05-25T04:57:37.866Z,99.90
2019-05-25T05:00:07.948Z,99.90
2019-05-25T05:02:36.510Z,99.90
2019-05-25T05:05:06.193Z,99.90
2019-05-25T05:07:33.856Z,99.90
2019-05-25T05:10:03.290Z,99.90
2019-05-25T05:12:31.164Z,99.90
2019-05-25T05:14:59.615Z,99.90
2019-05-25T05:17:28.093Z,99.90
2019-05-25T05:19:56.542Z,99.90
2019-05-25T05:22:24.994Z,99.90
2019-05-25T05:24:53.763Z,99.90
2019-05-25T05:27:22.248Z,99.90
2019-05-25T05:29:50.690Z,99.90
2019-05-25T05:32:27.587Z,99.90
2019-05-25T05:34:49.841Z,99.90
2019-05-25T05:37:18.424Z,99.20
2019-05-25T05:39:47.746Z,98.70
2019-05-25T05:42:18.506Z,98.30
2019-05-25T05:44:47.389Z,97.90
2019-05-25T05:47:17.194Z,98.20
2019-05-25T05:49:46.077Z,96.80
2019-05-25T05:52:16.834Z,96.30
2019-05-25T05:54:46.585Z,96.40
2019-05-25T05:57:15.031Z,96.30
2019-05-25T05:59:43.482Z,96.10
2019-05-25T06:02:12.065Z,96.20
2019-05-25T06:04:40.508Z,95.10
2019-05-25T06:07:09.013Z,95.50
2019-05-25T06:09:37.577Z,97.60
2019-05-25T06:12:06.039Z,96.70
2019-05-25T06:14:34.553Z,95.10
2019-05-25T06:17:03.106Z,95.20
2019-05-25T06:19:31.621Z,95.30
2019-05-25T06:22:00.084Z,94.40
2019-05-25T06:24:28.625Z,93.70
2019-05-25T06:26:57.072Z,94.30
2019-05-25T06:29:25.517Z,94.10
2019-05-25T06:31:54.003Z,93.40
2019-05-25T06:34:22.456Z,93.90
2019-05-25T06:36:50.917Z,93.30
2019-05-25T06:39:19.393Z,94.10
2019-05-25T06:41:48.308Z,92.10
2019-05-25T06:44:16.749Z,92.30
2019-05-25T06:46:45.243Z,90.10
2019-05-25T06:49:13.705Z,91.80
2019-05-25T06:51:42.152Z,91.70
2019-05-25T06:54:10.647Z,93.00
2019-05-25T06:56:39.094Z,92.60
2019-05-25T06:59:07.538Z,93.30
2019-05-25T07:01:36.038Z,93.20
2019-05-25T07:04:04.614Z,93.00
2019-05-25T07:06:33.056Z,92.60
2019-05-25T07:09:01.840Z,93.40
2019-05-25T07:11:30.284Z,92.40
2019-05-25T07:13:58.730Z,93.20
2019-05-25T07:16:27.221Z,93.10
2019-05-25T07:18:55.672Z,93.40
2019-05-25T07:21:24.188Z,93.00
2019-05-25T07:23:52.662Z,92.50
2019-05-25T07:26:21.111Z,92.20
2019-05-25T07:28:49.620Z,94.90
2019-05-25T07:31:18.137Z,92.40
2019-05-25T07:33:46.627Z,90.50
2019-05-25T07:36:15.214Z,91.70
2019-05-25T07:38:43.694Z,91.50
2019-05-25T07:41:12.135Z,91.60
2019-05-25T07:43:40.578Z,90.70
2019-05-25T07:46:09.047Z,89.40
2019-05-25T07:48:37.494Z,89.20
2019-05-25T07:51:05.963Z,89.10
2019-05-25T07:53:34.544Z,86.60
2019-05-25T07:56:02.990Z,87.70
2019-05-25T07:58:31.445Z,85.70
2019-05-25T08:00:59.915Z,87.30
2019-05-25T08:03:28.362Z,86.70
2019-05-25T08:05:56.809Z,82.10
2019-05-25T08:08:25.373Z,87.80
2019-05-25T08:10:54.176Z,84.20
2019-05-25T08:13:22.625Z,83.50
2019-05-25T08:15:51.182Z,82.80
2019-05-25T08:18:19.629Z,84.40
2019-05-25T08:20:48.088Z,84.10
2019-05-25T08:23:16.694Z,83.40
2019-05-25T08:25:45.135Z,82.50
2019-05-25T08:28:13.583Z,81.40
2019-05-25T08:30:42.214Z,81.60
2019-05-25T08:33:10.793Z,80.50
2019-05-25T08:35:39.310Z,78.10
2019-05-25T08:38:07.802Z,79.10
2019-05-25T08:40:36.306Z,76.50
2019-05-25T08:43:04.872Z,78.60
2019-05-25T08:45:33.690Z,81.10
2019-05-25T08:48:02.559Z,78.30
2019-05-25T08:50:38.159Z,76.10
2019-05-25T08:53:01.344Z,75.50
2019-05-25T08:55:29.994Z,76.60
2019-05-25T08:57:58.463Z,76.60
2019-05-25T09:00:27.140Z,75.60
2019-05-25T09:02:55.739Z,78.80
2019-05-25T09:05:24.190Z,78.90
2019-05-25T09:07:52.905Z,74.20
2019-05-25T09:10:21.417Z,74.30
2019-05-25T09:12:50.056Z,75.40
2019-05-25T09:15:18.755Z,75.30
2019-05-25T09:17:47.282Z,80.30
2019-05-25T09:20:16.570Z,79.30
2019-05-25T09:22:45.086Z,77.10
2019-05-25T09:25:14.004Z,78.20
2019-05-25T09:27:42.586Z,72.00
2019-05-25T09:30:11.583Z,74.20
2019-05-25T09:32:40.139Z,72.70
2019-05-25T09:35:09.217Z,73.90
2019-05-25T09:37:37.708Z,73.60
2019-05-25T09:40:07.034Z,69.10
2019-05-25T09:42:36.442Z,75.80
2019-05-25T09:45:08.433Z,75.50
2019-05-25T09:47:36.976Z,74.40
2019-05-25T09:50:08.840Z,74.60
2019-05-25T09:52:37.342Z,72.70
2019-05-25T09:55:07.713Z,67.80
2019-05-25T09:57:36.232Z,69.50
2019-05-25T10:00:07.702Z,70.80
2019-05-25T10:02:36.161Z,65.60
2019-05-25T10:05:08.939Z,63.60
2019-05-25T10:07:37.472Z,70.50
2019-05-25T10:10:07.753Z,74.20
2019-05-25T10:12:36.268Z,71.20
2019-05-25T10:15:07.406Z,69.40
2019-05-25T10:17:35.841Z,67.20
2019-05-25T10:20:05.969Z,68.30
2019-05-25T10:22:34.561Z,65.80
2019-05-25T10:25:04.240Z,63.40
2019-05-25T10:27:34.343Z,64.80
2019-05-25T10:30:03.243Z,61.20
2019-05-25T10:32:31.684Z,61.10
2019-05-25T10:35:00.139Z,64.80
2019-05-25T10:37:28.669Z,59.00
2019-05-25T10:39:57.125Z,58.40
2019-05-25T10:42:25.570Z,60.70
2019-05-25T10:44:54.041Z,58.20
2019-05-25T10:47:22.557Z,57.30
2019-05-25T10:49:51.038Z,60.20
2019-05-25T10:52:19.552Z,57.10
2019-05-25T10:54:47.998Z,68.00
2019-05-25T10:57:16.525Z,54.40
2019-05-25T10:59:52.854Z,53.50
2019-05-25T11:02:15.224Z,52.80
2019-05-25T11:04:43.744Z,56.20
2019-05-25T11:07:12.220Z,49.20
2019-05-25T11:09:40.660Z,48.70
2019-05-25T11:12:09.109Z,57.30
2019-05-25T11:14:37.584Z,51.90
2019-05-25T11:17:06.440Z,53.90
2019-05-25T11:19:34.954Z,52.60
2019-05-25T11:22:03.507Z,56.10
2019-05-25T11:24:32.001Z,51.90
2019-05-25T11:27:00.437Z,53.80
2019-05-25T11:29:28.917Z,58.40
2019-05-25T11:32:01.586Z,56.40
2019-05-25T11:34:27.552Z,53.60
2019-05-25T11:36:56.033Z,57.60
2019-05-25T11:39:24.477Z,56.30
2019-05-25T11:41:52.920Z,59.80
2019-05-25T11:44:21.409Z,61.50
2019-05-25T11:46:49.926Z,63.30
2019-05-25T11:49:22.516Z,56.80
2019-05-25T11:51:48.573Z,63.60
2019-05-25T11:54:36.349Z,58.20
2019-05-25T11:57:04.889Z,56.70
2019-05-25T11:59:33.324Z,63.60
2019-05-25T12:02:01.765Z,56.20
2019-05-25T12:04:30.233Z,54.80
2019-05-25T12:06:58.682Z,53.80
2019-05-25T12:09:27.119Z,56.40
2019-05-25T12:11:55.587Z,57.90
2019-05-25T12:14:24.045Z,55.80
2019-05-25T12:16:52.487Z,61.20
2019-05-25T12:19:21.153Z,61.60
2019-05-25T12:21:49.673Z,57.40
2019-05-25T12:24:18.121Z,58.40
2019-05-25T12:26:46.602Z,53.90
2019-05-25T12:29:15.046Z,51.00
2019-05-25T12:31:43.504Z,50.50
2019-05-25T12:34:12.097Z,53.50
2019-05-25T12:36:40.622Z,56.60
2019-05-25T12:39:09.145Z,48.60
2019-05-25T12:41:37.607Z,63.50
2019-05-25T12:44:06.052Z,55.10
2019-05-25T12:46:34.498Z,59.10
2019-05-25T12:49:02.989Z,60.00
2019-05-25T12:51:31.446Z,63.10
2019-05-25T12:53:59.956Z,50.00
2019-05-25T12:56:28.428Z,48.20
2019-05-25T12:58:56.870Z,49.10
2019-05-25T13:01:25.325Z,50.80
2019-05-25T13:03:53.864Z,52.80
2019-05-25T13:06:23.179Z,57.60
2019-05-25T13:08:51.628Z,66.20
2019-05-25T13:11:20.171Z,58.30
2019-05-25T13:13:48.626Z,63.20
2019-05-25T13:16:17.152Z,53.20
2019-05-25T13:18:45.742Z,50.50
2019-05-25T13:21:14.495Z,52.10
2019-05-25T13:23:42.941Z,58.70
2019-05-25T13:26:11.481Z,65.00
2019-05-25T13:28:39.938Z,62.00
2019-05-25T13:31:11.842Z,69.60
2019-05-25T13:33:38.678Z,71.30
2019-05-25T13:36:07.195Z,72.90
2019-05-25T13:38:35.657Z,75.50
2019-05-25T13:41:04.280Z,77.50
2019-05-25T13:43:32.860Z,71.90
2019-05-25T13:46:01.305Z,62.90
2019-05-25T13:48:29.791Z,59.70
2019-05-25T13:50:58.245Z,63.90
2019-05-25T13:53:26.690Z,56.70
2019-05-25T13:55:55.151Z,55.50
2019-05-25T13:58:23.600Z,52.80
2019-05-25T14:00:52.040Z,54.90
2019-05-25T14:03:20.603Z,60.20
2019-05-25T14:05:49.050Z,64.10
2019-05-25T14:08:17.490Z,57.60
2019-05-25T14:10:45.956Z,59.40
2019-05-25T14:13:14.402Z,65.70
2019-05-25T14:15:42.841Z,59.00
2019-05-25T14:18:11.314Z,54.70
2019-05-25T14:20:39.753Z,46.20
2019-05-25T14:23:08.250Z,43.80
2019-05-25T14:25:36.793Z,41.70
2019-05-25T14:28:05.304Z,38.40
2019-05-25T14:30:35.286Z,36.30
2019-05-25T14:33:03.917Z,38.80
2019-05-25T14:35:32.364Z,36.00
2019-05-25T14:38:00.805Z,38.20
2019-05-25T14:40:29.351Z,36.70
2019-05-25T14:42:57.806Z,36.60
2019-05-25T14:45:26.261Z,36.40
2019-05-25T14:47:54.767Z,34.60
2019-05-25T14:50:23.211Z,33.00
2019-05-25T14:52:51.658Z,35.70
2019-05-25T14:55:20.207Z,37.70
2019-05-25T14:57:48.656Z,38.70
2019-05-25T15:00:18.962Z,38.80
2019-05-25T15:02:47.457Z,37.20
2019-05-25T15:05:16.033Z,36.40
2019-05-25T15:07:44.477Z,36.00
2019-05-25T15:10:13.309Z,37.40
2019-05-25T15:12:41.753Z,40.90
2019-05-25T15:15:10.633Z,37.30
2019-05-25T15:17:39.109Z,36.00
2019-05-25T15:20:08.894Z,38.80
2019-05-25T15:22:37.341Z,38.10
2019-05-25T15:25:08.160Z,39.70
2019-05-25T15:27:36.672Z,40.90
2019-05-25T15:30:10.323Z,40.80
2019-05-25T15:32:38.796Z,42.20
2019-05-25T15:35:07.983Z,43.40
2019-05-25T15:37:35.732Z,44.90
2019-05-25T15:40:07.127Z,47.40
2019-05-25T15:42:35.570Z,47.70
2019-05-25T15:45:05.656Z,51.00
2019-05-25T15:47:34.129Z,48.70
2019-05-25T15:50:02.682Z,46.30
2019-05-25T15:52:31.585Z,46.00
2019-05-25T15:55:00.086Z,44.70
2019-05-25T15:57:28.586Z,46.90
2019-05-25T15:59:57.030Z,48.20
2019-05-25T16:02:36.443Z,50.00
2019-05-25T16:04:55.669Z,49.60
2019-05-25T16:07:24.114Z,50.50
2019-05-25T16:09:52.665Z,54.10
2019-05-25T16:12:21.106Z,56.70
2019-05-25T16:14:49.558Z,61.00
2019-05-25T16:17:18.065Z,62.30
2019-05-25T16:19:46.514Z,59.60
2019-05-25T16:22:14.960Z,63.00
2019-05-25T16:24:43.450Z,63.60
2019-05-25T16:27:12.117Z,60.20
2019-05-25T16:29:40.566Z,62.60
2019-05-25T16:32:09.106Z,63.70
2019-05-25T16:34:37.541Z,65.40
2019-05-25T16:37:06.137Z,67.20
2019-05-25T16:39:34.703Z,65.30
2019-05-25T16:42:03.140Z,68.90
2019-05-25T16:44:31.593Z,73.60
2019-05-25T16:47:00.084Z,74.40
2019-05-25T16:49:28.610Z,75.90
2019-05-25T16:51:57.121Z,74.20
2019-05-25T16:54:25.621Z,75.30
2019-05-25T16:56:54.122Z,74.30
2019-05-25T16:59:22.561Z,75.50
2019-05-25T17:01:51.036Z,75.50
2019-05-25T17:04:19.474Z,78.80
2019-05-25T17:06:47.924Z,77.20
2019-05-25T17:09:16.415Z,80.20
2019-05-25T17:11:44.930Z,82.30
2019-05-25T17:14:13.374Z,82.60
2019-05-25T17:16:41.867Z,82.70
2019-05-25T17:19:10.382Z,82.10
2019-05-25T17:21:38.816Z,83.30
2019-05-25T17:24:07.298Z,82.90
2019-05-25T17:26:35.741Z,82.70
2019-05-25T17:29:04.524Z,84.70
2019-05-25T17:31:33.070Z,84.50
2019-05-25T17:34:01.590Z,84.50
2019-05-25T17:36:30.033Z,83.50
2019-05-25T17:38:58.553Z,85.30
2019-05-25T17:41:27.067Z,86.30
2019-05-25T17:43:55.505Z,87.00
2019-05-25T17:46:24.006Z,87.80
2019-05-25T17:48:52.462Z,87.70
2019-05-25T17:51:20.911Z,86.40
2019-05-25T17:53:49.385Z,86.70
2019-05-25T17:56:17.826Z,88.10
2019-05-25T17:58:46.348Z,88.90
2019-05-25T18:01:14.824Z,90.00
2019-05-25T18:03:43.268Z,90.60
2019-05-25T18:06:11.726Z,90.70
2019-05-25T18:08:40.208Z,91.10
2019-05-25T18:11:08.728Z,91.60
2019-05-25T18:13:56.554Z,92.30
2019-05-25T18:16:25.014Z,93.40
2019-05-25T18:18:53.535Z,93.80
2019-05-25T18:21:22.031Z,93.90
2019-05-25T18:23:50.478Z,93.80
2019-05-25T18:26:19.004Z,94.00
2019-05-25T18:28:47.505Z,94.50
2019-05-25T18:31:16.181Z,94.30
2019-05-25T18:33:44.700Z,94.50
2019-05-25T18:36:13.187Z,94.50
2019-05-25T18:38:41.637Z,95.30
2019-05-25T18:41:10.090Z,95.40
2019-05-25T18:43:38.583Z,95.40
2019-05-25T18:46:07.123Z,95.20
2019-05-25T18:48:35.636Z,95.40
2019-05-25T18:51:04.278Z,95.50
2019-05-25T18:53:32.815Z,95.90
2019-05-25T18:56:01.262Z,96.10
2019-05-25T18:58:29.751Z,96.30
2019-05-25T19:00:58.244Z,96.50
2019-05-25T19:03:26.813Z,96.60
2019-05-25T19:05:55.311Z,97.10
2019-05-25T19:08:23.848Z,97.80
2019-05-25T19:10:52.293Z,98.30
2019-05-25T19:13:20.781Z,98.60
2019-05-25T19:15:49.239Z,99.00
2019-05-25T19:18:17.685Z,99.00
2019-05-25T19:20:46.173Z,99.30
2019-05-25T19:23:14.629Z,98.90
2019-05-25T19:25:43.142Z,99.00
2019-05-25T19:28:11.665Z,99.10
2019-05-25T19:30:40.115Z,99.10
2019-05-25T19:33:09.006Z,99.20
2019-05-25T19:35:37.543Z,99.90
2019-05-25T19:38:06.079Z,99.90
2019-05-25T19:40:34.592Z,99.90
2019-05-25T19:43:03.079Z,99.90
2019-05-25T19:45:32.869Z,99.90
2019-05-25T19:48:01.637Z,99.90
2019-05-25T19:50:30.131Z,99.90
2019-05-25T19:52:58.578Z,99.90
2019-05-25T19:55:27.041Z,99.90
2019-05-25T19:57:55.518Z,99.90
2019-05-25T20:00:24.213Z,99.90
2019-05-25T20:02:52.730Z,99.90
2019-05-25T20:05:21.284Z,99.90
2019-05-25T20:07:49.816Z,99.90
2019-05-25T20:10:18.774Z,99.90
2019-05-25T20:12:47.256Z,99.90
2019-05-25T20:15:15.775Z,99.90
2019-05-25T20:17:44.300Z,99.90
2019-05-25T20:20:13.414Z,99.90
2019-05-25T20:22:41.861Z,99.90
2019-05-25T20:25:10.551Z,99.90
2019-05-25T20:27:39.037Z,99.90
2019-05-25T20:30:08.927Z,99.90
2019-05-25T20:32:37.376Z,99.90
2019-05-25T20:35:07.511Z,99.90
2019-05-25T20:37:36.109Z,99.90
2019-05-25T20:40:07.165Z,99.90
2019-05-25T20:42:35.870Z,99.90
2019-05-25T20:45:06.556Z,99.90
2019-05-25T20:47:35.073Z,99.90
2019-05-25T20:50:07.392Z,99.90
2019-05-25T20:52:35.904Z,99.90
2019-05-25T20:55:09.873Z,99.90
2019-05-25T20:57:38.448Z,99.90
2019-05-25T21:00:07.365Z,99.90
2019-05-25T21:02:35.896Z,99.90
2019-05-25T21:05:06.788Z,99.90
2019-05-25T21:07:35.239Z,99.90
2019-05-25T21:10:07.678Z,99.90
2019-05-25T21:12:36.249Z,99.90
2019-05-25T21:15:08.089Z,99.90
2019-05-25T21:17:36.546Z,99.90
2019-05-25T21:20:06.132Z,99.90
2019-05-25T21:22:34.594Z,99.90
2019-05-25T21:25:06.175Z,99.90
2019-05-25T21:27:34.996Z,99.90
2019-05-25T21:30:03.883Z,99.90
2019-05-25T21:32:32.333Z,99.90
2019-05-25T21:35:00.903Z,99.90
2019-05-25T21:37:29.778Z,99.90
2019-05-25T21:39:58.304Z,99.90
2019-05-25T21:42:26.792Z,99.90
2019-05-25T21:44:55.250Z,99.90
2019-05-25T21:47:23.706Z,99.90
2019-05-25T21:49:52.275Z,99.90
2019-05-25T21:52:20.742Z,99.90
2019-05-25T21:54:49.192Z,99.90
2019-05-25T21:57:17.680Z,99.90
2019-05-25T21:59:46.137Z,99.90
2019-05-25T22:02:14.596Z,99.90
2019-05-25T22:04:43.146Z,99.90
2019-05-25T22:07:11.596Z,99.90
2019-05-25T22:09:40.114Z,99.90
2019-05-25T22:12:08.658Z,99.90
2019-05-25T22:14:37.109Z,99.90
2019-05-25T22:17:05.701Z,99.90
2019-05-25T22:19:34.183Z,99.90
2019-05-25T22:22:02.625Z,99.90
2019-05-25T22:24:31.080Z,99.90
2019-05-25T22:26:59.572Z,99.90
2019-05-25T22:29:28.085Z,99.90
2019-05-25T22:31:56.535Z,99.90
2019-05-25T22:34:25.031Z,99.90
2019-05-25T22:36:53.483Z,99.90
2019-05-25T22:39:22.122Z,99.90
2019-05-25T22:41:50.689Z,99.90
2019-05-25T22:44:19.208Z,99.90
2019-05-25T22:46:47.687Z,99.90
2019-05-25T22:49:16.158Z,99.90
2019-05-25T22:51:44.607Z,99.90
2019-05-25T22:54:13.044Z,99.90
2019-05-25T22:56:41.524Z,99.90
2019-05-25T22:59:09.980Z,99.90
2019-05-25T23:01:38.499Z,99.90
2019-05-25T23:04:06.976Z,99.90
2019-05-25T23:06:35.513Z,99.90
2019-05-25T23:09:06.578Z,99.90
2019-05-25T23:11:35.122Z,99.90
2019-05-25T23:14:04.309Z,99.90
2019-05-25T23:16:33.123Z,99.90
2019-05-25T23:19:01.602Z,99.90
2019-05-25T23:21:30.050Z,99.90
2019-05-25T23:23:58.490Z,99.90
2019-05-25T23:26:26.992Z,99.90
2019-05-25T23:28:55.436Z,99.90
2019-05-25T23:31:23.887Z,99.90
2019-05-25T23:33:52.375Z,99.90
2019-05-25T23:36:20.818Z,99.90
2019-05-25T23:38:49.328Z,99.90
2019-05-25T23:41:18.581Z,99.90
2019-05-25T23:43:47.025Z,99.90
2019-05-25T23:46:15.478Z,99.90
2019-05-25T23:48:43.978Z,99.90
2019-05-25T23:51:12.441Z,99.90
2019-05-25T23:53:40.945Z,99.90
2019-05-25T23:56:09.469Z,99.90
2019-05-25T23:58:37.930Z,99.90
