createdAt,value
2023-01-01T00:03:19.928Z,13.20
2023-01-01T00:09:37.209Z,12.82
2023-01-01T00:14:53.531Z,12.51
2023-01-01T00:20:10.272Z,12.28
2023-01-01T00:26:10.719Z,12.08
2023-01-01T00:38:19.781Z,13.88
2023-01-01T01:03:39.764Z,13.15
2023-01-01T01:10:12.257Z,12.59
2023-01-01T01:23:55.297Z,11.70
2023-01-01T01:30:10.914Z,11.44
2023-01-01T01:36:13.129Z,11.20
2023-01-01T01:42:58.234Z,12.83
2023-01-01T02:02:59.002Z,13.03
2023-01-01T02:09:32.783Z,12.32
2023-01-01T02:15:18.816Z,11.83
2023-01-01T02:21:06.769Z,11.40
2023-01-01T02:26:44.815Z,11.13
2023-01-01T02:32:57.048Z,10.88
2023-01-01T02:45:21.876Z,12.50
2023-01-01T02:50:47.825Z,15.50
2023-01-01T03:04:19.062Z,12.85
2023-01-01T03:10:27.202Z,11.93
2023-01-01T03:16:48.944Z,11.44
2023-01-01T03:22:52.784Z,10.99
2023-01-01T03:29:02.763Z,10.69
2023-01-01T03:35:38.753Z,10.43
2023-01-01T03:42:09.908Z,12.58
2023-01-01T03:54:58.463Z,14.44
2023-01-01T04:01:06.340Z,13.41
2023-01-01T04:07:21.452Z,12.98
2023-01-01T04:12:40.414Z,12.78
2023-01-01T04:18:07.182Z,12.80
2023-01-01T04:24:45.836Z,12.94
2023-01-01T04:31:20.584Z,13.16
2023-01-01T04:37:26.394Z,13.37
2023-01-01T04:42:46.831Z,13.53
2023-01-01T04:48:41.381Z,13.63
2023-01-01T04:54:39.992Z,13.70
2023-01-01T05:00:19.356Z,13.78
2023-01-01T05:06:09.000Z,13.86
2023-01-01T05:12:02.578Z,13.92
2023-01-01T05:17:09.338Z,13.96
2023-01-01T05:29:06.876Z,14.05
2023-01-01T05:35:02.046Z,14.07
2023-01-01T05:41:00.344Z,14.09
2023-01-01T05:47:10.038Z,14.10
2023-01-01T05:52:37.287Z,14.10
2023-01-01T05:57:49.940Z,14.15
2023-01-01T06:03:42.225Z,14.18
2023-01-01T06:10:17.389Z,14.17
2023-01-01T06:15:43.178Z,14.16
2023-01-01T06:21:42.349Z,14.14
2023-01-01T06:27:26.393Z,14.14
2023-01-01T06:33:44.768Z,14.09
2023-01-01T06:39:24.217Z,14.04
2023-01-01T06:44:44.734Z,13.97
2023-01-01T06:49:59.126Z,13.90
2023-01-01T06:56:27.524Z,13.83
2023-01-01T07:01:56.280Z,13.78
2023-01-01T07:07:35.857Z,13.71
2023-01-01T07:13:16.542Z,13.68
2023-01-01T07:18:49.487Z,13.65
2023-01-01T07:24:21.679Z,13.65
2023-01-01T07:29:52.267Z,13.64
2023-01-01T07:35:02.059Z,13.62
2023-01-01T07:41:05.643Z,13.60
2023-01-01T07:46:38.829Z,13.58
2023-01-01T07:52:14.511Z,13.59
2023-01-01T07:57:47.627Z,13.56
2023-01-01T08:03:40.193Z,13.48
2023-01-01T08:09:08.208Z,13.44
2023-01-01T08:14:15.291Z,13.40
2023-01-01T08:19:53.119Z,13.43
2023-01-01T08:25:20.498Z,13.44
2023-01-01T08:31:55.306Z,13.43
2023-01-01T08:37:26.752Z,13.40
2023-01-01T08:42:50.417Z,13.37
2023-01-01T08:49:22.782Z,13.42
2023-01-01T08:55:03.502Z,13.57
2023-01-01T09:00:24.532Z,13.68
2023-01-01T09:06:23.502Z,13.80
2023-01-01T09:12:17.506Z,13.90
2023-01-01T09:17:40.025Z,13.99
2023-01-01T09:22:48.965Z,14.05
2023-01-01T09:28:03.441Z,14.10
2023-01-01T09:33:33.380Z,14.16
2023-01-01T09:39:03.305Z,14.24
2023-01-01T09:44:29.569Z,14.27
2023-01-01T09:49:54.804Z,14.30
2023-01-01T09:55:11.958Z,14.29
2023-01-01T10:00:20.154Z,14.35
2023-01-01T10:06:14.652Z,14.42
2023-01-01T10:11:59.652Z,14.53
2023-01-01T10:17:37.098Z,14.65
2023-01-01T10:23:25.965Z,14.82
2023-01-01T10:29:27.183Z,14.98
2023-01-01T10:35:19.335Z,15.20
2023-01-01T10:41:27.005Z,15.44
2023-01-01T10:47:11.491Z,15.64
2023-01-01T10:52:31.788Z,15.78
2023-01-01T10:57:40.742Z,15.83
2023-01-01T11:02:45.183Z,15.86
2023-01-01T11:08:10.173Z,15.90
2023-01-01T11:13:21.010Z,15.91
2023-01-01T11:18:50.408Z,15.92
2023-01-01T11:24:49.594Z,15.96
2023-01-01T11:30:59.672Z,16.04
2023-01-01T11:36:47.764Z,16.15
2023-01-01T11:42:47.642Z,16.26
2023-01-01T11:48:00.602Z,16.35
2023-01-01T11:53:52.585Z,16.41
2023-01-01T11:59:19.619Z,16.48
2023-01-01T12:04:51.830Z,16.53
2023-01-01T12:10:30.371Z,16.60
2023-01-01T12:16:27.608Z,16.68
2023-01-01T12:21:55.050Z,16.75
2023-01-01T12:27:28.835Z,16.82
2023-01-01T12:33:29.739Z,16.90
2023-01-01T12:39:46.444Z,16.94
2023-01-01T12:45:12.863Z,17.00
2023-01-01T12:50:51.531Z,17.10
2023-01-01T12:56:23.352Z,17.19
2023-01-01T13:01:36.467Z,17.27
2023-01-01T13:06:50.378Z,17.33
2023-01-01T13:12:33.059Z,17.39
2023-01-01T13:17:36.904Z,17.39
2023-01-01T13:22:44.396Z,17.38
2023-01-01T13:27:57.149Z,17.39
2023-01-01T13:33:50.031Z,17.37
2023-01-01T13:38:57.021Z,17.34
2023-01-01T13:44:05.866Z,17.30
2023-01-01T13:50:24.456Z,17.28
2023-01-01T13:55:50.536Z,17.27
2023-01-01T14:01:15.075Z,17.23
2023-01-01T14:06:36.881Z,17.20
2023-01-01T14:11:43.345Z,17.13
2023-01-01T14:17:07.429Z,17.06
2023-01-01T14:23:14.736Z,16.98
2023-01-01T14:28:35.982Z,16.89
2023-01-01T14:33:42.843Z,16.83
2023-01-01T14:38:49.945Z,16.79
2023-01-01T14:44:20.881Z,16.74
2023-01-01T14:49:42.927Z,16.69
2023-01-01T14:55:35.595Z,16.66
2023-01-01T15:01:34.473Z,16.66
2023-01-01T15:07:20.422Z,16.62
2023-01-01T15:12:44.612Z,16.59
2023-01-01T15:18:06.097Z,16.56
2023-01-01T15:28:18.922Z,16.47
2023-01-01T15:34:29.466Z,16.41
2023-01-01T15:40:39.558Z,16.34
2023-01-01T15:46:20.294Z,16.28
2023-01-01T15:51:35.578Z,16.23
2023-01-01T15:56:53.681Z,16.20
2023-01-01T16:03:10.136Z,16.13
2023-01-01T16:08:17.631Z,16.04
2023-01-01T16:13:44.173Z,15.97
2023-01-01T16:19:25.470Z,15.90
2023-01-01T16:24:55.021Z,15.84
2023-01-01T16:30:30.675Z,15.69
2023-01-01T16:36:29.365Z,15.47
2023-01-01T16:42:06.281Z,15.34
2023-01-01T16:47:23.457Z,15.28
2023-01-01T16:52:33.891Z,15.22
2023-01-01T16:58:38.031Z,15.15
2023-01-01T17:03:42.150Z,15.11
2023-01-01T17:08:51.179Z,15.08
2023-01-01T17:14:25.143Z,15.02
2023-01-01T17:19:53.520Z,14.92
2023-01-01T17:25:04.868Z,14.86
2023-01-01T17:31:29.845Z,14.84
2023-01-01T17:37:02.398Z,14.82
2023-01-01T17:42:35.887Z,14.81
2023-01-01T17:47:49.744Z,14.77
2023-01-01T17:53:14.280Z,14.73
2023-01-01T17:58:52.007Z,14.70
2023-01-01T18:04:40.646Z,14.69
2023-01-01T18:10:06.495Z,14.65
2023-01-01T18:15:44.639Z,14.61
2023-01-01T18:21:47.620Z,14.58
2023-01-01T18:27:12.197Z,14.54
2023-01-01T18:32:44.751Z,14.50
2023-01-01T18:38:10.039Z,14.45
2023-01-01T18:43:44.233Z,14.39
2023-01-01T18:49:00.346Z,14.37
2023-01-01T18:54:30.158Z,14.36
2023-01-01T19:00:02.913Z,14.35
2023-01-01T19:05:24.428Z,14.30
2023-01-01T19:10:40.676Z,14.22
2023-01-01T19:16:35.368Z,14.20
2023-01-01T19:21:58.016Z,14.16
2023-01-01T19:27:34.376Z,14.13
2023-01-01T19:32:46.231Z,14.13
2023-01-01T19:38:02.347Z,14.12
2023-01-01T19:43:26.779Z,14.02
2023-01-01T19:48:41.673Z,13.97
2023-01-01T19:54:11.472Z,13.89
2023-01-01T19:59:40.204Z,13.67
2023-01-01T20:05:34.857Z,13.40
2023-01-01T20:11:22.682Z,13.11
2023-01-01T20:16:59.161Z,12.83
2023-01-01T20:22:11.551Z,12.60
2023-01-01T20:27:49.027Z,12.40
2023-01-01T20:33:39.184Z,12.21
2023-01-01T20:39:12.488Z,12.02
2023-01-01T20:45:47.269Z,11.84
2023-01-01T20:50:54.073Z,11.67
2023-01-01T20:56:32.181Z,11.54
2023-01-01T21:02:36.704Z,11.42
2023-01-01T21:07:40.626Z,11.31
2023-01-01T21:13:29.320Z,11.23
2023-01-01T21:19:51.272Z,11.09
2023-01-01T21:25:51.229Z,10.97
2023-01-01T21:31:22.058Z,12.44
2023-01-01T21:37:16.402Z,15.72
2023-01-01T21:43:30.705Z,14.72
2023-01-01T21:49:58.407Z,13.48
2023-01-01T21:56:10.649Z,12.75
2023-01-01T22:02:40.113Z,12.16
2023-01-01T22:08:35.138Z,11.72
2023-01-01T22:14:20.786Z,11.41
2023-01-01T22:20:32.516Z,11.14
2023-01-01T22:26:10.093Z,10.93
2023-01-01T22:31:36.567Z,10.73
2023-01-01T22:37:40.912Z,10.58
2023-01-01T22:43:53.962Z,10.42
2023-01-01T22:49:58.606Z,10.33
2023-01-01T22:55:05.887Z,11.86
2023-01-01T23:01:40.726Z,15.22
2023-01-01T23:07:49.291Z,14.91
2023-01-01T23:13:51.705Z,13.43
2023-01-01T23:19:59.976Z,12.56
2023-01-01T23:26:20.615Z,12.01
2023-01-01T23:31:56.875Z,11.65
2023-01-01T23:37:44.708Z,11.43
2023-01-01T23:44:19.058Z,11.22
2023-01-01T23:50:45.938Z,11.11
2023-01-01T23:56:37.458Z,11.04
