createdAt,value
2023-01-15T00:02:25.004Z,8.80
2023-01-15T00:04:52.289Z,8.80
2023-01-15T00:07:19.070Z,8.80
2023-01-15T00:09:52.873Z,8.80
2023-01-15T00:12:19.794Z,8.80
2023-01-15T00:14:46.562Z,8.80
2023-01-15T00:17:13.420Z,8.80
2023-01-15T00:19:40.271Z,8.80
2023-01-15T00:22:07.058Z,8.70
2023-01-15T00:24:56.347Z,8.70
2023-01-15T00:27:39.090Z,8.70
2023-01-15T00:30:07.922Z,8.70
2023-01-15T00:32:34.672Z,8.70
2023-01-15T00:35:01.613Z,8.70
2023-01-15T00:37:34.021Z,8.70
2023-01-15T00:40:00.832Z,8.60
2023-01-15T00:42:30.553Z,8.60
2023-01-15T00:44:57.334Z,8.60
2023-01-15T00:47:24.315Z,8.60
2023-01-15T00:49:51.634Z,8.60
2023-01-15T00:52:18.425Z,8.50
2023-01-15T00:54:45.360Z,8.50
2023-01-15T00:57:12.117Z,8.50
2023-01-15T00:59:39.176Z,8.50
2023-01-15T01:02:06.041Z,8.50
2023-01-15T01:04:32.929Z,8.50
2023-01-15T01:06:59.719Z,8.50
2023-01-15T01:09:26.539Z,8.40
2023-01-15T01:11:55.929Z,8.40
2023-01-15T01:14:23.207Z,8.40
2023-01-15T01:16:50.123Z,8.40
2023-01-15T01:19:20.016Z,8.40
2023-01-15T01:21:50.819Z,8.40
2023-01-15T01:24:23.111Z,8.40
2023-01-15T01:26:53.411Z,8.40
2023-01-15T01:29:22.793Z,8.30
2023-01-15T01:31:53.225Z,8.30
2023-01-15T01:34:20.359Z,8.30
2023-01-15T01:36:48.630Z,8.30
2023-01-15T01:39:17.809Z,8.30
2023-01-15T01:41:46.292Z,8.30
2023-01-15T01:44:34.950Z,8.30
2023-01-15T01:47:06.803Z,8.30
2023-01-15T01:49:35.137Z,8.30
2023-01-15T01:52:20.165Z,8.30
2023-01-15T01:54:48.707Z,8.20
2023-01-15T01:57:16.931Z,8.20
2023-01-15T01:59:44.651Z,8.20
2023-01-15T02:02:12.020Z,8.20
2023-01-15T02:04:39.876Z,8.20
2023-01-15T02:07:07.557Z,8.20
2023-01-15T02:09:34.472Z,8.20
2023-01-15T02:12:12.582Z,8.20
2023-01-15T02:15:16.203Z,8.20
2023-01-15T02:18:21.460Z,8.20
2023-01-15T02:20:52.812Z,8.10
2023-01-15T02:23:53.311Z,8.10
2023-01-15T02:26:41.378Z,8.10
2023-01-15T02:29:13.556Z,8.10
2023-01-15T02:31:49.591Z,8.10
2023-01-15T02:34:24.068Z,8.10
2023-01-15T02:37:01.972Z,8.10
2023-01-15T02:39:33.559Z,8.10
2023-01-15T02:42:04.116Z,8.00
2023-01-15T02:44:33.893Z,8.00
2023-01-15T02:47:03.465Z,8.00
2023-01-15T02:49:32.947Z,8.00
2023-01-15T02:52:06.494Z,8.00
2023-01-15T02:54:41.863Z,8.00
2023-01-15T02:57:11.634Z,8.00
2023-01-15T02:59:45.099Z,8.00
2023-01-15T03:02:16.909Z,8.00
2023-01-15T03:04:50.024Z,7.90
2023-01-15T03:07:26.523Z,7.90
2023-01-15T03:09:55.402Z,7.90
2023-01-15T03:12:29.879Z,7.90
2023-01-15T03:14:56.672Z,7.90
2023-01-15T03:17:35.170Z,7.90
2023-01-15T03:20:20.757Z,7.90
2023-01-15T03:22:52.071Z,7.90
2023-01-15T03:25:25.978Z,7.90
2023-01-15T03:27:56.449Z,7.90
2023-01-15T03:30:24.338Z,7.90
2023-01-15T03:32:51.220Z,7.90
2023-01-15T03:35:39.605Z,7.90
2023-01-15T03:38:06.583Z,7.80
2023-01-15T03:40:35.885Z,7.80
2023-01-15T03:43:27.624Z,7.80
2023-01-15T03:46:00.461Z,7.80
2023-01-15T03:48:35.451Z,7.80
2023-01-15T03:51:13.896Z,7.80
2023-01-15T03:53:48.641Z,7.70
2023-01-15T03:56:26.123Z,7.70
2023-01-15T03:59:18.256Z,7.70
2023-01-15T04:01:47.104Z,7.70
2023-01-15T04:04:14.956Z,7.70
2023-01-15T04:06:43.531Z,7.70
2023-01-15T04:09:12.873Z,7.70
2023-01-15T04:11:39.592Z,7.70
2023-01-15T04:14:07.199Z,7.70
2023-01-15T04:16:35.009Z,7.60
2023-01-15T04:19:02.139Z,7.60
2023-01-15T04:21:29.398Z,7.60
2023-01-15T04:23:56.285Z,7.60
2023-01-15T04:26:23.354Z,7.60
2023-01-15T04:28:50.111Z,7.60
2023-01-15T04:31:17.151Z,7.60
2023-01-15T04:33:46.883Z,7.60
2023-01-15T04:36:14.720Z,7.60
2023-01-15T04:38:41.652Z,7.60
2023-01-15T04:41:28.231Z,7.50
2023-01-15T04:44:07.201Z,7.50
2023-01-15T04:46:43.378Z,7.50
2023-01-15T04:49:16.078Z,7.50
2023-01-15T04:51:43.871Z,7.50
2023-01-15T04:54:11.962Z,7.50
2023-01-15T04:56:44.767Z,7.40
2023-01-15T04:59:11.835Z,7.40
2023-01-15T05:01:38.933Z,7.40
2023-01-15T05:04:06.009Z,7.40
2023-01-15T05:06:33.139Z,7.40
2023-01-15T05:09:04.239Z,7.40
2023-01-15T05:11:31.688Z,7.40
2023-01-15T05:14:01.603Z,7.30
2023-01-15T05:16:29.972Z,7.30
2023-01-15T05:19:03.369Z,7.30
2023-01-15T05:21:36.149Z,7.30
2023-01-15T05:24:05.146Z,7.30
2023-01-15T05:26:32.869Z,7.30
2023-01-15T05:29:01.039Z,7.30
2023-01-15T05:31:29.485Z,7.30
2023-01-15T05:33:57.360Z,7.30
2023-01-15T05:36:33.924Z,7.30
2023-01-15T05:39:02.080Z,7.20
2023-01-15T05:41:49.257Z,7.30
2023-01-15T05:44:27.238Z,7.20
2023-01-15T05:47:02.545Z,7.20
2023-01-15T05:49:31.344Z,7.20
2023-01-15T05:52:00.533Z,7.20
2023-01-15T05:54:33.244Z,7.30
2023-01-15T05:57:01.389Z,7.30
2023-01-15T05:59:30.780Z,7.30
2023-01-15T06:02:00.855Z,7.30
2023-01-15T06:04:30.022Z,7.30
2023-01-15T06:06:57.414Z,7.30
2023-01-15T06:09:27.804Z,7.20
2023-01-15T06:11:55.325Z,7.20
2023-01-15T06:14:25.307Z,7.20
2023-01-15T06:16:52.133Z,7.20
2023-01-15T06:19:19.741Z,7.20
2023-01-15T06:21:47.519Z,7.20
2023-01-15T06:24:22.673Z,7.20
2023-01-15T06:26:49.457Z,7.20
2023-01-15T06:29:22.075Z,7.20
2023-01-15T06:31:49.594Z,7.20
2023-01-15T06:34:16.538Z,7.20
2023-01-15T06:36:43.345Z,7.10
2023-01-15T06:39:10.184Z,7.10
2023-01-15T06:41:55.430Z,7.10
2023-01-15T06:44:40.976Z,7.10
2023-01-15T06:47:24.280Z,7.10
2023-01-15T06:49:57.779Z,7.10
2023-01-15T06:52:28.762Z,7.00
2023-01-15T06:54:56.227Z,7.00
2023-01-15T06:57:23.629Z,7.00
2023-01-15T06:59:51.360Z,7.00
2023-01-15T07:02:18.669Z,7.00
2023-01-15T07:04:49.091Z,7.00
2023-01-15T07:07:17.080Z,7.00
2023-01-15T07:09:43.957Z,7.00
2023-01-15T07:12:14.019Z,7.00
2023-01-15T07:14:44.457Z,7.00
2023-01-15T07:17:11.297Z,7.00
2023-01-15T07:19:38.224Z,7.00
2023-01-15T07:22:06.043Z,7.00
2023-01-15T07:24:33.006Z,7.00
2023-01-15T07:26:59.757Z,7.00
2023-01-15T07:29:26.617Z,6.90
2023-01-15T07:31:53.526Z,6.90
2023-01-15T07:34:22.845Z,6.90
2023-01-15T07:36:49.597Z,6.90
2023-01-15T07:39:16.612Z,6.90
2023-01-15T07:42:01.847Z,6.80
2023-01-15T07:44:47.259Z,6.80
2023-01-15T07:47:45.011Z,6.80
2023-01-15T07:50:17.708Z,6.80
2023-01-15T07:52:45.954Z,6.80
2023-01-15T07:55:13.469Z,6.80
2023-01-15T07:57:41.807Z,6.70
2023-01-15T08:00:16.394Z,6.70
2023-01-15T08:02:48.608Z,6.70
2023-01-15T08:05:18.181Z,6.70
2023-01-15T08:07:45.388Z,6.70
2023-01-15T08:10:13.842Z,6.70
2023-01-15T08:13:02.049Z,6.70
2023-01-15T08:15:33.626Z,6.60
2023-01-15T08:18:00.650Z,6.60
2023-01-15T08:20:27.652Z,6.60
2023-01-15T08:22:54.612Z,6.60
2023-01-15T08:25:23.639Z,6.60
2023-01-15T08:27:51.610Z,6.60
2023-01-15T08:30:21.730Z,6.70
2023-01-15T08:32:48.527Z,6.70
2023-01-15T08:35:15.659Z,6.70
2023-01-15T08:37:42.924Z,6.70
2023-01-15T08:40:11.756Z,6.70
2023-01-15T08:42:39.234Z,6.70
2023-01-15T08:45:06.665Z,6.70
2023-01-15T08:47:33.530Z,6.80
2023-01-15T08:50:01.494Z,6.80
2023-01-15T08:52:31.417Z,6.80
2023-01-15T08:54:58.173Z,6.80
2023-01-15T08:57:25.002Z,6.80
2023-01-15T08:59:54.886Z,6.90
2023-01-15T09:02:21.648Z,6.90
2023-01-15T09:04:48.641Z,6.90
2023-01-15T09:07:16.724Z,7.30
2023-01-15T09:09:43.619Z,8.00
2023-01-15T09:12:10.554Z,8.60
2023-01-15T09:15:00.822Z,9.10
2023-01-15T09:17:26.807Z,9.40
2023-01-15T09:19:53.681Z,9.50
2023-01-15T09:22:33.134Z,9.30
2023-01-15T09:24:59.996Z,9.00
2023-01-15T09:27:28.392Z,8.70
2023-01-15T09:29:56.247Z,8.40
2023-01-15T09:32:29.718Z,8.30
2023-01-15T09:34:56.652Z,8.10
2023-01-15T09:37:23.525Z,7.90
2023-01-15T09:39:53.101Z,7.80
2023-01-15T09:42:22.959Z,7.60
2023-01-15T09:45:22.193Z,7.60
2023-01-15T09:47:59.240Z,7.50
2023-01-15T09:50:50.546Z,7.50
2023-01-15T09:53:42.260Z,7.50
2023-01-15T09:56:23.697Z,7.60
2023-01-15T09:58:51.954Z,7.70
2023-01-15T10:01:29.096Z,7.80
2023-01-15T10:04:09.393Z,7.80
2023-01-15T10:06:41.286Z,7.90
2023-01-15T10:09:15.671Z,7.90
2023-01-15T10:12:35.353Z,7.80
2023-01-15T10:15:14.366Z,7.90
2023-01-15T10:17:42.494Z,8.00
2023-01-15T10:20:49.596Z,8.10
2023-01-15T10:23:46.843Z,8.10
2023-01-15T10:26:35.093Z,8.30
2023-01-15T10:29:14.443Z,8.30
2023-01-15T10:32:21.725Z,8.40
2023-01-15T10:35:01.717Z,8.50
2023-01-15T10:37:42.098Z,8.50
2023-01-15T10:40:33.444Z,8.50
2023-01-15T10:43:23.333Z,8.60
2023-01-15T10:45:58.660Z,8.60
2023-01-15T10:48:38.480Z,8.60
2023-01-15T10:51:23.506Z,8.50
2023-01-15T10:54:10.437Z,8.50
2023-01-15T10:57:30.350Z,8.60
2023-01-15T11:00:00.753Z,8.50
2023-01-15T11:02:44.801Z,8.50
2023-01-15T11:05:21.653Z,8.60
2023-01-15T11:08:26.331Z,8.60
2023-01-15T11:10:41.746Z,8.50
2023-01-15T11:13:41.928Z,8.50
2023-01-15T11:16:44.652Z,8.40
2023-01-15T11:19:42.429Z,8.40
2023-01-15T11:22:20.279Z,8.30
2023-01-15T11:24:48.786Z,8.40
2023-01-15T11:27:18.895Z,8.50
2023-01-15T11:29:50.593Z,8.50
2023-01-15T11:32:38.176Z,8.60
2023-01-15T11:35:18.918Z,8.80
2023-01-15T11:37:46.055Z,8.80
2023-01-15T11:40:26.187Z,8.80
2023-01-15T11:43:11.700Z,8.80
2023-01-15T11:46:10.873Z,8.80
2023-01-15T11:49:07.212Z,8.90
2023-01-15T11:51:47.636Z,8.90
2023-01-15T11:54:16.275Z,8.80
2023-01-15T11:56:45.345Z,8.70
2023-01-15T11:59:14.928Z,8.80
2023-01-15T12:02:00.316Z,8.70
2023-01-15T12:05:01.307Z,8.70
2023-01-15T12:07:32.092Z,8.70
2023-01-15T12:10:12.515Z,8.70
2023-01-15T12:12:57.117Z,8.60
2023-01-15T12:15:46.067Z,8.60
2023-01-15T12:18:43.775Z,8.60
2023-01-15T12:21:32.176Z,8.60
2023-01-15T12:24:05.401Z,8.60
2023-01-15T12:26:38.227Z,8.60
2023-01-15T12:29:09.235Z,8.50
2023-01-15T12:31:45.738Z,8.40
2023-01-15T12:34:22.606Z,8.30
2023-01-15T12:37:01.927Z,8.20
2023-01-15T12:39:40.947Z,8.20
2023-01-15T12:42:32.642Z,8.10
2023-01-15T12:45:04.885Z,8.10
2023-01-15T12:47:54.350Z,8.10
2023-01-15T12:50:45.014Z,8.10
2023-01-15T12:53:25.280Z,8.10
2023-01-15T12:56:01.614Z,8.20
2023-01-15T12:58:34.181Z,8.20
2023-01-15T13:01:19.126Z,8.20
2023-01-15T13:04:08.837Z,8.30
2023-01-15T13:06:47.038Z,8.30
2023-01-15T13:09:31.244Z,8.40
2023-01-15T13:11:58.179Z,8.40
2023-01-15T13:14:25.172Z,8.40
2023-01-15T13:17:40.827Z,8.40
2023-01-15T13:20:26.162Z,8.40
2023-01-15T13:23:20.870Z,8.40
2023-01-15T13:25:47.977Z,8.30
2023-01-15T13:28:29.676Z,8.30
2023-01-15T13:31:06.697Z,8.20
2023-01-15T13:33:40.044Z,8.20
2023-01-15T13:36:21.445Z,8.20
2023-01-15T13:38:55.860Z,8.20
2023-01-15T13:41:45.640Z,8.20
2023-01-15T13:44:25.405Z,8.20
2023-01-15T13:47:02.915Z,8.20
2023-01-15T13:49:47.580Z,8.20
2023-01-15T13:52:27.911Z,8.20
2023-01-15T13:55:02.289Z,8.30
2023-01-15T13:57:37.864Z,8.30
2023-01-15T14:00:26.309Z,8.30
2023-01-15T14:02:58.663Z,8.30
2023-01-15T14:05:35.340Z,8.30
2023-01-15T14:08:15.199Z,8.30
2023-01-15T14:10:42.063Z,8.30
2023-01-15T14:13:46.901Z,8.30
2023-01-15T14:16:32.812Z,8.30
2023-01-15T14:19:25.140Z,8.30
2023-01-15T14:22:29.759Z,8.30
2023-01-15T14:25:09.100Z,8.30
2023-01-15T14:27:57.611Z,8.20
2023-01-15T14:30:39.403Z,8.20
2023-01-15T14:33:21.805Z,8.20
2023-01-15T14:35:49.278Z,8.20
2023-01-15T14:38:19.123Z,8.20
2023-01-15T14:41:05.914Z,8.20
2023-01-15T14:43:35.826Z,8.20
2023-01-15T14:46:19.342Z,8.10
2023-01-15T14:48:46.181Z,8.10
2023-01-15T14:51:17.544Z,8.10
2023-01-15T14:53:50.148Z,8.10
2023-01-15T14:56:22.377Z,8.10
2023-01-15T14:58:54.942Z,8.10
2023-01-15T15:01:21.680Z,8.10
2023-01-15T15:03:54.188Z,8.10
2023-01-15T15:06:21.721Z,8.10
2023-01-15T15:08:50.419Z,8.20
2023-01-15T15:11:47.690Z,8.20
2023-01-15T15:14:17.764Z,8.20
2023-01-15T15:16:48.375Z,8.20
2023-01-15T15:19:38.724Z,8.20
2023-01-15T15:22:07.777Z,8.20
2023-01-15T15:24:37.230Z,8.20
2023-01-15T15:27:30.139Z,8.20
2023-01-15T15:30:06.669Z,8.20
2023-01-15T15:32:40.331Z,8.10
2023-01-15T15:35:26.097Z,8.10
2023-01-15T15:37:54.417Z,8.10
2023-01-15T15:40:30.515Z,8.10
2023-01-15T15:43:36.512Z,8.10
2023-01-15T15:46:21.794Z,8.10
2023-01-15T15:48:57.176Z,8.00
2023-01-15T15:51:31.325Z,8.00
2023-01-15T15:54:21.718Z,8.00
2023-01-15T15:57:02.479Z,8.00
2023-01-15T15:59:33.776Z,7.90
2023-01-15T16:02:27.960Z,7.90
2023-01-15T16:04:57.894Z,7.90
2023-01-15T16:07:29.763Z,7.90
2023-01-15T16:10:03.608Z,7.80
2023-01-15T16:12:34.081Z,7.80
2023-01-15T16:15:01.865Z,7.70
2023-01-15T16:17:29.234Z,7.70
2023-01-15T16:19:57.631Z,7.70
2023-01-15T16:22:24.687Z,7.60
2023-01-15T16:24:57.020Z,7.60
2023-01-15T16:27:33.271Z,7.50
2023-01-15T16:30:00.530Z,7.50
2023-01-15T16:32:31.022Z,7.50
2023-01-15T16:35:19.645Z,7.40
2023-01-15T16:37:52.339Z,7.40
2023-01-15T16:40:35.657Z,7.40
2023-01-15T16:43:04.387Z,7.40
2023-01-15T16:45:31.757Z,7.30
2023-01-15T16:48:10.925Z,7.30
2023-01-15T16:50:39.466Z,7.30
2023-01-15T16:53:35.752Z,7.30
2023-01-15T16:56:03.809Z,7.30
2023-01-15T16:58:34.054Z,7.20
2023-01-15T17:01:02.388Z,7.20
2023-01-15T17:03:31.568Z,7.20
2023-01-15T17:06:04.239Z,7.20
2023-01-15T17:08:40.460Z,7.20
2023-01-15T17:11:19.501Z,7.20
2023-01-15T17:13:46.318Z,7.10
2023-01-15T17:16:13.239Z,7.10
2023-01-15T17:18:40.583Z,7.10
2023-01-15T17:21:14.213Z,7.10
2023-01-15T17:23:47.351Z,7.10
2023-01-15T17:26:23.931Z,7.10
2023-01-15T17:28:53.422Z,7.00
2023-01-15T17:31:30.935Z,7.00
2023-01-15T17:33:59.939Z,7.00
2023-01-15T17:36:28.061Z,6.90
2023-01-15T17:38:55.706Z,6.90
2023-01-15T17:41:23.969Z,6.90
2023-01-15T17:43:50.933Z,6.80
2023-01-15T17:46:18.371Z,6.80
2023-01-15T17:48:45.381Z,6.80
2023-01-15T17:51:14.309Z,6.80
2023-01-15T17:53:41.168Z,6.70
2023-01-15T17:56:40.552Z,6.70
2023-01-15T17:59:34.972Z,6.70
2023-01-15T18:02:22.375Z,6.60
2023-01-15T18:05:10.499Z,6.60
2023-01-15T18:07:41.020Z,6.60
2023-01-15T18:10:19.033Z,6.50
2023-01-15T18:12:46.099Z,6.50
2023-01-15T18:15:13.093Z,6.50
2023-01-15T18:17:45.671Z,6.50
2023-01-15T18:20:13.094Z,6.50
2023-01-15T18:22:40.219Z,6.50
2023-01-15T18:25:13.114Z,6.40
2023-01-15T18:27:43.561Z,6.40
2023-01-15T18:30:15.646Z,6.40
2023-01-15T18:32:43.669Z,6.40
2023-01-15T18:35:12.169Z,6.40
2023-01-15T18:37:38.916Z,6.40
2023-01-15T18:40:06.323Z,6.30
2023-01-15T18:42:51.532Z,6.30
2023-01-15T18:45:36.641Z,6.30
2023-01-15T18:48:06.045Z,6.30
2023-01-15T18:50:33.986Z,6.20
2023-01-15T18:53:00.827Z,6.20
2023-01-15T18:55:27.774Z,6.20
2023-01-15T18:57:55.729Z,6.20
2023-01-15T19:00:24.553Z,6.20
2023-01-15T19:02:52.508Z,6.10
2023-01-15T19:05:19.704Z,6.20
2023-01-15T19:07:46.606Z,6.20
2023-01-15T19:10:15.047Z,6.20
2023-01-15T19:12:42.180Z,6.20
2023-01-15T19:15:32.987Z,6.10
2023-01-15T19:18:18.536Z,6.10
2023-01-15T19:20:45.396Z,6.10
2023-01-15T19:23:12.352Z,6.10
2023-01-15T19:25:41.647Z,6.10
2023-01-15T19:28:10.634Z,6.10
2023-01-15T19:30:39.569Z,6.10
2023-01-15T19:33:07.893Z,6.10
2023-01-15T19:35:36.628Z,6.10
2023-01-15T19:38:07.964Z,6.10
2023-01-15T19:40:37.790Z,6.10
2023-01-15T19:43:23.383Z,6.10
2023-01-15T19:46:08.967Z,6.10
2023-01-15T19:48:54.234Z,6.10
2023-01-15T19:51:21.217Z,6.00
2023-01-15T19:53:48.019Z,6.00
2023-01-15T19:56:14.717Z,6.00
2023-01-15T19:58:41.539Z,6.00
2023-01-15T20:01:15.779Z,6.00
2023-01-15T20:03:46.684Z,6.00
2023-01-15T20:06:13.501Z,6.00
2023-01-15T20:08:40.203Z,6.10
2023-01-15T20:11:09.498Z,6.00
2023-01-15T20:13:54.848Z,6.10
2023-01-15T20:16:22.599Z,6.10
2023-01-15T20:18:51.062Z,6.10
2023-01-15T20:21:18.806Z,6.10
2023-01-15T20:23:45.739Z,6.20
2023-01-15T20:26:14.553Z,6.20
2023-01-15T20:28:42.592Z,6.20
2023-01-15T20:31:17.164Z,6.20
2023-01-15T20:33:43.927Z,6.20
2023-01-15T20:36:10.712Z,6.10
2023-01-15T20:38:38.006Z,6.10
2023-01-15T20:41:28.110Z,6.10
2023-01-15T20:44:16.139Z,6.10
2023-01-15T20:46:44.972Z,6.10
2023-01-15T20:49:32.693Z,6.10
2023-01-15T20:52:01.287Z,6.00
2023-01-15T20:54:28.244Z,6.00
2023-01-15T20:56:55.026Z,6.00
2023-01-15T20:59:21.739Z,6.00
2023-01-15T21:01:48.632Z,6.00
2023-01-15T21:04:15.802Z,6.00
2023-01-15T21:06:42.519Z,6.00
2023-01-15T21:09:09.275Z,6.00
2023-01-15T21:11:37.275Z,6.10
2023-01-15T21:14:04.108Z,6.10
2023-01-15T21:16:31.058Z,6.10
2023-01-15T21:19:01.064Z,6.10
2023-01-15T21:21:28.083Z,6.10
2023-01-15T21:23:55.384Z,6.10
2023-01-15T21:26:24.464Z,6.10
2023-01-15T21:28:57.580Z,6.20
2023-01-15T21:31:24.384Z,6.20
2023-01-15T21:33:55.451Z,6.20
2023-01-15T21:36:22.820Z,6.20
2023-01-15T21:38:58.002Z,6.20
2023-01-15T21:41:44.132Z,6.20
2023-01-15T21:44:31.662Z,6.20
2023-01-15T21:47:07.259Z,6.30
2023-01-15T21:49:36.993Z,6.30
2023-01-15T21:52:15.334Z,6.30
2023-01-15T21:54:42.833Z,6.30
2023-01-15T21:57:10.301Z,6.30
2023-01-15T21:59:37.598Z,6.30
2023-01-15T22:02:05.424Z,6.40
2023-01-15T22:04:35.723Z,6.40
2023-01-15T22:07:02.690Z,6.40
2023-01-15T22:09:29.789Z,6.40
2023-01-15T22:11:56.723Z,6.40
2023-01-15T22:14:29.492Z,6.40
2023-01-15T22:16:58.399Z,6.50
2023-01-15T22:19:27.883Z,6.50
2023-01-15T22:21:58.835Z,6.50
2023-01-15T22:24:31.005Z,6.50
2023-01-15T22:26:58.632Z,6.50
2023-01-15T22:29:30.250Z,6.50
2023-01-15T22:31:57.759Z,6.50
2023-01-15T22:34:26.423Z,6.50
2023-01-15T22:36:54.186Z,6.50
2023-01-15T22:39:22.004Z,6.40
2023-01-15T22:42:07.337Z,6.40
2023-01-15T22:44:34.568Z,6.40
2023-01-15T22:47:02.460Z,6.40
2023-01-15T22:49:29.551Z,6.40
2023-01-15T22:51:56.753Z,6.40
2023-01-15T22:54:23.802Z,6.40
2023-01-15T22:56:52.297Z,6.30
2023-01-15T22:59:21.790Z,6.40
2023-01-15T23:01:48.808Z,6.30
2023-01-15T23:04:20.997Z,6.30
2023-01-15T23:06:49.130Z,6.30
2023-01-15T23:09:15.941Z,6.30
2023-01-15T23:11:43.124Z,6.30
2023-01-15T23:14:12.064Z,6.30
2023-01-15T23:16:38.790Z,6.30
2023-01-15T23:19:06.244Z,6.30
2023-01-15T23:21:33.338Z,6.30
2023-01-15T23:24:02.321Z,6.30
2023-01-15T23:26:31.688Z,6.30
2023-01-15T23:28:59.344Z,6.30
2023-01-15T23:31:27.099Z,6.30
2023-01-15T23:33:54.143Z,6.30
2023-01-15T23:36:21.351Z,6.30
2023-01-15T23:38:48.301Z,6.30
2023-01-15T23:41:18.100Z,6.30
2023-01-15T23:44:04.300Z,6.20
2023-01-15T23:46:35.374Z,6.20
2023-01-15T23:49:08.169Z,6.20
2023-01-15T23:51:38.308Z,6.20
2023-01-15T23:54:05.825Z,6.20
2023-01-15T23:56:33.604Z,6.20
2023-01-15T23:59:00.738Z,6.10
