createdAt,value
2023-05-09T00:02:42.702Z,52.93
2023-05-09T00:07:50.024Z,52.73
2023-05-09T00:12:59.215Z,52.58
2023-05-09T00:18:06.658Z,52.58
2023-05-09T00:23:13.832Z,52.89
2023-05-09T00:28:21.107Z,52.67
2023-05-09T00:33:28.375Z,52.81
2023-05-09T00:38:35.718Z,52.74
2023-05-09T00:43:43.276Z,52.95
2023-05-09T00:48:52.755Z,52.83
2023-05-09T00:54:00.184Z,52.73
2023-05-09T00:59:08.017Z,52.76
2023-05-09T01:04:16.093Z,52.81
2023-05-09T01:09:26.540Z,53.00
2023-05-09T01:14:37.882Z,52.77
2023-05-09T01:19:57.161Z,52.76
2023-05-09T01:25:15.705Z,52.95
2023-05-09T01:30:22.963Z,52.66
2023-05-09T01:35:32.866Z,52.73
2023-05-09T01:40:41.011Z,52.83
2023-05-09T01:45:49.472Z,52.80
2023-05-09T01:50:57.467Z,52.85
2023-05-09T01:56:05.104Z,52.96
2023-05-09T02:01:12.447Z,52.86
2023-05-09T02:06:21.172Z,52.97
2023-05-09T02:11:28.402Z,52.67
2023-05-09T02:16:35.815Z,52.73
2023-05-09T02:21:43.101Z,52.77
2023-05-09T02:26:50.386Z,52.99
2023-05-09T02:31:57.900Z,52.99
2023-05-09T02:37:05.510Z,52.91
2023-05-09T02:42:13.450Z,52.94
2023-05-09T02:47:20.568Z,52.86
2023-05-09T02:52:28.074Z,52.60
2023-05-09T02:57:35.330Z,52.98
2023-05-09T03:02:42.656Z,52.75
2023-05-09T03:07:50.992Z,52.86
2023-05-09T03:12:58.724Z,52.80
2023-05-09T03:18:06.197Z,52.74
2023-05-09T03:23:13.569Z,52.75
2023-05-09T03:28:20.761Z,53.13
2023-05-09T03:33:28.098Z,52.90
2023-05-09T03:38:35.570Z,52.97
2023-05-09T03:43:42.940Z,52.68
2023-05-09T03:48:49.989Z,52.77
2023-05-09T03:53:57.264Z,52.67
2023-05-09T03:59:04.889Z,52.98
2023-05-09T04:04:12.532Z,53.03
2023-05-09T04:09:20.129Z,52.88
2023-05-09T04:14:27.292Z,52.96
2023-05-09T04:19:34.262Z,52.73
2023-05-09T04:24:41.571Z,52.89
2023-05-09T04:29:49.689Z,52.83
2023-05-09T04:34:57.053Z,53.05
2023-05-09T04:40:04.742Z,52.89
2023-05-09T04:45:13.277Z,52.92
2023-05-09T04:50:21.172Z,52.85
2023-05-09T04:55:28.699Z,52.74
2023-05-09T05:00:36.578Z,52.75
2023-05-09T05:05:43.822Z,52.54
2023-05-09T05:10:51.425Z,52.78
2023-05-09T05:15:59.203Z,52.67
2023-05-09T05:21:06.318Z,52.50
2023-05-09T05:26:13.578Z,53.13
2023-05-09T05:31:20.665Z,52.82
2023-05-09T05:36:28.197Z,52.86
2023-05-09T05:41:35.679Z,52.60
2023-05-09T05:46:43.350Z,52.71
2023-05-09T05:51:51.169Z,52.72
2023-05-09T05:56:58.332Z,52.74
2023-05-09T06:02:05.708Z,52.81
2023-05-09T06:07:14.286Z,52.70
2023-05-09T06:12:21.656Z,52.84
2023-05-09T06:17:29.071Z,52.97
2023-05-09T06:22:36.506Z,52.76
2023-05-09T06:27:43.865Z,52.55
2023-05-09T06:32:51.334Z,52.60
2023-05-09T06:37:58.739Z,52.41
2023-05-09T06:43:06.331Z,52.50
2023-05-09T06:48:14.470Z,52.52
2023-05-09T06:53:21.692Z,52.45
2023-05-09T06:58:29.235Z,52.48
2023-05-09T07:03:36.469Z,52.36
2023-05-09T07:08:43.691Z,52.18
2023-05-09T07:13:50.873Z,52.13
2023-05-09T07:18:58.146Z,52.32
2023-05-09T07:24:06.833Z,52.22
2023-05-09T07:29:14.559Z,52.15
2023-05-09T07:34:22.115Z,52.19
2023-05-09T07:39:29.485Z,52.22
2023-05-09T07:44:37.121Z,52.12
2023-05-09T07:49:46.820Z,51.81
2023-05-09T07:54:54.856Z,51.69
2023-05-09T08:00:02.085Z,51.76
2023-05-09T08:05:11.872Z,51.81
2023-05-09T08:10:18.965Z,51.70
2023-05-09T08:15:26.534Z,51.52
2023-05-09T08:20:34.955Z,51.48
2023-05-09T08:25:43.504Z,51.58
2023-05-09T08:30:50.673Z,51.61
2023-05-09T08:35:58.089Z,51.23
2023-05-09T08:41:05.098Z,51.37
2023-05-09T08:46:12.678Z,51.26
2023-05-09T08:51:20.262Z,51.31
2023-05-09T08:56:27.832Z,51.25
2023-05-09T09:01:35.664Z,51.16
2023-05-09T09:06:44.072Z,51.06
2023-05-09T09:11:53.833Z,51.22
2023-05-09T09:17:01.821Z,51.03
2023-05-09T09:22:10.084Z,51.25
2023-05-09T09:27:17.327Z,51.28
2023-05-09T09:32:34.648Z,51.24
2023-05-09T09:37:43.577Z,51.08
2023-05-09T09:42:51.307Z,51.20
2023-05-09T09:47:59.034Z,51.22
2023-05-09T09:53:06.638Z,51.39
2023-05-09T09:58:20.994Z,51.21
2023-05-09T10:03:37.337Z,51.30
2023-05-09T10:08:47.772Z,51.23
2023-05-09T10:13:55.039Z,51.32
2023-05-09T10:19:02.224Z,51.28
2023-05-09T10:24:10.859Z,51.27
2023-05-09T10:29:23.525Z,51.40
2023-05-09T10:34:34.300Z,51.51
2023-05-09T10:39:41.442Z,51.39
2023-05-09T10:44:48.791Z,51.35
2023-05-09T10:49:56.288Z,51.29
2023-05-09T10:55:04.147Z,51.22
2023-05-09T11:00:12.688Z,51.23
2023-05-09T11:05:20.608Z,51.18
2023-05-09T11:10:27.898Z,51.18
2023-05-09T11:15:35.501Z,51.27
2023-05-09T11:20:46.707Z,51.22
2023-05-09T11:25:54.106Z,51.29
2023-05-09T11:31:12.928Z,51.36
2023-05-09T11:36:25.799Z,51.29
2023-05-09T11:41:33.005Z,51.15
2023-05-09T11:46:40.061Z,51.09
2023-05-09T11:51:47.331Z,51.20
2023-05-09T11:56:54.761Z,51.09
2023-05-09T12:02:04.481Z,51.15
2023-05-09T12:07:13.337Z,51.24
2023-05-09T12:12:22.111Z,51.40
2023-05-09T12:17:29.754Z,51.14
2023-05-09T12:22:37.900Z,51.26
2023-05-09T12:27:45.038Z,51.15
2023-05-09T12:32:52.169Z,50.97
2023-05-09T12:38:00.272Z,50.87
2023-05-09T12:43:07.657Z,50.92
2023-05-09T12:48:15.669Z,51.06
2023-05-09T12:53:27.752Z,51.06
2023-05-09T12:58:35.480Z,50.84
2023-05-09T13:03:42.839Z,50.88
2023-05-09T13:08:59.478Z,50.81
2023-05-09T13:14:06.647Z,51.07
2023-05-09T13:19:14.419Z,50.89
2023-05-09T13:24:21.735Z,50.89
2023-05-09T13:29:28.937Z,50.87
2023-05-09T13:34:36.367Z,50.57
2023-05-09T13:39:43.468Z,50.83
2023-05-09T13:44:50.615Z,50.85
2023-05-09T13:49:57.980Z,50.70
2023-05-09T13:55:05.489Z,51.00
2023-05-09T14:00:15.815Z,50.84
2023-05-09T14:05:23.299Z,50.77
2023-05-09T14:10:30.919Z,50.75
2023-05-09T14:15:38.521Z,50.70
2023-05-09T14:20:45.623Z,50.68
2023-05-09T14:25:52.671Z,50.79
2023-05-09T14:30:59.775Z,50.71
2023-05-09T14:36:07.622Z,50.59
2023-05-09T14:41:15.168Z,50.93
2023-05-09T14:46:23.225Z,50.63
2023-05-09T14:51:30.860Z,50.55
2023-05-09T14:56:38.408Z,50.53
2023-05-09T15:01:45.950Z,50.61
2023-05-09T15:06:53.294Z,50.75
2023-05-09T15:12:00.641Z,50.76
2023-05-09T15:17:07.684Z,50.85
2023-05-09T15:22:15.013Z,50.77
2023-05-09T15:27:22.268Z,50.74
2023-05-09T15:32:29.430Z,50.91
2023-05-09T15:37:37.058Z,50.49
2023-05-09T15:42:44.652Z,50.64
2023-05-09T15:47:52.199Z,50.60
2023-05-09T15:52:59.717Z,50.60
2023-05-09T15:58:08.972Z,50.59
2023-05-09T16:03:16.317Z,50.76
2023-05-09T16:08:23.522Z,50.47
2023-05-09T16:13:31.567Z,50.44
2023-05-09T16:18:40.154Z,50.88
2023-05-09T16:23:47.603Z,50.71
2023-05-09T16:28:54.993Z,50.68
2023-05-09T16:34:02.607Z,50.67
2023-05-09T16:39:10.220Z,50.77
2023-05-09T16:44:17.600Z,50.89
2023-05-09T16:49:25.093Z,51.12
2023-05-09T16:54:32.946Z,51.46
2023-05-09T16:59:40.063Z,51.53
2023-05-09T17:04:47.497Z,51.16
2023-05-09T17:09:54.574Z,50.85
2023-05-09T17:15:01.994Z,50.81
2023-05-09T17:20:11.205Z,50.60
2023-05-09T17:25:18.790Z,50.74
2023-05-09T17:30:26.555Z,50.50
2023-05-09T17:35:33.675Z,50.80
2023-05-09T17:40:41.073Z,50.05
2023-05-09T17:45:48.476Z,50.37
2023-05-09T17:50:56.161Z,50.54
2023-05-09T17:56:03.726Z,50.43
2023-05-09T18:01:12.216Z,50.32
2023-05-09T18:06:19.644Z,50.58
2023-05-09T18:11:27.270Z,50.48
2023-05-09T18:16:35.843Z,50.41
2023-05-09T18:21:43.088Z,50.38
2023-05-09T18:26:50.203Z,50.43
2023-05-09T18:31:58.030Z,50.34
2023-05-09T18:37:05.244Z,50.12
2023-05-09T18:42:13.989Z,50.13
2023-05-09T18:47:25.185Z,50.28
2023-05-09T18:52:33.082Z,50.31
2023-05-09T18:57:40.946Z,50.41
2023-05-09T19:02:48.132Z,50.23
2023-05-09T19:07:55.319Z,50.49
2023-05-09T19:13:02.602Z,50.40
2023-05-09T19:18:09.863Z,50.35
2023-05-09T19:23:17.352Z,50.24
2023-05-09T19:28:24.641Z,50.37
2023-05-09T19:33:31.949Z,50.47
2023-05-09T19:38:39.530Z,50.28
2023-05-09T19:43:49.064Z,50.54
2023-05-09T19:48:56.090Z,50.30
2023-05-09T19:54:03.922Z,50.26
2023-05-09T19:59:10.885Z,50.00
2023-05-09T20:04:22.103Z,50.12
2023-05-09T20:09:30.796Z,50.22
2023-05-09T20:14:38.205Z,50.14
2023-05-09T20:19:45.569Z,50.23
2023-05-09T20:24:52.839Z,50.44
2023-05-09T20:30:00.266Z,50.53
2023-05-09T20:35:07.965Z,50.28
2023-05-09T20:40:15.794Z,50.20
2023-05-09T20:45:23.313Z,50.30
2023-05-09T20:50:30.533Z,50.14
2023-05-09T20:55:37.756Z,50.37
2023-05-09T21:00:47.451Z,50.09
2023-05-09T21:05:54.498Z,50.19
2023-05-09T21:11:01.829Z,50.48
2023-05-09T21:16:09.282Z,50.63
2023-05-09T21:21:16.810Z,50.58
2023-05-09T21:26:24.547Z,50.52
2023-05-09T21:31:31.911Z,50.58
2023-05-09T21:36:39.358Z,50.43
2023-05-09T21:41:46.695Z,50.28
2023-05-09T21:46:54.016Z,50.57
2023-05-09T21:52:01.586Z,50.24
2023-05-09T21:57:08.986Z,50.29
2023-05-09T22:02:16.270Z,50.45
2023-05-09T22:07:23.469Z,50.31
2023-05-09T22:12:31.006Z,50.39
2023-05-09T22:17:38.471Z,50.18
2023-05-09T22:22:45.843Z,50.18
2023-05-09T22:27:53.285Z,50.35
2023-05-09T22:33:00.796Z,50.57
2023-05-09T22:38:07.881Z,50.68
2023-05-09T22:43:14.981Z,50.66
2023-05-09T22:48:22.285Z,50.43
2023-05-09T22:53:29.436Z,50.60
2023-05-09T22:58:36.950Z,50.47
2023-05-09T23:03:44.254Z,50.41
2023-05-09T23:08:51.771Z,50.14
2023-05-09T23:13:59.252Z,50.58
2023-05-09T23:19:06.910Z,50.64
2023-05-09T23:24:14.356Z,50.47
2023-05-09T23:29:21.419Z,50.37
2023-05-09T23:34:28.703Z,50.56
2023-05-09T23:39:35.809Z,50.70
2023-05-09T23:44:43.028Z,50.56
2023-05-09T23:49:50.258Z,50.70
2023-05-09T23:54:57.541Z,50.66
