createdAt,value
2019-02-18T00:00:37.181Z,4.80
2019-02-18T00:03:06.612Z,4.70
2019-02-18T00:05:35.655Z,4.60
2019-02-18T00:08:04.405Z,4.60
2019-02-18T00:10:33.028Z,4.60
2019-02-18T00:13:01.612Z,4.50
2019-02-18T00:15:30.164Z,4.40
2019-02-18T00:17:59.108Z,4.30
2019-02-18T00:20:27.665Z,4.30
2019-02-18T00:22:56.266Z,4.40
2019-02-18T00:25:25.170Z,4.50
2019-02-18T00:27:53.761Z,4.50
2019-02-18T00:30:22.455Z,4.50
2019-02-18T00:32:51.091Z,4.60
2019-02-18T00:35:19.679Z,4.70
2019-02-18T00:37:48.315Z,4.70
2019-02-18T00:40:17.011Z,4.60
2019-02-18T00:42:45.558Z,4.60
2019-02-18T00:45:14.301Z,4.60
2019-02-18T00:47:42.974Z,4.60
2019-02-18T00:50:11.800Z,4.60
2019-02-18T00:52:40.419Z,4.50
2019-02-18T00:55:09.713Z,4.40
2019-02-18T00:57:38.478Z,4.40
2019-02-18T01:00:17.526Z,4.30
2019-02-18T01:02:46.341Z,4.40
2019-02-18T01:05:15.140Z,4.30
2019-02-18T01:07:43.711Z,4.20
2019-02-18T01:10:12.973Z,4.10
2019-02-18T01:12:41.558Z,4.10
2019-02-18T01:15:14.504Z,4.20
2019-02-18T01:17:43.106Z,4.40
2019-02-18T01:20:13.759Z,4.60
2019-02-18T01:22:42.328Z,4.80
2019-02-18T01:25:12.894Z,4.90
2019-02-18T01:27:41.660Z,5.10
2019-02-18T01:30:16.611Z,5.30
2019-02-18T01:32:45.180Z,5.30
2019-02-18T01:35:14.018Z,5.10
2019-02-18T01:37:45.928Z,4.80
2019-02-18T01:40:14.657Z,4.70
2019-02-18T01:42:43.217Z,4.60
2019-02-18T01:45:13.900Z,4.60
2019-02-18T01:47:42.480Z,4.60
2019-02-18T01:50:13.292Z,4.70
2019-02-18T01:52:41.844Z,4.60
2019-02-18T01:55:11.977Z,4.50
2019-02-18T01:57:40.810Z,4.50
2019-02-18T02:00:12.141Z,4.40
2019-02-18T02:02:40.718Z,4.30
2019-02-18T02:05:10.282Z,4.30
2019-02-18T02:07:38.862Z,4.30
2019-02-18T02:10:10.452Z,4.30
2019-02-18T02:12:39.316Z,4.30
2019-02-18T02:15:17.160Z,4.30
2019-02-18T02:17:45.751Z,4.30
2019-02-18T02:20:14.371Z,4.40
2019-02-18T02:22:42.960Z,4.30
2019-02-18T02:25:11.654Z,4.30
2019-02-18T02:27:40.235Z,4.30
2019-02-18T02:30:10.159Z,4.30
2019-02-18T02:32:38.705Z,4.40
2019-02-18T02:35:07.348Z,4.40
2019-02-18T02:37:36.248Z,4.40
2019-02-18T02:40:07.761Z,4.40
2019-02-18T02:42:36.388Z,4.50
2019-02-18T02:45:06.703Z,4.50
2019-02-18T02:47:35.264Z,4.60
2019-02-18T02:50:05.042Z,4.50
2019-02-18T02:52:33.597Z,4.40
2019-02-18T02:55:02.172Z,4.20
2019-02-18T02:57:30.729Z,4.00
2019-02-18T03:00:00.680Z,3.90
2019-02-18T03:02:29.252Z,3.80
2019-02-18T03:04:57.814Z,3.70
2019-02-18T03:07:26.384Z,3.60
2019-02-18T03:09:54.948Z,3.50
2019-02-18T03:12:24.133Z,3.50
2019-02-18T03:14:52.692Z,3.40
2019-02-18T03:17:21.269Z,3.30
2019-02-18T03:19:49.827Z,3.20
2019-02-18T03:22:18.581Z,3.10
2019-02-18T03:25:16.084Z,3.10
2019-02-18T03:27:44.667Z,3.00
2019-02-18T03:30:35.799Z,2.90
2019-02-18T03:33:06.615Z,3.00
2019-02-18T03:35:35.291Z,3.10
2019-02-18T03:38:03.871Z,3.20
2019-02-18T03:40:32.495Z,3.30
2019-02-18T03:43:01.056Z,3.40
2019-02-18T03:45:29.747Z,3.50
2019-02-18T03:47:58.306Z,3.60
2019-02-18T03:50:26.970Z,3.60
2019-02-18T03:52:55.526Z,3.70
2019-02-18T03:55:24.246Z,3.60
2019-02-18T03:57:52.879Z,3.40
2019-02-18T04:00:21.453Z,3.20
2019-02-18T04:02:50.183Z,3.00
2019-02-18T04:05:18.924Z,3.00
2019-02-18T04:07:47.481Z,3.00
2019-02-18T04:10:16.045Z,3.10
2019-02-18T04:12:44.607Z,3.20
2019-02-18T04:15:17.288Z,3.00
2019-02-18T04:17:45.959Z,2.70
2019-02-18T04:20:14.453Z,2.50
2019-02-18T04:22:43.044Z,2.30
2019-02-18T04:25:11.828Z,2.30
2019-02-18T04:27:40.424Z,2.30
2019-02-18T04:30:13.535Z,2.30
2019-02-18T04:32:41.671Z,2.60
2019-02-18T04:35:10.635Z,3.00
2019-02-18T04:37:39.256Z,3.30
2019-02-18T04:40:08.778Z,3.50
2019-02-18T04:42:37.323Z,3.40
2019-02-18T04:45:08.643Z,3.20
2019-02-18T04:47:37.188Z,3.00
2019-02-18T04:50:07.506Z,2.90
2019-02-18T04:52:36.047Z,2.90
2019-02-18T04:55:08.174Z,2.90
2019-02-18T04:57:36.722Z,3.00
2019-02-18T05:00:08.473Z,3.10
2019-02-18T05:02:37.312Z,3.00
2019-02-18T05:05:08.474Z,3.20
2019-02-18T05:07:37.053Z,3.20
2019-02-18T05:10:08.617Z,3.20
2019-02-18T05:12:37.188Z,3.10
2019-02-18T05:15:07.973Z,3.00
2019-02-18T05:17:36.555Z,2.90
2019-02-18T05:20:08.926Z,2.90
2019-02-18T05:22:37.503Z,2.90
2019-02-18T05:25:07.692Z,2.80
2019-02-18T05:27:36.307Z,2.80
2019-02-18T05:30:07.524Z,2.80
2019-02-18T05:32:36.114Z,2.70
2019-02-18T05:35:05.616Z,2.60
2019-02-18T05:37:34.279Z,2.60
2019-02-18T05:40:02.834Z,2.50
2019-02-18T05:42:31.425Z,2.60
2019-02-18T05:44:59.992Z,2.60
2019-02-18T05:47:28.548Z,2.60
2019-02-18T05:49:57.125Z,2.70
2019-02-18T05:52:25.690Z,2.60
2019-02-18T05:54:54.742Z,2.50
2019-02-18T05:57:23.297Z,2.40
2019-02-18T05:59:51.890Z,2.20
2019-02-18T06:02:21.833Z,1.90
2019-02-18T06:04:50.420Z,1.90
2019-02-18T06:07:18.974Z,1.90
2019-02-18T06:09:47.531Z,2.00
2019-02-18T06:12:16.109Z,2.10
2019-02-18T06:14:44.672Z,2.10
2019-02-18T06:17:13.265Z,2.20
2019-02-18T06:19:42.192Z,2.20
2019-02-18T06:22:11.079Z,2.20
2019-02-18T06:24:39.639Z,2.20
2019-02-18T06:27:08.225Z,2.30
2019-02-18T06:29:36.764Z,2.30
2019-02-18T06:32:05.409Z,2.30
2019-02-18T06:34:34.053Z,2.30
2019-02-18T06:37:02.658Z,2.40
2019-02-18T06:39:40.945Z,2.30
2019-02-18T06:42:01.464Z,2.10
2019-02-18T06:44:31.797Z,2.00
2019-02-18T06:47:01.968Z,2.10
2019-02-18T06:49:30.613Z,2.00
2019-02-18T06:51:59.181Z,2.20
2019-02-18T06:54:27.766Z,3.10
2019-02-18T06:57:01.007Z,4.80
2019-02-18T06:59:37.015Z,6.70
2019-02-18T07:02:13.356Z,8.40
2019-02-18T07:04:59.926Z,10.20
2019-02-18T07:07:32.958Z,11.30
2019-02-18T07:10:03.463Z,11.50
2019-02-18T07:12:33.662Z,9.10
2019-02-18T07:15:02.259Z,7.40
2019-02-18T07:17:30.991Z,6.90
2019-02-18T07:19:59.596Z,6.70
2019-02-18T07:22:28.163Z,6.70
2019-02-18T07:24:56.724Z,6.80
2019-02-18T07:27:25.312Z,7.00
2019-02-18T07:29:53.875Z,7.50
2019-02-18T07:32:22.532Z,8.50
2019-02-18T07:34:51.132Z,9.20
2019-02-18T07:37:19.723Z,10.00
2019-02-18T07:39:48.320Z,10.00
2019-02-18T07:42:16.915Z,10.50
2019-02-18T07:44:45.506Z,11.00
2019-02-18T07:47:14.107Z,11.40
2019-02-18T07:49:42.670Z,12.40
2019-02-18T07:52:11.251Z,13.10
2019-02-18T07:54:39.847Z,14.60
2019-02-18T07:57:08.417Z,15.30
2019-02-18T07:59:37.100Z,16.80
2019-02-18T08:02:05.757Z,18.20
2019-02-18T08:04:34.350Z,18.60
2019-02-18T08:07:02.939Z,18.30
2019-02-18T08:09:31.541Z,18.30
2019-02-18T08:12:00.128Z,18.40
2019-02-18T08:14:28.680Z,17.10
2019-02-18T08:16:57.283Z,16.60
2019-02-18T08:19:25.852Z,16.90
2019-02-18T08:21:54.471Z,17.20
2019-02-18T08:24:23.040Z,18.10
2019-02-18T08:26:51.657Z,19.30
2019-02-18T08:29:20.346Z,20.00
2019-02-18T08:31:48.939Z,20.90
2019-02-18T08:34:17.522Z,23.40
2019-02-18T08:36:46.106Z,25.10
2019-02-18T08:39:14.768Z,26.20
2019-02-18T08:41:43.494Z,26.80
2019-02-18T08:44:12.133Z,26.60
2019-02-18T08:46:40.712Z,25.90
2019-02-18T08:49:09.299Z,24.10
2019-02-18T08:51:37.873Z,24.00
2019-02-18T08:54:06.468Z,24.20
2019-02-18T08:56:35.035Z,26.30
2019-02-18T08:59:03.622Z,27.60
2019-02-18T09:01:32.198Z,28.40
2019-02-18T09:04:02.832Z,29.60
2019-02-18T09:06:31.397Z,30.30
2019-02-18T09:09:00.019Z,30.50
2019-02-18T09:11:28.585Z,31.40
2019-02-18T09:13:57.155Z,31.70
2019-02-18T09:16:25.933Z,31.80
2019-02-18T09:18:54.598Z,33.10
2019-02-18T09:21:23.217Z,34.10
2019-02-18T09:23:56.158Z,34.80
2019-02-18T09:26:24.726Z,34.20
2019-02-18T09:28:53.362Z,34.80
2019-02-18T09:31:23.615Z,34.60
2019-02-18T09:33:52.692Z,34.70
2019-02-18T09:36:21.518Z,34.70
2019-02-18T09:38:50.230Z,36.00
2019-02-18T09:41:18.847Z,36.10
2019-02-18T09:43:47.489Z,36.00
2019-02-18T09:46:16.131Z,35.60
2019-02-18T09:48:44.727Z,35.80
2019-02-18T09:51:13.338Z,33.10
2019-02-18T09:53:41.949Z,35.10
2019-02-18T09:56:10.625Z,37.50
2019-02-18T09:58:39.218Z,39.40
2019-02-18T10:01:07.865Z,40.40
2019-02-18T10:03:36.466Z,41.80
2019-02-18T10:06:05.213Z,39.70
2019-02-18T10:08:33.840Z,39.60
2019-02-18T10:11:02.490Z,41.10
2019-02-18T10:13:31.054Z,40.00
2019-02-18T10:15:59.654Z,40.50
2019-02-18T10:18:28.230Z,42.00
2019-02-18T10:20:56.840Z,42.10
2019-02-18T10:23:25.419Z,43.50
2019-02-18T10:25:54.075Z,44.20
2019-02-18T10:28:22.660Z,42.40
2019-02-18T10:30:51.529Z,42.10
2019-02-18T10:33:20.229Z,40.00
2019-02-18T10:35:48.895Z,41.40
2019-02-18T10:38:17.490Z,41.70
2019-02-18T10:40:46.086Z,43.00
2019-02-18T10:43:14.682Z,42.90
2019-02-18T10:45:43.268Z,41.60
2019-02-18T10:48:11.867Z,42.10
2019-02-18T10:50:40.868Z,43.50
2019-02-18T10:53:09.543Z,44.40
2019-02-18T10:55:38.128Z,45.10
2019-02-18T10:58:06.723Z,45.50
2019-02-18T11:06:46.335Z,46.50
2019-02-18T11:09:43.484Z,46.70
2019-02-18T11:12:12.839Z,47.70
2019-02-18T11:14:41.647Z,45.80
2019-02-18T11:17:15.558Z,45.80
2019-02-18T11:22:46.537Z,46.20
2019-02-18T11:25:16.009Z,46.20
2019-02-18T11:27:48.019Z,45.40
2019-02-18T11:30:39.342Z,45.70
2019-02-18T11:33:07.980Z,44.60
2019-02-18T11:35:36.542Z,45.00
2019-02-18T11:38:05.128Z,44.60
2019-02-18T11:40:34.092Z,43.70
2019-02-18T11:43:02.684Z,42.60
2019-02-18T11:45:31.249Z,40.40
2019-02-18T11:47:59.829Z,37.20
2019-02-18T11:50:28.384Z,34.70
2019-02-18T11:52:56.972Z,31.70
2019-02-18T11:55:25.901Z,31.10
2019-02-18T11:57:54.552Z,30.10
2019-02-18T12:00:23.118Z,28.50
2019-02-18T12:02:51.744Z,27.80
2019-02-18T12:05:20.689Z,27.10
2019-02-18T12:07:49.254Z,26.60
2019-02-18T12:10:17.913Z,26.40
2019-02-18T12:12:46.472Z,26.10
2019-02-18T12:15:15.960Z,25.70
2019-02-18T12:17:44.575Z,25.30
2019-02-18T12:20:14.197Z,24.80
2019-02-18T12:22:42.758Z,24.10
2019-02-18T12:25:12.847Z,23.90
2019-02-18T12:27:43.338Z,23.50
2019-02-18T12:30:13.865Z,23.00
2019-02-18T12:32:42.495Z,22.60
2019-02-18T12:35:11.455Z,22.80
2019-02-18T12:37:40.100Z,22.90
2019-02-18T12:40:10.524Z,22.70
2019-02-18T12:42:39.084Z,22.40
2019-02-18T12:45:10.220Z,22.40
2019-02-18T12:47:38.774Z,22.00
2019-02-18T12:50:09.132Z,21.80
2019-02-18T12:52:37.816Z,21.60
2019-02-18T12:55:08.552Z,21.30
2019-02-18T12:57:37.465Z,21.00
2019-02-18T13:00:16.174Z,20.80
2019-02-18T13:02:45.244Z,20.60
2019-02-18T13:05:14.410Z,20.60
2019-02-18T13:07:42.975Z,20.40
2019-02-18T13:10:12.101Z,20.30
2019-02-18T13:12:41.225Z,19.90
2019-02-18T13:15:17.820Z,19.90
2019-02-18T13:17:46.403Z,19.80
2019-02-18T13:20:14.980Z,19.70
2019-02-18T13:22:43.630Z,19.50
2019-02-18T13:25:12.356Z,19.50
2019-02-18T13:27:40.977Z,19.30
2019-02-18T13:30:12.364Z,19.00
2019-02-18T13:32:41.008Z,18.80
2019-02-18T13:35:09.828Z,18.70
2019-02-18T13:37:38.503Z,18.60
2019-02-18T13:40:07.786Z,18.50
2019-02-18T13:42:36.344Z,18.40
2019-02-18T13:45:07.282Z,18.30
2019-02-18T13:47:36.193Z,18.10
2019-02-18T13:50:08.469Z,17.90
2019-02-18T13:52:37.034Z,17.90
2019-02-18T13:55:07.939Z,17.80
2019-02-18T13:57:36.632Z,17.80
2019-02-18T14:00:20.942Z,17.70
2019-02-18T14:02:50.632Z,17.70
2019-02-18T14:05:21.041Z,17.70
2019-02-18T14:07:49.700Z,17.60
2019-02-18T14:10:19.105Z,17.60
2019-02-18T14:12:47.822Z,17.60
2019-02-18T14:15:17.251Z,17.50
2019-02-18T14:17:46.020Z,17.40
2019-02-18T14:20:15.735Z,17.30
2019-02-18T14:22:44.364Z,17.20
2019-02-18T14:25:14.559Z,17.10
2019-02-18T14:27:43.082Z,17.00
2019-02-18T14:30:18.941Z,16.90
2019-02-18T14:32:47.623Z,16.80
2019-02-18T14:35:21.083Z,16.80
2019-02-18T14:37:51.289Z,16.80
2019-02-18T14:40:21.462Z,16.70
2019-02-18T14:42:50.018Z,16.60
2019-02-18T14:45:19.201Z,16.60
2019-02-18T14:47:47.821Z,16.50
2019-02-18T14:50:18.424Z,16.50
2019-02-18T14:52:48.291Z,16.50
2019-02-18T14:55:17.043Z,16.50
2019-02-18T14:57:45.762Z,16.50
2019-02-18T15:00:23.009Z,16.60
2019-02-18T15:02:53.398Z,16.50
2019-02-18T15:05:22.595Z,16.50
2019-02-18T15:07:51.255Z,16.30
2019-02-18T15:10:19.888Z,16.40
2019-02-18T15:12:48.608Z,16.40
2019-02-18T15:15:17.244Z,16.30
2019-02-18T15:17:46.149Z,16.30
2019-02-18T15:20:14.848Z,16.20
2019-02-18T15:22:43.432Z,16.20
2019-02-18T15:25:12.163Z,16.20
2019-02-18T15:27:41.055Z,16.20
2019-02-18T15:30:13.360Z,16.20
2019-02-18T15:32:41.953Z,16.20
2019-02-18T15:35:10.581Z,16.20
2019-02-18T15:37:39.172Z,16.00
2019-02-18T15:40:13.269Z,16.00
2019-02-18T15:42:42.790Z,16.00
2019-02-18T15:45:11.736Z,15.90
2019-02-18T15:47:40.347Z,15.90
2019-02-18T15:50:13.081Z,15.90
2019-02-18T15:52:41.647Z,15.90
2019-02-18T15:55:11.410Z,15.90
2019-02-18T15:57:39.968Z,15.80
2019-02-18T16:00:14.136Z,15.80
2019-02-18T16:02:42.692Z,15.80
2019-02-18T16:05:11.383Z,15.80
2019-02-18T16:07:41.220Z,15.80
2019-02-18T16:10:10.749Z,15.70
2019-02-18T16:12:39.674Z,15.70
2019-02-18T16:15:10.191Z,15.70
2019-02-18T16:17:39.047Z,15.60
2019-02-18T16:20:13.131Z,15.50
2019-02-18T16:22:41.788Z,15.30
2019-02-18T16:25:21.611Z,15.20
2019-02-18T16:27:50.272Z,15.20
2019-02-18T16:30:18.832Z,15.10
2019-02-18T16:32:47.601Z,14.90
2019-02-18T16:35:16.164Z,14.60
2019-02-18T16:37:44.732Z,14.30
2019-02-18T16:40:15.749Z,14.10
2019-02-18T16:42:44.648Z,13.70
2019-02-18T16:45:15.991Z,13.40
2019-02-18T16:47:44.552Z,13.10
2019-02-18T16:50:13.219Z,12.80
2019-02-18T16:52:41.972Z,12.60
2019-02-18T16:55:13.099Z,12.50
2019-02-18T16:57:41.760Z,12.40
2019-02-18T17:00:21.148Z,12.30
2019-02-18T17:02:51.013Z,12.30
2019-02-18T17:05:19.897Z,12.20
2019-02-18T17:07:48.472Z,12.20
2019-02-18T17:10:17.428Z,12.10
2019-02-18T17:12:46.503Z,12.10
2019-02-18T17:15:15.144Z,11.90
2019-02-18T17:17:43.797Z,11.80
2019-02-18T17:20:12.425Z,11.60
2019-02-18T17:22:41.091Z,11.30
2019-02-18T17:25:11.125Z,11.10
2019-02-18T17:27:39.864Z,10.90
2019-02-18T17:30:14.444Z,10.80
2019-02-18T17:32:43.488Z,10.70
2019-02-18T17:35:13.319Z,10.70
2019-02-18T17:37:41.886Z,10.70
2019-02-18T17:40:12.468Z,10.80
2019-02-18T17:42:41.646Z,10.90
2019-02-18T17:45:13.457Z,10.90
2019-02-18T17:47:42.168Z,10.90
2019-02-18T17:50:15.809Z,10.80
2019-02-18T17:52:44.983Z,11.00
2019-02-18T17:55:16.290Z,10.90
2019-02-18T17:57:45.027Z,10.80
2019-02-18T18:00:21.613Z,10.40
2019-02-18T18:02:50.264Z,10.10
2019-02-18T18:05:18.888Z,9.90
2019-02-18T18:07:47.673Z,9.80
2019-02-18T18:10:16.600Z,9.70
2019-02-18T18:12:45.417Z,9.40
2019-02-18T18:15:16.566Z,9.10
2019-02-18T18:17:45.152Z,9.00
2019-02-18T18:20:14.555Z,9.10
2019-02-18T18:22:43.263Z,9.20
2019-02-18T18:25:14.729Z,9.40
2019-02-18T18:27:43.311Z,9.50
2019-02-18T18:30:14.128Z,9.60
2019-02-18T18:32:42.689Z,9.60
2019-02-18T18:35:12.508Z,9.60
2019-02-18T18:37:41.222Z,9.40
2019-02-18T18:40:15.845Z,9.00
2019-02-18T18:42:44.480Z,8.70
2019-02-18T18:45:15.712Z,8.60
2019-02-18T18:47:44.353Z,8.60
2019-02-18T18:50:15.372Z,8.60
2019-02-18T18:52:44.251Z,8.60
2019-02-18T18:55:13.220Z,8.60
2019-02-18T18:57:41.976Z,8.60
2019-02-18T19:00:25.073Z,8.50
2019-02-18T19:02:53.624Z,8.40
2019-02-18T19:05:22.479Z,8.30
2019-02-18T19:07:51.056Z,8.30
2019-02-18T19:10:19.683Z,8.40
2019-02-18T19:12:48.358Z,8.60
2019-02-18T19:15:18.156Z,8.70
2019-02-18T19:17:46.816Z,8.80
2019-02-18T19:20:15.669Z,9.00
2019-02-18T19:22:44.546Z,9.40
2019-02-18T19:25:13.268Z,9.50
2019-02-18T19:27:41.895Z,9.50
2019-02-18T19:30:22.178Z,9.50
2019-02-18T19:32:51.034Z,9.40
2019-02-18T19:35:19.613Z,9.20
2019-02-18T19:37:48.170Z,9.10
2019-02-18T19:40:16.859Z,9.20
2019-02-18T19:42:45.472Z,9.30
2019-02-18T19:45:23.968Z,9.40
2019-02-18T19:47:52.523Z,9.30
2019-02-18T19:50:21.109Z,9.20
2019-02-18T19:52:49.651Z,9.00
2019-02-18T19:55:18.384Z,8.70
2019-02-18T19:57:46.956Z,8.40
2019-02-18T20:00:19.973Z,8.30
2019-02-18T20:02:48.994Z,8.20
2019-02-18T20:05:17.591Z,8.20
2019-02-18T20:07:46.238Z,8.20
2019-02-18T20:10:14.937Z,8.00
2019-02-18T20:12:43.909Z,7.90
2019-02-18T20:15:14.103Z,7.70
2019-02-18T20:17:42.794Z,7.60
2019-02-18T20:20:16.561Z,7.40
2019-02-18T20:22:45.144Z,7.20
2019-02-18T20:25:13.893Z,7.00
2019-02-18T20:27:42.527Z,6.90
2019-02-18T20:30:14.002Z,6.90
2019-02-18T20:32:42.567Z,6.80
2019-02-18T20:35:11.680Z,6.70
2019-02-18T20:37:40.380Z,6.50
2019-02-18T20:40:10.391Z,6.40
2019-02-18T20:42:39.744Z,6.40
2019-02-18T20:45:14.940Z,6.40
2019-02-18T20:47:43.563Z,6.50
2019-02-18T20:50:13.529Z,6.50
2019-02-18T20:52:42.297Z,6.50
2019-02-18T20:55:15.683Z,6.60
2019-02-18T20:57:44.232Z,6.50
2019-02-18T21:00:20.601Z,6.30
2019-02-18T21:02:49.621Z,6.20
2019-02-18T21:05:18.621Z,6.20
2019-02-18T21:07:47.311Z,6.40
2019-02-18T21:10:18.602Z,6.50
2019-02-18T21:12:47.241Z,6.70
2019-02-18T21:15:16.028Z,6.90
2019-02-18T21:17:44.608Z,6.90
2019-02-18T21:20:14.406Z,7.00
2019-02-18T21:22:43.167Z,7.10
2019-02-18T21:25:12.178Z,7.20
2019-02-18T21:27:40.841Z,7.30
2019-02-18T21:30:12.679Z,7.40
2019-02-18T21:32:41.340Z,7.40
2019-02-18T21:35:10.264Z,7.30
2019-02-18T21:37:38.902Z,7.30
2019-02-18T21:40:13.724Z,7.20
2019-02-18T21:42:42.279Z,7.20
2019-02-18T21:45:17.128Z,7.10
2019-02-18T21:47:45.684Z,7.20
2019-02-18T21:50:14.260Z,7.20
2019-02-18T21:52:42.891Z,7.30
2019-02-18T21:55:13.178Z,7.30
2019-02-18T21:57:41.742Z,7.30
2019-02-18T22:00:20.067Z,7.20
2019-02-18T22:02:48.894Z,7.20
2019-02-18T22:05:18.089Z,7.30
2019-02-18T22:07:46.738Z,7.40
2019-02-18T22:10:15.913Z,7.50
2019-02-18T22:12:44.635Z,7.50
2019-02-18T22:15:14.898Z,7.50
2019-02-18T22:17:44.021Z,7.50
2019-02-18T22:20:14.136Z,7.50
2019-02-18T22:22:42.779Z,7.50
2019-02-18T22:25:12.844Z,7.60
2019-02-18T22:27:41.596Z,7.70
2019-02-18T22:30:13.484Z,7.90
2019-02-18T22:32:42.205Z,7.90
2019-02-18T22:35:10.929Z,8.00
2019-02-18T22:37:39.480Z,8.10
2019-02-18T22:40:12.891Z,8.10
2019-02-18T22:42:41.525Z,8.10
2019-02-18T22:45:11.789Z,8.10
2019-02-18T22:47:40.412Z,8.00
2019-02-18T22:50:10.928Z,8.00
2019-02-18T22:52:40.130Z,8.00
2019-02-18T22:55:10.270Z,7.90
2019-02-18T22:57:39.000Z,7.90
2019-02-18T23:00:13.592Z,8.00
2019-02-18T23:02:44.860Z,8.00
2019-02-18T23:05:13.903Z,8.00
2019-02-18T23:07:42.523Z,7.80
2019-02-18T23:10:11.076Z,7.50
2019-02-18T23:12:39.657Z,7.50
2019-02-18T23:15:08.284Z,7.40
2019-02-18T23:17:37.260Z,7.30
2019-02-18T23:20:06.073Z,7.10
2019-02-18T23:22:34.890Z,6.90
2019-02-18T23:25:03.549Z,6.70
2019-02-18T23:27:32.124Z,6.70
2019-02-18T23:30:00.680Z,6.80
2019-02-18T23:32:30.448Z,6.90
2019-02-18T23:34:59.010Z,6.90
2019-02-18T23:37:27.993Z,6.80
2019-02-18T23:39:56.548Z,6.70
2019-02-18T23:42:25.555Z,6.60
2019-02-18T23:44:59.260Z,6.70
2019-02-18T23:47:24.404Z,6.80
2019-02-18T23:49:52.965Z,6.90
2019-02-18T23:52:21.520Z,7.10
2019-02-18T23:54:50.096Z,7.20
2019-02-18T23:57:18.657Z,7.30
2019-02-18T23:59:47.300Z,7.30
