createdAt,value
2023-05-23T00:00:11.541Z,81.96
2023-05-23T00:02:40.099Z,82.07
2023-05-23T00:05:09.959Z,82.17
2023-05-23T00:07:56.411Z,81.65
2023-05-23T00:10:25.083Z,82.21
2023-05-23T00:12:53.829Z,82.12
2023-05-23T00:15:22.607Z,82.29
2023-05-23T00:17:51.380Z,82.84
2023-05-23T00:20:21.312Z,82.23
2023-05-23T00:22:51.107Z,82.56
2023-05-23T00:25:22.353Z,82.84
2023-05-23T00:27:50.702Z,82.51
2023-05-23T00:30:19.663Z,82.95
2023-05-23T00:32:48.401Z,82.81
2023-05-23T00:35:17.131Z,82.81
2023-05-23T00:37:45.559Z,82.65
2023-05-23T00:40:15.520Z,83.26
2023-05-23T00:42:43.929Z,82.99
2023-05-23T00:45:13.504Z,83.50
2023-05-23T00:47:43.146Z,83.52
2023-05-23T00:50:14.737Z,83.90
2023-05-23T00:52:44.791Z,83.68
2023-05-23T00:55:15.625Z,83.92
2023-05-23T00:57:44.934Z,83.57
2023-05-23T01:00:15.544Z,83.90
2023-05-23T01:02:51.368Z,83.99
2023-05-23T01:05:22.842Z,83.82
2023-05-23T01:07:52.981Z,83.59
2023-05-23T01:10:28.605Z,83.76
2023-05-23T01:13:14.691Z,83.27
2023-05-23T01:15:47.949Z,83.40
2023-05-23T01:18:20.591Z,83.01
2023-05-23T01:20:56.113Z,83.66
2023-05-23T01:23:57.269Z,83.21
2023-05-23T01:26:36.331Z,83.32
2023-05-23T01:29:16.478Z,82.93
2023-05-23T01:31:47.715Z,82.97
2023-05-23T01:34:18.974Z,82.95
2023-05-23T01:36:48.632Z,83.03
2023-05-23T01:39:17.163Z,83.10
2023-05-23T01:41:45.873Z,82.99
2023-05-23T01:44:16.025Z,83.06
2023-05-23T01:46:45.485Z,82.89
2023-05-23T01:49:15.621Z,83.09
2023-05-23T01:51:47.465Z,83.16
2023-05-23T01:54:19.934Z,83.15
2023-05-23T01:56:49.971Z,82.65
2023-05-23T01:59:19.890Z,83.08
2023-05-23T02:01:51.121Z,83.40
2023-05-23T02:04:20.039Z,83.47
2023-05-23T02:06:48.908Z,84.68
2023-05-23T02:09:17.461Z,84.15
2023-05-23T02:11:45.975Z,84.87
2023-05-23T02:14:14.326Z,85.27
2023-05-23T02:16:44.185Z,84.82
2023-05-23T02:19:12.701Z,84.55
2023-05-23T02:21:41.210Z,84.43
2023-05-23T02:24:09.986Z,84.64
2023-05-23T02:26:38.703Z,84.55
2023-05-23T02:29:07.571Z,85.27
2023-05-23T02:31:36.481Z,84.68
2023-05-23T02:34:06.988Z,84.96
2023-05-23T02:36:37.275Z,84.61
2023-05-23T02:39:06.345Z,85.00
2023-05-23T02:41:35.092Z,85.07
2023-05-23T02:44:03.516Z,84.94
2023-05-23T02:46:31.848Z,84.50
2023-05-23T02:49:00.593Z,84.54
2023-05-23T02:51:31.635Z,84.63
2023-05-23T02:54:00.371Z,85.04
2023-05-23T02:56:29.268Z,84.64
2023-05-23T02:58:57.632Z,85.21
2023-05-23T03:01:26.188Z,85.95
2023-05-23T03:03:54.654Z,85.94
2023-05-23T03:06:23.107Z,85.49
2023-05-23T03:08:52.928Z,85.54
2023-05-23T03:11:22.744Z,85.53
2023-05-23T03:13:51.151Z,86.47
2023-05-23T03:16:19.692Z,86.44
2023-05-23T03:18:48.103Z,86.78
2023-05-23T03:21:16.451Z,86.70
2023-05-23T03:23:44.946Z,87.34
2023-05-23T03:26:15.081Z,86.93
2023-05-23T03:28:43.444Z,87.31
2023-05-23T03:31:11.930Z,87.95
2023-05-23T03:33:40.743Z,87.60
2023-05-23T03:36:09.604Z,88.08
2023-05-23T03:38:38.676Z,87.70
2023-05-23T03:41:07.602Z,88.53
2023-05-23T03:43:37.692Z,88.31
2023-05-23T03:46:06.526Z,88.31
2023-05-23T03:48:35.093Z,88.67
2023-05-23T03:51:03.689Z,88.70
2023-05-23T03:53:32.227Z,88.82
2023-05-23T03:56:00.534Z,89.19
2023-05-23T03:58:28.878Z,89.13
2023-05-23T04:01:01.200Z,89.15
2023-05-23T04:03:33.223Z,89.53
2023-05-23T04:06:02.298Z,89.17
2023-05-23T04:08:34.139Z,88.86
2023-05-23T04:11:02.982Z,89.53
2023-05-23T04:13:31.790Z,89.77
2023-05-23T04:16:05.982Z,89.45
2023-05-23T04:18:34.817Z,89.63
2023-05-23T04:21:03.396Z,89.62
2023-05-23T04:23:31.960Z,89.49
2023-05-23T04:26:00.254Z,90.06
2023-05-23T04:28:31.648Z,90.26
2023-05-23T04:31:02.910Z,89.56
2023-05-23T04:33:31.611Z,89.92
2023-05-23T04:36:00.014Z,90.16
2023-05-23T04:38:28.391Z,90.26
2023-05-23T04:40:58.061Z,89.97
2023-05-23T04:43:29.340Z,89.99
2023-05-23T04:45:58.291Z,90.01
2023-05-23T04:48:28.344Z,89.91
2023-05-23T04:50:57.581Z,90.26
2023-05-23T04:53:26.103Z,89.73
2023-05-23T04:55:54.715Z,90.33
2023-05-23T04:58:23.548Z,89.75
2023-05-23T05:00:52.061Z,89.92
2023-05-23T05:03:20.852Z,89.85
2023-05-23T05:05:50.574Z,89.63
2023-05-23T05:08:20.055Z,89.24
2023-05-23T05:10:48.545Z,89.00
2023-05-23T05:13:17.053Z,88.39
2023-05-23T05:15:45.519Z,88.19
2023-05-23T05:18:14.208Z,87.89
2023-05-23T05:20:42.950Z,87.69
2023-05-23T05:23:12.757Z,87.72
2023-05-23T05:25:41.690Z,87.15
2023-05-23T05:28:10.312Z,87.53
2023-05-23T05:30:39.600Z,87.22
2023-05-23T05:33:09.001Z,87.26
2023-05-23T05:35:38.608Z,87.36
2023-05-23T05:38:08.557Z,86.87
2023-05-23T05:40:39.003Z,86.87
2023-05-23T05:43:08.376Z,87.42
2023-05-23T05:45:37.232Z,87.36
2023-05-23T05:48:06.493Z,87.53
2023-05-23T05:50:35.334Z,87.67
2023-05-23T05:53:03.973Z,88.18
2023-05-23T05:55:32.713Z,88.57
2023-05-23T05:58:02.772Z,88.39
2023-05-23T06:00:31.676Z,88.26
2023-05-23T06:03:00.205Z,88.10
2023-05-23T06:05:28.647Z,87.80
2023-05-23T06:07:57.054Z,87.38
2023-05-23T06:10:26.078Z,87.29
2023-05-23T06:12:54.677Z,86.93
2023-05-23T06:15:24.642Z,86.96
2023-05-23T06:17:53.641Z,86.19
2023-05-23T06:20:22.135Z,86.03
2023-05-23T06:22:50.860Z,85.76
2023-05-23T06:25:19.653Z,85.08
2023-05-23T06:27:48.413Z,85.27
2023-05-23T06:30:17.604Z,85.05
2023-05-23T06:32:47.515Z,83.94
2023-05-23T06:35:16.241Z,83.66
2023-05-23T06:37:46.079Z,83.27
2023-05-23T06:40:14.776Z,82.97
2023-05-23T06:42:44.045Z,82.89
2023-05-23T06:45:15.722Z,82.23
2023-05-23T06:47:48.251Z,82.26
2023-05-23T06:50:19.884Z,82.31
2023-05-23T06:52:48.691Z,82.07
2023-05-23T06:55:19.634Z,81.05
2023-05-23T06:57:51.901Z,81.04
2023-05-23T07:00:21.593Z,81.00
2023-05-23T07:02:51.811Z,80.61
2023-05-23T07:05:20.445Z,79.58
2023-05-23T07:07:48.872Z,79.15
2023-05-23T07:10:17.465Z,78.71
2023-05-23T07:12:45.782Z,78.06
2023-05-23T07:15:15.130Z,77.03
2023-05-23T07:17:43.904Z,76.47
2023-05-23T07:20:14.925Z,76.05
2023-05-23T07:22:43.689Z,75.67
2023-05-23T07:25:12.405Z,75.38
2023-05-23T07:27:41.602Z,75.04
2023-05-23T07:30:11.194Z,74.86
2023-05-23T07:32:39.595Z,74.39
2023-05-23T07:35:09.317Z,73.33
2023-05-23T07:37:39.417Z,72.00
2023-05-23T07:40:10.595Z,71.71
2023-05-23T07:42:39.452Z,71.65
2023-05-23T07:45:09.734Z,71.22
2023-05-23T07:47:38.832Z,70.35
2023-05-23T07:50:09.953Z,69.69
2023-05-23T07:52:39.906Z,69.04
2023-05-23T07:55:10.386Z,68.56
2023-05-23T07:57:39.320Z,67.80
2023-05-23T08:00:10.174Z,67.00
2023-05-23T08:02:38.901Z,66.41
2023-05-23T08:05:08.686Z,65.55
2023-05-23T08:07:42.059Z,65.15
2023-05-23T08:10:12.779Z,65.18
2023-05-23T08:12:41.299Z,65.04
2023-05-23T08:15:11.648Z,64.08
2023-05-23T08:17:40.910Z,63.88
2023-05-23T08:20:12.089Z,63.55
2023-05-23T08:22:41.197Z,62.88
2023-05-23T08:25:11.582Z,62.13
2023-05-23T08:27:40.090Z,62.18
2023-05-23T08:30:10.811Z,61.86
2023-05-23T08:32:39.698Z,61.67
2023-05-23T08:35:09.633Z,61.71
2023-05-23T08:37:38.817Z,61.27
2023-05-23T08:40:13.317Z,60.43
2023-05-23T08:42:42.024Z,60.07
2023-05-23T08:45:12.183Z,59.64
2023-05-23T08:47:44.218Z,59.23
2023-05-23T08:50:14.476Z,58.73
2023-05-23T08:52:49.781Z,58.49
2023-05-23T08:55:20.234Z,58.23
2023-05-23T08:57:48.795Z,58.61
2023-05-23T09:00:18.470Z,59.62
2023-05-23T09:02:47.894Z,58.71
2023-05-23T09:05:16.830Z,58.34
2023-05-23T09:07:48.643Z,57.89
2023-05-23T09:10:21.176Z,56.75
2023-05-23T09:12:50.199Z,56.48
2023-05-23T09:15:18.665Z,56.56
2023-05-23T09:17:47.396Z,55.54
2023-05-23T09:20:17.970Z,54.77
2023-05-23T09:22:48.758Z,54.40
2023-05-23T09:25:19.032Z,54.41
2023-05-23T09:27:48.253Z,53.85
2023-05-23T09:30:17.606Z,54.06
2023-05-23T09:33:04.657Z,54.72
2023-05-23T09:35:34.201Z,54.83
2023-05-23T09:38:02.750Z,54.99
2023-05-23T09:40:34.746Z,54.42
2023-05-23T09:43:07.838Z,54.45
2023-05-23T09:45:36.586Z,53.92
2023-05-23T09:48:14.655Z,53.65
2023-05-23T09:50:43.308Z,52.69
2023-05-23T09:53:12.145Z,52.91
2023-05-23T09:55:43.360Z,52.47
2023-05-23T09:58:12.654Z,52.56
2023-05-23T10:00:42.584Z,52.74
2023-05-23T10:03:13.904Z,53.05
2023-05-23T10:05:47.609Z,53.20
2023-05-23T10:08:20.791Z,53.32
2023-05-23T10:12:02.874Z,52.52
2023-05-23T10:14:32.417Z,52.27
2023-05-23T10:17:10.646Z,52.44
2023-05-23T10:19:45.839Z,51.99
2023-05-23T10:22:15.959Z,51.60
2023-05-23T10:24:46.808Z,52.01
2023-05-23T10:27:17.391Z,51.76
2023-05-23T10:29:46.997Z,51.09
2023-05-23T10:32:16.596Z,50.86
2023-05-23T10:34:58.964Z,51.08
2023-05-23T10:37:34.629Z,51.02
2023-05-23T10:40:08.926Z,50.70
2023-05-23T10:42:50.596Z,50.42
2023-05-23T10:45:21.153Z,50.12
2023-05-23T10:47:51.216Z,50.20
2023-05-23T10:50:34.201Z,50.70
2023-05-23T10:53:03.683Z,50.19
2023-05-23T10:55:36.921Z,49.39
2023-05-23T10:58:16.446Z,48.72
2023-05-23T11:00:57.146Z,49.02
2023-05-23T11:03:38.110Z,49.28
2023-05-23T11:06:09.355Z,49.28
2023-05-23T11:08:48.954Z,49.01
2023-05-23T11:11:17.649Z,49.11
2023-05-23T11:14:03.839Z,50.01
2023-05-23T11:16:36.071Z,50.38
2023-05-23T11:19:30.064Z,50.84
2023-05-23T11:22:01.284Z,50.23
2023-05-23T11:24:51.006Z,49.86
2023-05-23T11:27:21.281Z,49.75
2023-05-23T11:30:05.398Z,49.64
2023-05-23T11:32:34.411Z,48.47
2023-05-23T11:35:03.301Z,48.38
2023-05-23T11:37:32.740Z,48.46
2023-05-23T11:40:02.202Z,48.11
2023-05-23T11:42:31.074Z,46.91
2023-05-23T11:45:01.008Z,46.25
2023-05-23T11:47:29.442Z,45.72
2023-05-23T11:49:57.996Z,46.08
2023-05-23T11:52:27.293Z,46.47
2023-05-23T11:54:58.025Z,45.30
2023-05-23T11:57:29.156Z,45.04
2023-05-23T12:00:00.512Z,44.84
2023-05-23T12:02:30.399Z,43.85
2023-05-23T12:04:59.065Z,43.95
2023-05-23T12:07:27.711Z,43.84
2023-05-23T12:09:57.798Z,44.07
2023-05-23T12:12:26.793Z,43.04
2023-05-23T12:14:57.697Z,42.33
2023-05-23T12:17:27.943Z,42.30
2023-05-23T12:19:56.591Z,42.51
2023-05-23T12:22:25.752Z,42.12
2023-05-23T12:24:56.778Z,42.08
2023-05-23T12:27:31.552Z,42.43
2023-05-23T12:30:10.973Z,43.74
2023-05-23T12:32:43.896Z,43.63
2023-05-23T12:35:14.289Z,42.39
2023-05-23T12:37:43.159Z,42.11
2023-05-23T12:40:14.651Z,41.86
2023-05-23T12:42:52.482Z,41.65
2023-05-23T12:45:21.484Z,40.54
2023-05-23T12:47:53.981Z,40.63
2023-05-23T12:50:23.002Z,41.96
2023-05-23T12:52:51.474Z,42.99
2023-05-23T12:55:20.310Z,43.14
2023-05-23T12:57:48.755Z,41.41
2023-05-23T13:00:19.804Z,39.70
2023-05-23T13:02:48.339Z,39.17
2023-05-23T13:05:18.798Z,38.95
2023-05-23T13:07:47.288Z,37.69
2023-05-23T13:10:16.045Z,36.62
2023-05-23T13:12:44.822Z,36.44
2023-05-23T13:15:13.883Z,37.69
2023-05-23T13:17:44.394Z,38.41
2023-05-23T13:20:18.311Z,37.88
2023-05-23T13:22:46.826Z,39.02
2023-05-23T13:25:15.669Z,40.38
2023-05-23T13:27:44.153Z,40.98
2023-05-23T13:30:13.343Z,41.10
2023-05-23T13:32:41.891Z,41.72
2023-05-23T13:35:11.326Z,39.99
2023-05-23T13:37:41.524Z,37.85
2023-05-23T13:40:14.223Z,36.52
2023-05-23T13:42:42.912Z,36.70
2023-05-23T13:45:11.970Z,36.19
2023-05-23T13:47:40.424Z,34.73
2023-05-23T13:50:10.899Z,34.25
2023-05-23T13:52:44.099Z,33.02
2023-05-23T13:55:14.414Z,32.26
2023-05-23T13:57:43.068Z,33.08
2023-05-23T14:00:13.081Z,33.76
2023-05-23T14:02:41.682Z,33.54
2023-05-23T14:05:11.077Z,32.62
2023-05-23T14:07:41.415Z,32.44
2023-05-23T14:10:11.919Z,32.78
2023-05-23T14:12:40.502Z,31.99
2023-05-23T14:15:11.360Z,31.00
2023-05-23T14:17:39.880Z,31.61
2023-05-23T14:20:09.906Z,30.54
2023-05-23T14:22:40.257Z,30.23
2023-05-23T14:25:10.463Z,30.68
2023-05-23T14:27:40.298Z,31.63
2023-05-23T14:30:10.703Z,30.17
2023-05-23T14:32:42.143Z,30.18
2023-05-23T14:35:12.538Z,30.46
2023-05-23T14:37:42.833Z,29.16
2023-05-23T14:40:11.810Z,28.35
2023-05-23T14:42:40.556Z,27.97
2023-05-23T14:45:10.133Z,27.33
2023-05-23T14:47:42.197Z,27.40
2023-05-23T14:50:12.254Z,28.32
2023-05-23T14:52:42.281Z,29.35
2023-05-23T14:55:10.818Z,28.97
2023-05-23T14:57:40.293Z,28.08
2023-05-23T15:00:11.809Z,28.12
2023-05-23T15:02:40.415Z,29.96
2023-05-23T15:05:10.114Z,29.32
2023-05-23T15:07:39.355Z,27.56
2023-05-23T15:10:09.922Z,26.93
2023-05-23T15:12:39.380Z,27.51
2023-05-23T15:15:09.459Z,27.22
2023-05-23T15:17:39.426Z,26.63
2023-05-23T15:20:10.344Z,26.20
2023-05-23T15:22:40.583Z,26.34
2023-05-23T15:25:11.804Z,25.76
2023-05-23T15:27:40.555Z,26.54
2023-05-23T15:30:10.592Z,27.11
2023-05-23T15:32:39.229Z,26.87
2023-05-23T15:35:09.714Z,27.58
2023-05-23T15:37:38.909Z,27.48
2023-05-23T15:40:10.849Z,27.54
2023-05-23T15:42:39.524Z,26.69
2023-05-23T15:45:09.509Z,27.09
2023-05-23T15:47:38.836Z,27.86
2023-05-23T15:50:14.362Z,27.77
2023-05-23T15:52:43.213Z,29.02
2023-05-23T15:55:13.031Z,28.97
2023-05-23T15:57:41.765Z,30.45
2023-05-23T16:00:12.103Z,32.45
2023-05-23T16:02:41.083Z,31.51
2023-05-23T16:05:10.165Z,31.81
2023-05-23T16:07:38.850Z,32.25
2023-05-23T16:10:08.972Z,31.67
2023-05-23T16:12:39.012Z,30.79
2023-05-23T16:15:09.975Z,29.82
2023-05-23T16:17:38.964Z,27.76
2023-05-23T16:20:18.555Z,28.82
2023-05-23T16:22:47.635Z,30.82
2023-05-23T16:25:16.000Z,31.80
2023-05-23T16:27:45.818Z,32.07
2023-05-23T16:30:14.751Z,30.91
2023-05-23T16:32:43.260Z,29.76
2023-05-23T16:35:12.164Z,27.98
2023-05-23T16:37:40.636Z,28.20
2023-05-23T16:40:10.582Z,28.88
2023-05-23T16:42:39.068Z,28.79
2023-05-23T16:45:14.496Z,28.89
2023-05-23T16:47:42.912Z,28.24
2023-05-23T16:50:12.862Z,27.86
2023-05-23T16:52:41.202Z,26.92
2023-05-23T16:55:09.997Z,26.89
2023-05-23T16:57:39.156Z,26.64
2023-05-23T17:00:13.882Z,25.91
2023-05-23T17:02:42.521Z,27.64
2023-05-23T17:05:11.383Z,29.21
2023-05-23T17:07:39.986Z,28.73
2023-05-23T17:10:10.790Z,28.43
2023-05-23T17:12:39.244Z,28.99
2023-05-23T17:15:11.580Z,29.43
2023-05-23T17:17:40.154Z,28.50
2023-05-23T17:20:10.873Z,28.31
2023-05-23T17:22:39.448Z,27.69
2023-05-23T17:25:10.000Z,28.83
2023-05-23T17:27:38.589Z,29.41
2023-05-23T17:30:14.749Z,28.75
2023-05-23T17:32:43.657Z,30.27
2023-05-23T17:35:12.172Z,32.01
2023-05-23T17:37:43.441Z,32.61
2023-05-23T17:40:13.255Z,32.54
2023-05-23T17:42:43.342Z,31.29
2023-05-23T17:45:14.047Z,31.69
2023-05-23T17:47:42.546Z,30.93
2023-05-23T17:50:13.090Z,30.57
2023-05-23T17:52:41.880Z,30.86
2023-05-23T17:55:11.333Z,30.98
2023-05-23T17:57:39.820Z,31.45
2023-05-23T18:00:11.825Z,32.55
2023-05-23T18:02:42.876Z,33.06
2023-05-23T18:05:11.631Z,33.16
2023-05-23T18:07:40.050Z,33.54
2023-05-23T18:10:10.335Z,34.37
2023-05-23T18:12:38.978Z,35.81
2023-05-23T18:15:11.271Z,37.48
2023-05-23T18:17:41.706Z,38.68
2023-05-23T18:20:11.352Z,40.22
2023-05-23T18:22:41.416Z,41.43
2023-05-23T18:25:10.799Z,41.09
2023-05-23T18:27:39.205Z,41.31
2023-05-23T18:30:10.064Z,41.22
2023-05-23T18:32:40.353Z,40.91
2023-05-23T18:35:10.739Z,41.87
2023-05-23T18:37:39.967Z,42.84
2023-05-23T18:40:10.448Z,42.92
2023-05-23T18:42:39.015Z,43.26
2023-05-23T18:45:09.868Z,43.39
2023-05-23T18:47:40.199Z,44.65
2023-05-23T18:50:10.008Z,45.30
2023-05-23T18:52:39.101Z,46.41
2023-05-23T18:55:09.515Z,47.12
2023-05-23T18:57:38.445Z,48.00
2023-05-23T19:00:09.152Z,48.80
2023-05-23T19:02:41.938Z,49.91
2023-05-23T19:05:12.575Z,50.60
2023-05-23T19:07:41.182Z,51.08
2023-05-23T19:10:10.729Z,51.74
2023-05-23T19:12:40.095Z,52.63
2023-05-23T19:15:12.050Z,53.19
2023-05-23T19:17:41.816Z,53.18
2023-05-23T19:20:13.874Z,54.32
2023-05-23T19:22:50.989Z,54.21
2023-05-23T19:25:21.077Z,54.80
2023-05-23T19:27:49.740Z,55.75
2023-05-23T19:30:18.552Z,56.11
2023-05-23T19:32:47.099Z,56.65
2023-05-23T19:35:17.455Z,57.52
2023-05-23T19:37:46.456Z,57.60
2023-05-23T19:40:14.970Z,58.02
2023-05-23T19:42:43.433Z,58.68
2023-05-23T19:45:15.183Z,59.33
2023-05-23T19:47:43.804Z,59.59
2023-05-23T19:50:13.031Z,60.12
2023-05-23T19:52:43.473Z,60.49
2023-05-23T19:55:12.156Z,60.39
2023-05-23T19:57:41.165Z,60.46
2023-05-23T20:00:11.644Z,60.43
2023-05-23T20:02:40.082Z,60.74
2023-05-23T20:05:10.190Z,60.77
2023-05-23T20:07:39.740Z,61.22
2023-05-23T20:10:10.901Z,60.63
2023-05-23T20:12:39.485Z,61.23
2023-05-23T20:15:09.990Z,61.53
2023-05-23T20:17:38.746Z,61.74
2023-05-23T20:20:09.594Z,61.86
2023-05-23T20:22:38.823Z,62.22
2023-05-23T20:25:10.494Z,62.69
2023-05-23T20:27:42.484Z,63.09
2023-05-23T20:30:13.195Z,62.95
2023-05-23T20:32:44.773Z,62.85
2023-05-23T20:35:13.280Z,63.62
2023-05-23T20:37:44.059Z,64.46
2023-05-23T20:40:14.932Z,64.22
2023-05-23T20:42:45.067Z,64.68
2023-05-23T20:45:13.941Z,64.71
2023-05-23T20:47:43.110Z,64.84
2023-05-23T20:50:13.441Z,65.30
2023-05-23T20:52:43.074Z,65.53
2023-05-23T20:55:14.247Z,65.88
2023-05-23T20:57:42.716Z,66.29
2023-05-23T21:00:13.103Z,66.38
2023-05-23T21:02:42.774Z,66.40
2023-05-23T21:05:12.761Z,66.91
2023-05-23T21:07:41.719Z,66.74
2023-05-23T21:10:10.886Z,67.35
2023-05-23T21:12:41.342Z,67.27
2023-05-23T21:15:11.458Z,67.46
2023-05-23T21:17:39.947Z,67.57
2023-05-23T21:20:10.754Z,67.77
2023-05-23T21:22:39.218Z,67.77
2023-05-23T21:25:08.772Z,68.38
2023-05-23T21:27:37.459Z,68.32
2023-05-23T21:30:09.405Z,68.77
2023-05-23T21:32:38.344Z,68.68
2023-05-23T21:35:08.664Z,68.92
2023-05-23T21:37:37.515Z,69.12
2023-05-23T21:40:08.902Z,69.49
2023-05-23T21:42:37.559Z,69.59
2023-05-23T21:45:10.562Z,69.58
2023-05-23T21:47:39.076Z,69.98
2023-05-23T21:50:09.642Z,69.50
2023-05-23T21:52:38.598Z,69.88
2023-05-23T21:55:08.108Z,70.43
2023-05-23T21:57:36.992Z,70.35
2023-05-23T22:00:12.814Z,70.95
2023-05-23T22:02:41.932Z,70.87
2023-05-23T22:05:11.397Z,70.40
2023-05-23T22:07:40.015Z,70.39
2023-05-23T22:10:10.493Z,70.90
2023-05-23T22:12:39.022Z,71.07
2023-05-23T22:15:12.843Z,71.33
2023-05-23T22:17:43.631Z,71.19
2023-05-23T22:20:14.858Z,71.92
2023-05-23T22:22:43.516Z,71.88
2023-05-23T22:25:12.151Z,71.55
2023-05-23T22:27:40.707Z,71.81
2023-05-23T22:30:11.962Z,72.04
2023-05-23T22:32:40.445Z,72.07
2023-05-23T22:35:10.218Z,73.22
2023-05-23T22:37:39.037Z,72.76
2023-05-23T22:40:11.172Z,73.44
2023-05-23T22:42:40.063Z,72.80
2023-05-23T22:45:11.528Z,73.33
2023-05-23T22:47:41.700Z,73.48
2023-05-23T22:50:14.088Z,73.84
2023-05-23T22:52:42.624Z,73.42
2023-05-23T22:55:11.696Z,74.50
2023-05-23T22:57:40.044Z,74.37
2023-05-23T23:00:13.725Z,74.13
2023-05-23T23:02:45.061Z,74.17
2023-05-23T23:05:13.959Z,74.09
2023-05-23T23:07:42.346Z,74.72
2023-05-23T23:10:11.447Z,74.91
2023-05-23T23:12:40.692Z,74.86
2023-05-23T23:15:11.620Z,74.73
2023-05-23T23:17:40.647Z,74.96
2023-05-23T23:20:12.794Z,75.01
2023-05-23T23:22:41.560Z,75.24
2023-05-23T23:25:11.113Z,75.79
2023-05-23T23:27:39.840Z,76.02
2023-05-23T23:30:11.178Z,75.27
2023-05-23T23:32:39.644Z,76.01
2023-05-23T23:35:08.880Z,75.73
2023-05-23T23:37:37.978Z,75.48
2023-05-23T23:40:08.465Z,75.84
2023-05-23T23:42:37.386Z,75.82
2023-05-23T23:45:07.207Z,76.92
2023-05-23T23:47:37.375Z,76.62
2023-05-23T23:50:07.354Z,76.96
2023-05-23T23:52:37.184Z,76.67
2023-05-23T23:55:07.886Z,76.12
2023-05-23T23:57:36.428Z,76.49
