createdAt,value
2023-09-11T00:00:20.098Z,15.38
2023-09-11T00:01:23.645Z,14.44
2023-09-11T00:02:26.523Z,13.13
2023-09-11T00:03:29.418Z,12.63
2023-09-11T00:04:32.296Z,12.94
2023-09-11T00:05:36.382Z,14.75
2023-09-11T00:06:41.670Z,13.88
2023-09-11T00:07:46.157Z,12.50
2023-09-11T00:08:49.034Z,14.25
2023-09-11T00:09:53.273Z,12.50
2023-09-11T00:10:56.155Z,13.50
2023-09-11T00:11:58.968Z,15.06
2023-09-11T00:13:01.755Z,9.94
2023-09-11T00:14:04.577Z,15.56
2023-09-11T00:15:07.752Z,16.50
2023-09-11T00:16:10.713Z,12.50
2023-09-11T00:17:13.496Z,14.06
2023-09-11T00:18:16.432Z,16.81
2023-09-11T00:19:19.349Z,16.06
2023-09-11T00:20:22.273Z,12.69
2023-09-11T00:21:25.051Z,12.75
2023-09-11T00:22:27.878Z,14.19
2023-09-11T00:23:30.852Z,13.31
2023-09-11T00:24:36.704Z,14.94
2023-09-11T00:25:38.031Z,15.81
2023-09-11T00:26:40.939Z,13.25
2023-09-11T00:27:43.851Z,14.38
2023-09-11T00:28:46.655Z,14.69
2023-09-11T00:29:49.484Z,14.13
2023-09-11T00:30:52.369Z,14.06
2023-09-11T00:31:55.292Z,14.38
2023-09-11T00:32:58.182Z,12.25
2023-09-11T00:34:01.006Z,14.31
2023-09-11T00:35:03.983Z,12.06
2023-09-11T00:36:06.965Z,15.20
2023-09-11T00:37:09.891Z,16.44
2023-09-11T00:38:12.953Z,13.44
2023-09-11T00:39:15.747Z,15.31
2023-09-11T00:40:19.181Z,16.62
2023-09-11T00:41:22.075Z,14.00
2023-09-11T00:42:25.029Z,12.81
2023-09-11T00:43:27.903Z,14.69
2023-09-11T00:44:33.047Z,15.19
2023-09-11T00:45:36.894Z,13.88
2023-09-11T00:46:40.647Z,11.50
2023-09-11T00:47:44.643Z,14.75
2023-09-11T00:48:47.522Z,9.81
2023-09-11T00:49:50.417Z,11.94
2023-09-11T00:50:53.419Z,10.88
2023-09-11T00:51:56.306Z,11.63
2023-09-11T00:52:59.379Z,11.31
2023-09-11T00:54:02.691Z,13.75
2023-09-11T00:55:08.527Z,12.31
2023-09-11T00:56:11.528Z,14.19
2023-09-11T00:57:14.842Z,13.13
2023-09-11T00:58:18.120Z,13.56
2023-09-11T00:59:22.778Z,15.67
2023-09-11T01:00:25.731Z,15.75
2023-09-11T01:01:30.074Z,13.94
2023-09-11T01:02:33.035Z,15.06
2023-09-11T01:03:36.119Z,16.25
2023-09-11T01:04:39.279Z,13.75
2023-09-11T01:05:43.151Z,17.12
2023-09-11T01:06:47.209Z,16.00
2023-09-11T01:07:50.034Z,16.44
2023-09-11T01:08:52.901Z,17.25
2023-09-11T01:09:55.815Z,14.27
2023-09-11T01:10:58.720Z,14.25
2023-09-11T01:12:01.879Z,15.44
2023-09-11T01:13:05.048Z,15.13
2023-09-11T01:14:07.935Z,15.56
2023-09-11T01:15:11.348Z,14.63
2023-09-11T01:16:21.759Z,10.56
2023-09-11T01:17:26.169Z,14.50
2023-09-11T01:18:30.632Z,12.50
2023-09-11T01:19:51.330Z,14.63
2023-09-11T01:21:10.449Z,16.44
2023-09-11T01:22:26.943Z,16.31
2023-09-11T01:23:37.059Z,16.69
2023-09-11T01:24:44.108Z,15.56
2023-09-11T01:26:08.717Z,14.38
2023-09-11T01:27:31.242Z,13.00
2023-09-11T01:28:47.741Z,12.63
2023-09-11T01:29:51.833Z,14.00
2023-09-11T01:30:55.709Z,14.25
2023-09-11T01:31:59.647Z,14.63
2023-09-11T01:33:03.914Z,13.50
2023-09-11T01:34:08.997Z,14.69
2023-09-11T01:35:12.988Z,13.62
2023-09-11T01:36:15.880Z,12.31
2023-09-11T01:37:18.700Z,14.44
2023-09-11T01:38:21.605Z,11.75
2023-09-11T01:39:24.465Z,15.00
2023-09-11T01:40:30.441Z,13.75
2023-09-11T01:41:37.449Z,12.13
2023-09-11T01:42:47.935Z,13.75
2023-09-11T01:43:52.474Z,12.88
2023-09-11T01:44:55.989Z,15.31
2023-09-11T01:45:59.950Z,14.38
2023-09-11T01:47:02.933Z,13.13
2023-09-11T01:48:07.103Z,6.50
2023-09-11T01:49:10.536Z,15.75
2023-09-11T01:50:19.879Z,14.63
2023-09-11T01:51:22.802Z,14.81
2023-09-11T01:52:26.268Z,12.25
2023-09-11T01:53:30.403Z,13.19
2023-09-11T01:54:33.688Z,12.60
2023-09-11T01:55:36.575Z,11.06
2023-09-11T01:56:41.131Z,13.81
2023-09-11T01:57:44.024Z,12.44
2023-09-11T01:58:46.926Z,13.56
2023-09-11T01:59:49.755Z,12.31
2023-09-11T02:00:52.698Z,13.69
2023-09-11T02:01:55.691Z,14.00
2023-09-11T02:02:58.776Z,13.56
2023-09-11T02:04:02.828Z,11.31
2023-09-11T02:05:06.041Z,12.75
2023-09-11T02:06:09.577Z,14.13
2023-09-11T02:07:12.375Z,14.69
2023-09-11T02:08:15.200Z,13.62
2023-09-11T02:09:18.105Z,11.69
2023-09-11T02:10:20.964Z,12.13
2023-09-11T02:11:23.799Z,12.69
2023-09-11T02:12:26.809Z,9.13
2023-09-11T02:13:29.624Z,11.69
2023-09-11T02:14:32.487Z,12.19
2023-09-11T02:15:35.363Z,14.50
2023-09-11T02:16:38.303Z,12.75
2023-09-11T02:17:41.228Z,15.69
2023-09-11T02:18:44.446Z,12.19
2023-09-11T02:19:49.961Z,13.81
2023-09-11T02:20:52.969Z,12.56
2023-09-11T02:21:55.863Z,13.19
2023-09-11T02:22:58.675Z,13.38
2023-09-11T02:24:01.486Z,14.63
2023-09-11T02:25:04.494Z,14.25
2023-09-11T02:26:08.529Z,12.75
2023-09-11T02:27:11.435Z,15.19
2023-09-11T02:28:14.273Z,15.63
2023-09-11T02:29:17.107Z,12.88
2023-09-11T02:30:20.029Z,15.00
2023-09-11T02:31:22.842Z,14.69
2023-09-11T02:32:25.781Z,15.31
2023-09-11T02:33:28.672Z,13.44
2023-09-11T02:34:31.460Z,13.81
2023-09-11T02:35:34.338Z,10.13
2023-09-11T02:36:38.810Z,12.44
2023-09-11T02:37:43.612Z,13.13
2023-09-11T02:38:46.027Z,13.38
2023-09-11T02:39:48.938Z,13.44
2023-09-11T02:41:06.990Z,12.56
2023-09-11T02:41:56.349Z,14.38
2023-09-11T02:42:59.160Z,15.63
2023-09-11T02:44:01.986Z,12.00
2023-09-11T02:45:05.018Z,15.88
2023-09-11T02:46:08.155Z,2.31
2023-09-11T02:47:11.008Z,13.88
2023-09-11T02:48:13.922Z,15.06
2023-09-11T02:49:16.838Z,15.25
2023-09-11T02:50:19.781Z,15.38
2023-09-11T02:51:22.717Z,14.94
2023-09-11T02:52:25.658Z,14.38
2023-09-11T02:53:28.523Z,11.56
2023-09-11T02:54:31.380Z,15.06
2023-09-11T02:55:34.888Z,11.69
2023-09-11T02:56:37.871Z,16.37
2023-09-11T02:57:40.785Z,14.81
2023-09-11T02:58:44.050Z,13.69
2023-09-11T02:59:47.302Z,15.00
2023-09-11T03:00:50.237Z,15.50
2023-09-11T03:01:53.034Z,14.50
2023-09-11T03:02:56.022Z,13.38
2023-09-11T03:03:58.955Z,14.44
2023-09-11T03:05:01.876Z,13.00
2023-09-11T03:06:05.084Z,13.31
2023-09-11T03:07:07.960Z,15.50
2023-09-11T03:08:10.851Z,14.31
2023-09-11T03:09:13.669Z,14.38
2023-09-11T03:10:16.691Z,16.19
2023-09-11T03:11:19.645Z,16.69
2023-09-11T03:12:22.464Z,16.87
2023-09-11T03:13:25.294Z,16.44
2023-09-11T03:14:28.212Z,16.31
2023-09-11T03:15:31.590Z,15.69
2023-09-11T03:16:34.580Z,16.75
2023-09-11T03:17:39.493Z,15.00
2023-09-11T03:18:42.517Z,13.60
2023-09-11T03:19:45.686Z,15.50
2023-09-11T03:20:50.147Z,14.50
2023-09-11T03:21:56.553Z,16.50
2023-09-11T03:22:59.656Z,16.87
2023-09-11T03:24:03.721Z,15.88
2023-09-11T03:25:06.753Z,16.69
2023-09-11T03:26:13.780Z,15.44
2023-09-11T03:27:16.919Z,17.06
2023-09-11T03:28:19.792Z,16.62
2023-09-11T03:29:23.742Z,15.94
2023-09-11T03:30:26.697Z,16.56
2023-09-11T03:31:30.017Z,15.81
2023-09-11T03:32:33.041Z,17.06
2023-09-11T03:33:36.060Z,16.00
2023-09-11T03:34:39.118Z,16.06
2023-09-11T03:35:42.160Z,16.13
2023-09-11T03:36:45.200Z,17.37
2023-09-11T03:37:48.048Z,16.12
2023-09-11T03:38:50.900Z,17.94
2023-09-11T03:39:53.866Z,16.37
2023-09-11T03:40:56.766Z,16.06
2023-09-11T03:41:59.651Z,10.81
2023-09-11T03:43:02.515Z,17.62
2023-09-11T03:44:05.603Z,16.44
2023-09-11T03:45:08.605Z,17.12
2023-09-11T03:46:12.129Z,16.12
2023-09-11T03:47:15.132Z,18.31
2023-09-11T03:48:18.066Z,16.50
2023-09-11T03:49:21.037Z,18.87
2023-09-11T03:50:25.906Z,17.12
2023-09-11T03:51:28.315Z,17.50
2023-09-11T03:52:31.146Z,16.06
2023-09-11T03:53:36.821Z,15.06
2023-09-11T03:54:39.690Z,17.00
2023-09-11T03:55:42.622Z,16.50
2023-09-11T03:56:49.685Z,19.19
2023-09-11T03:57:52.634Z,15.19
2023-09-11T03:58:55.682Z,16.87
2023-09-11T03:59:58.626Z,15.25
2023-09-11T04:01:03.421Z,15.19
2023-09-11T04:02:06.333Z,14.31
2023-09-11T04:03:11.988Z,14.19
2023-09-11T04:04:16.785Z,12.56
2023-09-11T04:05:21.573Z,14.31
2023-09-11T04:06:27.660Z,14.31
2023-09-11T04:07:30.623Z,15.94
2023-09-11T04:08:33.564Z,14.94
2023-09-11T04:09:38.140Z,17.19
2023-09-11T04:10:44.070Z,13.94
2023-09-11T04:11:48.511Z,15.38
2023-09-11T04:12:51.422Z,16.75
2023-09-11T04:13:54.256Z,19.75
2023-09-11T04:15:03.767Z,17.69
2023-09-11T04:16:01.839Z,17.56
2023-09-11T04:17:06.399Z,18.37
2023-09-11T04:18:09.376Z,16.94
2023-09-11T04:19:12.873Z,16.12
2023-09-11T04:20:15.881Z,18.00
2023-09-11T04:21:18.740Z,15.25
2023-09-11T04:22:21.674Z,16.50
2023-09-11T04:23:24.609Z,15.50
2023-09-11T04:24:27.447Z,14.44
2023-09-11T04:25:30.667Z,17.00
2023-09-11T04:26:38.083Z,16.80
2023-09-11T04:27:54.896Z,14.94
2023-09-11T04:28:51.731Z,17.50
2023-09-11T04:29:53.307Z,19.00
2023-09-11T04:30:59.412Z,18.87
2023-09-11T04:32:04.256Z,16.37
2023-09-11T04:33:06.787Z,18.31
2023-09-11T04:34:09.649Z,16.19
2023-09-11T04:35:13.774Z,19.69
2023-09-11T04:36:16.710Z,18.00
2023-09-11T04:37:19.518Z,14.13
2023-09-11T04:38:22.471Z,15.75
2023-09-11T04:39:25.430Z,16.87
2023-09-11T04:40:29.977Z,13.62
2023-09-11T04:41:32.822Z,17.19
2023-09-11T04:42:37.566Z,16.75
2023-09-11T04:43:43.204Z,16.62
2023-09-11T04:44:46.092Z,17.37
2023-09-11T04:45:48.970Z,15.31
2023-09-11T04:46:51.990Z,15.25
2023-09-11T04:47:55.006Z,15.88
2023-09-11T04:48:57.918Z,17.50
2023-09-11T04:50:00.735Z,17.87
2023-09-11T04:51:03.685Z,15.69
2023-09-11T04:52:06.629Z,16.37
2023-09-11T04:53:09.575Z,16.37
2023-09-11T04:54:16.997Z,15.75
2023-09-11T04:55:16.922Z,12.13
2023-09-11T04:56:23.010Z,18.69
2023-09-11T04:57:28.649Z,14.81
2023-09-11T04:58:31.581Z,13.75
2023-09-11T04:59:35.313Z,16.87
2023-09-11T05:00:38.922Z,15.31
2023-09-11T05:01:43.038Z,16.25
2023-09-11T05:02:45.999Z,13.94
2023-09-11T05:03:49.020Z,16.81
2023-09-11T05:04:53.666Z,17.75
2023-09-11T05:05:56.683Z,16.12
2023-09-11T05:06:59.629Z,18.25
2023-09-11T05:08:02.479Z,11.06
2023-09-11T05:10:09.986Z,16.12
2023-09-11T05:11:12.833Z,15.75
2023-09-11T05:12:18.318Z,16.31
2023-09-11T05:13:21.676Z,16.12
2023-09-11T05:14:24.574Z,16.37
2023-09-11T05:15:30.005Z,14.31
2023-09-11T05:16:31.878Z,17.25
2023-09-11T05:17:34.844Z,15.50
2023-09-11T05:18:37.825Z,18.50
2023-09-11T05:19:40.847Z,18.69
2023-09-11T05:20:43.776Z,16.87
2023-09-11T05:21:46.536Z,13.75
2023-09-11T05:22:49.373Z,13.44
2023-09-11T05:23:52.324Z,17.69
2023-09-11T05:24:55.289Z,22.56
2023-09-11T05:25:58.125Z,38.94
2023-09-11T05:27:01.147Z,47.13
2023-09-11T05:28:04.223Z,52.73
2023-09-11T05:29:07.164Z,63.40
2023-09-11T05:30:10.524Z,61.73
2023-09-11T05:31:13.364Z,56.87
2023-09-11T05:32:16.265Z,41.37
2023-09-11T05:33:20.353Z,38.75
2023-09-11T05:34:23.294Z,34.63
2023-09-11T05:35:28.897Z,27.06
2023-09-11T05:36:30.722Z,13.50
2023-09-11T05:37:33.620Z,5.69
2023-09-11T05:38:36.520Z,5.44
2023-09-11T05:39:39.543Z,4.56
2023-09-11T05:40:42.429Z,4.87
2023-09-11T05:41:47.611Z,4.31
2023-09-11T05:42:50.522Z,4.69
2023-09-11T05:43:53.424Z,4.62
2023-09-11T05:44:56.233Z,4.94
2023-09-11T05:45:59.149Z,5.19
2023-09-11T05:47:02.052Z,6.94
2023-09-11T05:48:04.992Z,8.00
2023-09-11T05:49:07.934Z,8.19
2023-09-11T05:50:10.969Z,7.31
2023-09-11T05:51:15.966Z,7.75
2023-09-11T05:52:18.953Z,6.31
2023-09-11T05:53:21.804Z,8.94
2023-09-11T05:54:24.640Z,8.13
2023-09-11T05:55:27.487Z,6.31
2023-09-11T05:56:30.667Z,6.06
2023-09-11T05:57:35.229Z,6.69
2023-09-11T05:58:38.682Z,5.00
2023-09-11T05:59:41.952Z,3.87
2023-09-11T06:00:44.881Z,4.56
2023-09-11T06:01:47.920Z,6.62
2023-09-11T06:02:50.840Z,6.62
2023-09-11T06:04:56.613Z,5.50
2023-09-11T06:05:59.535Z,4.75
2023-09-11T06:07:02.520Z,5.31
2023-09-11T06:08:05.455Z,6.00
2023-09-11T06:09:08.361Z,4.56
2023-09-11T06:10:12.473Z,6.81
2023-09-11T06:11:15.310Z,5.31
2023-09-11T06:12:18.129Z,4.44
2023-09-11T06:13:20.906Z,4.75
2023-09-11T06:14:23.791Z,6.00
2023-09-11T06:15:26.592Z,4.75
2023-09-11T06:16:29.499Z,6.62
2023-09-11T06:17:42.307Z,13.06
2023-09-11T06:18:37.892Z,4.69
2023-09-11T06:19:40.795Z,2.37
2023-09-11T06:20:43.832Z,3.69
2023-09-11T06:21:47.071Z,4.00
2023-09-11T06:22:50.796Z,2.06
2023-09-11T06:23:53.662Z,3.94
2023-09-11T06:24:56.530Z,4.62
2023-09-11T06:26:03.515Z,5.56
2023-09-11T06:27:07.852Z,5.87
2023-09-11T06:28:10.704Z,4.75
2023-09-11T06:29:13.544Z,3.25
2023-09-11T06:30:16.438Z,4.75
2023-09-11T06:31:19.296Z,4.50
2023-09-11T06:32:23.239Z,4.44
2023-09-11T06:33:26.644Z,4.81
2023-09-11T06:34:29.715Z,3.94
2023-09-11T06:35:35.242Z,4.87
2023-09-11T06:36:38.211Z,5.19
2023-09-11T06:37:41.040Z,5.00
2023-09-11T06:38:44.098Z,4.50
2023-09-11T06:39:47.226Z,6.12
2023-09-11T06:40:50.093Z,4.94
2023-09-11T06:41:52.958Z,4.75
2023-09-11T06:42:55.808Z,4.87
2023-09-11T06:43:58.604Z,6.06
2023-09-11T06:45:01.572Z,5.06
2023-09-11T06:46:04.687Z,5.75
2023-09-11T06:47:07.585Z,5.44
2023-09-11T06:48:13.478Z,5.19
2023-09-11T06:49:16.610Z,5.06
2023-09-11T06:50:22.143Z,5.94
2023-09-11T06:51:24.973Z,6.56
2023-09-11T06:52:27.846Z,5.50
2023-09-11T06:53:30.772Z,5.00
2023-09-11T06:54:38.375Z,5.06
2023-09-11T06:55:44.686Z,5.12
2023-09-11T06:56:49.226Z,4.87
2023-09-11T06:57:56.382Z,4.56
2023-09-11T06:58:59.229Z,3.75
2023-09-11T07:00:07.705Z,9.06
2023-09-11T07:01:10.580Z,18.69
2023-09-11T07:02:13.423Z,10.94
2023-09-11T07:03:16.363Z,10.50
2023-09-11T07:04:19.415Z,11.25
2023-09-11T07:05:22.760Z,15.44
2023-09-11T07:06:25.666Z,16.00
2023-09-11T07:07:28.533Z,17.12
2023-09-11T07:08:31.479Z,15.81
2023-09-11T07:09:36.301Z,13.19
2023-09-11T07:10:41.742Z,11.44
2023-09-11T07:11:43.318Z,9.63
2023-09-11T07:12:46.774Z,9.63
2023-09-11T07:13:49.566Z,10.44
2023-09-11T07:14:53.931Z,7.06
2023-09-11T07:15:57.954Z,6.37
2023-09-11T07:17:01.054Z,7.31
2023-09-11T07:18:04.026Z,11.00
2023-09-11T07:19:06.935Z,10.13
2023-09-11T07:20:10.718Z,12.44
2023-09-11T07:21:13.650Z,12.06
2023-09-11T07:22:16.617Z,10.13
2023-09-11T07:23:20.937Z,10.38
2023-09-11T07:24:24.862Z,8.69
2023-09-11T07:25:27.973Z,8.38
2023-09-11T07:26:30.952Z,8.13
2023-09-11T07:27:35.012Z,5.62
2023-09-11T07:28:53.614Z,7.75
2023-09-11T07:29:56.414Z,8.00
2023-09-11T07:31:00.992Z,7.19
2023-09-11T07:32:04.209Z,5.12
2023-09-11T07:33:07.144Z,4.69
2023-09-11T07:34:11.059Z,5.94
2023-09-11T07:35:14.072Z,5.50
2023-09-11T07:36:18.092Z,6.37
2023-09-11T07:37:22.653Z,4.00
2023-09-11T07:38:25.520Z,4.31
2023-09-11T07:39:28.283Z,5.50
2023-09-11T07:40:31.175Z,5.50
2023-09-11T07:41:35.776Z,5.12
2023-09-11T07:42:38.635Z,3.62
2023-09-11T07:43:41.497Z,3.25
2023-09-11T07:44:44.370Z,2.62
2023-09-11T07:45:47.241Z,2.50
2023-09-11T07:46:50.162Z,7.94
2023-09-11T07:47:53.147Z,2.06
2023-09-11T07:48:58.532Z,3.06
2023-09-11T07:50:00.542Z,2.62
2023-09-11T07:51:03.402Z,3.00
2023-09-11T07:52:06.399Z,2.87
2023-09-11T07:53:09.187Z,3.44
2023-09-11T07:54:12.181Z,2.31
2023-09-11T07:55:15.946Z,3.12
2023-09-11T07:56:19.483Z,2.81
2023-09-11T07:57:24.993Z,3.56
2023-09-11T07:58:26.675Z,3.25
2023-09-11T07:59:29.596Z,3.69
2023-09-11T08:00:32.530Z,2.00
2023-09-11T08:01:38.054Z,3.06
2023-09-11T08:02:41.328Z,1.50
2023-09-11T08:03:46.251Z,2.31
2023-09-11T08:04:49.129Z,1.81
2023-09-11T08:05:51.972Z,2.56
2023-09-11T08:06:54.918Z,2.94
2023-09-11T08:07:57.719Z,0.00
2023-09-11T08:09:00.614Z,2.19
2023-09-11T08:10:03.511Z,2.50
2023-09-11T08:11:23.524Z,3.00
2023-09-11T08:12:28.693Z,2.06
2023-09-11T08:13:31.531Z,3.31
2023-09-11T08:14:38.020Z,2.12
2023-09-11T08:15:40.454Z,3.62
2023-09-11T08:16:43.492Z,3.19
2023-09-11T08:17:46.479Z,3.87
2023-09-11T08:18:49.445Z,2.94
2023-09-11T08:19:52.293Z,0.37
2023-09-11T08:20:55.188Z,3.25
2023-09-11T08:21:58.026Z,3.81
2023-09-11T08:23:00.817Z,4.31
2023-09-11T08:24:03.905Z,3.31
2023-09-11T08:25:08.180Z,2.69
2023-09-11T08:26:12.138Z,4.50
2023-09-11T08:27:15.227Z,3.69
2023-09-11T08:28:18.107Z,4.12
2023-09-11T08:29:20.872Z,5.12
2023-09-11T08:30:23.743Z,4.00
2023-09-11T08:31:27.786Z,2.81
2023-09-11T08:32:30.730Z,4.00
2023-09-11T08:33:48.688Z,4.12
2023-09-11T08:34:40.192Z,10.38
2023-09-11T08:35:43.053Z,3.62
2023-09-11T08:36:46.317Z,4.56
2023-09-11T08:37:49.235Z,4.81
2023-09-11T08:38:52.136Z,4.44
2023-09-11T08:39:56.448Z,5.94
2023-09-11T08:40:59.376Z,3.75
2023-09-11T08:42:02.282Z,4.00
2023-09-11T08:43:05.252Z,3.56
2023-09-11T08:44:09.810Z,5.00
2023-09-11T08:45:12.713Z,4.00
2023-09-11T08:46:16.333Z,3.31
2023-09-11T08:47:20.744Z,1.25
2023-09-11T08:48:25.159Z,5.19
2023-09-11T08:49:29.599Z,3.94
2023-09-11T08:50:34.257Z,2.31
2023-09-11T08:51:41.732Z,2.00
2023-09-11T08:52:44.757Z,3.25
2023-09-11T08:53:49.110Z,3.81
2023-09-11T08:54:53.339Z,4.00
2023-09-11T08:55:57.050Z,3.12
2023-09-11T08:57:00.302Z,2.37
2023-09-11T08:58:04.668Z,3.44
2023-09-11T08:59:08.500Z,4.31
2023-09-11T09:00:11.874Z,3.56
2023-09-11T09:01:14.849Z,3.75
2023-09-11T09:02:18.690Z,4.75
2023-09-11T09:03:22.015Z,3.31
2023-09-11T09:04:26.502Z,4.06
2023-09-11T09:05:34.140Z,3.31
2023-09-11T09:06:37.427Z,3.87
2023-09-11T09:07:40.792Z,3.12
2023-09-11T09:08:45.164Z,4.62
2023-09-11T09:09:48.453Z,3.44
2023-09-11T09:10:54.310Z,4.25
2023-09-11T09:11:56.468Z,3.06
2023-09-11T09:12:59.766Z,3.19
2023-09-11T09:14:04.041Z,1.75
2023-09-11T09:15:08.008Z,5.37
2023-09-11T09:16:11.039Z,2.44
2023-09-11T09:17:13.906Z,4.44
2023-09-11T09:18:16.812Z,4.25
2023-09-11T09:19:19.689Z,3.81
2023-09-11T09:20:23.122Z,3.00
2023-09-11T09:21:25.918Z,3.62
2023-09-11T09:22:28.771Z,4.75
2023-09-11T09:23:37.835Z,3.25
2023-09-11T09:24:53.584Z,4.37
2023-09-11T09:25:57.970Z,4.31
2023-09-11T09:27:04.387Z,4.00
2023-09-11T09:28:07.295Z,3.81
2023-09-11T09:29:10.167Z,3.56
2023-09-11T09:30:20.579Z,3.87
2023-09-11T09:31:24.248Z,4.56
2023-09-11T09:32:28.772Z,3.25
2023-09-11T09:33:31.857Z,13.44
2023-09-11T09:34:35.701Z,4.81
2023-09-11T09:35:39.006Z,4.87
2023-09-11T09:36:51.840Z,2.44
2023-09-11T09:37:56.157Z,4.44
2023-09-11T09:38:59.257Z,3.69
2023-09-11T09:40:02.282Z,3.87
2023-09-11T09:41:10.948Z,3.06
2023-09-11T09:42:13.846Z,4.00
2023-09-11T09:43:17.854Z,3.00
2023-09-11T09:44:30.705Z,4.75
2023-09-11T09:45:35.019Z,3.12
2023-09-11T09:46:39.423Z,4.12
2023-09-11T09:47:42.424Z,5.31
2023-09-11T09:48:45.477Z,4.62
2023-09-11T09:49:52.491Z,4.50
2023-09-11T09:50:59.864Z,3.50
2023-09-11T09:52:04.118Z,4.06
2023-09-11T09:53:06.913Z,4.94
2023-09-11T09:54:09.739Z,4.37
2023-09-11T09:55:14.135Z,3.00
2023-09-11T09:56:17.094Z,4.19
2023-09-11T09:57:21.229Z,4.94
2023-09-11T09:58:25.109Z,3.75
2023-09-11T09:59:28.020Z,5.06
2023-09-11T10:00:31.168Z,5.00
2023-09-11T10:01:35.510Z,4.69
2023-09-11T10:02:39.016Z,4.44
2023-09-11T10:03:43.666Z,3.69
2023-09-11T10:04:48.264Z,3.44
2023-09-11T10:05:51.176Z,3.37
2023-09-11T10:06:54.410Z,3.87
2023-09-11T10:07:58.749Z,5.06
2023-09-11T10:09:05.845Z,5.87
2023-09-11T10:10:14.143Z,5.75
2023-09-11T10:11:28.356Z,4.12
2023-09-11T10:12:31.415Z,5.19
2023-09-11T10:13:36.052Z,5.12
2023-09-11T10:14:39.052Z,7.56
2023-09-11T10:15:42.904Z,2.81
2023-09-11T10:16:47.388Z,3.06
2023-09-11T10:17:51.875Z,1.94
2023-09-11T10:18:57.065Z,3.50
2023-09-11T10:20:00.206Z,4.62
2023-09-11T10:21:03.212Z,5.06
2023-09-11T10:22:06.126Z,5.00
2023-09-11T10:23:09.330Z,3.19
2023-09-11T10:24:13.205Z,5.44
2023-09-11T10:25:16.367Z,5.00
2023-09-11T10:26:20.736Z,4.00
2023-09-11T10:27:23.710Z,5.56
2023-09-11T10:28:28.039Z,4.56
2023-09-11T10:29:32.508Z,5.06
2023-09-11T10:30:57.992Z,5.06
2023-09-11T10:31:59.460Z,4.87
2023-09-11T10:33:03.909Z,5.50
2023-09-11T10:34:08.554Z,3.75
2023-09-11T10:35:11.424Z,5.19
2023-09-11T10:36:15.848Z,4.69
2023-09-11T10:37:20.297Z,5.69
2023-09-11T10:38:23.380Z,3.75
2023-09-11T10:39:26.709Z,5.81
2023-09-11T10:40:31.343Z,5.50
2023-09-11T10:41:34.760Z,4.50
2023-09-11T10:42:38.020Z,4.50
2023-09-11T10:43:41.485Z,3.62
2023-09-11T10:44:44.688Z,3.06
2023-09-11T10:45:47.640Z,4.19
2023-09-11T10:46:51.738Z,4.19
2023-09-11T10:47:54.658Z,3.62
2023-09-11T10:48:59.120Z,3.75
2023-09-11T10:50:02.037Z,5.00
2023-09-11T10:51:06.435Z,4.12
2023-09-11T10:52:09.852Z,3.81
2023-09-11T10:53:12.724Z,3.81
2023-09-11T10:54:22.212Z,4.12
2023-09-11T10:55:25.481Z,3.44
2023-09-11T10:56:29.857Z,4.56
2023-09-11T10:57:35.167Z,3.19
2023-09-11T10:58:39.125Z,4.62
2023-09-11T10:59:41.973Z,1.87
2023-09-11T11:00:45.519Z,4.06
2023-09-11T11:01:48.632Z,3.87
2023-09-11T11:02:54.806Z,3.87
2023-09-11T11:03:57.991Z,4.31
2023-09-11T11:05:01.429Z,4.37
2023-09-11T11:06:05.107Z,5.75
2023-09-11T11:07:09.212Z,3.44
2023-09-11T11:08:12.104Z,5.19
2023-09-11T11:09:32.424Z,4.87
2023-09-11T11:10:31.610Z,3.56
2023-09-11T11:11:34.732Z,4.94
2023-09-11T11:12:37.699Z,4.44
2023-09-11T11:13:42.182Z,3.50
2023-09-11T11:14:46.742Z,3.56
2023-09-11T11:15:51.617Z,4.00
2023-09-11T11:17:01.895Z,3.94
2023-09-11T11:18:12.157Z,4.25
2023-09-11T11:19:16.559Z,3.25
2023-09-11T11:20:19.491Z,3.37
2023-09-11T11:21:22.357Z,1.12
2023-09-11T11:22:32.136Z,3.94
2023-09-11T11:23:36.976Z,3.44
2023-09-11T11:24:53.232Z,5.75
2023-09-11T11:25:57.509Z,4.31
2023-09-11T11:27:01.978Z,4.50
2023-09-11T11:28:09.154Z,3.00
2023-09-11T11:29:12.086Z,4.81
2023-09-11T11:30:16.591Z,3.31
2023-09-11T11:31:21.133Z,4.00
2023-09-11T11:32:24.651Z,16.37
2023-09-11T11:33:29.117Z,19.50
2023-09-11T11:34:32.396Z,27.94
2023-09-11T11:35:35.328Z,28.31
2023-09-11T11:36:39.659Z,22.31
2023-09-11T11:37:43.973Z,36.88
2023-09-11T11:38:47.507Z,13.25
2023-09-11T11:39:51.182Z,13.06
2023-09-11T11:40:54.094Z,14.44
2023-09-11T11:41:57.302Z,13.25
2023-09-11T11:43:00.287Z,10.19
2023-09-11T11:44:05.486Z,7.31
2023-09-11T11:45:08.514Z,6.94
2023-09-11T11:46:11.928Z,6.12
2023-09-11T11:47:16.269Z,7.62
2023-09-11T11:48:19.167Z,6.69
2023-09-11T11:49:23.388Z,3.19
2023-09-11T11:50:26.254Z,1.69
2023-09-11T11:51:32.462Z,2.75
2023-09-11T11:52:35.466Z,1.62
2023-09-11T11:53:38.330Z,1.19
2023-09-11T11:54:41.187Z,1.31
2023-09-11T11:55:44.638Z,2.00
2023-09-11T11:56:47.572Z,1.75
2023-09-11T11:57:51.428Z,3.75
2023-09-11T11:58:57.621Z,5.19
2023-09-11T12:00:00.556Z,5.87
2023-09-11T12:01:04.678Z,5.87
2023-09-11T12:02:09.039Z,9.06
2023-09-11T12:03:11.909Z,12.44
2023-09-11T12:04:15.026Z,13.19
2023-09-11T12:05:18.243Z,4.06
2023-09-11T12:06:21.408Z,13.00
2023-09-11T12:07:24.674Z,11.19
2023-09-11T12:08:28.413Z,11.81
2023-09-11T12:09:32.930Z,12.00
2023-09-11T12:10:35.958Z,12.06
2023-09-11T12:11:39.462Z,9.38
2023-09-11T12:12:42.345Z,8.75
2023-09-11T12:13:50.284Z,8.38
2023-09-11T12:14:51.073Z,12.50
2023-09-11T12:15:57.475Z,9.69
2023-09-11T12:17:01.128Z,10.44
2023-09-11T12:18:05.360Z,10.38
2023-09-11T12:19:08.555Z,11.00
2023-09-11T12:20:15.734Z,8.94
2023-09-11T12:21:18.598Z,8.31
2023-09-11T12:22:21.452Z,7.50
2023-09-11T12:23:24.290Z,7.25
2023-09-11T12:24:27.129Z,7.81
2023-09-11T12:25:29.972Z,7.81
2023-09-11T12:26:33.439Z,9.25
2023-09-11T12:27:36.459Z,11.31
2023-09-11T12:28:39.634Z,8.19
2023-09-11T12:29:43.559Z,15.19
2023-09-11T12:30:46.889Z,16.94
2023-09-11T12:31:49.873Z,14.44
2023-09-11T12:32:52.755Z,9.44
2023-09-11T12:33:56.723Z,8.88
2023-09-11T12:35:00.424Z,7.62
2023-09-11T12:36:03.495Z,10.19
2023-09-11T12:37:07.329Z,8.63
2023-09-11T12:38:11.541Z,8.50
2023-09-11T12:39:14.466Z,14.06
2023-09-11T12:40:20.626Z,11.31
2023-09-11T12:41:23.479Z,12.94
2023-09-11T12:42:26.357Z,10.75
2023-09-11T12:43:29.217Z,11.50
2023-09-11T12:44:32.543Z,10.00
2023-09-11T12:45:35.685Z,11.31
2023-09-11T12:46:38.647Z,12.25
2023-09-11T12:47:41.596Z,10.63
2023-09-11T12:48:47.688Z,10.88
2023-09-11T12:49:50.617Z,13.62
2023-09-11T12:50:53.737Z,18.44
2023-09-11T12:51:56.659Z,10.31
2023-09-11T12:53:00.277Z,8.50
2023-09-11T12:54:29.746Z,9.13
2023-09-11T12:55:08.119Z,9.63
2023-09-11T12:56:11.285Z,10.31
2023-09-11T12:57:14.208Z,10.44
2023-09-11T12:58:17.911Z,9.00
2023-09-11T12:59:22.130Z,9.63
2023-09-11T13:00:39.606Z,8.56
2023-09-11T13:01:42.414Z,12.81
2023-09-11T13:02:45.445Z,12.88
2023-09-11T13:03:49.292Z,10.50
2023-09-11T13:04:53.760Z,11.00
2023-09-11T13:05:56.606Z,9.19
2023-09-11T13:06:59.761Z,9.63
2023-09-11T13:08:02.639Z,9.19
2023-09-11T13:09:05.763Z,8.38
2023-09-11T13:10:09.307Z,11.63
2023-09-11T13:11:12.171Z,12.44
2023-09-11T13:12:15.114Z,10.94
2023-09-11T13:13:29.168Z,12.25
2023-09-11T13:14:23.795Z,10.94
2023-09-11T13:15:26.675Z,11.44
2023-09-11T13:16:29.702Z,12.81
2023-09-11T13:17:35.290Z,14.38
2023-09-11T13:18:38.310Z,18.44
2023-09-11T13:19:43.033Z,15.94
2023-09-11T13:20:51.067Z,14.00
2023-09-11T13:21:53.407Z,12.88
2023-09-11T13:22:57.593Z,9.88
2023-09-11T13:24:00.471Z,12.06
2023-09-11T13:25:06.624Z,11.38
2023-09-11T13:26:12.490Z,10.25
2023-09-11T13:27:17.440Z,12.44
2023-09-11T13:28:19.892Z,4.75
2023-09-11T13:29:25.285Z,3.87
2023-09-11T13:30:28.161Z,1.81
2023-09-11T13:31:30.965Z,2.19
2023-09-11T13:32:33.803Z,3.62
2023-09-11T13:33:37.956Z,4.00
2023-09-11T13:34:40.802Z,4.50
2023-09-11T13:35:43.726Z,4.94
2023-09-11T13:36:46.754Z,5.25
2023-09-11T13:37:49.751Z,2.69
2023-09-11T13:38:54.720Z,3.06
2023-09-11T13:39:57.562Z,4.00
2023-09-11T13:41:00.421Z,3.75
2023-09-11T13:42:08.734Z,7.50
2023-09-11T13:43:11.799Z,5.00
2023-09-11T13:44:14.724Z,3.50
2023-09-11T13:45:17.661Z,4.56
2023-09-11T13:46:20.574Z,2.81
2023-09-11T13:47:23.792Z,15.81
2023-09-11T13:48:26.926Z,5.37
2023-09-11T13:49:32.327Z,5.62
2023-09-11T13:50:35.679Z,3.44
2023-09-11T13:51:41.655Z,6.19
2023-09-11T13:52:44.578Z,3.31
2023-09-11T13:53:47.638Z,5.81
2023-09-11T13:54:50.423Z,5.50
2023-09-11T13:55:53.321Z,4.81
2023-09-11T13:56:56.388Z,3.00
2023-09-11T13:57:59.179Z,5.19
2023-09-11T13:59:02.019Z,4.75