createdAt,value
2017-10-19T00:01:53.162Z,23.73
2017-10-19T00:04:22.030Z,20.57
2017-10-19T00:06:50.887Z,20.80
2017-10-19T00:09:19.745Z,20.40
2017-10-19T00:11:48.619Z,20.33
2017-10-19T00:14:17.490Z,21.93
2017-10-19T00:16:46.354Z,16.10
2017-10-19T00:19:15.256Z,27.47
2017-10-19T00:21:44.144Z,18.60
2017-10-19T00:24:13.038Z,18.00
2017-10-19T00:26:41.918Z,21.87
2017-10-19T00:29:10.763Z,21.30
2017-10-19T00:31:39.815Z,18.90
2017-10-19T00:34:08.674Z,21.40
2017-10-19T00:36:37.565Z,20.57
2017-10-19T00:39:06.459Z,21.73
2017-10-19T00:41:35.326Z,32.63
2017-10-19T00:44:04.193Z,29.53
2017-10-19T00:46:33.049Z,22.53
2017-10-19T00:49:01.941Z,21.33
2017-10-19T00:51:30.815Z,30.93
2017-10-19T00:53:59.718Z,19.87
2017-10-19T00:56:28.587Z,14.93
2017-10-19T00:58:57.451Z,17.33
2017-10-19T01:01:26.327Z,20.00
2017-10-19T01:03:55.178Z,26.40
2017-10-19T01:06:24.043Z,19.50
2017-10-19T01:08:52.897Z,16.97
2017-10-19T01:11:21.782Z,18.97
2017-10-19T01:13:50.657Z,16.90
2017-10-19T01:16:19.534Z,14.50
2017-10-19T01:18:48.409Z,16.90
2017-10-19T01:21:17.283Z,21.27
2017-10-19T01:23:46.149Z,14.90
2017-10-19T01:26:15.022Z,20.67
2017-10-19T01:28:43.869Z,14.53
2017-10-19T01:31:12.762Z,16.83
2017-10-19T01:33:41.606Z,25.10
2017-10-19T01:36:10.469Z,16.77
2017-10-19T01:38:39.345Z,12.47
2017-10-19T01:41:08.209Z,16.50
2017-10-19T01:43:37.109Z,21.63
2017-10-19T01:46:05.959Z,14.80
2017-10-19T01:48:34.831Z,16.87
2017-10-19T01:51:03.719Z,15.83
2017-10-19T01:53:32.582Z,12.33
2017-10-19T01:56:01.531Z,14.43
2017-10-19T01:58:30.383Z,14.60
2017-10-19T02:00:59.318Z,13.93
2017-10-19T02:03:28.166Z,15.57
2017-10-19T02:05:57.029Z,10.60
2017-10-19T02:08:25.970Z,12.87
2017-10-19T02:10:54.856Z,16.60
2017-10-19T02:13:23.717Z,13.03
2017-10-19T02:15:52.568Z,28.03
2017-10-19T02:18:21.631Z,13.70
2017-10-19T02:20:50.502Z,10.60
2017-10-19T02:23:19.374Z,12.23
2017-10-19T02:25:48.255Z,9.20
2017-10-19T02:28:17.118Z,17.33
2017-10-19T02:30:45.987Z,13.53
2017-10-19T02:33:14.851Z,11.30
2017-10-19T02:35:43.774Z,18.50
2017-10-19T02:38:12.623Z,12.27
2017-10-19T02:40:41.495Z,12.60
2017-10-19T02:43:10.379Z,14.57
2017-10-19T02:45:39.235Z,9.90
2017-10-19T02:48:08.206Z,10.90
2017-10-19T02:50:37.054Z,9.93
2017-10-19T02:53:05.967Z,13.87
2017-10-19T02:55:34.829Z,21.07
2017-10-19T02:58:03.766Z,10.03
2017-10-19T03:00:32.650Z,12.37
2017-10-19T03:03:01.577Z,21.53
2017-10-19T03:05:30.487Z,11.20
2017-10-19T03:07:59.345Z,11.17
2017-10-19T03:10:28.202Z,13.50
2017-10-19T03:12:57.058Z,11.13
2017-10-19T03:15:25.916Z,16.90
2017-10-19T03:17:54.795Z,13.50
2017-10-19T03:20:23.674Z,9.43
2017-10-19T03:22:52.559Z,11.60
2017-10-19T03:25:21.437Z,14.90
2017-10-19T03:27:50.279Z,12.90
2017-10-19T03:30:19.148Z,10.50
2017-10-19T03:32:48.014Z,10.93
2017-10-19T03:35:16.883Z,11.30
2017-10-19T03:37:45.738Z,10.90
2017-10-19T03:40:14.627Z,11.37
2017-10-19T03:42:43.514Z,10.10
2017-10-19T03:45:12.368Z,10.50
2017-10-19T03:47:41.234Z,12.53
2017-10-19T03:50:10.087Z,9.33
2017-10-19T03:52:39.134Z,8.90
2017-10-19T03:55:07.986Z,7.37
2017-10-19T03:57:36.873Z,10.53
2017-10-19T04:00:05.748Z,9.03
2017-10-19T04:02:34.599Z,11.30
2017-10-19T04:05:03.488Z,10.53
2017-10-19T04:07:32.346Z,8.30
2017-10-19T04:10:01.214Z,18.73
2017-10-19T04:12:30.090Z,14.13
2017-10-19T04:14:58.954Z,12.70
2017-10-19T04:17:27.806Z,10.90
2017-10-19T04:19:56.692Z,7.23
2017-10-19T04:22:25.544Z,16.60
2017-10-19T04:24:54.418Z,13.80
2017-10-19T04:27:23.271Z,9.97
2017-10-19T04:29:52.173Z,9.03
2017-10-19T04:32:21.018Z,12.53
2017-10-19T04:34:49.924Z,10.80
2017-10-19T04:37:18.774Z,10.87
2017-10-19T04:39:47.631Z,14.73
2017-10-19T04:42:16.503Z,18.33
2017-10-19T04:44:45.363Z,11.90
2017-10-19T04:47:14.237Z,9.30
2017-10-19T04:49:43.110Z,10.20
2017-10-19T04:52:11.969Z,8.97
2017-10-19T04:54:40.816Z,8.17
2017-10-19T04:57:10.299Z,8.83
2017-10-19T04:59:39.153Z,15.20
2017-10-19T05:02:07.991Z,9.00
2017-10-19T05:04:36.874Z,9.17
2017-10-19T05:07:05.728Z,14.80
2017-10-19T05:09:35.038Z,8.77
2017-10-19T05:12:03.886Z,12.83
2017-10-19T05:14:32.771Z,6.40
2017-10-19T05:17:02.214Z,6.23
2017-10-19T05:19:31.129Z,10.93
2017-10-19T05:22:00.013Z,11.60
2017-10-19T05:24:28.903Z,20.77
2017-10-19T05:26:57.777Z,17.77
2017-10-19T05:29:26.643Z,7.63
2017-10-19T05:31:55.531Z,7.80
2017-10-19T05:34:24.389Z,9.80
2017-10-19T05:36:53.306Z,13.40
2017-10-19T05:39:22.159Z,13.80
2017-10-19T05:41:51.218Z,10.80
2017-10-19T05:44:20.075Z,12.63
2017-10-19T05:46:48.951Z,12.93
2017-10-19T05:49:17.796Z,9.70
2017-10-19T05:51:46.671Z,10.33
2017-10-19T05:54:15.539Z,21.63
2017-10-19T05:56:44.467Z,21.08
2017-10-19T05:59:13.412Z,17.55
2017-10-19T06:01:42.262Z,21.20
2017-10-19T06:04:11.225Z,19.23
2017-10-19T06:06:40.088Z,16.60
2017-10-19T06:09:08.999Z,13.50
2017-10-19T06:11:37.867Z,15.03
2017-10-19T06:14:06.728Z,16.83
2017-10-19T06:16:35.616Z,15.67
2017-10-19T06:19:04.455Z,10.57
2017-10-19T06:21:33.330Z,15.00
2017-10-19T06:24:02.269Z,14.63
2017-10-19T06:26:31.123Z,14.70
2017-10-19T06:29:00.067Z,18.43
2017-10-19T06:31:28.931Z,9.40
2017-10-19T06:33:57.834Z,7.33
2017-10-19T06:36:26.706Z,14.90
2017-10-19T06:38:55.574Z,17.70
2017-10-19T06:41:24.456Z,20.07
2017-10-19T06:43:53.307Z,14.50
2017-10-19T06:46:22.191Z,8.80
2017-10-19T06:48:51.040Z,15.10
2017-10-19T06:51:19.986Z,13.93
2017-10-19T06:53:48.884Z,6.07
2017-10-19T06:56:18.520Z,7.03
2017-10-19T06:58:47.540Z,9.63
2017-10-19T07:01:16.520Z,16.80
2017-10-19T07:03:45.461Z,8.03
2017-10-19T07:06:14.330Z,10.10
2017-10-19T07:08:43.231Z,13.13
2017-10-19T07:11:12.073Z,8.57
2017-10-19T07:13:40.942Z,11.27
2017-10-19T07:16:09.799Z,9.40
2017-10-19T07:18:38.672Z,7.33
2017-10-19T07:21:07.519Z,11.40
2017-10-19T07:23:36.396Z,17.43
2017-10-19T07:26:05.257Z,17.90
2017-10-19T07:28:34.170Z,22.43
2017-10-19T07:31:03.057Z,7.77
2017-10-19T07:33:31.977Z,6.10
2017-10-19T07:36:00.847Z,14.20
2017-10-19T07:38:29.698Z,13.50
2017-10-19T07:40:58.603Z,19.80
2017-10-19T07:43:27.466Z,23.63
2017-10-19T07:45:56.380Z,24.13
2017-10-19T07:48:25.242Z,14.53
2017-10-19T07:50:54.113Z,16.07
2017-10-19T07:53:22.977Z,7.20
2017-10-19T07:55:51.842Z,20.77
2017-10-19T07:58:20.713Z,13.13
2017-10-19T08:00:49.608Z,25.20
2017-10-19T08:03:18.491Z,35.60
2017-10-19T08:05:47.362Z,35.43
2017-10-19T08:08:16.207Z,20.13
2017-10-19T08:10:45.125Z,23.53
2017-10-19T08:13:13.985Z,12.33
2017-10-19T08:15:42.842Z,16.00
2017-10-19T08:18:11.712Z,16.67
2017-10-19T08:20:40.579Z,18.60
2017-10-19T08:23:09.444Z,14.73
2017-10-19T08:25:38.292Z,11.37
2017-10-19T08:28:07.161Z,18.10
2017-10-19T08:30:36.018Z,19.07
2017-10-19T08:33:04.898Z,18.03
2017-10-19T08:35:33.752Z,22.07
2017-10-19T08:38:02.718Z,22.60
2017-10-19T08:40:31.578Z,16.87
2017-10-19T08:43:01.365Z,74.63
2017-10-19T08:45:30.211Z,29.07
2017-10-19T08:47:59.105Z,22.43
2017-10-19T08:50:27.971Z,42.63
2017-10-19T08:52:56.829Z,11.07
2017-10-19T08:55:25.703Z,13.10
2017-10-19T08:57:54.648Z,8.80
2017-10-19T09:00:23.640Z,10.10
2017-10-19T09:02:52.495Z,8.00
2017-10-19T09:05:21.355Z,8.43
2017-10-19T09:07:50.198Z,7.67
2017-10-19T09:10:19.071Z,16.60
2017-10-19T09:12:47.925Z,6.87
2017-10-19T09:15:16.793Z,14.73
2017-10-19T09:17:45.654Z,8.00
2017-10-19T09:20:14.500Z,5.77
2017-10-19T09:22:43.368Z,62.10
2017-10-19T09:25:12.224Z,16.30
2017-10-19T09:27:41.089Z,7.83
2017-10-19T09:30:09.935Z,9.93
2017-10-19T09:32:38.817Z,4.77
2017-10-19T09:35:07.676Z,7.60
2017-10-19T09:37:36.557Z,17.77
2017-10-19T09:40:05.430Z,6.67
2017-10-19T09:42:34.285Z,15.13
2017-10-19T09:45:03.504Z,6.50
2017-10-19T09:47:32.354Z,10.80
2017-10-19T09:50:01.243Z,6.07
2017-10-19T09:52:30.114Z,12.83
2017-10-19T09:54:58.959Z,10.67
2017-10-19T09:57:27.826Z,9.97
2017-10-19T09:59:56.671Z,9.03
2017-10-19T10:02:25.584Z,10.03
2017-10-19T10:04:54.439Z,15.43
2017-10-19T10:07:23.341Z,5.80
2017-10-19T10:09:52.203Z,18.20
2017-10-19T10:12:21.059Z,20.90
2017-10-19T10:14:49.931Z,16.33
2017-10-19T10:17:18.785Z,8.90
2017-10-19T10:19:47.656Z,12.63
2017-10-19T10:22:16.500Z,10.20
2017-10-19T10:24:45.362Z,5.50
2017-10-19T10:27:14.210Z,9.30
2017-10-19T10:29:43.151Z,7.33
2017-10-19T10:32:12.039Z,5.30
2017-10-19T10:34:40.927Z,7.13
2017-10-19T10:37:09.778Z,9.03
2017-10-19T10:39:38.622Z,5.57
2017-10-19T10:42:07.488Z,9.40
2017-10-19T10:44:36.376Z,11.40
2017-10-19T10:47:05.243Z,9.53
2017-10-19T10:49:34.094Z,9.33
2017-10-19T10:52:02.995Z,11.67
2017-10-19T10:54:31.855Z,8.80
2017-10-19T10:57:00.753Z,16.27
2017-10-19T10:59:29.608Z,15.70
2017-10-19T11:01:58.463Z,36.77
2017-10-19T11:04:27.325Z,12.90
2017-10-19T11:06:56.193Z,10.23
2017-10-19T11:09:25.198Z,8.93
2017-10-19T11:11:54.042Z,7.90
2017-10-19T11:14:22.890Z,6.70
2017-10-19T11:16:51.811Z,15.13
2017-10-19T11:19:20.666Z,6.03
2017-10-19T11:21:49.545Z,7.20
2017-10-19T11:24:18.414Z,4.60
2017-10-19T11:26:47.321Z,7.07
2017-10-19T11:29:16.174Z,8.67
2017-10-19T11:31:45.022Z,5.90
2017-10-19T11:34:13.889Z,8.40
2017-10-19T11:36:42.770Z,10.50
2017-10-19T11:39:11.650Z,9.80
2017-10-19T11:41:40.522Z,8.43
2017-10-19T11:44:09.544Z,5.97
2017-10-19T11:46:38.391Z,8.70
2017-10-19T11:49:07.237Z,11.00
2017-10-19T11:51:36.095Z,3.67
2017-10-19T11:54:04.944Z,7.50
2017-10-19T11:56:33.853Z,5.20
2017-10-19T11:59:02.717Z,6.73
2017-10-19T12:01:31.572Z,7.17
2017-10-19T12:04:00.432Z,9.13
2017-10-19T12:06:29.292Z,3.67
2017-10-19T12:08:58.194Z,9.95
2017-10-19T12:11:27.031Z,9.73
2017-10-19T12:13:55.884Z,11.67
2017-10-19T12:16:24.748Z,5.20
2017-10-19T12:18:53.596Z,18.67
2017-10-19T12:21:22.468Z,90.33
2017-10-19T12:23:51.328Z,52.83
2017-10-19T12:26:20.528Z,11.70
2017-10-19T12:28:49.382Z,9.83
2017-10-19T12:31:18.233Z,6.13
2017-10-19T12:33:47.096Z,6.87
2017-10-19T12:36:16.000Z,7.90
2017-10-19T12:38:44.882Z,13.00
2017-10-19T12:41:13.735Z,6.70
2017-10-19T12:43:42.628Z,9.57
2017-10-19T12:46:11.480Z,6.40
2017-10-19T12:48:40.481Z,6.87
2017-10-19T12:51:09.328Z,11.10
2017-10-19T12:53:38.183Z,10.43
2017-10-19T12:56:07.048Z,4.33
2017-10-19T12:58:35.890Z,5.60
2017-10-19T13:01:04.755Z,3.77
2017-10-19T13:03:33.612Z,4.30
2017-10-19T13:06:02.656Z,10.53
2017-10-19T13:08:31.522Z,12.00
2017-10-19T13:11:00.385Z,8.30
2017-10-19T13:13:29.251Z,8.03
2017-10-19T13:15:58.122Z,7.00
2017-10-19T13:18:27.001Z,3.33
2017-10-19T13:20:55.842Z,4.80
2017-10-19T13:23:24.715Z,5.30
2017-10-19T13:25:53.573Z,7.87
2017-10-19T13:28:22.455Z,4.03
2017-10-19T13:30:51.304Z,3.53
2017-10-19T13:33:20.191Z,8.80
2017-10-19T13:35:49.489Z,10.83
2017-10-19T13:38:18.363Z,4.40
2017-10-19T13:40:47.224Z,3.43
2017-10-19T13:43:16.107Z,9.83
2017-10-19T13:45:44.970Z,6.03
2017-10-19T13:48:13.844Z,6.77
2017-10-19T13:50:42.721Z,6.63
2017-10-19T13:53:11.610Z,7.30
2017-10-19T13:55:40.510Z,6.03
2017-10-19T13:58:09.370Z,12.77
2017-10-19T14:00:38.237Z,4.97
2017-10-19T14:03:07.094Z,6.10
2017-10-19T14:05:35.944Z,7.70
2017-10-19T14:08:04.819Z,6.30
2017-10-19T14:10:33.671Z,8.07
2017-10-19T14:13:02.601Z,12.00
2017-10-19T14:15:31.442Z,6.00
2017-10-19T14:18:00.295Z,9.97
2017-10-19T14:20:29.167Z,6.60
2017-10-19T14:22:58.025Z,6.67
2017-10-19T14:25:26.899Z,12.37
2017-10-19T14:27:55.763Z,12.57
2017-10-19T14:30:25.040Z,8.80
2017-10-19T14:32:53.892Z,7.03
2017-10-19T14:35:22.738Z,7.33
2017-10-19T14:37:51.627Z,6.33
2017-10-19T14:40:20.487Z,14.00
2017-10-19T14:42:49.394Z,8.43
2017-10-19T14:45:18.261Z,10.40
2017-10-19T14:47:47.139Z,11.03
2017-10-19T14:50:15.994Z,15.13
2017-10-19T14:52:44.870Z,8.87
2017-10-19T14:55:13.774Z,10.60
2017-10-19T14:57:42.648Z,8.40
2017-10-19T15:00:11.498Z,30.17
2017-10-19T15:02:40.370Z,23.47
2017-10-19T15:05:09.218Z,15.27
2017-10-19T15:07:38.110Z,10.30
2017-10-19T15:10:06.989Z,13.70
2017-10-19T15:12:35.850Z,7.50
2017-10-19T15:15:04.723Z,11.50
2017-10-19T15:17:33.570Z,10.80
2017-10-19T15:20:02.527Z,15.03
2017-10-19T15:22:31.382Z,10.60
2017-10-19T15:25:00.362Z,12.57
2017-10-19T15:27:29.217Z,18.40
2017-10-19T15:29:58.140Z,12.63
2017-10-19T15:32:26.994Z,16.33
2017-10-19T15:34:55.850Z,15.93
2017-10-19T15:37:24.720Z,16.70
2017-10-19T15:39:53.581Z,18.50
2017-10-19T15:42:22.471Z,11.10
2017-10-19T15:44:51.330Z,14.77
2017-10-19T15:47:20.240Z,21.73
2017-10-19T15:49:49.092Z,16.67
2017-10-19T15:52:17.970Z,21.00
2017-10-19T15:54:46.839Z,9.80
2017-10-19T15:57:15.697Z,45.60
2017-10-19T15:59:44.571Z,34.47
2017-10-19T16:02:13.450Z,30.70
2017-10-19T16:04:42.669Z,23.47
2017-10-19T16:07:11.516Z,18.63
2017-10-19T16:09:40.379Z,25.33
2017-10-19T16:12:09.259Z,18.57
2017-10-19T16:14:38.106Z,55.27
2017-10-19T16:17:06.980Z,27.37
2017-10-19T16:19:35.842Z,20.53
2017-10-19T16:22:04.918Z,24.43
2017-10-19T16:24:33.785Z,18.53
2017-10-19T16:27:02.643Z,20.73
2017-10-19T16:29:31.519Z,23.20
2017-10-19T16:32:00.389Z,30.03
2017-10-19T16:34:29.288Z,23.23
2017-10-19T16:36:58.137Z,21.80
2017-10-19T16:39:27.002Z,19.27
2017-10-19T16:41:55.874Z,24.30
2017-10-19T16:44:24.743Z,29.20
2017-10-19T16:46:54.361Z,30.90
2017-10-19T16:49:23.219Z,35.37
2017-10-19T16:51:52.107Z,24.43
2017-10-19T16:54:20.977Z,23.67
2017-10-19T16:56:49.846Z,24.13
2017-10-19T16:59:18.707Z,28.27
2017-10-19T17:01:47.571Z,24.73
2017-10-19T17:04:16.428Z,22.67
2017-10-19T17:06:45.305Z,22.47
2017-10-19T17:09:14.170Z,50.17
2017-10-19T17:11:43.043Z,27.90
2017-10-19T17:14:11.902Z,30.43
2017-10-19T17:16:40.778Z,37.37
2017-10-19T17:19:09.639Z,23.60
2017-10-19T17:21:38.536Z,22.27
2017-10-19T17:24:07.382Z,29.17
2017-10-19T17:26:36.248Z,24.77
2017-10-19T17:29:05.109Z,36.73
2017-10-19T17:31:33.973Z,23.43
2017-10-19T17:34:02.870Z,21.47
2017-10-19T17:36:31.721Z,22.17
2017-10-19T17:39:00.610Z,30.03
2017-10-19T17:41:29.464Z,26.37
2017-10-19T17:43:58.476Z,27.23
2017-10-19T17:46:27.339Z,25.30
2017-10-19T17:48:56.196Z,21.40
2017-10-19T17:51:25.082Z,26.10
2017-10-19T17:53:53.931Z,23.70
2017-10-19T17:56:22.820Z,28.50
2017-10-19T17:58:51.698Z,19.67
2017-10-19T18:01:20.578Z,27.53
2017-10-19T18:03:49.450Z,20.47
2017-10-19T18:06:18.329Z,27.80
2017-10-19T18:08:47.198Z,33.00
2017-10-19T18:11:16.260Z,18.73
2017-10-19T18:13:45.126Z,18.20
2017-10-19T18:16:13.983Z,26.83
2017-10-19T18:18:42.870Z,19.63
2017-10-19T18:21:11.719Z,18.07
2017-10-19T18:23:40.616Z,20.77
2017-10-19T18:26:09.498Z,21.30
2017-10-19T18:28:38.641Z,21.23
2017-10-19T18:31:07.659Z,24.63
2017-10-19T18:33:36.542Z,26.90
2017-10-19T18:36:05.486Z,22.40
2017-10-19T18:38:34.363Z,21.87
2017-10-19T18:41:03.350Z,25.07
2017-10-19T18:43:33.610Z,19.30
2017-10-19T18:46:02.561Z,18.00
2017-10-19T18:48:31.420Z,19.63
2017-10-19T18:51:00.290Z,24.07
2017-10-19T18:53:29.172Z,21.60
2017-10-19T18:55:58.040Z,28.93
2017-10-19T18:58:26.928Z,26.07
2017-10-19T19:00:55.800Z,23.77
2017-10-19T19:03:24.762Z,21.60
2017-10-19T19:05:53.632Z,25.00
2017-10-19T19:08:22.923Z,27.43
2017-10-19T19:10:51.803Z,24.63
2017-10-19T19:13:20.671Z,24.83
2017-10-19T19:15:49.562Z,25.73
2017-10-19T19:18:18.427Z,23.87
2017-10-19T19:20:48.042Z,29.00
2017-10-19T19:23:16.921Z,29.83
2017-10-19T19:25:45.775Z,25.23
2017-10-19T19:28:14.654Z,24.33
2017-10-19T19:30:43.506Z,22.93
2017-10-19T19:33:12.400Z,18.23
2017-10-19T19:35:41.260Z,24.03
2017-10-19T19:38:10.371Z,20.53
2017-10-19T19:40:39.252Z,24.00
2017-10-19T19:43:08.118Z,22.93
2017-10-19T19:45:36.990Z,24.30
2017-10-19T19:48:05.873Z,19.60
2017-10-19T19:50:34.767Z,21.27
2017-10-19T19:53:03.628Z,22.10
2017-10-19T19:55:32.523Z,22.03
2017-10-19T19:58:01.393Z,21.33
2017-10-19T20:00:30.257Z,25.37
2017-10-19T20:02:59.142Z,24.53
2017-10-19T20:05:28.048Z,29.50
2017-10-19T20:07:56.904Z,23.40
2017-10-19T20:10:25.753Z,20.40
2017-10-19T20:12:54.646Z,26.90
2017-10-19T20:15:23.498Z,23.70
2017-10-19T20:17:52.394Z,25.50
2017-10-19T20:20:21.242Z,22.87
2017-10-19T20:22:50.153Z,20.27
2017-10-19T20:25:18.999Z,33.13
2017-10-19T20:27:47.861Z,27.80
2017-10-19T20:30:16.759Z,28.20
2017-10-19T20:32:45.628Z,28.03
2017-10-19T20:35:14.506Z,23.87
2017-10-19T20:37:43.361Z,20.50
2017-10-19T20:40:12.255Z,27.93
2017-10-19T20:42:41.107Z,24.83
2017-10-19T20:45:09.983Z,22.13
2017-10-19T20:47:38.851Z,21.30
2017-10-19T20:50:07.720Z,28.40
2017-10-19T20:52:36.570Z,29.20
2017-10-19T20:55:05.459Z,21.70
2017-10-19T20:57:34.330Z,24.93
2017-10-19T21:00:03.224Z,26.60
2017-10-19T21:02:32.108Z,25.40
2017-10-19T21:05:00.998Z,23.08
2017-10-19T21:07:29.856Z,28.08
2017-10-19T21:09:58.704Z,24.27
2017-10-19T21:12:27.587Z,25.00
2017-10-19T21:14:56.449Z,23.00
2017-10-19T21:17:25.355Z,22.53
2017-10-19T21:19:54.204Z,31.97
2017-10-19T21:22:23.068Z,30.40
2017-10-19T21:24:51.983Z,37.43
2017-10-19T21:27:20.851Z,30.47
2017-10-19T21:29:49.755Z,24.37
2017-10-19T21:32:18.628Z,23.80
2017-10-19T21:34:47.502Z,23.33
2017-10-19T21:37:16.363Z,26.03
2017-10-19T21:39:45.262Z,41.07
2017-10-19T21:42:14.108Z,35.43
2017-10-19T21:44:42.979Z,35.43
2017-10-19T21:47:11.860Z,20.03
2017-10-19T21:49:40.732Z,25.67
2017-10-19T21:52:09.630Z,21.17
2017-10-19T21:54:38.479Z,25.97
2017-10-19T21:57:07.403Z,27.03
2017-10-19T21:59:36.265Z,35.73
2017-10-19T22:02:05.128Z,31.27
2017-10-19T22:04:34.007Z,24.37
2017-10-19T22:07:02.854Z,25.80
2017-10-19T22:09:31.726Z,23.17
2017-10-19T22:12:00.586Z,35.20
2017-10-19T22:14:29.460Z,33.63
2017-10-19T22:16:58.362Z,30.23
2017-10-19T22:19:27.256Z,35.33
2017-10-19T22:21:56.131Z,33.13
2017-10-19T22:24:25.064Z,23.57
2017-10-19T22:26:54.210Z,24.67
2017-10-19T22:29:23.063Z,28.27
2017-10-19T22:31:51.938Z,34.23
2017-10-19T22:34:20.782Z,23.97
2017-10-19T22:36:49.650Z,26.60
2017-10-19T22:39:18.517Z,24.40
2017-10-19T22:41:47.449Z,27.00
2017-10-19T22:44:16.333Z,26.80
2017-10-19T22:46:45.199Z,26.20
2017-10-19T22:49:14.075Z,29.50
2017-10-19T22:51:42.930Z,31.50
2017-10-19T22:54:11.815Z,21.97
2017-10-19T22:56:40.667Z,18.70
2017-10-19T22:59:09.676Z,21.43
2017-10-19T23:01:38.542Z,27.97
2017-10-19T23:04:07.402Z,24.97
2017-10-19T23:06:36.268Z,26.20
2017-10-19T23:09:05.120Z,28.07
2017-10-19T23:11:33.996Z,29.53
2017-10-19T23:14:02.851Z,23.70
2017-10-19T23:16:31.903Z,28.83
2017-10-19T23:19:00.784Z,25.73
2017-10-19T23:21:29.636Z,33.00
2017-10-19T23:23:58.499Z,37.60
2017-10-19T23:26:27.436Z,35.93
2017-10-19T23:28:56.323Z,36.27
2017-10-19T23:31:25.236Z,41.93
2017-10-19T23:33:54.091Z,38.13
2017-10-19T23:36:22.973Z,31.67
2017-10-19T23:38:51.839Z,38.67
2017-10-19T23:41:20.715Z,34.53
2017-10-19T23:43:49.578Z,35.40
2017-10-19T23:46:18.467Z,31.30
2017-10-19T23:48:47.344Z,29.87
2017-10-19T23:51:16.196Z,28.90
2017-10-19T23:53:45.090Z,32.57
2017-10-19T23:56:13.959Z,37.13
2017-10-19T23:58:42.836Z,25.00
