createdAt,value
2019-05-15T00:01:40.945Z,11.99
2019-05-15T00:04:05.078Z,11.69
2019-05-15T00:06:32.579Z,11.91
2019-05-15T00:09:00.045Z,12.00
2019-05-15T00:11:28.736Z,12.02
2019-05-15T00:13:55.040Z,12.02
2019-05-15T00:16:22.515Z,11.84
2019-05-15T00:18:50.022Z,11.75
2019-05-15T00:21:17.984Z,11.85
2019-05-15T00:23:45.041Z,11.82
2019-05-15T00:26:12.556Z,11.64
2019-05-15T00:28:40.012Z,11.65
2019-05-15T00:31:09.011Z,11.83
2019-05-15T00:33:35.007Z,11.60
2019-05-15T00:36:02.457Z,11.67
2019-05-15T00:38:29.897Z,11.78
2019-05-15T00:40:58.444Z,11.71
2019-05-15T00:43:24.842Z,11.67
2019-05-15T00:45:52.312Z,11.59
2019-05-15T00:48:19.735Z,11.41
2019-05-15T00:50:48.504Z,11.41
2019-05-15T00:53:14.667Z,11.49
2019-05-15T00:55:42.323Z,11.48
2019-05-15T00:58:09.753Z,11.43
2019-05-15T01:00:38.127Z,11.46
2019-05-15T01:03:04.703Z,11.23
2019-05-15T03:08:24.381Z,10.40
2019-05-15T03:10:51.831Z,10.35
2019-05-15T03:13:19.261Z,10.47
2019-05-15T03:15:48.905Z,10.51
2019-05-15T03:18:14.208Z,10.44
2019-05-15T03:20:41.642Z,10.34
2019-05-15T03:23:09.980Z,10.30
2019-05-15T03:25:39.875Z,10.26
2019-05-15T03:28:04.072Z,10.20
2019-05-15T03:30:35.162Z,10.15
2019-05-15T03:33:07.772Z,9.96
2019-05-15T03:35:32.091Z,9.90
2019-05-15T03:37:53.995Z,9.89
2019-05-15T03:40:21.436Z,9.59
2019-05-15T03:42:49.605Z,9.67
2019-05-15T03:45:19.262Z,9.61
2019-05-15T03:47:44.968Z,9.40
2019-05-15T03:50:12.491Z,9.69
2019-05-15T03:52:40.091Z,9.71
2019-05-15T03:55:10.622Z,9.58
2019-05-15T03:57:34.860Z,9.82
2019-05-15T04:00:02.311Z,9.72
2019-05-15T04:02:29.728Z,9.69
2019-05-15T04:05:01.657Z,9.71
2019-05-15T04:07:24.628Z,9.80
2019-05-15T04:09:52.065Z,9.85
2019-05-15T04:12:19.796Z,9.92
2019-05-15T04:14:49.811Z,9.95
2019-05-15T04:17:14.394Z,9.87
2019-05-15T04:19:41.847Z,9.73
2019-05-15T04:22:09.548Z,9.91
2019-05-15T04:24:39.453Z,9.87
2019-05-15T04:27:07.192Z,9.87
2019-05-15T04:29:31.686Z,9.88
2019-05-15T04:32:04.987Z,9.93
2019-05-15T04:34:29.027Z,9.98
2019-05-15T04:36:54.069Z,9.86
2019-05-15T04:39:21.488Z,9.48
2019-05-15T04:41:50.028Z,9.71
2019-05-15T04:44:19.149Z,9.51
2019-05-15T04:46:43.910Z,9.68
2019-05-15T04:49:11.333Z,9.66
2019-05-15T04:51:39.256Z,9.75
2019-05-15T04:54:09.295Z,9.80
2019-05-15T04:56:33.733Z,9.82
2019-05-15T04:59:01.183Z,9.86
2019-05-15T05:01:28.968Z,9.76
2019-05-15T05:03:58.713Z,9.78
2019-05-15T05:06:23.596Z,9.73
2019-05-15T05:08:51.666Z,9.71
2019-05-15T05:11:21.772Z,9.71
2019-05-15T05:13:48.524Z,9.67
2019-05-15T05:16:14.134Z,9.70
2019-05-15T05:18:41.934Z,9.67
2019-05-15T05:21:10.683Z,9.64
2019-05-15T05:23:38.156Z,9.69
2019-05-15T05:26:08.200Z,9.64
2019-05-15T05:28:33.051Z,9.64
2019-05-15T05:31:00.494Z,9.70
2019-05-15T05:33:29.047Z,9.70
2019-05-15T05:35:58.394Z,9.70
2019-05-15T05:38:24.055Z,9.71
2019-05-15T05:40:51.480Z,9.74
2019-05-15T05:43:18.929Z,9.78
2019-05-15T05:45:48.822Z,9.87
2019-05-15T05:48:13.833Z,9.89
2019-05-15T05:50:44.311Z,9.92
2019-05-15T05:53:10.117Z,9.97
2019-05-15T05:55:38.490Z,10.01
2019-05-15T05:58:05.056Z,10.05
2019-05-15T06:00:32.519Z,10.09
2019-05-15T06:02:59.965Z,10.09
2019-05-15T06:05:28.103Z,10.10
2019-05-15T06:07:54.866Z,10.20
2019-05-15T06:10:22.378Z,10.19
2019-05-15T06:12:49.797Z,10.20
2019-05-15T06:15:17.966Z,10.22
2019-05-15T06:17:45.104Z,10.27
2019-05-15T06:20:12.552Z,10.34
2019-05-15T06:22:40.861Z,10.34
2019-05-15T06:25:11.249Z,10.37
2019-05-15T06:27:35.816Z,10.43
2019-05-15T06:30:03.238Z,10.46
2019-05-15T06:32:30.738Z,10.54
2019-05-15T06:34:58.245Z,10.56
2019-05-15T06:37:25.703Z,10.58
2019-05-15T06:39:53.158Z,10.61
2019-05-15T06:42:20.598Z,10.63
2019-05-15T06:44:48.447Z,10.74
2019-05-15T06:47:17.885Z,10.75
2019-05-15T06:49:43.004Z,10.83
2019-05-15T06:52:11.267Z,10.87
2019-05-15T06:54:38.716Z,10.98
2019-05-15T06:57:08.812Z,11.03
2019-05-15T06:59:33.772Z,11.06
2019-05-15T07:02:01.256Z,11.11
2019-05-15T07:04:28.851Z,11.11
2019-05-15T07:06:58.280Z,11.16
2019-05-15T07:09:23.651Z,11.20
2019-05-15T07:11:51.130Z,11.30
2019-05-15T07:14:18.641Z,11.17
2019-05-15T07:16:48.475Z,11.33
2019-05-15T07:19:13.567Z,11.31
2019-05-15T07:21:41.717Z,11.37
2019-05-15T07:24:09.387Z,11.36
2019-05-15T07:26:38.955Z,11.43
2019-05-15T07:29:04.120Z,11.46
2019-05-15T07:31:31.562Z,11.47
2019-05-15T07:33:59.858Z,11.53
2019-05-15T07:36:28.621Z,11.51
2019-05-15T07:38:53.938Z,11.56
2019-05-15T07:41:21.396Z,11.57
2019-05-15T07:43:49.385Z,11.62
2019-05-15T07:46:18.470Z,11.61
2019-05-15T07:48:44.907Z,11.74
2019-05-15T07:51:12.511Z,11.79
2019-05-15T07:53:40.078Z,11.86
2019-05-15T07:56:11.662Z,11.83
2019-05-15T07:58:38.643Z,11.87
2019-05-15T08:01:05.576Z,11.94
2019-05-15T08:03:32.492Z,12.04
2019-05-15T08:06:02.952Z,12.06
2019-05-15T08:08:29.020Z,12.05
2019-05-15T08:10:54.973Z,12.04
2019-05-15T08:13:22.410Z,12.08
2019-05-15T08:15:49.891Z,12.12
2019-05-15T08:18:17.994Z,12.21
2019-05-15T08:20:44.817Z,12.25
2019-05-15T08:23:13.307Z,12.26
2019-05-15T08:25:40.770Z,12.32
2019-05-15T08:28:08.763Z,12.35
2019-05-15T08:30:35.663Z,12.42
2019-05-15T08:33:03.134Z,12.43
2019-05-15T08:35:30.591Z,12.45
2019-05-15T08:37:58.166Z,12.47
2019-05-15T08:40:25.496Z,12.44
2019-05-15T08:42:58.138Z,12.47
2019-05-15T08:45:20.532Z,12.59
2019-05-15T08:47:49.222Z,12.63
2019-05-15T08:50:15.504Z,12.61
2019-05-15T08:52:43.888Z,12.67
2019-05-15T08:55:11.327Z,12.74
2019-05-15T08:57:38.788Z,12.78
2019-05-15T09:00:06.271Z,12.78
2019-05-15T09:02:33.708Z,12.76
2019-05-15T09:05:01.166Z,12.77
2019-05-15T09:07:28.845Z,12.89
2019-05-15T09:09:57.947Z,12.91
2019-05-15T09:12:24.066Z,12.94
2019-05-15T09:14:51.538Z,12.97
2019-05-15T09:17:18.975Z,13.00
2019-05-15T09:19:48.181Z,13.08
2019-05-15T09:22:14.426Z,13.13
2019-05-15T09:24:41.866Z,13.14
2019-05-15T09:27:10.172Z,13.12
2019-05-15T09:29:38.106Z,13.19
2019-05-15T09:32:04.272Z,13.12
2019-05-15T09:34:46.869Z,13.26
2019-05-15T09:36:59.962Z,13.17
2019-05-15T09:39:28.634Z,13.23
2019-05-15T09:41:54.645Z,13.18
2019-05-15T09:44:22.208Z,13.31
2019-05-15T09:46:49.046Z,13.24
2019-05-15T09:49:18.166Z,13.34
2019-05-15T09:51:44.909Z,13.40
2019-05-15T09:54:12.365Z,13.42
2019-05-15T09:56:39.781Z,13.39
2019-05-15T09:59:08.942Z,13.45
2019-05-15T10:01:34.825Z,13.51
2019-05-15T10:04:03.140Z,13.57
2019-05-15T10:06:30.760Z,13.50
2019-05-15T10:08:58.174Z,13.55
2019-05-15T10:11:25.616Z,13.60
2019-05-15T10:13:53.035Z,13.63
2019-05-15T10:16:20.551Z,13.62
2019-05-15T10:18:50.995Z,13.71
2019-05-15T10:21:18.400Z,13.73
2019-05-15T10:23:43.071Z,13.81
2019-05-15T10:26:13.653Z,13.77
2019-05-15T10:28:39.152Z,13.84
2019-05-15T10:31:05.483Z,13.82
2019-05-15T10:33:32.921Z,13.85
2019-05-15T10:36:00.381Z,14.00
2019-05-15T10:38:28.519Z,14.07
2019-05-15T10:41:08.052Z,14.04
2019-05-15T10:43:22.796Z,14.01
2019-05-15T10:45:50.432Z,14.11
2019-05-15T10:48:18.947Z,14.13
2019-05-15T10:50:46.934Z,14.12
2019-05-15T10:53:14.480Z,14.05
2019-05-15T10:55:41.930Z,14.12
2019-05-15T10:58:16.701Z,14.15
2019-05-15T11:00:36.913Z,14.14
2019-05-15T11:03:04.346Z,14.25
2019-05-15T11:05:44.627Z,14.20
2019-05-15T11:07:59.283Z,14.35
2019-05-15T11:10:28.835Z,14.37
2019-05-15T11:12:54.207Z,14.33
2019-05-15T11:15:21.656Z,14.41
2019-05-15T11:17:49.351Z,14.40
2019-05-15T11:20:18.757Z,14.46
2019-05-15T11:22:44.150Z,14.54
2019-05-15T11:25:11.661Z,14.53
2019-05-15T11:27:39.387Z,14.63
2019-05-15T11:30:07.750Z,14.62
2019-05-15T11:32:34.113Z,14.59
2019-05-15T11:35:04.346Z,14.66
2019-05-15T11:37:29.803Z,14.68
2019-05-15T11:39:58.953Z,14.62
2019-05-15T11:42:24.763Z,14.66
2019-05-15T11:44:53.389Z,14.72
2019-05-15T11:47:19.689Z,14.72
2019-05-15T11:49:47.241Z,14.80
2019-05-15T11:52:14.705Z,14.81
2019-05-15T11:54:42.273Z,14.89
2019-05-15T11:57:09.786Z,14.88
2019-05-15T11:59:44.275Z,14.89
2019-05-15T12:02:04.869Z,14.94
2019-05-15T12:04:34.169Z,14.96
2019-05-15T12:07:02.611Z,15.02
2019-05-15T12:09:28.259Z,15.05
2019-05-15T12:11:55.027Z,15.09
2019-05-15T12:14:22.463Z,15.06
2019-05-15T12:17:05.180Z,15.17
2019-05-15T12:19:17.842Z,14.95
2019-05-15T12:21:45.351Z,15.03
2019-05-15T12:24:12.836Z,15.15
2019-05-15T12:26:40.308Z,15.14
2019-05-15T12:29:09.868Z,15.09
2019-05-15T12:31:35.220Z,15.08
2019-05-15T12:34:02.765Z,15.22
2019-05-15T12:36:51.323Z,15.17
2019-05-15T12:38:58.597Z,15.23
2019-05-15T13:01:17.066Z,15.40
2019-05-15T13:03:34.781Z,15.34
2019-05-15T13:06:02.224Z,15.46
2019-05-15T13:08:29.701Z,15.50
2019-05-15T13:10:57.135Z,15.48
2019-05-15T13:13:24.573Z,15.48
2019-05-15T13:15:52.050Z,15.52
2019-05-15T13:18:19.472Z,15.57
2019-05-15T13:20:48.983Z,15.60
2019-05-15T13:23:14.419Z,15.64
2019-05-15T13:25:41.873Z,15.65
2019-05-15T13:28:09.316Z,15.58
2019-05-15T13:30:40.463Z,15.65
2019-05-15T13:33:04.246Z,15.54
2019-05-15T13:35:31.687Z,15.50
2019-05-15T13:37:59.165Z,15.50
2019-05-15T13:40:34.991Z,15.64
2019-05-15T13:42:54.069Z,15.67
2019-05-15T13:45:21.525Z,15.68
2019-05-15T13:47:49.872Z,15.67
2019-05-15T13:50:19.524Z,15.73
2019-05-15T13:52:44.856Z,15.76
2019-05-15T13:55:12.297Z,15.74
2019-05-15T13:57:39.735Z,15.77
2019-05-15T14:00:08.690Z,15.85
2019-05-15T14:02:35.171Z,15.74
2019-05-15T14:05:02.653Z,15.76
2019-05-15T14:07:44.700Z,15.77
2019-05-15T14:09:59.891Z,15.79
2019-05-15T14:12:25.071Z,15.77
2019-05-15T14:14:53.278Z,15.84
2019-05-15T14:17:20.809Z,15.87
2019-05-15T14:19:48.711Z,15.90
2019-05-15T14:22:15.781Z,15.95
2019-05-15T14:24:43.239Z,16.02
2019-05-15T14:27:11.110Z,16.03
2019-05-15T14:29:38.583Z,15.95
2019-05-15T14:32:08.014Z,15.88
2019-05-15T14:34:33.534Z,15.83
2019-05-15T14:37:00.979Z,15.91
2019-05-15T14:39:28.450Z,15.89
2019-05-15T14:41:58.203Z,16.00
2019-05-15T14:44:23.684Z,16.02
2019-05-15T14:46:51.490Z,16.05
2019-05-15T14:49:19.171Z,16.18
2019-05-15T14:51:48.403Z,16.29
2019-05-15T14:54:14.166Z,16.34
2019-05-15T14:56:41.671Z,16.41
2019-05-15T14:59:09.380Z,16.53
2019-05-15T15:01:38.417Z,16.46
2019-05-15T15:04:04.126Z,16.41
2019-05-15T15:06:31.573Z,16.51
2019-05-15T15:08:59.329Z,16.53
2019-05-15T15:11:28.433Z,16.55
2019-05-15T15:13:54.177Z,16.58
2019-05-15T15:16:21.606Z,16.58
2019-05-15T15:18:49.097Z,16.64
2019-05-15T15:21:19.517Z,16.70
2019-05-15T15:23:44.039Z,16.74
2019-05-15T15:26:11.541Z,16.44
2019-05-15T15:28:40.204Z,16.18
2019-05-15T15:31:06.500Z,16.27
2019-05-15T15:33:34.216Z,16.49
2019-05-15T15:36:01.662Z,16.58
2019-05-15T15:38:40.626Z,16.63
2019-05-15T15:41:00.081Z,16.71
2019-05-15T15:43:24.171Z,16.59
2019-05-15T15:45:52.045Z,16.60
2019-05-15T15:48:21.790Z,16.50
2019-05-15T15:50:49.251Z,16.38
2019-05-15T15:53:18.933Z,16.23
2019-05-15T15:55:44.385Z,16.12
2019-05-15T15:58:11.845Z,16.25
2019-05-15T16:00:39.299Z,16.28
2019-05-15T16:03:08.420Z,16.35
2019-05-15T16:05:34.259Z,16.44
2019-05-15T16:08:01.726Z,16.57
2019-05-15T16:10:29.167Z,16.62
2019-05-15T16:12:58.270Z,16.80
2019-05-15T16:15:24.117Z,16.85
2019-05-15T16:17:52.656Z,17.00
2019-05-15T16:20:20.121Z,17.04
2019-05-15T16:22:48.608Z,16.93
2019-05-15T16:25:15.042Z,16.70
2019-05-15T16:27:42.481Z,16.52
2019-05-15T16:30:09.915Z,16.40
2019-05-15T16:32:39.035Z,16.37
2019-05-15T16:35:08.298Z,16.38
2019-05-15T16:37:34.163Z,16.46
2019-05-15T16:40:01.602Z,16.60
2019-05-15T16:42:29.088Z,16.62
2019-05-15T16:44:58.409Z,16.70
2019-05-15T16:47:23.990Z,16.58
2019-05-15T16:49:51.431Z,16.49
2019-05-15T16:52:18.870Z,16.48
2019-05-15T16:54:48.800Z,16.24
2019-05-15T16:57:13.862Z,16.00
2019-05-15T16:59:41.311Z,15.93
2019-05-15T17:02:09.046Z,15.81
2019-05-15T17:04:38.239Z,15.77
2019-05-15T17:07:03.763Z,15.77
2019-05-15T17:09:31.209Z,15.81
2019-05-15T17:11:58.648Z,15.79
2019-05-15T17:14:28.720Z,15.77
2019-05-15T17:16:54.995Z,15.79
2019-05-15T17:19:22.458Z,15.66
2019-05-15T17:21:49.907Z,15.78
2019-05-15T17:24:17.363Z,15.84
2019-05-15T17:26:44.799Z,15.90
2019-05-15T17:29:12.244Z,15.93
2019-05-15T17:31:39.729Z,15.97
2019-05-15T17:34:07.196Z,15.98
2019-05-15T17:36:34.642Z,16.08
2019-05-15T17:39:02.113Z,15.96
2019-05-15T17:41:29.615Z,15.93
2019-05-15T17:43:57.994Z,15.88
2019-05-15T17:46:24.519Z,15.74
2019-05-15T17:48:55.391Z,15.66
2019-05-15T17:51:19.463Z,15.66
2019-05-15T17:53:48.835Z,15.63
2019-05-15T17:56:14.514Z,15.58
2019-05-15T17:58:41.990Z,15.52
2019-05-15T18:01:09.436Z,15.43
2019-05-15T18:03:39.037Z,15.39
2019-05-15T18:06:04.356Z,15.38
2019-05-15T18:08:31.842Z,15.34
2019-05-15T18:10:59.271Z,15.23
2019-05-15T18:13:28.767Z,15.32
2019-05-15T18:15:55.250Z,15.32
2019-05-15T18:18:22.818Z,15.24
2019-05-15T18:20:50.307Z,15.27
2019-05-15T18:23:18.920Z,15.28
2019-05-15T18:25:45.264Z,15.28
2019-05-15T18:28:12.719Z,15.22
2019-05-15T18:30:40.170Z,15.27
2019-05-15T18:33:08.656Z,15.26
2019-05-15T18:35:35.158Z,15.17
2019-05-15T18:38:02.610Z,15.12
2019-05-15T18:40:30.060Z,15.11
2019-05-15T18:42:59.220Z,15.10
2019-05-15T18:45:25.819Z,15.02
2019-05-15T18:47:53.314Z,15.05
2019-05-15T18:50:20.787Z,15.06
2019-05-15T18:52:48.820Z,14.98
2019-05-15T18:55:15.694Z,14.98
2019-05-15T18:57:43.216Z,14.92
2019-05-15T19:00:10.678Z,14.89
2019-05-15T19:02:39.377Z,14.93
2019-05-15T19:05:07.782Z,14.86
2019-05-15T19:07:33.403Z,14.79
2019-05-15T19:10:00.859Z,14.76
2019-05-15T19:12:28.404Z,14.68
2019-05-15T19:14:58.726Z,14.71
2019-05-15T19:17:24.169Z,14.71
2019-05-15T19:19:51.955Z,14.66
2019-05-15T19:22:19.735Z,14.63
2019-05-15T19:24:48.487Z,14.55
2019-05-15T19:27:14.752Z,14.57
2019-05-15T19:29:42.598Z,14.50
2019-05-15T19:32:11.108Z,14.51
2019-05-15T19:34:39.059Z,14.44
2019-05-15T19:37:08.766Z,14.45
2019-05-15T19:39:38.521Z,14.41
2019-05-15T19:42:04.248Z,14.39
2019-05-15T19:44:31.708Z,14.33
2019-05-15T19:46:59.275Z,14.35
2019-05-15T19:49:27.101Z,14.34
2019-05-15T19:51:54.574Z,14.25
2019-05-15T19:54:22.006Z,14.22
2019-05-15T19:56:49.463Z,14.20
2019-05-15T19:59:21.883Z,14.15
2019-05-15T20:01:44.668Z,14.16
2019-05-15T20:04:12.147Z,14.12
2019-05-15T20:06:39.600Z,14.13
2019-05-15T20:09:07.773Z,14.12
2019-05-15T20:11:34.537Z,14.13
2019-05-15T20:14:02.031Z,14.10
2019-05-15T20:16:29.521Z,14.16
2019-05-15T20:18:58.185Z,14.21
2019-05-15T20:21:25.246Z,14.24
2019-05-15T20:23:54.392Z,14.05
2019-05-15T20:26:22.213Z,13.70
2019-05-15T20:28:50.298Z,13.57
2019-05-15T20:31:18.867Z,12.98
2019-05-15T20:33:48.236Z,13.13
2019-05-15T20:36:13.546Z,12.62
2019-05-15T20:38:41.014Z,12.52
2019-05-15T20:41:08.507Z,12.91
2019-05-15T20:43:38.292Z,12.73
2019-05-15T20:46:03.822Z,12.97
2019-05-15T20:48:31.360Z,13.27
2019-05-15T20:50:59.383Z,13.31
2019-05-15T20:53:28.692Z,13.40
2019-05-15T20:55:54.744Z,13.43
2019-05-15T20:58:22.218Z,13.39
2019-05-15T21:00:49.746Z,13.44
2019-05-15T21:03:17.967Z,13.43
2019-05-15T21:05:45.834Z,13.46
2019-05-15T21:08:13.267Z,13.44
2019-05-15T21:10:43.097Z,13.38
2019-05-15T21:13:08.300Z,13.36
2019-05-15T21:15:35.758Z,13.34
2019-05-15T21:18:13.489Z,13.33
2019-05-15T21:20:30.698Z,13.28
2019-05-15T21:23:01.393Z,13.31
2019-05-15T21:25:28.535Z,13.30
2019-05-15T21:27:54.010Z,13.29
2019-05-15T21:30:21.493Z,13.27
2019-05-15T21:32:49.579Z,13.28
2019-05-15T21:35:18.012Z,13.32
2019-05-15T21:37:43.920Z,13.28
2019-05-15T21:40:11.375Z,13.29
2019-05-15T21:42:41.540Z,13.23
2019-05-15T21:45:13.667Z,13.20
2019-05-15T21:47:33.789Z,13.23
2019-05-15T21:50:01.327Z,13.20
2019-05-15T21:52:29.734Z,13.18
2019-05-15T21:54:59.390Z,13.15
2019-05-15T21:57:32.802Z,13.20
2019-05-15T21:59:52.171Z,13.21
2019-05-15T22:02:20.636Z,12.96
2019-05-15T22:04:54.872Z,12.93
2019-05-15T22:07:14.584Z,12.83
2019-05-15T22:09:42.032Z,12.73
2019-05-15T22:12:11.534Z,12.65
2019-05-15T22:14:39.997Z,12.53
2019-05-15T22:17:09.321Z,12.46
2019-05-15T22:19:38.471Z,12.17
2019-05-15T22:22:04.028Z,12.14
2019-05-15T22:24:31.535Z,12.28
2019-05-15T22:26:59.569Z,11.86
2019-05-15T22:29:28.799Z,11.71
2019-05-15T22:31:55.317Z,11.35
2019-05-15T22:34:24.652Z,11.44
2019-05-15T22:36:52.297Z,11.93
2019-05-15T22:39:19.748Z,11.91
2019-05-15T22:41:47.943Z,12.26
2019-05-15T22:44:15.982Z,12.44
2019-05-15T22:46:44.045Z,12.45
2019-05-15T22:49:11.547Z,12.01
2019-05-15T22:51:39.421Z,12.36
2019-05-15T22:54:08.611Z,12.33
2019-05-15T22:56:37.517Z,12.52
2019-05-15T22:59:03.486Z,12.47
2019-05-15T23:01:31.978Z,12.41
2019-05-15T23:03:59.439Z,12.31
2019-05-15T23:06:28.252Z,12.36
2019-05-15T23:08:58.108Z,12.12
2019-05-15T23:11:24.719Z,11.92
2019-05-15T23:13:52.357Z,11.99
2019-05-15T23:16:20.332Z,12.10
2019-05-15T23:18:48.476Z,12.32
2019-05-15T23:21:18.163Z,12.20
2019-05-15T23:23:43.706Z,12.37
2019-05-15T23:26:11.164Z,12.38
2019-05-15T23:28:38.767Z,12.32
2019-05-15T23:31:08.166Z,12.47
2019-05-15T23:33:33.632Z,12.53
2019-05-15T23:36:01.051Z,12.39
2019-05-15T23:38:28.513Z,12.33
2019-05-15T23:40:55.955Z,12.21
2019-05-15T23:43:24.388Z,12.04
2019-05-15T23:45:51.909Z,12.29
2019-05-15T23:48:19.352Z,12.40
2019-05-15T23:50:48.660Z,12.45
2019-05-15T23:53:16.546Z,12.35
2019-05-15T23:55:42.414Z,12.41
2019-05-15T23:58:09.934Z,12.43
