createdAt,value
2018-03-21T00:00:12.029Z,7.90
2018-03-21T00:02:41.677Z,5.83
2018-03-21T00:05:10.948Z,8.73
2018-03-21T00:07:40.331Z,13.20
2018-03-21T00:10:10.553Z,9.07
2018-03-21T00:12:39.672Z,6.70
2018-03-21T00:15:09.059Z,7.67
2018-03-21T00:17:38.476Z,8.53
2018-03-21T00:20:07.879Z,8.30
2018-03-21T00:22:37.269Z,9.20
2018-03-21T00:25:06.406Z,4.97
2018-03-21T00:27:35.814Z,9.00
2018-03-21T00:30:04.540Z,7.83
2018-03-21T00:32:34.731Z,10.67
2018-03-21T00:35:04.276Z,9.47
2018-03-21T00:37:33.718Z,12.57
2018-03-21T00:40:03.114Z,10.63
2018-03-21T00:42:32.515Z,7.33
2018-03-21T00:45:01.936Z,7.13
2018-03-21T00:47:31.413Z,8.83
2018-03-21T00:50:00.877Z,10.87
2018-03-21T00:52:30.133Z,12.43
2018-03-21T00:54:59.552Z,14.10
2018-03-21T00:57:28.957Z,11.70
2018-03-21T00:59:58.369Z,10.70
2018-03-21T01:02:27.772Z,10.83
2018-03-21T01:04:57.209Z,8.37
2018-03-21T01:07:26.328Z,7.63
2018-03-21T01:09:55.748Z,14.03
2018-03-21T01:12:25.157Z,11.43
2018-03-21T01:14:54.580Z,10.07
2018-03-21T01:17:23.980Z,11.17
2018-03-21T01:19:53.400Z,9.87
2018-03-21T01:22:23.584Z,9.43
2018-03-21T01:24:52.981Z,10.17
2018-03-21T01:27:22.397Z,12.83
2018-03-21T01:29:51.812Z,8.97
2018-03-21T01:32:21.078Z,11.90
2018-03-21T01:34:50.286Z,8.10
2018-03-21T01:37:19.569Z,12.63
2018-03-21T01:39:48.986Z,10.90
2018-03-21T01:42:18.210Z,13.07
2018-03-21T01:44:47.630Z,16.33
2018-03-21T01:47:17.016Z,9.07
2018-03-21T01:49:46.432Z,12.90
2018-03-21T01:52:16.600Z,15.47
2018-03-21T01:54:46.010Z,12.50
2018-03-21T01:57:15.413Z,9.47
2018-03-21T01:59:44.824Z,11.37
2018-03-21T02:02:14.276Z,8.23
2018-03-21T02:04:43.711Z,11.73
2018-03-21T02:07:13.101Z,12.40
2018-03-21T02:09:42.513Z,9.57
2018-03-21T02:12:11.911Z,13.33
2018-03-21T02:14:41.365Z,8.93
2018-03-21T02:17:10.837Z,11.13
2018-03-21T02:19:41.069Z,12.77
2018-03-21T02:22:12.004Z,11.93
2018-03-21T02:24:41.416Z,10.83
2018-03-21T02:27:10.477Z,10.17
2018-03-21T02:29:39.881Z,8.33
2018-03-21T02:32:09.304Z,9.93
2018-03-21T02:34:38.709Z,10.53
2018-03-21T02:37:08.148Z,6.77
2018-03-21T02:39:37.987Z,7.83
2018-03-21T02:42:07.403Z,8.83
2018-03-21T02:44:36.473Z,12.13
2018-03-21T02:47:05.885Z,13.17
2018-03-21T02:49:35.298Z,10.50
2018-03-21T02:52:04.715Z,13.27
2018-03-21T02:54:33.670Z,14.17
2018-03-21T02:57:03.289Z,14.87
2018-03-21T02:59:32.701Z,12.83
2018-03-21T03:02:02.326Z,13.73
2018-03-21T03:04:31.511Z,12.23
2018-03-21T03:07:00.955Z,13.37
2018-03-21T03:09:30.355Z,10.77
2018-03-21T03:11:59.979Z,12.10
2018-03-21T03:14:29.381Z,13.17
2018-03-21T03:16:59.564Z,13.83
2018-03-21T03:19:29.064Z,9.30
2018-03-21T03:21:58.471Z,13.03
2018-03-21T03:24:27.877Z,12.83
2018-03-21T03:26:57.298Z,7.97
2018-03-21T03:29:26.704Z,10.03
2018-03-21T03:31:56.110Z,8.83
2018-03-21T03:34:25.537Z,9.80
2018-03-21T03:36:55.130Z,12.13
2018-03-21T03:39:25.302Z,10.03
2018-03-21T03:41:54.701Z,10.50
2018-03-21T03:44:24.105Z,9.70
2018-03-21T03:46:53.510Z,13.13
2018-03-21T03:49:22.912Z,11.47
2018-03-21T03:51:52.413Z,11.53
2018-03-21T03:54:21.631Z,9.73
2018-03-21T03:56:51.042Z,15.57
2018-03-21T03:59:20.507Z,13.30
2018-03-21T04:01:49.915Z,11.07
2018-03-21T04:04:19.320Z,16.20
2018-03-21T04:06:48.732Z,18.60
2018-03-21T04:09:18.164Z,10.97
2018-03-21T04:11:47.558Z,12.67
2018-03-21T04:14:16.979Z,10.00
2018-03-21T04:16:47.052Z,11.57
2018-03-21T04:19:16.448Z,9.93
2018-03-21T04:21:45.856Z,10.17
2018-03-21T04:24:15.084Z,8.77
2018-03-21T04:26:44.520Z,10.20
2018-03-21T04:29:13.916Z,13.03
2018-03-21T04:31:44.102Z,15.93
2018-03-21T04:34:13.636Z,12.60
2018-03-21T04:36:43.048Z,9.37
2018-03-21T04:39:13.202Z,16.10
2018-03-21T04:41:42.617Z,12.70
2018-03-21T04:44:12.051Z,12.77
2018-03-21T04:46:41.249Z,10.10
2018-03-21T04:49:10.283Z,16.13
2018-03-21T04:51:39.676Z,14.37
2018-03-21T04:54:08.892Z,12.57
2018-03-21T04:56:38.287Z,11.93
2018-03-21T04:59:07.504Z,13.50
2018-03-21T05:01:36.908Z,13.40
2018-03-21T05:04:06.042Z,19.47
2018-03-21T05:06:36.032Z,14.60
2018-03-21T05:09:04.962Z,15.53
2018-03-21T05:11:34.076Z,14.03
2018-03-21T05:14:03.480Z,13.57
2018-03-21T05:16:32.876Z,16.77
2018-03-21T05:19:02.328Z,10.83
2018-03-21T05:21:31.732Z,15.67
2018-03-21T05:24:01.148Z,12.93
2018-03-21T05:26:30.539Z,10.47
2018-03-21T05:29:00.027Z,12.30
2018-03-21T05:31:29.402Z,10.90
2018-03-21T05:33:58.854Z,10.70
2018-03-21T05:36:28.247Z,10.60
2018-03-21T05:38:58.160Z,12.57
2018-03-21T05:41:27.560Z,8.80
2018-03-21T05:43:56.980Z,8.73
2018-03-21T05:46:26.392Z,8.07
2018-03-21T05:48:56.589Z,14.47
2018-03-21T05:51:25.997Z,12.83
2018-03-21T05:53:55.447Z,14.27
2018-03-21T05:56:24.855Z,10.00
2018-03-21T05:58:54.249Z,9.53
2018-03-21T06:01:23.744Z,11.00
2018-03-21T06:03:53.167Z,11.10
2018-03-21T06:06:22.572Z,11.43
2018-03-21T06:08:51.963Z,12.93
2018-03-21T06:11:21.585Z,10.67
2018-03-21T06:13:51.005Z,13.77
2018-03-21T06:16:20.410Z,11.13
2018-03-21T06:18:49.885Z,14.17
2018-03-21T06:21:19.304Z,11.23
2018-03-21T06:23:48.709Z,13.07
2018-03-21T06:26:18.149Z,11.03
2018-03-21T06:28:47.555Z,14.60
2018-03-21T06:31:17.715Z,12.50
2018-03-21T06:33:47.140Z,13.87
2018-03-21T06:36:16.546Z,11.97
2018-03-21T06:38:45.745Z,12.87
2018-03-21T06:41:15.166Z,7.93
2018-03-21T06:43:46.060Z,12.70
2018-03-21T06:46:15.473Z,17.20
2018-03-21T06:48:44.882Z,11.83
2018-03-21T06:51:14.306Z,9.60
2018-03-21T06:53:43.711Z,17.73
2018-03-21T06:56:13.134Z,10.90
2018-03-21T06:58:43.296Z,12.97
2018-03-21T07:01:12.753Z,14.40
2018-03-21T07:03:42.152Z,13.17
2018-03-21T07:06:12.348Z,15.17
2018-03-21T07:08:41.760Z,13.27
2018-03-21T07:11:11.246Z,12.60
2018-03-21T07:13:52.052Z,12.63
2018-03-21T07:16:32.372Z,10.93
2018-03-21T07:19:01.585Z,12.27
2018-03-21T07:21:30.981Z,12.83
2018-03-21T07:24:00.520Z,17.50
2018-03-21T07:26:29.994Z,13.53
2018-03-21T07:28:59.210Z,13.17
2018-03-21T07:31:28.439Z,10.33
2018-03-21T07:33:57.849Z,11.03
2018-03-21T07:36:27.261Z,11.33
2018-03-21T07:38:56.671Z,9.60
2018-03-21T07:41:26.068Z,14.93
2018-03-21T07:43:55.292Z,12.43
2018-03-21T07:46:24.696Z,12.20
2018-03-21T07:48:53.926Z,12.27
2018-03-21T07:51:24.100Z,9.77
2018-03-21T07:53:53.360Z,8.23
2018-03-21T07:56:22.815Z,13.80
2018-03-21T07:58:52.220Z,14.90
2018-03-21T08:01:21.626Z,10.97
2018-03-21T08:03:51.052Z,11.63
2018-03-21T08:06:21.231Z,12.27
2018-03-21T08:08:50.642Z,11.33
2018-03-21T08:11:20.063Z,11.73
2018-03-21T08:13:49.453Z,14.33
2018-03-21T08:16:18.878Z,13.27
2018-03-21T08:18:49.044Z,13.20
2018-03-21T08:21:18.452Z,13.47
2018-03-21T08:23:47.958Z,11.50
2018-03-21T08:26:17.504Z,12.33
2018-03-21T08:28:46.953Z,10.17
2018-03-21T08:31:16.356Z,12.57
2018-03-21T08:33:45.769Z,9.17
2018-03-21T08:36:15.161Z,9.83
2018-03-21T08:38:44.574Z,6.77
2018-03-21T08:41:13.977Z,12.03
2018-03-21T08:43:43.387Z,10.03
2018-03-21T08:46:12.780Z,13.47
2018-03-21T08:48:42.197Z,14.33
2018-03-21T08:51:11.802Z,14.57
2018-03-21T08:53:41.178Z,11.13
2018-03-21T08:56:10.584Z,11.67
2018-03-21T08:58:40.008Z,10.47
2018-03-21T09:01:09.410Z,11.00
2018-03-21T09:03:38.808Z,11.93
2018-03-21T09:06:08.233Z,10.37
2018-03-21T09:08:37.645Z,16.63
2018-03-21T09:11:07.043Z,8.47
2018-03-21T09:13:36.458Z,12.37
2018-03-21T09:16:06.632Z,12.33
2018-03-21T09:18:36.049Z,10.90
2018-03-21T09:21:05.463Z,10.87
2018-03-21T09:23:34.878Z,9.20
2018-03-21T09:26:03.970Z,8.90
2018-03-21T09:28:33.554Z,15.13
2018-03-21T09:31:02.981Z,12.50
2018-03-21T09:33:32.386Z,12.73
2018-03-21T09:36:01.800Z,13.30
2018-03-21T09:38:32.192Z,7.43
2018-03-21T09:41:01.967Z,13.80
2018-03-21T09:43:31.416Z,10.67
2018-03-21T09:46:00.916Z,11.37
2018-03-21T09:48:30.327Z,12.73
2018-03-21T09:50:59.736Z,11.83
2018-03-21T09:53:29.147Z,12.07
2018-03-21T09:55:58.569Z,10.90
2018-03-21T09:58:27.981Z,11.30
2018-03-21T10:00:57.116Z,11.77
2018-03-21T10:03:26.530Z,9.53
2018-03-21T10:05:55.671Z,10.77
2018-03-21T10:08:25.104Z,11.13
2018-03-21T10:10:54.520Z,6.53
2018-03-21T10:13:23.960Z,9.93
2018-03-21T10:15:54.132Z,10.00
2018-03-21T10:18:23.562Z,9.80
2018-03-21T10:20:52.988Z,8.87
2018-03-21T10:23:23.219Z,7.40
2018-03-21T10:25:52.504Z,11.93
2018-03-21T10:28:22.690Z,11.43
2018-03-21T10:30:52.092Z,12.17
2018-03-21T10:33:21.590Z,9.30
2018-03-21T10:35:51.211Z,7.53
2018-03-21T10:38:20.481Z,5.57
2018-03-21T10:40:49.609Z,10.07
2018-03-21T10:43:18.866Z,8.67
2018-03-21T10:45:48.281Z,7.83
2018-03-21T10:48:17.684Z,7.67
2018-03-21T10:50:47.253Z,6.67
2018-03-21T10:53:23.427Z,5.27
2018-03-21T10:55:53.854Z,7.97
2018-03-21T10:58:24.153Z,6.13
2018-03-21T11:00:53.464Z,6.47
2018-03-21T11:03:24.386Z,8.27
2018-03-21T11:05:54.704Z,7.23
2018-03-21T11:08:24.080Z,7.23
2018-03-21T11:10:53.620Z,7.27
2018-03-21T11:13:23.799Z,7.70
2018-03-21T11:15:53.206Z,4.97
2018-03-21T11:18:22.632Z,7.00
2018-03-21T11:20:52.053Z,7.27
2018-03-21T11:23:22.228Z,5.87
2018-03-21T11:25:51.697Z,6.20
2018-03-21T11:28:21.492Z,6.93
2018-03-21T11:30:51.386Z,5.97
2018-03-21T11:33:20.864Z,6.37
2018-03-21T11:35:50.359Z,8.23
2018-03-21T11:38:19.592Z,6.97
2018-03-21T11:40:50.012Z,7.47
2018-03-21T11:43:20.585Z,7.40
2018-03-21T11:45:50.192Z,4.77
2018-03-21T11:48:19.673Z,5.23
2018-03-21T11:50:49.861Z,5.87
2018-03-21T11:53:21.123Z,7.03
2018-03-21T11:55:50.606Z,6.40
2018-03-21T11:58:20.054Z,4.73
2018-03-21T12:00:51.229Z,4.07
2018-03-21T12:03:20.709Z,7.83
2018-03-21T12:05:50.125Z,6.50
2018-03-21T12:08:19.688Z,6.37
2018-03-21T12:10:50.495Z,4.30
2018-03-21T12:13:20.017Z,7.13
2018-03-21T12:15:49.453Z,8.03
2018-03-21T12:18:19.653Z,5.30
2018-03-21T12:20:49.071Z,4.67
2018-03-21T12:23:25.492Z,6.03
2018-03-21T12:25:55.187Z,3.47
2018-03-21T12:28:24.611Z,3.93
2018-03-21T12:30:54.138Z,5.97
2018-03-21T12:33:23.556Z,3.50
2018-03-21T12:35:55.472Z,3.87
2018-03-21T12:38:25.143Z,7.63
2018-03-21T12:40:56.410Z,4.73
2018-03-21T12:43:25.931Z,5.93
2018-03-21T12:45:55.399Z,5.03
2018-03-21T12:48:25.739Z,4.57
2018-03-21T12:50:55.266Z,3.37
2018-03-21T12:53:24.658Z,4.27
2018-03-21T12:55:53.848Z,7.97
2018-03-21T12:58:23.454Z,6.20
2018-03-21T13:00:53.178Z,5.40
2018-03-21T13:03:22.631Z,7.87
2018-03-21T13:05:51.846Z,4.90
2018-03-21T13:08:21.006Z,5.13
2018-03-21T13:10:50.655Z,5.03
2018-03-21T13:13:19.786Z,4.93
2018-03-21T13:15:49.189Z,4.17
2018-03-21T13:18:18.640Z,5.63
2018-03-21T13:20:47.713Z,4.60
2018-03-21T13:23:17.167Z,4.97
2018-03-21T13:25:46.583Z,6.63
2018-03-21T13:28:16.213Z,6.47
2018-03-21T13:30:45.476Z,4.43
2018-03-21T13:33:14.965Z,4.40
2018-03-21T13:35:44.462Z,5.43
2018-03-21T13:38:13.867Z,7.33
2018-03-21T13:40:44.457Z,6.87
2018-03-21T13:43:13.963Z,6.00
2018-03-21T13:45:43.356Z,7.10
2018-03-21T13:48:12.894Z,5.97
2018-03-21T13:50:42.339Z,5.97
2018-03-21T13:53:11.758Z,4.60
2018-03-21T13:55:41.170Z,7.30
2018-03-21T13:58:10.572Z,8.20
2018-03-21T14:00:40.032Z,4.60
2018-03-21T14:03:10.200Z,4.83
2018-03-21T14:05:39.822Z,5.30
2018-03-21T14:08:09.232Z,4.20
2018-03-21T14:10:38.660Z,4.77
2018-03-21T14:13:09.057Z,7.57
2018-03-21T14:15:38.492Z,10.80
2018-03-21T14:18:08.653Z,8.10
2018-03-21T14:20:38.593Z,5.00
2018-03-21T14:23:08.018Z,3.90
2018-03-21T14:25:38.178Z,8.60
2018-03-21T14:28:07.865Z,5.17
2018-03-21T14:30:37.266Z,5.97
2018-03-21T14:33:06.701Z,7.40
2018-03-21T14:35:36.116Z,4.63
2018-03-21T14:38:05.578Z,4.43
2018-03-21T14:40:35.001Z,4.20
2018-03-21T14:43:04.423Z,8.63
2018-03-21T14:45:33.853Z,5.00
2018-03-21T14:48:03.720Z,4.83
2018-03-21T14:50:33.150Z,3.60
2018-03-21T14:53:04.099Z,6.63
2018-03-21T14:55:33.533Z,5.23
2018-03-21T14:58:03.126Z,9.33
2018-03-21T15:00:32.544Z,5.57
2018-03-21T15:03:01.953Z,5.27
2018-03-21T15:05:31.664Z,4.47
2018-03-21T15:08:01.101Z,7.27
2018-03-21T15:10:30.236Z,5.33
2018-03-21T15:12:59.735Z,5.47
2018-03-21T15:15:29.155Z,4.63
2018-03-21T15:17:59.983Z,10.20
2018-03-21T15:20:29.444Z,6.33
2018-03-21T15:22:58.871Z,5.10
2018-03-21T15:25:28.308Z,4.17
2018-03-21T15:27:58.310Z,7.47
2018-03-21T15:30:28.483Z,6.43
2018-03-21T15:32:57.893Z,6.60
2018-03-21T15:35:27.294Z,4.00
2018-03-21T15:37:56.728Z,3.77
2018-03-21T15:40:26.148Z,4.93
2018-03-21T15:42:56.369Z,5.97
2018-03-21T15:45:26.560Z,5.67
2018-03-21T15:47:55.799Z,7.53
2018-03-21T15:50:26.165Z,6.33
2018-03-21T15:52:55.605Z,5.30
2018-03-21T15:55:25.786Z,4.57
2018-03-21T15:57:55.209Z,4.87
2018-03-21T16:00:24.607Z,5.27
2018-03-21T16:02:54.108Z,8.43
2018-03-21T16:05:23.535Z,5.70
2018-03-21T16:07:52.942Z,5.67
2018-03-21T16:10:23.116Z,5.57
2018-03-21T16:12:52.538Z,5.53
2018-03-21T16:15:21.950Z,6.80
2018-03-21T16:17:51.485Z,6.23
2018-03-21T16:20:20.903Z,6.90
2018-03-21T16:22:50.325Z,6.47
2018-03-21T16:25:19.742Z,7.00
2018-03-21T16:27:49.147Z,7.17
2018-03-21T16:30:18.568Z,9.40
2018-03-21T16:32:47.994Z,8.73
2018-03-21T16:35:18.168Z,7.47
2018-03-21T16:37:47.579Z,7.47
2018-03-21T16:40:16.985Z,5.97
2018-03-21T16:42:46.428Z,6.20
2018-03-21T16:45:16.808Z,7.87
2018-03-21T16:47:46.224Z,6.50
2018-03-21T16:50:15.778Z,5.93
2018-03-21T16:52:45.202Z,6.33
2018-03-21T16:55:14.613Z,6.20
2018-03-21T16:57:44.057Z,6.00
2018-03-21T17:00:13.447Z,6.40
2018-03-21T17:02:42.858Z,6.97
2018-03-21T17:05:13.763Z,9.40
2018-03-21T17:07:43.183Z,7.83
2018-03-21T17:10:12.280Z,6.27
2018-03-21T17:12:42.049Z,5.70
2018-03-21T17:15:11.532Z,6.63
2018-03-21T17:17:40.962Z,7.37
2018-03-21T17:20:10.368Z,6.60
2018-03-21T17:22:39.784Z,5.47
2018-03-21T17:25:09.181Z,8.47
2018-03-21T17:27:38.601Z,5.80
2018-03-21T17:30:08.009Z,6.13
2018-03-21T17:32:37.441Z,5.40
2018-03-21T17:35:06.848Z,5.93
2018-03-21T17:37:36.440Z,6.33
2018-03-21T17:40:05.550Z,5.03
2018-03-21T17:42:34.960Z,6.23
2018-03-21T17:45:04.481Z,9.30
2018-03-21T17:47:33.883Z,10.37
2018-03-21T17:50:03.297Z,5.43
2018-03-21T17:52:32.732Z,7.97
2018-03-21T17:55:01.818Z,6.63
2018-03-21T17:57:35.204Z,5.50
2018-03-21T18:00:04.276Z,5.00
2018-03-21T18:02:33.867Z,5.30
2018-03-21T18:05:04.195Z,5.03
2018-03-21T18:07:33.845Z,5.00
2018-03-21T18:10:03.302Z,6.50
2018-03-21T18:12:33.487Z,7.20
2018-03-21T18:15:03.027Z,7.20
2018-03-21T18:17:33.383Z,5.33
2018-03-21T18:20:03.152Z,6.77
2018-03-21T18:22:32.541Z,5.97
2018-03-21T18:25:01.996Z,8.23
2018-03-21T18:27:31.737Z,8.00
2018-03-21T18:30:01.249Z,6.87
2018-03-21T18:32:30.664Z,6.73
2018-03-21T18:35:00.096Z,7.07
2018-03-21T18:37:30.268Z,7.43
2018-03-21T18:39:59.680Z,7.30
2018-03-21T18:42:30.600Z,7.37
2018-03-21T18:45:00.011Z,7.33
2018-03-21T18:47:29.448Z,5.37
2018-03-21T18:49:59.746Z,9.50
2018-03-21T18:52:29.406Z,7.47
2018-03-21T18:54:58.799Z,8.10
2018-03-21T18:57:28.214Z,6.27
2018-03-21T18:59:57.626Z,8.07
2018-03-21T19:02:27.050Z,7.97
2018-03-21T19:04:56.456Z,7.90
2018-03-21T19:07:25.853Z,8.20
2018-03-21T19:09:55.179Z,7.40
2018-03-21T19:12:24.565Z,6.20
2018-03-21T19:14:54.006Z,7.87
2018-03-21T19:17:23.586Z,7.23
2018-03-21T19:19:52.984Z,7.67
2018-03-21T19:22:22.408Z,5.97
2018-03-21T19:24:53.299Z,5.23
2018-03-21T19:27:22.708Z,10.57
2018-03-21T19:29:52.108Z,6.20
2018-03-21T19:32:22.431Z,6.53
2018-03-21T19:34:51.901Z,10.07
2018-03-21T19:37:21.437Z,8.20
2018-03-21T19:39:50.678Z,6.87
2018-03-21T19:42:21.134Z,7.53
2018-03-21T19:44:50.676Z,8.10
2018-03-21T19:47:20.088Z,9.03
2018-03-21T19:49:49.506Z,6.20
2018-03-21T19:52:18.960Z,7.10
2018-03-21T19:54:49.116Z,6.80
2018-03-21T19:57:18.704Z,7.93
2018-03-21T19:59:48.135Z,7.97
2018-03-21T20:02:17.552Z,7.53
2018-03-21T20:04:46.937Z,11.47
2018-03-21T20:07:16.350Z,9.60
2018-03-21T20:09:45.749Z,7.63
2018-03-21T20:12:15.158Z,9.07
2018-03-21T20:14:44.550Z,9.87
2018-03-21T20:17:13.953Z,7.13
2018-03-21T20:19:44.858Z,8.93
2018-03-21T20:22:14.274Z,13.87
2018-03-21T20:24:43.681Z,7.83
2018-03-21T20:27:13.864Z,10.13
2018-03-21T20:29:43.261Z,11.87
2018-03-21T20:32:12.848Z,10.37
2018-03-21T20:34:42.684Z,10.03
2018-03-21T20:37:12.286Z,16.53
2018-03-21T20:39:41.839Z,10.17
2018-03-21T20:42:11.467Z,10.70
2018-03-21T20:44:40.910Z,8.87
2018-03-21T20:47:10.776Z,10.57
2018-03-21T20:49:40.180Z,7.97
2018-03-21T20:52:09.577Z,10.20
2018-03-21T20:54:39.391Z,9.27
2018-03-21T20:57:08.905Z,11.90
2018-03-21T20:59:39.091Z,10.83
2018-03-21T21:02:08.650Z,10.63
2018-03-21T21:04:39.326Z,10.27
2018-03-21T21:07:08.772Z,10.47
2018-03-21T21:09:39.079Z,11.07
2018-03-21T21:12:08.521Z,12.23
2018-03-21T21:14:38.681Z,9.17
2018-03-21T21:17:08.275Z,9.13
2018-03-21T21:19:37.698Z,10.57
2018-03-21T21:22:07.120Z,11.60
2018-03-21T21:24:37.285Z,9.60
2018-03-21T21:27:06.688Z,12.47
2018-03-21T21:29:36.097Z,15.27
2018-03-21T21:32:05.503Z,10.27
2018-03-21T21:34:34.916Z,11.30
2018-03-21T21:37:04.357Z,13.63
2018-03-21T21:39:33.739Z,16.77
2018-03-21T21:42:03.144Z,13.20
2018-03-21T21:44:32.546Z,15.57
2018-03-21T21:47:01.944Z,9.93
2018-03-21T21:49:31.485Z,12.37
2018-03-21T21:52:01.658Z,10.97
2018-03-21T21:54:31.064Z,11.37
2018-03-21T21:57:00.313Z,12.63
2018-03-21T21:59:29.717Z,9.27
2018-03-21T22:01:59.893Z,9.87
2018-03-21T22:04:29.292Z,12.07
2018-03-21T22:06:58.719Z,10.83
2018-03-21T22:09:28.124Z,11.53
2018-03-21T22:11:58.315Z,11.07
2018-03-21T22:14:27.920Z,10.93
2018-03-21T22:16:57.371Z,9.13
2018-03-21T22:19:26.494Z,10.27
2018-03-21T22:21:55.914Z,14.13
2018-03-21T22:24:25.339Z,12.43
2018-03-21T22:26:54.947Z,13.43
2018-03-21T22:29:24.351Z,14.37
2018-03-21T22:31:53.607Z,14.23
2018-03-21T22:34:23.012Z,19.83
2018-03-21T22:36:52.454Z,13.63
2018-03-21T22:39:21.928Z,18.93
2018-03-21T22:41:51.600Z,21.37
2018-03-21T22:44:21.260Z,16.77
2018-03-21T22:46:50.669Z,16.93
2018-03-21T22:49:20.255Z,15.87
2018-03-21T22:51:49.636Z,14.50
2018-03-21T22:54:19.077Z,15.33
2018-03-21T22:56:48.476Z,15.57
2018-03-21T22:59:17.902Z,19.20
2018-03-21T23:01:47.300Z,17.67
2018-03-21T23:04:16.715Z,15.97
2018-03-21T23:06:46.900Z,19.60
2018-03-21T23:09:16.321Z,16.80
2018-03-21T23:11:45.724Z,15.63
2018-03-21T23:14:15.146Z,14.47
2018-03-21T23:16:45.325Z,13.37
2018-03-21T23:19:14.766Z,13.53
2018-03-21T23:21:44.945Z,17.37
2018-03-21T23:24:14.065Z,16.37
2018-03-21T23:26:43.471Z,16.63
2018-03-21T23:29:13.032Z,18.50
2018-03-21T23:31:42.441Z,18.23
2018-03-21T23:34:11.841Z,15.60
2018-03-21T23:36:40.925Z,15.77
2018-03-21T23:39:10.337Z,17.53
2018-03-21T23:41:39.752Z,15.30
2018-03-21T23:44:09.149Z,16.83
2018-03-21T23:46:38.588Z,22.37
2018-03-21T23:49:07.994Z,16.63
2018-03-21T23:51:37.412Z,14.27
2018-03-21T23:54:06.917Z,22.03
2018-03-21T23:56:37.172Z,15.63
2018-03-21T23:59:06.652Z,14.53
