createdAt,value
2023-03-06T00:05:53.071Z,100
2023-03-06T00:21:35.283Z,100
2023-03-06T00:37:18.161Z,100
2023-03-06T00:53:00.989Z,100
2023-03-06T01:08:43.246Z,100
2023-03-06T01:24:26.177Z,100
2023-03-06T01:40:09.028Z,100
2023-03-06T01:55:51.426Z,100
2023-03-06T02:11:34.460Z,100
2023-03-06T02:27:17.056Z,100
2023-03-06T02:43:00.137Z,100
2023-03-06T02:58:42.851Z,100
2023-03-06T03:14:25.336Z,100
2023-03-06T03:30:08.411Z,100
2023-03-06T03:45:51.255Z,100
2023-03-06T04:01:33.769Z,100
2023-03-06T04:17:16.682Z,100
2023-03-06T04:32:58.918Z,100
2023-03-06T04:48:41.637Z,100
2023-03-06T05:04:24.563Z,100
2023-03-06T05:20:07.170Z,100
2023-03-06T05:35:50.247Z,100
2023-03-06T05:51:32.454Z,100
2023-03-06T06:07:15.141Z,100
2023-03-06T06:22:57.713Z,100
2023-03-06T06:38:39.934Z,100
2023-03-06T06:54:22.793Z,100
2023-03-06T07:10:05.130Z,100
2023-03-06T07:25:47.865Z,100
2023-03-06T07:57:13.258Z,100
2023-03-06T10:02:54.066Z,100
2023-03-06T10:34:19.102Z,100
2023-03-06T10:50:02.231Z,100
2023-03-06T11:05:44.280Z,100
2023-03-06T11:21:27.322Z,100
2023-03-06T11:37:10.133Z,100
2023-03-06T11:52:52.514Z,99.32
2023-03-06T12:08:34.736Z,97.21
2023-03-06T12:24:17.073Z,95.44
2023-03-06T12:40:00.156Z,90.45
2023-03-06T13:11:25.836Z,85.3
2023-03-06T13:27:09.021Z,81.48
2023-03-06T13:42:51.210Z,73.84
2023-03-06T13:58:33.749Z,67.68
2023-03-06T14:14:16.176Z,66.65
2023-03-06T14:29:59.015Z,67.12
2023-03-06T14:45:48.823Z,62.14
2023-03-06T15:01:31.149Z,63.85
2023-03-06T15:17:06.594Z,66.61
2023-03-06T15:32:56.517Z,68.83
2023-03-06T15:48:32.441Z,68.79
2023-03-06T16:04:29.040Z,71.32
2023-03-06T16:20:04.675Z,80.43
2023-03-06T16:35:47.381Z,87.98
2023-03-06T16:51:22.653Z,89.44
2023-03-06T17:07:05.442Z,92.33
2023-03-06T17:22:48.120Z,96.03
2023-03-06T17:38:30.462Z,98.44
2023-03-06T17:54:13.233Z,99.68
2023-03-06T18:09:55.709Z,100
2023-03-06T18:25:38.051Z,100
2023-03-06T18:41:20.499Z,100
2023-03-06T18:57:02.972Z,100
2023-03-06T19:12:45.288Z,100
2023-03-06T19:28:27.531Z,100
2023-03-06T19:29:15.015Z,100
2023-03-06T19:44:57.316Z,100
2023-03-06T20:00:39.694Z,100
2023-03-06T20:16:22.337Z,100
2023-03-06T20:32:04.625Z,100
2023-03-06T20:47:47.481Z,100
2023-03-06T21:03:30.149Z,100
2023-03-06T21:19:12.881Z,100
2023-03-06T21:34:55.227Z,100
2023-03-06T21:50:37.920Z,100
2023-03-06T22:06:20.409Z,100
2023-03-06T22:22:03.173Z,100
2023-03-06T22:37:45.702Z,100
2023-03-06T22:53:28.294Z,100
2023-03-06T23:09:10.611Z,100
2023-03-06T23:24:53.413Z,100
2023-03-06T23:56:19.556Z,100
