createdAt,value
2022-10-05T00:02:19.953Z,9.42
2022-10-05T00:04:48.325Z,9.35
2022-10-05T00:07:19.694Z,9.21
2022-10-05T00:09:58.656Z,9.40
2022-10-05T00:12:26.824Z,9.40
2022-10-05T00:14:57.840Z,9.39
2022-10-05T00:17:26.685Z,9.40
2022-10-05T00:19:54.052Z,9.42
2022-10-05T00:22:31.175Z,9.36
2022-10-05T00:25:04.036Z,9.13
2022-10-05T00:27:37.983Z,9.10
2022-10-05T00:30:22.961Z,9.27
2022-10-05T00:32:49.605Z,9.04
2022-10-05T00:35:17.476Z,9.13
2022-10-05T00:37:44.039Z,9.19
2022-10-05T00:40:13.400Z,9.01
2022-10-05T00:43:03.664Z,8.80
2022-10-05T00:45:34.282Z,8.88
2022-10-05T00:48:09.768Z,8.80
2022-10-05T00:50:39.752Z,8.76
2022-10-05T00:53:12.401Z,8.98
2022-10-05T00:55:50.100Z,8.96
2022-10-05T00:58:28.736Z,8.92
2022-10-05T01:01:31.786Z,8.79
2022-10-05T01:04:33.820Z,8.62
2022-10-05T01:07:25.243Z,8.84
2022-10-05T01:10:15.890Z,8.75
2022-10-05T01:13:06.980Z,8.75
2022-10-05T01:15:44.952Z,8.52
2022-10-05T01:18:39.059Z,8.44
2022-10-05T01:21:05.869Z,8.44
2022-10-05T01:24:02.867Z,8.37
2022-10-05T01:27:05.957Z,8.33
2022-10-05T01:29:41.448Z,8.48
2022-10-05T01:32:23.816Z,8.53
2022-10-05T01:34:56.076Z,8.55
2022-10-05T01:38:01.469Z,8.53
2022-10-05T01:40:36.989Z,8.52
2022-10-05T01:43:16.185Z,8.41
2022-10-05T01:46:04.855Z,8.37
2022-10-05T01:48:48.665Z,8.31
2022-10-05T01:51:15.079Z,8.57
2022-10-05T01:54:06.769Z,8.61
2022-10-05T01:57:07.425Z,8.70
2022-10-05T01:59:45.881Z,8.71
2022-10-05T02:02:17.003Z,8.61
2022-10-05T02:05:04.411Z,8.40
2022-10-05T02:07:53.977Z,8.50
2022-10-05T02:10:25.073Z,8.56
2022-10-05T02:12:56.468Z,8.57
2022-10-05T02:15:27.854Z,8.65
2022-10-05T02:17:59.450Z,8.74
2022-10-05T02:20:28.758Z,8.75
2022-10-05T02:23:00.497Z,8.61
2022-10-05T02:25:30.444Z,8.50
2022-10-05T02:28:02.507Z,8.57
2022-10-05T02:30:30.484Z,8.58
2022-10-05T02:33:30.404Z,8.62
2022-10-05T02:36:02.886Z,8.61
2022-10-05T02:38:54.139Z,8.60
2022-10-05T02:41:39.923Z,8.58
2022-10-05T02:44:15.736Z,8.66
2022-10-05T02:46:47.609Z,8.71
2022-10-05T02:49:23.532Z,8.86
2022-10-05T02:52:14.560Z,8.83
2022-10-05T02:55:16.599Z,8.83
2022-10-05T02:57:56.685Z,8.90
2022-10-05T03:00:26.390Z,8.91
2022-10-05T03:03:15.427Z,9.03
2022-10-05T03:05:53.590Z,9.00
2022-10-05T03:08:34.202Z,8.92
2022-10-05T03:11:15.876Z,9.01
2022-10-05T03:14:04.215Z,9.08
2022-10-05T03:16:40.792Z,9.09
2022-10-05T03:19:13.345Z,9.14
2022-10-05T03:21:52.171Z,9.17
2022-10-05T03:24:24.649Z,9.22
2022-10-05T03:27:06.341Z,9.14
2022-10-05T03:29:51.626Z,8.98
2022-10-05T03:32:24.183Z,8.79
2022-10-05T03:34:58.690Z,8.74
2022-10-05T03:37:49.926Z,8.89
2022-10-05T03:40:27.895Z,8.69
2022-10-05T03:43:04.747Z,8.62
2022-10-05T03:45:42.789Z,8.76
2022-10-05T03:48:13.119Z,8.64
2022-10-05T03:50:45.245Z,8.59
2022-10-05T03:53:21.889Z,8.66
2022-10-05T03:55:51.853Z,8.68
2022-10-05T03:58:30.614Z,8.68
2022-10-05T04:01:02.188Z,8.72
2022-10-05T04:03:39.611Z,8.91
2022-10-05T04:06:13.725Z,8.92
2022-10-05T04:08:56.545Z,9.02
2022-10-05T04:11:36.978Z,8.87
2022-10-05T04:14:07.502Z,8.88
2022-10-05T04:17:05.044Z,8.98
2022-10-05T04:19:44.320Z,9.10
2022-10-05T04:22:24.101Z,9.12
2022-10-05T04:25:01.812Z,8.97
2022-10-05T04:27:33.695Z,9.09
2022-10-05T04:30:09.060Z,8.93
2022-10-05T04:32:43.140Z,9.18
2022-10-05T04:35:27.838Z,9.22
2022-10-05T04:38:13.293Z,9.34
2022-10-05T04:40:48.940Z,9.39
2022-10-05T04:43:25.206Z,9.25
2022-10-05T04:45:58.820Z,9.35
2022-10-05T04:48:50.366Z,9.42
2022-10-05T04:51:25.872Z,9.50
2022-10-05T04:54:00.332Z,9.55
2022-10-05T04:56:53.501Z,9.55
2022-10-05T04:59:32.087Z,9.62
2022-10-05T05:02:04.312Z,9.55
2022-10-05T05:04:57.992Z,9.63
2022-10-05T05:07:36.779Z,9.61
2022-10-05T05:10:35.553Z,9.60
2022-10-05T05:13:21.096Z,9.62
2022-10-05T05:16:26.603Z,9.56
2022-10-05T05:19:09.272Z,9.69
2022-10-05T05:22:00.272Z,9.56
2022-10-05T05:24:37.135Z,9.62
2022-10-05T05:27:25.289Z,9.74
2022-10-05T05:30:06.869Z,9.64
2022-10-05T05:33:05.693Z,9.54
2022-10-05T05:35:32.152Z,9.63
2022-10-05T05:38:07.648Z,9.57
2022-10-05T05:40:39.175Z,9.61
2022-10-05T05:43:23.404Z,9.59
2022-10-05T05:46:00.958Z,9.64
2022-10-05T05:48:46.585Z,9.79
2022-10-05T05:51:17.687Z,9.75
2022-10-05T05:53:50.829Z,9.78
2022-10-05T05:56:50.677Z,9.90
2022-10-05T06:00:03.687Z,9.81
2022-10-05T06:02:55.639Z,9.97
2022-10-05T06:05:31.434Z,9.98
2022-10-05T06:08:30.152Z,10.05
2022-10-05T06:11:00.033Z,9.91
2022-10-05T06:13:30.729Z,9.98
2022-10-05T06:16:03.374Z,9.95
2022-10-05T06:18:32.010Z,10.00
2022-10-05T06:21:12.862Z,9.84
2022-10-05T06:23:45.030Z,9.85
2022-10-05T06:26:17.529Z,9.87
2022-10-05T06:28:49.227Z,9.92
2022-10-05T06:31:37.557Z,9.98
2022-10-05T06:34:15.374Z,10.01
2022-10-05T06:36:58.921Z,10.00
2022-10-05T06:39:40.531Z,10.10
2022-10-05T06:42:28.190Z,10.24
2022-10-05T06:45:08.174Z,10.27
2022-10-05T06:47:40.822Z,10.34
2022-10-05T06:50:31.735Z,10.31
2022-10-05T06:53:09.024Z,10.32
2022-10-05T06:55:41.555Z,10.41
2022-10-05T06:58:27.846Z,10.47
2022-10-05T07:01:16.766Z,10.51
2022-10-05T07:04:09.659Z,10.54
2022-10-05T07:06:55.310Z,10.67
2022-10-05T07:09:49.277Z,10.65
2022-10-05T07:12:21.873Z,10.72
2022-10-05T07:15:13.364Z,10.70
2022-10-05T07:17:57.884Z,10.78
2022-10-05T07:20:49.299Z,10.84
2022-10-05T07:23:33.852Z,10.84
2022-10-05T07:26:02.110Z,10.83
2022-10-05T07:28:40.740Z,10.87
2022-10-05T07:31:12.044Z,10.88
2022-10-05T07:33:42.409Z,10.91
2022-10-05T07:36:36.528Z,10.98
2022-10-05T07:39:08.896Z,11.01
2022-10-05T07:41:47.593Z,11.05
2022-10-05T07:44:22.648Z,11.11
2022-10-05T07:46:49.634Z,11.15
2022-10-05T07:49:39.478Z,11.30
2022-10-05T07:52:11.891Z,11.32
2022-10-05T07:54:45.846Z,11.33
2022-10-05T07:57:30.573Z,11.49
2022-10-05T08:00:01.912Z,11.45
2022-10-05T08:02:50.298Z,11.60
2022-10-05T08:05:24.116Z,11.63
2022-10-05T08:07:55.963Z,11.72
2022-10-05T08:10:59.842Z,11.72
2022-10-05T08:13:32.483Z,11.85
2022-10-05T08:16:02.231Z,11.90
2022-10-05T08:18:50.488Z,11.94
2022-10-05T08:21:21.156Z,12.02
2022-10-05T08:23:54.034Z,12.08
2022-10-05T08:26:22.712Z,12.08
2022-10-05T08:28:57.780Z,12.14
2022-10-05T08:31:29.938Z,12.19
2022-10-05T08:34:27.411Z,12.26
2022-10-05T08:37:19.975Z,12.24
2022-10-05T08:39:55.565Z,12.14
2022-10-05T08:42:40.425Z,12.23
2022-10-05T08:45:24.911Z,12.35
2022-10-05T08:48:29.989Z,12.41
2022-10-05T08:51:02.730Z,12.46
2022-10-05T08:53:59.136Z,12.51
2022-10-05T08:56:53.582Z,12.56
2022-10-05T08:59:41.915Z,12.61
2022-10-05T09:02:42.402Z,12.63
2022-10-05T09:05:14.765Z,12.78
2022-10-05T09:08:05.856Z,12.81
2022-10-05T09:11:03.793Z,12.90
2022-10-05T09:13:51.042Z,12.88
2022-10-05T09:16:39.380Z,12.91
2022-10-05T09:19:22.761Z,12.98
2022-10-05T09:21:56.452Z,13.01
2022-10-05T09:24:27.838Z,13.01
2022-10-05T09:27:10.204Z,13.07
2022-10-05T09:29:55.417Z,13.21
2022-10-05T09:32:35.297Z,13.23
2022-10-05T09:35:08.318Z,13.27
2022-10-05T09:37:44.215Z,13.41
2022-10-05T09:40:49.762Z,13.38
2022-10-05T09:43:22.368Z,13.39
2022-10-05T09:46:04.251Z,13.52
2022-10-05T09:48:53.453Z,13.62
2022-10-05T09:51:29.083Z,13.70
2022-10-05T09:54:29.250Z,13.86
2022-10-05T09:57:16.079Z,13.81
2022-10-05T10:02:45.969Z,13.94
2022-10-05T10:05:44.738Z,14.01
2022-10-05T10:08:14.206Z,14.11
2022-10-05T10:10:48.145Z,14.11
2022-10-05T10:13:42.280Z,14.19
2022-10-05T10:16:58.272Z,14.37
2022-10-05T10:19:33.879Z,14.40
2022-10-05T10:22:12.498Z,14.51
2022-10-05T10:25:01.394Z,14.60
2022-10-05T10:27:51.598Z,14.70
2022-10-05T10:30:36.553Z,14.80
2022-10-05T10:33:25.025Z,14.97
2022-10-05T10:36:50.496Z,14.93
2022-10-05T10:39:54.569Z,15.00
2022-10-05T10:42:50.314Z,15.19
2022-10-05T10:45:25.893Z,15.23
2022-10-05T10:47:54.858Z,15.36
2022-10-05T10:50:55.295Z,15.52
2022-10-05T10:53:34.132Z,15.51
2022-10-05T10:56:20.911Z,15.79
2022-10-05T10:59:35.267Z,15.99
2022-10-05T11:02:32.878Z,16.05
2022-10-05T11:05:08.454Z,16.04
2022-10-05T11:07:53.493Z,16.34
2022-10-05T11:10:55.279Z,16.52
2022-10-05T11:13:52.562Z,16.57
2022-10-05T11:16:25.034Z,16.72
2022-10-05T11:19:16.376Z,16.69
2022-10-05T11:22:01.647Z,16.97
2022-10-05T11:24:43.192Z,16.98
2022-10-05T11:29:59.323Z,17.27
2022-10-05T11:32:52.748Z,17.29
2022-10-05T11:35:25.193Z,17.39
2022-10-05T11:38:03.914Z,17.52
2022-10-05T11:41:08.705Z,17.57
2022-10-05T11:43:35.118Z,17.70
2022-10-05T11:46:17.227Z,17.71
2022-10-05T11:48:53.448Z,17.83
2022-10-05T11:51:21.319Z,17.90
2022-10-05T11:54:01.482Z,18.08
2022-10-05T11:56:57.206Z,18.39
2022-10-05T11:59:40.163Z,18.72
2022-10-05T12:02:33.361Z,18.83
2022-10-05T12:05:10.758Z,18.96
2022-10-05T12:07:57.546Z,19.09
2022-10-05T12:10:39.105Z,19.10
2022-10-05T12:13:40.968Z,19.32
2022-10-05T12:16:10.439Z,19.55
2022-10-05T12:18:39.381Z,19.52
2022-10-05T12:21:27.574Z,19.79
2022-10-05T12:24:15.662Z,19.90
2022-10-05T12:27:19.010Z,19.88
2022-10-05T12:30:04.069Z,20.12
2022-10-05T12:32:40.179Z,20.05
2022-10-05T12:35:47.397Z,20.24
2022-10-05T12:38:30.188Z,20.39
2022-10-05T12:41:15.837Z,20.42
2022-10-05T12:44:02.387Z,20.59
2022-10-05T12:46:34.709Z,20.44
2022-10-05T12:49:24.796Z,20.52
2022-10-05T12:51:58.246Z,20.69
2022-10-05T12:54:39.349Z,20.67
2022-10-05T12:57:08.781Z,20.62
2022-10-05T12:59:42.720Z,20.63
2022-10-05T13:02:30.284Z,20.82
2022-10-05T13:05:35.281Z,20.81
2022-10-05T13:08:18.787Z,20.98
2022-10-05T13:10:51.392Z,20.75
2022-10-05T13:13:39.683Z,20.87
2022-10-05T13:16:27.489Z,20.92
2022-10-05T13:19:15.823Z,20.88
2022-10-05T13:21:56.052Z,21.01
2022-10-05T13:24:26.745Z,21.00
2022-10-05T13:27:00.930Z,21.06
2022-10-05T13:30:21.819Z,21.13
2022-10-05T13:36:36.002Z,21.24
2022-10-05T13:39:25.642Z,21.13
2022-10-05T13:42:27.744Z,21.15
2022-10-05T13:45:16.710Z,21.24
2022-10-05T13:48:03.498Z,21.21
2022-10-05T13:50:33.769Z,21.21
2022-10-05T13:53:11.596Z,21.13
2022-10-05T13:55:50.110Z,21.09
2022-10-05T13:58:43.219Z,21.20
2022-10-05T14:01:26.595Z,21.21
2022-10-05T14:04:15.590Z,21.26
2022-10-05T14:06:42.179Z,21.35
2022-10-05T14:09:34.011Z,21.28
2022-10-05T14:12:06.739Z,21.37
2022-10-05T14:14:45.826Z,21.31
2022-10-05T14:17:32.221Z,21.14
2022-10-05T14:20:01.177Z,21.34
2022-10-05T14:22:30.042Z,21.39
2022-10-05T14:25:03.600Z,21.47
2022-10-05T14:27:33.514Z,21.42
2022-10-05T14:30:12.240Z,21.36
2022-10-05T14:32:56.002Z,21.47
2022-10-05T14:35:25.672Z,21.30
2022-10-05T14:37:59.829Z,21.36
2022-10-05T14:40:30.845Z,21.40
2022-10-05T14:42:58.659Z,21.40
2022-10-05T14:45:29.116Z,21.38
2022-10-05T14:48:09.196Z,21.31
2022-10-05T14:50:49.981Z,21.27
2022-10-05T14:53:43.631Z,21.19
2022-10-05T14:56:21.935Z,21.19
2022-10-05T14:58:55.767Z,21.18
2022-10-05T15:01:32.436Z,21.12
2022-10-05T15:04:23.336Z,21.13
2022-10-05T15:07:00.640Z,21.06
2022-10-05T15:09:57.796Z,21.07
2022-10-05T15:12:39.893Z,21.08
2022-10-05T15:15:31.347Z,21.00
2022-10-05T15:18:00.830Z,20.94
2022-10-05T15:20:31.546Z,20.94
2022-10-05T15:23:26.163Z,20.89
2022-10-05T15:25:58.743Z,20.82
2022-10-05T15:28:43.128Z,20.85
2022-10-05T15:31:25.787Z,20.77
2022-10-05T15:33:55.154Z,20.69
2022-10-05T15:36:25.544Z,20.64
2022-10-05T15:39:10.687Z,20.55
2022-10-05T15:42:00.454Z,20.52
2022-10-05T15:44:36.416Z,20.48
2022-10-05T15:47:06.738Z,20.45
2022-10-05T15:49:51.437Z,20.39
2022-10-05T15:52:17.880Z,20.31
2022-10-05T15:55:09.496Z,20.27
2022-10-05T15:57:45.891Z,20.18
2022-10-05T16:00:20.868Z,20.11
2022-10-05T16:03:15.587Z,20.11
2022-10-05T16:06:10.489Z,20.06
2022-10-05T16:08:55.680Z,19.96
2022-10-05T16:11:51.013Z,19.93
2022-10-05T16:14:35.683Z,19.95
2022-10-05T16:17:24.740Z,19.89
2022-10-05T16:20:20.323Z,19.86
2022-10-05T16:23:00.539Z,19.81
2022-10-05T16:25:40.768Z,19.78
2022-10-05T16:28:19.479Z,19.76
2022-10-05T16:31:16.352Z,19.62
2022-10-05T16:33:54.663Z,19.64
2022-10-05T16:36:58.554Z,19.61
2022-10-05T16:39:56.100Z,19.52
2022-10-05T16:43:09.065Z,19.44
2022-10-05T16:45:58.585Z,19.35
2022-10-05T16:48:55.486Z,19.36
2022-10-05T16:51:50.561Z,19.28
2022-10-05T16:54:26.498Z,19.27
2022-10-05T16:57:01.676Z,19.11
2022-10-05T17:00:18.968Z,19.14
2022-10-05T17:03:11.326Z,19.10
2022-10-05T17:05:47.854Z,18.95
2022-10-05T17:08:30.403Z,18.93
2022-10-05T17:11:17.177Z,18.85
2022-10-05T17:13:52.332Z,18.87
2022-10-05T17:16:40.044Z,18.79
2022-10-05T17:19:15.519Z,18.69
2022-10-05T17:22:00.675Z,18.73
2022-10-05T17:24:55.624Z,18.66
2022-10-05T17:27:54.148Z,18.60
2022-10-05T17:31:02.919Z,18.54
2022-10-05T17:33:35.685Z,18.46
2022-10-05T17:36:06.516Z,18.46
2022-10-05T17:38:34.103Z,18.32
2022-10-05T17:41:00.531Z,18.39
2022-10-05T17:43:28.790Z,18.42
2022-10-05T17:45:57.009Z,18.37
2022-10-05T17:48:41.471Z,18.32
2022-10-05T17:51:48.354Z,18.35
2022-10-05T17:54:44.427Z,18.20
2022-10-05T17:57:10.961Z,18.18
2022-10-05T17:59:37.483Z,18.14
2022-10-05T18:02:19.294Z,18.11
2022-10-05T18:05:17.658Z,18.09
2022-10-05T18:07:48.759Z,18.01
2022-10-05T18:10:27.678Z,17.88
2022-10-05T18:13:03.182Z,17.88
2022-10-05T18:15:31.128Z,17.72
2022-10-05T18:18:32.417Z,17.62
2022-10-05T18:21:11.527Z,17.66
2022-10-05T18:23:38.287Z,17.63
2022-10-05T18:26:23.805Z,17.56
2022-10-05T18:28:58.768Z,17.46
2022-10-05T18:31:50.071Z,17.41
2022-10-05T18:34:35.381Z,17.30
2022-10-05T18:37:23.085Z,17.31
2022-10-05T18:40:02.443Z,17.09
2022-10-05T18:42:50.391Z,16.90
2022-10-05T18:45:23.333Z,17.00
2022-10-05T18:47:55.961Z,16.98
2022-10-05T18:50:44.448Z,17.03
2022-10-05T18:53:26.214Z,16.97
2022-10-05T18:56:23.586Z,16.93
2022-10-05T18:58:57.060Z,16.79
2022-10-05T19:01:59.329Z,16.83
2022-10-05T19:04:46.229Z,16.86
2022-10-05T19:07:25.071Z,16.89
2022-10-05T19:10:16.259Z,16.85
2022-10-05T19:13:12.231Z,16.85
2022-10-05T19:16:15.497Z,16.71
2022-10-05T19:19:06.949Z,16.80
2022-10-05T19:22:14.505Z,16.84
2022-10-05T19:25:05.949Z,16.84
2022-10-05T19:27:39.710Z,16.85
2022-10-05T19:30:19.306Z,16.84
2022-10-05T19:33:04.850Z,16.84
2022-10-05T19:35:31.227Z,16.91
2022-10-05T19:38:29.722Z,16.82
2022-10-05T19:41:15.829Z,16.89
2022-10-05T19:43:54.576Z,16.91
2022-10-05T19:46:55.245Z,16.90
2022-10-05T19:49:43.112Z,16.78
2022-10-05T19:52:13.066Z,16.74
2022-10-05T19:54:41.854Z,16.56
2022-10-05T19:57:17.076Z,16.61
2022-10-05T19:59:49.815Z,16.60
2022-10-05T20:02:17.434Z,16.66
2022-10-05T20:04:48.548Z,16.67
2022-10-05T21:03:57.695Z,16.18
2022-10-05T21:06:30.101Z,16.16
2022-10-05T21:08:56.567Z,16.07
2022-10-05T21:11:23.231Z,15.95
2022-10-05T21:13:52.524Z,16.03
2022-10-05T21:16:19.778Z,15.81
2022-10-05T21:18:48.723Z,15.87
2022-10-05T21:21:17.177Z,15.74
2022-10-05T21:23:44.779Z,15.70
2022-10-05T21:26:12.157Z,15.64
2022-10-05T21:28:39.557Z,15.65
2022-10-05T21:31:09.648Z,15.55
2022-10-05T21:33:36.588Z,15.51
2022-10-05T21:36:03.518Z,15.53
2022-10-05T21:38:30.665Z,15.53
2022-10-05T21:40:58.108Z,15.47
2022-10-05T21:43:25.838Z,15.41
2022-10-05T21:45:54.350Z,15.43
2022-10-05T21:48:21.185Z,15.44
2022-10-05T21:50:48.253Z,15.24
2022-10-05T21:53:17.545Z,15.21
2022-10-05T21:55:45.516Z,15.22
2022-10-05T21:58:13.472Z,15.22
2022-10-05T22:00:41.223Z,15.22
2022-10-05T22:03:08.754Z,15.18
2022-10-05T22:05:35.685Z,15.14
2022-10-05T22:08:03.996Z,14.98
2022-10-05T22:10:30.838Z,15.06
2022-10-05T22:13:04.205Z,15.03
2022-10-05T22:15:31.369Z,14.90
2022-10-05T22:17:59.676Z,14.89
2022-10-05T22:20:27.034Z,14.81
2022-10-05T22:22:54.053Z,14.82
2022-10-05T22:25:21.633Z,14.75
2022-10-05T22:27:48.891Z,14.74
2022-10-05T22:30:15.654Z,14.78
2022-10-05T22:32:42.947Z,14.76
2022-10-05T22:35:11.762Z,14.59
2022-10-05T22:37:41.138Z,14.62
2022-10-05T22:40:11.851Z,14.62
2022-10-05T22:42:39.177Z,14.58
2022-10-05T22:45:09.611Z,14.46
2022-10-05T22:47:39.114Z,14.50
2022-10-05T22:50:06.141Z,14.47
2022-10-05T22:52:34.998Z,14.50
2022-10-05T22:55:01.628Z,14.27
2022-10-05T22:57:28.222Z,14.38
2022-10-05T22:59:54.686Z,14.40
2022-10-05T23:02:21.180Z,14.34
2022-10-05T23:04:47.709Z,14.29
2022-10-05T23:07:16.424Z,14.32
2022-10-05T23:09:42.880Z,14.30
2022-10-05T23:12:09.375Z,14.13
2022-10-05T23:14:36.458Z,14.17
2022-10-05T23:17:08.377Z,14.01
2022-10-05T23:19:35.015Z,14.05
2022-10-05T23:22:02.564Z,14.01
2022-10-05T23:24:29.182Z,14.05
2022-10-05T23:26:55.846Z,13.98
2022-10-05T23:29:24.963Z,13.86
2022-10-05T23:31:51.895Z,13.67
2022-10-05T23:34:21.094Z,13.81
2022-10-05T23:36:48.084Z,13.83
2022-10-05T23:39:17.838Z,13.84
2022-10-05T23:41:44.522Z,13.71
2022-10-05T23:44:11.127Z,13.78
2022-10-05T23:46:37.731Z,13.69
2022-10-05T23:49:04.446Z,13.56
2022-10-05T23:51:31.269Z,13.62
2022-10-05T23:53:57.911Z,13.68
2022-10-05T23:56:24.979Z,13.59
2022-10-05T23:58:51.795Z,13.62
