createdAt,value
2017-09-08T00:00:19.849Z,98.90
2017-09-08T00:02:47.417Z,99.10
2017-09-08T00:05:14.985Z,99.20
2017-09-08T00:07:42.535Z,99.40
2017-09-08T00:10:10.100Z,99.20
2017-09-08T00:12:37.670Z,99.40
2017-09-08T00:15:06.014Z,99.50
2017-09-08T00:17:33.588Z,99.50
2017-09-08T00:20:01.160Z,99.50
2017-09-08T00:22:29.494Z,99.80
2017-09-08T00:24:57.075Z,99.70
2017-09-08T00:27:24.630Z,99.70
2017-09-08T00:29:52.478Z,99.60
2017-09-08T00:32:20.034Z,99.40
2017-09-08T00:34:47.588Z,99.50
2017-09-08T00:37:15.171Z,99.70
2017-09-08T00:39:42.731Z,99.90
2017-09-08T00:42:10.298Z,99.90
2017-09-08T00:44:37.853Z,99.90
2017-09-08T00:47:05.414Z,99.90
2017-09-08T00:49:32.989Z,99.90
2017-09-08T00:52:01.361Z,99.90
2017-09-08T00:54:29.711Z,99.90
2017-09-08T00:56:57.288Z,99.90
2017-09-08T00:59:24.854Z,99.90
2017-09-08T01:01:52.794Z,99.90
2017-09-08T01:04:20.354Z,99.90
2017-09-08T01:06:47.922Z,99.90
2017-09-08T01:09:15.534Z,99.90
2017-09-08T01:11:43.090Z,99.90
2017-09-08T01:14:10.655Z,99.90
2017-09-08T01:16:38.243Z,99.90
2017-09-08T01:19:05.813Z,99.90
2017-09-08T01:21:33.378Z,99.90
2017-09-08T01:24:01.342Z,99.90
2017-09-08T01:26:28.915Z,99.90
2017-09-08T01:28:56.485Z,99.90
2017-09-08T01:31:24.086Z,99.90
2017-09-08T01:33:51.634Z,99.90
2017-09-08T01:36:19.197Z,99.90
2017-09-08T01:38:46.758Z,99.90
2017-09-08T01:41:14.321Z,99.90
2017-09-08T01:43:41.878Z,99.90
2017-09-08T01:46:09.439Z,99.90
2017-09-08T01:48:36.994Z,99.90
2017-09-08T01:51:04.825Z,99.90
2017-09-08T01:53:32.418Z,99.90
2017-09-08T01:56:00.001Z,99.90
2017-09-08T01:58:27.570Z,99.90
2017-09-08T02:00:55.121Z,99.90
2017-09-08T02:03:23.534Z,99.90
2017-09-08T02:05:51.130Z,99.90
2017-09-08T02:08:18.725Z,99.90
2017-09-08T02:10:46.298Z,99.90
2017-09-08T02:13:14.239Z,99.90
2017-09-08T02:15:41.799Z,99.90
2017-09-08T02:18:09.401Z,99.90
2017-09-08T02:20:37.726Z,99.90
2017-09-08T02:23:05.275Z,99.90
2017-09-08T02:25:32.843Z,99.90
2017-09-08T02:28:00.421Z,99.90
2017-09-08T02:30:28.760Z,99.90
2017-09-08T02:32:56.320Z,99.90
2017-09-08T02:35:23.913Z,99.90
2017-09-08T02:37:51.472Z,99.90
2017-09-08T02:40:19.037Z,99.90
2017-09-08T02:42:46.601Z,99.90
2017-09-08T02:45:14.437Z,99.90
2017-09-08T02:47:41.997Z,99.90
2017-09-08T02:50:09.560Z,99.90
2017-09-08T02:52:37.122Z,99.90
2017-09-08T02:55:04.691Z,99.90
2017-09-08T02:57:32.323Z,99.90
2017-09-08T02:59:59.957Z,99.90
2017-09-08T03:02:28.325Z,99.90
2017-09-08T03:04:56.666Z,99.90
2017-09-08T03:07:24.233Z,99.90
2017-09-08T03:09:51.793Z,99.90
2017-09-08T03:12:19.366Z,99.90
2017-09-08T03:14:46.915Z,99.90
2017-09-08T03:17:14.860Z,99.90
2017-09-08T03:19:42.424Z,99.90
2017-09-08T03:22:09.984Z,99.90
2017-09-08T03:24:37.559Z,99.90
2017-09-08T03:27:05.132Z,99.90
2017-09-08T03:29:32.708Z,99.90
2017-09-08T03:32:01.047Z,99.90
2017-09-08T03:34:28.618Z,99.90
2017-09-08T03:36:56.195Z,99.90
2017-09-08T03:39:24.836Z,99.90
2017-09-08T03:41:52.390Z,99.90
2017-09-08T03:44:19.949Z,99.90
2017-09-08T03:46:47.518Z,99.90
2017-09-08T03:49:15.073Z,99.90
2017-09-08T03:51:42.638Z,99.90
2017-09-08T03:54:10.202Z,99.90
2017-09-08T03:56:37.771Z,99.90
2017-09-08T03:59:05.329Z,99.90
2017-09-08T04:01:33.045Z,99.90
2017-09-08T04:04:01.231Z,99.90
2017-09-08T04:06:29.119Z,99.90
2017-09-08T04:08:56.676Z,99.90
2017-09-08T04:11:24.233Z,99.90
2017-09-08T04:13:52.602Z,99.90
2017-09-08T04:16:20.164Z,99.90
2017-09-08T04:18:48.508Z,99.90
2017-09-08T04:21:16.069Z,99.90
2017-09-08T04:23:43.638Z,99.90
2017-09-08T04:26:11.185Z,99.90
2017-09-08T04:28:38.756Z,99.90
2017-09-08T04:31:06.318Z,99.90
2017-09-08T04:33:34.196Z,99.90
2017-09-08T04:36:01.750Z,99.90
2017-09-08T04:38:29.302Z,99.90
2017-09-08T04:40:56.900Z,99.90
2017-09-08T04:43:24.730Z,99.90
2017-09-08T04:45:52.293Z,99.90
2017-09-08T04:48:19.851Z,99.90
2017-09-08T04:50:47.419Z,99.90
2017-09-08T04:53:14.973Z,99.90
2017-09-08T04:55:42.545Z,99.90
2017-09-08T04:58:10.109Z,99.90
2017-09-08T05:00:38.773Z,99.90
2017-09-08T05:03:06.366Z,99.90
2017-09-08T05:05:33.922Z,99.90
2017-09-08T05:08:01.496Z,99.90
2017-09-08T05:10:29.063Z,99.90
2017-09-08T05:12:57.435Z,99.90
2017-09-08T05:15:25.060Z,99.90
2017-09-08T05:17:52.640Z,99.90
2017-09-08T05:20:20.209Z,99.90
2017-09-08T05:22:48.548Z,99.90
2017-09-08T05:25:16.113Z,99.90
2017-09-08T05:27:43.679Z,99.90
2017-09-08T05:30:11.243Z,99.90
2017-09-08T05:32:39.073Z,99.90
2017-09-08T05:35:06.639Z,99.90
2017-09-08T05:37:34.206Z,99.90
2017-09-08T05:40:01.865Z,99.90
2017-09-08T05:42:30.194Z,99.90
2017-09-08T05:44:57.779Z,99.90
2017-09-08T05:47:25.348Z,99.90
2017-09-08T05:49:53.681Z,99.90
2017-09-08T05:52:21.224Z,99.90
2017-09-08T05:54:48.820Z,99.90
2017-09-08T05:57:16.374Z,99.90
2017-09-08T05:59:44.228Z,99.90
2017-09-08T06:02:11.798Z,99.90
2017-09-08T06:04:39.377Z,99.90
2017-09-08T06:07:07.723Z,99.90
2017-09-08T06:09:35.276Z,99.90
2017-09-08T06:12:02.844Z,99.90
2017-09-08T06:14:30.428Z,99.80
2017-09-08T06:16:57.990Z,99.60
2017-09-08T06:19:25.550Z,99.50
2017-09-08T06:21:53.117Z,99.10
2017-09-08T06:24:21.456Z,98.00
2017-09-08T06:26:49.319Z,98.00
2017-09-08T06:29:16.882Z,97.30
2017-09-08T06:31:44.455Z,97.30
2017-09-08T06:34:12.025Z,96.60
2017-09-08T06:36:40.365Z,96.70
2017-09-08T06:39:07.930Z,96.70
2017-09-08T06:41:35.490Z,95.60
2017-09-08T06:44:03.083Z,95.40
2017-09-08T06:46:31.450Z,95.10
2017-09-08T06:48:59.806Z,94.90
2017-09-08T06:51:27.365Z,94.90
2017-09-08T06:53:55.234Z,94.60
2017-09-08T06:56:23.568Z,94.00
2017-09-08T06:58:51.142Z,94.00
2017-09-08T07:01:18.713Z,93.70
2017-09-08T07:03:46.286Z,93.80
2017-09-08T07:06:13.865Z,93.30
2017-09-08T07:08:41.435Z,93.00
2017-09-08T07:11:10.047Z,92.30
2017-09-08T07:13:37.631Z,92.30
2017-09-08T07:16:05.209Z,91.70
2017-09-08T07:18:32.799Z,91.40
2017-09-08T07:21:01.130Z,90.60
2017-09-08T07:23:28.714Z,90.60
2017-09-08T07:25:56.286Z,90.80
2017-09-08T07:28:24.645Z,90.00
2017-09-08T07:30:52.207Z,90.00
2017-09-08T07:33:19.772Z,88.80
2017-09-08T07:35:47.337Z,88.70
2017-09-08T07:38:15.709Z,86.50
2017-09-08T07:40:43.312Z,86.50
2017-09-08T07:43:10.887Z,84.40
2017-09-08T07:45:38.481Z,85.60
2017-09-08T07:48:06.064Z,84.30
2017-09-08T07:50:33.664Z,80.80
2017-09-08T07:53:01.255Z,81.40
2017-09-08T07:55:28.870Z,80.30
2017-09-08T07:57:56.433Z,77.90
2017-09-08T08:00:24.012Z,76.30
2017-09-08T08:02:51.594Z,74.60
2017-09-08T08:05:19.168Z,74.90
2017-09-08T08:07:46.738Z,72.30
2017-09-08T08:10:15.071Z,70.90
2017-09-08T08:12:42.659Z,70.80
2017-09-08T08:15:10.236Z,71.70
2017-09-08T08:17:38.590Z,72.00
2017-09-08T08:20:06.178Z,71.20
2017-09-08T08:22:34.523Z,69.70
2017-09-08T08:25:02.087Z,69.60
2017-09-08T08:27:29.665Z,69.10
2017-09-08T08:29:58.050Z,69.40
2017-09-08T08:32:26.686Z,68.70
2017-09-08T08:34:54.271Z,68.70
2017-09-08T08:37:21.906Z,69.10
2017-09-08T08:39:49.473Z,69.00
2017-09-08T08:42:17.038Z,68.80
2017-09-08T08:44:44.614Z,68.80
2017-09-08T08:47:12.968Z,65.20
2017-09-08T08:49:40.550Z,65.20
2017-09-08T08:52:08.127Z,64.30
2017-09-08T08:54:36.787Z,66.20
2017-09-08T08:57:04.356Z,66.20
2017-09-08T08:59:32.690Z,64.60
2017-09-08T09:02:00.286Z,64.60
2017-09-08T09:04:28.632Z,63.40
2017-09-08T09:06:56.219Z,63.40
2017-09-08T09:09:24.578Z,63.00
2017-09-08T09:11:52.138Z,63.00
2017-09-08T09:14:19.719Z,62.70
2017-09-08T09:16:47.610Z,63.10
2017-09-08T09:19:15.177Z,63.60
2017-09-08T09:21:42.772Z,61.50
2017-09-08T09:24:10.352Z,61.30
2017-09-08T09:26:38.683Z,60.90
2017-09-08T09:29:06.249Z,61.00
2017-09-08T09:31:33.810Z,60.20
2017-09-08T09:34:01.917Z,62.10
2017-09-08T09:36:29.490Z,60.60
2017-09-08T09:38:57.918Z,59.60
2017-09-08T09:41:25.513Z,59.50
2017-09-08T09:43:53.099Z,59.10
2017-09-08T09:46:20.672Z,59.30
2017-09-08T09:48:49.198Z,58.70
2017-09-08T09:51:17.025Z,58.00
2017-09-08T09:53:44.585Z,58.90
2017-09-08T09:56:12.148Z,58.30
2017-09-08T09:58:39.725Z,57.80
2017-09-08T10:01:07.289Z,58.70
2017-09-08T10:03:34.878Z,56.70
2017-09-08T10:06:03.219Z,56.80
2017-09-08T10:08:31.067Z,56.70
2017-09-08T10:10:58.642Z,55.10
2017-09-08T10:13:26.251Z,54.60
2017-09-08T10:15:53.823Z,56.00
2017-09-08T10:18:21.399Z,56.60
2017-09-08T10:20:48.979Z,54.80
2017-09-08T10:23:16.603Z,55.50
2017-09-08T10:25:44.647Z,55.20
2017-09-08T10:28:12.978Z,56.70
2017-09-08T10:30:40.574Z,56.60
2017-09-08T10:33:08.153Z,56.70
2017-09-08T10:35:35.724Z,56.90
2017-09-08T10:38:03.614Z,56.10
2017-09-08T10:40:31.223Z,57.10
2017-09-08T10:42:58.837Z,55.70
2017-09-08T10:45:27.174Z,55.30
2017-09-08T10:47:54.760Z,55.30
2017-09-08T10:50:22.352Z,55.20
2017-09-08T10:52:49.950Z,55.00
2017-09-08T10:55:17.868Z,54.40
2017-09-08T10:57:45.447Z,53.30
2017-09-08T11:00:13.020Z,52.30
2017-09-08T11:02:41.395Z,51.00
2017-09-08T11:05:09.009Z,51.00
2017-09-08T11:07:36.614Z,50.30
2017-09-08T11:10:04.965Z,49.50
2017-09-08T11:12:32.918Z,49.50
2017-09-08T11:15:00.481Z,49.20
2017-09-08T11:17:28.094Z,50.00
2017-09-08T11:19:55.665Z,50.30
2017-09-08T11:22:23.236Z,51.20
2017-09-08T11:24:50.814Z,51.10
2017-09-08T11:27:18.391Z,51.60
2017-09-08T11:29:46.332Z,53.00
2017-09-08T11:32:13.898Z,53.40
2017-09-08T11:34:47.322Z,53.00
2017-09-08T11:37:14.897Z,53.90
2017-09-08T11:39:43.227Z,53.30
2017-09-08T11:42:10.821Z,53.30
2017-09-08T11:44:38.462Z,53.10
2017-09-08T11:47:06.037Z,51.30
2017-09-08T11:49:34.377Z,49.70
2017-09-08T11:52:02.284Z,49.70
2017-09-08T11:54:30.628Z,48.00
2017-09-08T11:56:58.310Z,47.90
2017-09-08T11:59:25.885Z,48.30
2017-09-08T12:01:53.488Z,49.80
2017-09-08T12:04:21.057Z,49.10
2017-09-08T12:06:48.631Z,49.50
2017-09-08T12:09:16.636Z,49.20
2017-09-08T12:11:44.194Z,50.00
2017-09-08T12:14:11.763Z,49.20
2017-09-08T12:16:39.337Z,48.80
2017-09-08T12:19:07.026Z,49.10
2017-09-08T12:21:34.671Z,49.20
2017-09-08T12:24:02.513Z,49.40
2017-09-08T12:26:30.125Z,49.60
2017-09-08T12:28:57.778Z,47.60
2017-09-08T12:31:25.627Z,47.60
2017-09-08T12:33:53.208Z,46.70
2017-09-08T12:36:21.538Z,47.90
2017-09-08T12:38:49.211Z,47.20
2017-09-08T12:41:16.766Z,47.50
2017-09-08T12:43:44.341Z,48.50
2017-09-08T12:46:11.916Z,48.80
2017-09-08T12:48:40.276Z,48.00
2017-09-08T12:51:07.849Z,48.00
2017-09-08T12:53:36.194Z,46.90
2017-09-08T12:56:03.764Z,46.80
2017-09-08T12:58:31.328Z,46.20
2017-09-08T13:00:59.682Z,45.20
2017-09-08T13:03:27.228Z,45.10
2017-09-08T13:05:55.121Z,48.40
2017-09-08T13:08:22.678Z,47.60
2017-09-08T13:10:50.252Z,47.80
2017-09-08T13:13:17.839Z,48.00
2017-09-08T13:15:46.167Z,47.40
2017-09-08T13:18:13.749Z,47.40
2017-09-08T13:20:41.332Z,46.90
2017-09-08T13:23:09.702Z,45.10
2017-09-08T13:25:37.295Z,45.00
2017-09-08T13:28:04.856Z,42.70
2017-09-08T13:30:32.421Z,40.10
2017-09-08T13:32:59.980Z,38.90
2017-09-08T13:35:27.934Z,36.20
2017-09-08T13:37:55.510Z,33.10
2017-09-08T13:40:23.067Z,31.40
2017-09-08T13:42:50.646Z,29.70
2017-09-08T13:45:18.212Z,29.60
2017-09-08T13:47:45.782Z,29.30
2017-09-08T13:50:13.352Z,31.80
2017-09-08T13:52:40.914Z,31.50
2017-09-08T13:55:09.240Z,33.20
2017-09-08T13:57:37.128Z,33.20
2017-09-08T14:00:04.698Z,32.50
2017-09-08T14:02:32.266Z,33.00
2017-09-08T14:04:59.855Z,30.70
2017-09-08T14:07:27.421Z,29.50
2017-09-08T14:09:55.001Z,28.40
2017-09-08T14:12:22.567Z,27.20
2017-09-08T14:14:50.421Z,26.70
2017-09-08T14:17:17.992Z,26.30
2017-09-08T14:19:45.550Z,24.40
2017-09-08T14:22:13.126Z,23.60
2017-09-08T14:24:40.750Z,25.70
2017-09-08T14:27:08.357Z,26.10
2017-09-08T14:29:35.971Z,27.40
2017-09-08T14:32:03.564Z,27.60
2017-09-08T14:34:31.166Z,27.60
2017-09-08T14:36:58.826Z,26.00
2017-09-08T14:39:27.284Z,26.20
2017-09-08T14:41:54.915Z,26.20
2017-09-08T14:44:22.611Z,25.90
2017-09-08T14:46:50.966Z,25.20
2017-09-08T14:49:18.549Z,25.20
2017-09-08T14:51:46.125Z,23.20
2017-09-08T14:54:14.854Z,26.80
2017-09-08T14:56:42.484Z,26.80
2017-09-08T14:59:10.058Z,26.60
2017-09-08T15:01:37.636Z,25.90
2017-09-08T15:04:05.215Z,25.50
2017-09-08T15:06:32.827Z,27.40
2017-09-08T15:09:01.215Z,28.30
2017-09-08T15:11:28.878Z,28.60
2017-09-08T15:13:56.447Z,28.70
2017-09-08T15:16:24.331Z,29.90
2017-09-08T15:18:51.912Z,30.00
2017-09-08T15:21:19.497Z,31.20
2017-09-08T15:23:47.082Z,30.50
2017-09-08T15:26:14.659Z,30.70
2017-09-08T15:28:42.238Z,29.10
2017-09-08T15:31:09.805Z,30.00
2017-09-08T15:33:38.278Z,33.80
2017-09-08T15:36:05.843Z,33.70
2017-09-08T15:38:33.717Z,33.60
2017-09-08T15:41:02.063Z,32.70
2017-09-08T15:43:29.633Z,32.70
2017-09-08T15:45:57.315Z,33.70
2017-09-08T15:48:25.694Z,33.70
2017-09-08T15:50:53.299Z,33.80
2017-09-08T15:53:20.893Z,32.70
2017-09-08T15:55:48.836Z,31.20
2017-09-08T15:58:16.409Z,32.60
2017-09-08T16:00:43.978Z,33.70
2017-09-08T16:03:11.548Z,34.50
2017-09-08T16:05:39.889Z,34.40
2017-09-08T16:08:07.482Z,34.40
2017-09-08T16:10:35.045Z,35.50
2017-09-08T16:13:03.405Z,39.80
2017-09-08T16:15:30.964Z,39.20
2017-09-08T16:17:58.541Z,40.20
2017-09-08T16:20:26.879Z,43.60
2017-09-08T16:22:54.460Z,43.70
2017-09-08T16:25:22.022Z,44.60
2017-09-08T16:27:49.987Z,47.40
2017-09-08T16:30:17.553Z,47.70
2017-09-08T16:32:45.129Z,48.40
2017-09-08T16:35:12.717Z,48.10
2017-09-08T16:37:40.287Z,48.70
2017-09-08T16:40:07.870Z,49.80
2017-09-08T16:42:35.441Z,51.80
2017-09-08T16:45:03.032Z,52.60
2017-09-08T16:47:31.373Z,53.50
2017-09-08T16:49:58.969Z,53.60
2017-09-08T16:52:27.307Z,54.00
2017-09-08T16:54:54.896Z,54.10
2017-09-08T16:57:23.260Z,55.10
2017-09-08T16:59:50.835Z,55.10
2017-09-08T17:02:18.402Z,57.10
2017-09-08T17:04:46.755Z,57.20
2017-09-08T17:07:14.346Z,57.10
2017-09-08T17:09:41.927Z,58.80
2017-09-08T17:12:09.482Z,59.10
2017-09-08T17:14:37.057Z,59.30
2017-09-08T17:17:04.628Z,58.90
2017-09-08T17:19:32.231Z,61.40
2017-09-08T17:22:00.712Z,61.60
2017-09-08T17:24:28.342Z,61.60
2017-09-08T17:26:55.922Z,62.40
2017-09-08T17:29:24.299Z,65.70
2017-09-08T17:31:52.653Z,66.40
2017-09-08T17:34:20.257Z,66.30
2017-09-08T17:36:47.945Z,67.70
2017-09-08T17:39:15.518Z,68.70
2017-09-08T17:41:43.086Z,69.00
2017-09-08T17:44:10.685Z,70.40
2017-09-08T17:46:39.025Z,71.60
2017-09-08T17:49:06.857Z,71.40
2017-09-08T17:51:34.446Z,72.20
2017-09-08T17:54:02.269Z,73.10
2017-09-08T17:56:29.889Z,73.70
2017-09-08T17:58:57.472Z,73.30
2017-09-08T18:01:25.068Z,74.00
2017-09-08T18:03:52.651Z,75.30
2017-09-08T18:06:20.241Z,76.50
2017-09-08T18:08:47.815Z,77.00
2017-09-08T18:11:16.153Z,79.00
2017-09-08T18:13:43.721Z,79.00
2017-09-08T18:16:11.316Z,79.90
2017-09-08T18:18:39.639Z,82.20
2017-09-08T18:21:07.520Z,82.20
2017-09-08T18:23:35.090Z,82.40
2017-09-08T18:26:02.870Z,83.20
2017-09-08T18:28:31.225Z,85.30
2017-09-08T18:30:58.819Z,85.30
2017-09-08T18:33:26.393Z,86.00
2017-09-08T18:35:53.955Z,86.30
2017-09-08T18:38:21.520Z,86.90
2017-09-08T18:40:49.079Z,87.50
2017-09-08T18:43:16.657Z,88.30
2017-09-08T18:45:44.238Z,89.20
2017-09-08T18:48:12.180Z,89.50
2017-09-08T18:50:39.772Z,90.00
2017-09-08T18:53:08.130Z,90.20
2017-09-08T18:55:35.716Z,90.20
2017-09-08T18:58:04.263Z,90.50
2017-09-08T19:00:31.855Z,90.40
2017-09-08T19:03:00.234Z,90.60
2017-09-08T19:05:28.622Z,90.90
2017-09-08T19:07:56.947Z,91.00
2017-09-08T19:10:24.506Z,90.90
2017-09-08T19:12:52.834Z,91.70
2017-09-08T19:15:21.590Z,91.80
2017-09-08T19:17:49.181Z,91.80
2017-09-08T19:20:16.739Z,92.10
2017-09-08T19:22:44.312Z,92.30
2017-09-08T19:25:11.882Z,92.50
2017-09-08T19:27:39.493Z,92.80
2017-09-08T19:30:07.064Z,93.10
2017-09-08T19:32:34.635Z,93.30
2017-09-08T19:35:02.214Z,93.60
2017-09-08T19:37:29.813Z,93.80
2017-09-08T19:39:57.390Z,93.90
2017-09-08T19:42:26.052Z,94.90
2017-09-08T19:44:53.617Z,94.70
2017-09-08T19:47:21.200Z,94.70
2017-09-08T19:49:48.777Z,94.90
2017-09-08T19:52:16.334Z,95.80
2017-09-08T19:54:44.746Z,95.70
2017-09-08T19:57:12.321Z,95.70
2017-09-08T19:59:39.954Z,95.80
2017-09-08T20:02:07.530Z,96.00
2017-09-08T20:04:35.484Z,95.90
2017-09-08T20:07:03.046Z,96.10
2017-09-08T20:09:30.608Z,96.60
2017-09-08T20:11:58.189Z,96.60
2017-09-08T20:14:25.757Z,96.40
2017-09-08T20:16:53.340Z,96.30
2017-09-08T20:19:21.671Z,96.60
2017-09-08T20:21:49.255Z,96.50
2017-09-08T20:24:16.831Z,96.60
2017-09-08T20:26:44.409Z,96.60
2017-09-08T20:29:12.092Z,96.70
2017-09-08T20:31:39.980Z,96.80
2017-09-08T20:34:07.555Z,96.90
2017-09-08T20:36:35.126Z,97.00
2017-09-08T20:39:02.718Z,97.00
2017-09-08T20:41:30.299Z,97.30
2017-09-08T20:43:57.921Z,97.30
2017-09-08T20:46:25.517Z,97.40
2017-09-08T20:48:53.107Z,97.40
2017-09-08T20:51:20.748Z,97.30
2017-09-08T20:53:48.352Z,97.30
2017-09-08T20:56:15.932Z,97.40
2017-09-08T20:58:43.519Z,97.90
2017-09-08T21:01:11.088Z,97.70
2017-09-08T21:03:38.956Z,97.60
2017-09-08T21:06:06.521Z,97.50
2017-09-08T21:08:34.084Z,97.40
2017-09-08T21:11:01.670Z,97.30
2017-09-08T21:13:30.008Z,97.40
2017-09-08T21:15:57.588Z,97.40
2017-09-08T21:18:25.169Z,97.40
2017-09-08T21:20:52.771Z,97.60
2017-09-08T21:23:20.340Z,97.70
2017-09-08T21:25:47.930Z,97.80
2017-09-08T21:28:15.515Z,97.90
2017-09-08T21:30:44.158Z,98.10
2017-09-08T21:33:11.745Z,98.10
2017-09-08T21:35:39.312Z,98.00
2017-09-08T21:38:07.667Z,98.00
2017-09-08T21:40:35.257Z,98.00
2017-09-08T21:43:02.830Z,98.00
2017-09-08T21:45:30.388Z,98.20
2017-09-08T21:47:57.987Z,97.90
2017-09-08T21:50:25.574Z,98.20
2017-09-08T21:52:53.927Z,98.10
2017-09-08T21:55:21.490Z,98.00
2017-09-08T21:57:49.077Z,98.40
2017-09-08T22:00:17.653Z,98.40
2017-09-08T22:02:46.311Z,98.50
2017-09-08T22:05:13.876Z,98.50
2017-09-08T22:07:41.452Z,98.60
2017-09-08T22:10:09.031Z,98.80
2017-09-08T22:12:36.617Z,99.00
2017-09-08T22:15:04.218Z,99.20
2017-09-08T22:17:31.789Z,99.30
2017-09-08T22:19:59.354Z,99.20
2017-09-08T22:22:27.714Z,99.50
2017-09-08T22:24:55.309Z,99.50
2017-09-08T22:27:22.869Z,99.50
2017-09-08T22:29:51.216Z,99.50
2017-09-08T22:32:18.798Z,99.50
2017-09-08T22:34:46.725Z,99.70
2017-09-08T22:37:14.287Z,99.50
2017-09-08T22:39:41.846Z,99.30
2017-09-08T22:42:09.436Z,99.20
2017-09-08T22:44:37.007Z,99.20
2017-09-08T22:47:05.377Z,99.40
2017-09-08T22:49:33.713Z,99.40
2017-09-08T22:52:01.298Z,99.30
2017-09-08T22:54:31.862Z,99.30
2017-09-08T22:56:59.556Z,99.40
2017-09-08T22:59:27.133Z,99.50
2017-09-08T23:01:55.182Z,99.30
2017-09-08T23:04:23.669Z,99.40
2017-09-08T23:06:51.244Z,99.40
2017-09-08T23:09:18.814Z,99.50
2017-09-08T23:11:46.390Z,99.50
2017-09-08T23:14:14.767Z,99.50
2017-09-08T23:16:42.334Z,99.40
2017-09-08T23:19:09.910Z,99.40
2017-09-08T23:21:37.485Z,99.40
2017-09-08T23:24:05.059Z,99.40
2017-09-08T23:26:32.640Z,99.70
2017-09-08T23:29:00.242Z,99.60
2017-09-08T23:31:27.801Z,99.50
2017-09-08T23:33:55.694Z,99.60
2017-09-08T23:36:23.268Z,99.70
2017-09-08T23:38:50.846Z,99.80
2017-09-08T23:41:18.413Z,99.70
2017-09-08T23:43:46.729Z,99.80
2017-09-08T23:46:14.307Z,99.70
2017-09-08T23:48:41.897Z,99.70
2017-09-08T23:51:09.496Z,99.60
2017-09-08T23:53:37.069Z,99.70
2017-09-08T23:56:04.655Z,99.60
2017-09-08T23:58:32.214Z,99.60
