createdAt,value
2022-09-16T00:00:00.178Z,50.70
2022-09-16T00:10:00.164Z,51.10
2022-09-16T00:20:00.145Z,49.20
2022-09-16T00:30:00.154Z,73.50
2022-09-16T00:40:00.261Z,60.30
2022-09-16T00:50:00.129Z,80.00
2022-09-16T01:00:00.193Z,50.50
2022-09-16T01:10:00.133Z,48.70
2022-09-16T01:20:00.170Z,58.10
2022-09-16T01:30:00.137Z,48.90
2022-09-16T01:40:00.272Z,68.10
2022-09-16T01:50:00.135Z,76.10
2022-09-16T02:00:00.214Z,50.90
2022-09-16T02:10:00.123Z,45.90
2022-09-16T02:20:00.178Z,53.10
2022-09-16T02:30:00.113Z,69.70
2022-09-16T02:40:00.267Z,86.40
2022-09-16T02:50:00.144Z,91.70
2022-09-16T03:00:00.161Z,64.00
2022-09-16T03:10:00.170Z,52.20
2022-09-16T03:20:00.205Z,54.00
2022-09-16T03:30:00.118Z,68.80
2022-09-16T03:40:00.291Z,46.30
2022-09-16T03:50:00.149Z,60.80
2022-09-16T04:00:00.149Z,51.50
2022-09-16T04:10:00.132Z,51.80
2022-09-16T04:20:00.197Z,69.60
2022-09-16T04:30:00.126Z,66.90
2022-09-16T04:40:04.652Z,81.70
2022-09-16T04:50:00.141Z,74.70
2022-09-16T05:00:00.189Z,62.60
2022-09-16T05:10:00.131Z,47.50
2022-09-16T05:20:00.273Z,42.90
2022-09-16T05:30:00.124Z,68.20
2022-09-16T05:40:00.345Z,61.40
2022-09-16T05:50:00.133Z,123.00
2022-09-16T06:00:00.259Z,112.40
2022-09-16T06:10:00.136Z,63.40
2022-09-16T06:20:01.160Z,68.90
2022-09-16T06:30:00.146Z,72.90
2022-09-16T06:40:00.321Z,134.30
2022-09-16T06:50:00.152Z,61.80
2022-09-16T07:00:01.330Z,58.30
2022-09-16T07:10:00.137Z,61.00
2022-09-16T07:30:00.444Z,52.00
2022-09-16T07:40:00.334Z,123.50
2022-09-16T07:50:00.150Z,54.60
2022-09-16T08:10:00.127Z,72.00
2022-09-16T08:20:00.460Z,67.80
2022-09-16T08:30:00.253Z,72.60
2022-09-16T08:40:00.423Z,90.30
2022-09-16T08:50:00.172Z,74.90
2022-09-16T09:00:00.279Z,77.10
2022-09-16T09:10:00.197Z,82.90
2022-09-16T09:20:01.537Z,71.10
2022-09-16T09:30:00.182Z,80.60
2022-09-16T09:40:00.405Z,206.10
2022-09-16T09:50:00.135Z,88.10
2022-09-16T10:10:00.151Z,322.80
2022-09-16T10:20:00.283Z,183.70
2022-09-16T10:30:00.099Z,178.70
2022-09-16T10:40:00.345Z,245.80
2022-09-16T10:50:00.107Z,420.90
2022-09-16T11:00:00.264Z,92.30
2022-09-16T11:10:00.159Z,574.00
2022-09-16T11:20:00.444Z,683.50
2022-09-16T11:30:00.142Z,660.90
2022-09-16T11:40:00.406Z,634.80
2022-09-16T11:50:00.141Z,634.80
2022-09-16T12:00:00.279Z,675.90
2022-09-16T12:10:00.174Z,786.10
2022-09-16T12:20:00.249Z,694.10
2022-09-16T12:30:00.135Z,774.20
2022-09-16T12:40:00.374Z,685.80
2022-09-16T12:50:00.121Z,668.10
2022-09-16T13:00:00.260Z,816.40
2022-09-16T13:10:00.144Z,742.40
2022-09-16T13:20:00.289Z,820.60
2022-09-16T13:30:00.143Z,820.60
2022-09-16T13:40:00.348Z,775.20
2022-09-16T13:50:00.350Z,759.90
2022-09-16T14:00:00.345Z,637.40
2022-09-16T14:10:00.181Z,674.40
2022-09-16T14:30:00.182Z,671.90
2022-09-16T14:40:00.347Z,617.90
2022-09-16T14:50:01.026Z,651.70
2022-09-16T15:00:00.323Z,618.90
2022-09-16T15:10:00.161Z,604.50
2022-09-16T15:20:00.264Z,509.10
2022-09-16T15:30:00.216Z,431.20
2022-09-16T15:40:01.477Z,356.20
2022-09-16T15:50:00.225Z,399.70
2022-09-16T16:10:00.153Z,416.20
2022-09-16T16:20:00.268Z,245.80
2022-09-16T16:30:01.488Z,141.20
2022-09-16T16:40:00.385Z,116.10
2022-09-16T16:50:00.124Z,85.50
2022-09-16T17:00:00.299Z,109.80
2022-09-16T17:10:00.163Z,93.70
2022-09-16T17:20:02.045Z,100.80
2022-09-16T17:30:00.147Z,64.80
2022-09-16T17:40:00.335Z,60.90
2022-09-16T17:50:00.127Z,58.30
2022-09-16T18:00:00.249Z,52.20
2022-09-16T18:10:00.148Z,59.50
2022-09-16T18:20:03.760Z,73.10
2022-09-16T18:30:00.129Z,53.40
2022-09-16T18:40:00.335Z,71.70
2022-09-16T18:50:00.115Z,54.90
2022-09-16T19:00:01.322Z,45.10
2022-09-16T19:10:00.158Z,36.10
2022-09-16T19:20:00.266Z,50.80
2022-09-16T19:30:00.150Z,50.90
2022-09-16T19:40:01.383Z,37.50
2022-09-16T19:50:00.126Z,47.00
2022-09-16T20:00:00.263Z,66.00
2022-09-16T20:10:00.185Z,51.30
2022-09-16T20:20:00.260Z,29.30
2022-09-16T20:30:00.149Z,37.00
2022-09-16T20:40:01.855Z,33.30
2022-09-16T20:50:00.128Z,33.50
2022-09-16T21:00:00.266Z,21.50
2022-09-16T21:10:00.150Z,12.70
2022-09-16T21:20:00.235Z,29.10
2022-09-16T21:30:00.145Z,38.90
2022-09-16T21:40:00.345Z,18.30
2022-09-16T21:50:00.169Z,22.80
2022-09-16T22:00:00.318Z,31.00
2022-09-16T22:10:00.148Z,14.30
2022-09-16T22:20:00.263Z,10.80
2022-09-16T22:30:00.153Z,10.00
2022-09-16T22:40:00.338Z,17.80
2022-09-16T22:50:00.146Z,13.00
2022-09-16T23:00:00.274Z,15.30
2022-09-16T23:10:00.142Z,13.00
2022-09-16T23:20:00.271Z,17.90
2022-09-16T23:30:00.167Z,15.70
2022-09-16T23:40:01.249Z,15.70
2022-09-16T23:50:00.168Z,33.30
