createdAt,value
2022-08-01T00:00:10.426Z,101516.88
2022-08-01T00:02:39.746Z,101519.66
2022-08-01T00:05:11.629Z,101520.50
2022-08-01T00:07:39.794Z,101526.91
2022-08-01T00:10:10.915Z,101525.19
2022-08-01T00:12:39.174Z,101524.75
2022-08-01T00:15:08.951Z,101520.94
2022-08-01T00:17:37.581Z,101526.03
2022-08-01T00:20:08.448Z,101526.03
2022-08-01T00:22:37.836Z,101530.50
2022-08-01T00:25:07.138Z,101535.16
2022-08-01T00:27:37.619Z,101536.47
2022-08-01T00:30:13.686Z,101544.50
2022-08-01T00:32:43.303Z,101545.16
2022-08-01T00:35:11.323Z,101543.91
2022-08-01T00:37:40.783Z,101549.44
2022-08-01T00:40:09.944Z,101551.34
2022-08-01T00:42:42.991Z,101548.81
2022-08-01T00:45:12.213Z,101549.44
2022-08-01T00:47:40.810Z,101546.06
2022-08-01T00:50:10.169Z,101546.44
2022-08-01T00:52:41.294Z,101544.50
2022-08-01T00:55:14.909Z,101551.97
2022-08-01T00:58:02.859Z,101543.91
2022-08-01T01:00:32.872Z,101549.22
2022-08-01T01:03:03.085Z,101543.47
2022-08-01T01:05:37.416Z,101545.81
2022-08-01T01:08:10.820Z,101548.97
2022-08-01T01:10:45.221Z,101550.59
2022-08-01T01:13:17.984Z,101551.69
2022-08-01T01:15:49.840Z,101548.06
2022-08-01T01:18:24.379Z,101552.94
2022-08-01T01:21:00.009Z,101557.22
2022-08-01T01:23:48.152Z,101552.53
2022-08-01T01:26:28.284Z,101544.28
2022-08-01T01:29:03.816Z,101554.88
2022-08-01T01:31:34.921Z,101551.69
2022-08-01T01:34:06.654Z,101548.25
2022-08-01T01:36:35.961Z,101565.28
2022-08-01T01:39:04.057Z,101563.38
2022-08-01T01:41:33.278Z,101557.22
2022-08-01T01:44:03.958Z,101556.38
2022-08-01T01:46:34.088Z,101563.16
2022-08-01T01:49:03.410Z,101570.78
2022-08-01T01:51:32.232Z,101561.22
2022-08-01T01:54:01.490Z,101569.72
2022-08-01T01:56:31.971Z,101573.09
2022-08-01T01:59:04.573Z,101576.31
2022-08-01T02:01:57.999Z,101577.78
2022-08-01T02:04:25.561Z,101587.59
2022-08-01T02:06:55.009Z,101582.28
2022-08-01T02:09:23.986Z,101583.78
2022-08-01T02:12:08.110Z,101588.91
2022-08-01T02:14:41.106Z,101593.59
2022-08-01T02:17:11.949Z,101589.75
2022-08-01T02:19:41.073Z,101592.50
2022-08-01T02:22:13.107Z,101597.41
2022-08-01T02:24:46.766Z,101587.41
2022-08-01T02:27:19.093Z,101589.75
2022-08-01T02:29:54.418Z,101590.16
2022-08-01T02:32:30.115Z,101599.50
2022-08-01T02:34:59.777Z,101606.47
2022-08-01T02:37:30.727Z,101605.13
2022-08-01T02:39:58.903Z,101606.44
2022-08-01T02:42:28.606Z,101607.91
2022-08-01T02:44:59.442Z,101607.06
2022-08-01T02:47:29.787Z,101610.66
2022-08-01T02:49:58.269Z,101606.78
2022-08-01T02:52:28.499Z,101603.63
2022-08-01T02:54:59.872Z,101605.31
2022-08-01T02:57:39.488Z,101607.59
2022-08-01T03:00:24.700Z,101605.28
2022-08-01T03:02:57.100Z,101610.44
2022-08-01T03:05:27.859Z,101614.22
2022-08-01T03:08:02.585Z,101609.13
2022-08-01T03:10:33.424Z,101607.88
2022-08-01T03:13:03.574Z,101614.47
2022-08-01T03:15:35.833Z,101615.47
2022-08-01T03:18:07.149Z,101620.22
2022-08-01T03:20:36.157Z,101631.03
2022-08-01T03:23:07.667Z,101628.28
2022-08-01T03:25:38.604Z,101628.72
2022-08-01T03:28:08.877Z,101636.56
2022-08-01T03:30:40.092Z,101635.75
2022-08-01T03:33:08.284Z,101646.78
2022-08-01T03:35:39.701Z,101638.50
2022-08-01T03:38:15.822Z,101640.41
2022-08-01T03:40:49.820Z,101634.09
2022-08-01T03:43:19.289Z,101634.81
2022-08-01T03:45:52.664Z,101632.81
2022-08-01T03:48:21.299Z,101630.75
2022-08-01T03:50:52.374Z,101624.72
2022-08-01T03:53:24.263Z,101633.22
2022-08-01T03:55:53.945Z,101633.41
2022-08-01T03:58:23.436Z,101633.22
2022-08-01T04:00:53.478Z,101631.31
2022-08-01T04:03:21.961Z,101642.34
2022-08-01T04:05:49.987Z,101634.22
2022-08-01T04:08:18.106Z,101640.81
2022-08-01T04:10:46.079Z,101642.38
2022-08-01T04:13:14.717Z,101638.53
2022-08-01T04:15:42.717Z,101639.81
2022-08-01T04:18:12.085Z,101648.31
2022-08-01T04:20:40.037Z,101657.16
2022-08-01T04:23:10.107Z,101659.25
2022-08-01T04:25:40.883Z,101665.66
2022-08-01T04:28:17.249Z,101664.59
2022-08-01T04:30:48.304Z,101674.84
2022-08-01T04:33:20.842Z,101672.06
2022-08-01T04:36:01.665Z,101675.09
2022-08-01T04:38:37.668Z,101677.63
2022-08-01T04:41:09.278Z,101683.66
2022-08-01T04:43:38.211Z,101686.59
2022-08-01T04:46:07.778Z,101681.69
2022-08-01T04:48:39.933Z,101694.16
2022-08-01T04:51:14.677Z,101692.06
2022-08-01T04:53:43.429Z,101694.38
2022-08-01T04:56:14.065Z,101681.84
2022-08-01T04:58:42.962Z,101689.34
2022-08-01T05:01:11.864Z,101693.59
2022-08-01T05:03:41.330Z,101695.09
2022-08-01T05:06:09.382Z,101696.81
2022-08-01T05:08:37.978Z,101698.72
2022-08-01T05:11:06.379Z,101698.28
2022-08-01T05:13:34.286Z,101705.53
2022-08-01T05:16:04.678Z,101704.44
2022-08-01T05:18:32.784Z,101706.81
2022-08-01T05:21:03.037Z,101709.59
2022-08-01T05:23:41.758Z,101719.56
2022-08-01T05:26:10.896Z,101721.91
2022-08-01T05:28:38.919Z,101715.75
2022-08-01T05:31:06.844Z,101721.25
2022-08-01T05:33:34.768Z,101724.88
2022-08-01T05:36:04.005Z,101725.06
2022-08-01T05:38:31.976Z,101733.16
2022-08-01T05:41:00.080Z,101730.59
2022-08-01T05:43:29.058Z,101733.56
2022-08-01T05:45:57.610Z,101733.72
2022-08-01T05:48:25.600Z,101732.84
2022-08-01T05:50:58.241Z,101745.75
2022-08-01T05:53:28.409Z,101730.84
2022-08-01T05:55:56.630Z,101741.56
2022-08-01T05:58:25.141Z,101739.59
2022-08-01T06:00:53.086Z,101746.63
2022-08-01T06:03:21.204Z,101737.66
2022-08-01T06:05:49.232Z,101744.44
2022-08-01T06:08:20.401Z,101741.44
2022-08-01T06:10:51.169Z,101742.97
2022-08-01T06:13:22.110Z,101740.00
2022-08-01T06:15:50.770Z,101745.06
2022-08-01T06:18:21.278Z,101741.25
2022-08-01T06:20:51.592Z,101737.81
2022-08-01T06:23:32.006Z,101749.72
2022-08-01T06:26:04.770Z,101753.50
2022-08-01T06:28:35.074Z,101749.69
2022-08-01T06:31:07.591Z,101766.00
2022-08-01T06:33:38.810Z,101757.72
2022-08-01T06:36:08.971Z,101757.31
2022-08-01T06:38:39.017Z,101761.19
2022-08-01T06:41:10.761Z,101764.84
2022-08-01T06:43:40.431Z,101775.03
2022-08-01T06:46:11.152Z,101778.47
2022-08-01T06:48:41.931Z,101766.56
2022-08-01T06:51:15.425Z,101778.25
2022-08-01T06:53:46.372Z,101776.47
2022-08-01T06:56:18.687Z,101780.78
2022-08-01T06:58:49.362Z,101787.09
2022-08-01T07:01:20.913Z,101786.50
2022-08-01T07:03:54.420Z,101780.72
2022-08-01T07:06:26.760Z,101792.56
2022-08-01T07:09:02.818Z,101792.09
2022-08-01T07:11:42.623Z,101793.59
2022-08-01T07:14:12.109Z,101796.53
2022-08-01T07:16:42.626Z,101792.47
2022-08-01T07:19:14.600Z,101784.41
2022-08-01T07:21:45.350Z,101791.34
2022-08-01T07:24:19.647Z,101798.94
2022-08-01T07:26:55.999Z,101793.72
2022-08-01T07:29:27.779Z,101792.41
2022-08-01T07:32:00.023Z,101790.72
2022-08-01T07:34:29.659Z,101800.75
2022-08-01T07:36:59.159Z,101803.59
2022-08-01T07:39:28.767Z,101799.44
2022-08-01T07:42:07.349Z,101804.78
2022-08-01T07:44:37.851Z,101803.88
2022-08-01T07:47:08.499Z,101819.84
2022-08-01T07:49:40.733Z,101806.69
2022-08-01T07:52:10.723Z,101809.25
2022-08-01T07:54:41.208Z,101812.00
2022-08-01T07:57:12.364Z,101814.81
2022-08-01T07:59:42.586Z,101813.38
2022-08-01T08:02:13.258Z,101826.16
2022-08-01T08:04:48.661Z,101818.00
2022-08-01T08:07:18.692Z,101823.06
2022-08-01T08:09:57.639Z,101832.03
2022-08-01T08:12:39.776Z,101828.97
2022-08-01T08:15:10.812Z,101832.16
2022-08-01T08:17:41.198Z,101835.47
2022-08-01T08:20:12.832Z,101849.28
2022-08-01T08:22:43.576Z,101839.56
2022-08-01T08:25:13.286Z,101845.38
2022-08-01T08:27:45.661Z,101840.06
2022-08-01T08:30:18.231Z,101842.25
2022-08-01T08:32:48.988Z,101846.22
2022-08-01T08:35:23.166Z,101849.81
2022-08-01T08:38:10.632Z,101853.16
2022-08-01T08:40:42.836Z,101844.03
2022-08-01T08:43:18.137Z,101843.88
2022-08-01T08:45:58.842Z,101845.84
2022-08-01T08:48:35.861Z,101847.19
2022-08-01T08:51:09.784Z,101846.78
2022-08-01T08:53:45.222Z,101850.28
2022-08-01T08:56:16.658Z,101851.91
2022-08-01T08:58:50.137Z,101854.91
2022-08-01T09:01:22.749Z,101850.47
2022-08-01T09:03:55.230Z,101857.25
2022-08-01T09:06:26.303Z,101873.66
2022-08-01T09:08:59.411Z,101867.84
2022-08-01T09:11:31.485Z,101867.16
2022-08-01T09:14:10.230Z,101882.03
2022-08-01T09:16:48.304Z,101895.03
2022-08-01T09:19:39.614Z,101889.38
2022-08-01T09:22:15.279Z,101888.97
2022-08-01T09:25:00.601Z,101891.88
2022-08-01T09:27:30.524Z,101899.94
2022-08-01T09:30:13.799Z,101893.00
2022-08-01T09:33:11.168Z,101901.59
2022-08-01T09:35:59.316Z,101908.63
2022-08-01T09:38:30.213Z,101906.00
2022-08-01T09:41:02.735Z,101916.06
2022-08-01T09:43:34.520Z,101902.47
2022-08-01T09:46:12.873Z,101902.53
2022-08-01T09:48:59.243Z,101909.44
2022-08-01T09:51:58.949Z,101916.13
2022-08-01T09:54:37.630Z,101907.59
2022-08-01T09:57:16.575Z,101915.13
2022-08-01T09:59:58.265Z,101908.78
2022-08-01T10:02:36.725Z,101912.09
2022-08-01T10:05:09.601Z,101909.00
2022-08-01T10:07:59.290Z,101916.03
2022-08-01T10:10:31.758Z,101918.97
2022-08-01T10:13:04.542Z,101921.13
2022-08-01T10:15:36.904Z,101911.97
2022-08-01T10:18:16.346Z,101917.50
2022-08-01T10:20:50.565Z,101917.31
2022-08-01T10:23:22.817Z,101914.78
2022-08-01T10:26:10.057Z,101910.84
2022-08-01T10:28:41.983Z,101920.00
2022-08-01T10:31:13.152Z,101923.38
2022-08-01T10:33:51.575Z,101924.56
2022-08-01T10:36:25.403Z,101921.16
2022-08-01T10:38:55.807Z,101911.38
2022-08-01T10:41:24.352Z,101912.69
2022-08-01T10:43:54.021Z,101915.25
2022-08-01T10:46:23.190Z,101911.75
2022-08-01T10:48:58.798Z,101911.34
2022-08-01T10:51:52.275Z,101918.16
2022-08-01T10:54:22.216Z,101917.69
2022-08-01T10:56:58.256Z,101914.50
2022-08-01T10:59:50.651Z,101922.44
2022-08-01T11:02:32.976Z,101914.19
2022-08-01T11:05:10.907Z,101920.09
2022-08-01T11:07:56.838Z,101925.19
2022-08-01T11:10:36.961Z,101918.41
2022-08-01T11:13:09.500Z,101915.66
2022-08-01T11:15:50.214Z,101932.09
2022-08-01T11:18:47.607Z,101927.63
2022-08-01T11:21:58.666Z,101934.22
2022-08-01T11:24:15.595Z,101929.97
2022-08-01T11:27:18.067Z,101929.41
2022-08-01T11:30:26.593Z,101928.97
2022-08-01T11:33:12.226Z,101935.34
2022-08-01T11:36:00.752Z,101937.25
2022-08-01T11:38:31.713Z,101938.84
2022-08-01T11:41:12.526Z,101932.97
2022-08-01T11:43:59.273Z,101929.84
2022-08-01T11:46:55.316Z,101930.50
2022-08-01T11:49:29.636Z,101932.88
2022-08-01T11:52:00.099Z,101932.03
2022-08-01T11:54:35.044Z,101932.22
2022-08-01T11:57:09.138Z,101929.38
2022-08-01T12:00:02.440Z,101931.91
2022-08-01T12:02:45.381Z,101928.72
2022-08-01T12:05:24.570Z,101923.63
2022-08-01T12:07:56.518Z,101933.53
2022-08-01T12:10:47.049Z,101933.78
2022-08-01T12:13:19.214Z,101939.38
2022-08-01T12:15:56.491Z,101933.41
2022-08-01T12:18:26.518Z,101926.22
2022-08-01T12:21:06.011Z,101914.88
2022-08-01T12:23:35.538Z,101935.59
2022-08-01T12:26:06.728Z,101926.22
2022-08-01T12:28:41.852Z,101926.06
2022-08-01T12:31:12.756Z,101926.47
2022-08-01T12:33:43.310Z,101930.31
2022-08-01T12:36:15.837Z,101936.50
2022-08-01T12:38:47.998Z,101923.69
2022-08-01T12:41:20.344Z,101929.47
2022-08-01T12:43:52.259Z,101923.28
2022-08-01T12:46:23.306Z,101917.06
2022-08-01T12:48:54.171Z,101922.38
2022-08-01T12:51:24.829Z,101926.03
2022-08-01T12:53:57.090Z,101920.69
2022-08-01T12:56:35.949Z,101917.69
2022-08-01T12:59:54.435Z,101913.63
2022-08-01T13:02:35.133Z,101914.47
2022-08-01T13:05:08.108Z,101923.66
2022-08-01T13:07:45.711Z,101912.97
2022-08-01T13:10:18.457Z,101909.22
2022-08-01T13:12:56.721Z,101915.03
2022-08-01T13:15:32.943Z,101915.75
2022-08-01T13:18:28.928Z,101915.75
2022-08-01T13:21:19.189Z,101921.28
2022-08-01T13:24:08.649Z,101926.38
2022-08-01T13:26:47.843Z,101923.75
2022-08-01T13:29:22.107Z,101922.22
2022-08-01T13:31:53.798Z,101917.97
2022-08-01T13:34:34.342Z,101926.25
2022-08-01T13:37:06.123Z,101927.13
2022-08-01T13:39:46.592Z,101930.31
2022-08-01T13:42:19.446Z,101931.72
2022-08-01T13:44:54.203Z,101926.94
2022-08-01T13:47:31.398Z,101925.56
2022-08-01T13:50:04.268Z,101922.34
2022-08-01T13:52:35.109Z,101924.00
2022-08-01T13:55:10.954Z,101926.78
2022-08-01T13:57:41.233Z,101914.19
2022-08-01T14:00:15.643Z,101909.91
2022-08-01T14:02:46.777Z,101909.22
2022-08-01T14:05:17.991Z,101913.16
2022-08-01T14:07:49.001Z,101909.06
2022-08-01T14:10:21.017Z,101910.59
2022-08-01T14:12:53.547Z,101914.50
2022-08-01T14:15:37.579Z,101908.50
2022-08-01T14:18:11.334Z,101906.63
2022-08-01T14:20:47.107Z,101914.41
2022-08-01T14:23:21.379Z,101910.44
2022-08-01T14:26:01.668Z,101915.00
2022-08-01T14:28:36.198Z,101917.53
2022-08-01T14:31:10.017Z,101912.19
2022-08-01T14:33:40.944Z,101911.91
2022-08-01T14:36:29.989Z,101907.50
2022-08-01T14:39:14.975Z,101910.16
2022-08-01T14:41:46.605Z,101910.34
2022-08-01T14:44:19.822Z,101915.84
2022-08-01T14:46:57.936Z,101919.63
2022-08-01T14:49:30.489Z,101924.59
2022-08-01T14:52:01.128Z,101918.22
2022-08-01T14:54:32.250Z,101909.09
2022-08-01T14:57:02.660Z,101910.47
2022-08-01T14:59:33.446Z,101908.75
2022-08-01T15:02:05.320Z,101913.72
2022-08-01T15:04:39.306Z,101903.25
2022-08-01T15:07:10.116Z,101911.53
2022-08-01T15:09:46.334Z,101905.69
2022-08-01T15:12:17.037Z,101899.00
2022-08-01T15:14:52.158Z,101897.03
2022-08-01T15:17:26.155Z,101896.91
2022-08-01T15:19:55.732Z,101901.22
2022-08-01T15:22:28.896Z,101901.56
2022-08-01T15:25:02.700Z,101897.81
2022-08-01T15:27:33.971Z,101903.66
2022-08-01T15:30:08.268Z,101890.13
2022-08-01T15:32:39.557Z,101903.19
2022-08-01T15:35:11.235Z,101904.69
2022-08-01T15:37:43.077Z,101903.88
2022-08-01T15:40:14.652Z,101896.09
2022-08-01T15:42:44.237Z,101895.31
2022-08-01T15:45:44.617Z,101895.81
2022-08-01T15:48:08.612Z,101899.16
2022-08-01T15:50:38.805Z,101899.81
2022-08-01T15:53:09.103Z,101903.38
2022-08-01T15:55:38.402Z,101900.03
2022-08-01T15:58:12.257Z,101902.31
2022-08-01T16:00:41.064Z,101904.28
2022-08-01T16:03:11.797Z,101912.16
2022-08-01T16:05:44.253Z,101899.28
2022-08-01T16:08:14.742Z,101903.75
2022-08-01T16:10:44.995Z,101896.03
2022-08-01T16:13:16.755Z,101908.03
2022-08-01T16:15:45.961Z,101897.22
2022-08-01T16:18:18.209Z,101906.16
2022-08-01T16:20:49.145Z,101908.28
2022-08-01T16:23:21.734Z,101904.94
2022-08-01T16:25:50.348Z,101912.31
2022-08-01T16:28:18.556Z,101912.16
2022-08-01T16:30:54.221Z,101911.25
2022-08-01T16:33:45.961Z,101921.19
2022-08-01T16:36:23.316Z,101907.22
2022-08-01T16:38:53.247Z,101919.63
2022-08-01T16:41:21.807Z,101919.56
2022-08-01T16:43:53.907Z,101916.59
2022-08-01T16:46:25.062Z,101918.19
2022-08-01T16:48:55.721Z,101916.84
2022-08-01T16:51:24.718Z,101906.06
2022-08-01T16:53:52.913Z,101914.81
2022-08-01T16:56:21.501Z,101902.03
2022-08-01T16:58:52.908Z,101902.91
2022-08-01T17:02:03.312Z,101905.78
2022-08-01T17:04:10.933Z,101902.13
2022-08-01T17:06:39.198Z,101897.66
2022-08-01T17:09:07.530Z,101902.47
2022-08-01T17:11:35.993Z,101902.81
2022-08-01T17:14:04.102Z,101912.81
2022-08-01T17:16:32.500Z,101903.84
2022-08-01T17:19:00.470Z,101896.72
2022-08-01T17:21:30.050Z,101897.38
2022-08-01T17:23:58.123Z,101904.44
2022-08-01T17:26:26.642Z,101894.03
2022-08-01T17:28:54.869Z,101897.69
2022-08-01T17:31:23.112Z,101903.34
2022-08-01T17:33:54.757Z,101909.88
2022-08-01T17:36:23.571Z,101897.81
2022-08-01T17:38:53.286Z,101899.97
2022-08-01T17:41:21.552Z,101895.47
2022-08-01T17:43:49.619Z,101901.81
2022-08-01T17:46:18.173Z,101905.97
2022-08-01T17:48:46.786Z,101903.34
2022-08-01T17:51:19.358Z,101907.50
2022-08-01T17:53:56.743Z,101912.75
2022-08-01T17:56:28.412Z,101910.09
2022-08-01T17:58:57.355Z,101921.34
2022-08-01T18:01:26.484Z,101921.84
2022-08-01T18:03:55.668Z,101920.91
2022-08-01T18:06:27.318Z,101916.66
2022-08-01T18:08:59.375Z,101915.72
2022-08-01T18:11:29.239Z,101914.66
2022-08-01T18:14:05.601Z,101925.75
2022-08-01T18:16:33.643Z,101926.63
2022-08-01T18:19:01.735Z,101936.72
2022-08-01T18:21:32.110Z,101937.38
2022-08-01T18:24:01.452Z,101931.31
2022-08-01T18:26:30.770Z,101937.78
2022-08-01T18:28:58.833Z,101930.88
2022-08-01T18:31:26.876Z,101931.00
2022-08-01T18:33:55.014Z,101934.97
2022-08-01T18:36:32.811Z,101939.25
2022-08-01T18:39:10.349Z,101939.81
2022-08-01T18:41:40.848Z,101932.53
2022-08-01T18:44:09.377Z,101932.53
2022-08-01T18:46:39.141Z,101938.25
2022-08-01T18:49:09.790Z,101937.25
2022-08-01T18:51:43.920Z,101940.09
2022-08-01T18:54:13.404Z,101944.47
2022-08-01T18:56:43.563Z,101939.13
2022-08-01T18:59:11.637Z,101935.13
2022-08-01T19:01:40.140Z,101931.47
2022-08-01T19:04:08.518Z,101926.38
2022-08-01T19:06:37.014Z,101932.66
2022-08-01T19:09:05.672Z,101933.13
2022-08-01T19:11:35.202Z,101933.63
2022-08-01T19:14:04.647Z,101940.06
2022-08-01T19:16:33.236Z,101924.50
2022-08-01T19:19:04.782Z,101929.69
2022-08-01T19:21:33.197Z,101934.03
2022-08-01T19:24:23.453Z,101929.66
2022-08-01T19:26:57.791Z,101928.19
2022-08-01T19:29:35.570Z,101930.25
2022-08-01T19:32:10.437Z,101927.50
2022-08-01T19:34:44.308Z,101927.66
2022-08-01T19:37:12.667Z,101929.19
2022-08-01T19:39:47.437Z,101938.66
2022-08-01T19:42:17.448Z,101943.25
2022-08-01T19:44:52.256Z,101945.41
2022-08-01T19:48:13.894Z,101955.63
2022-08-01T19:50:53.046Z,101950.59
2022-08-01T19:53:28.729Z,101951.44
2022-08-01T19:55:59.897Z,101951.19
2022-08-01T19:58:29.695Z,101939.22
2022-08-01T20:00:59.083Z,101946.47
2022-08-01T20:03:32.380Z,101947.34
2022-08-01T20:06:02.190Z,101949.25
2022-08-01T20:08:36.397Z,101946.94
2022-08-01T20:11:13.337Z,101937.72
2022-08-01T20:13:43.171Z,101937.13
2022-08-01T20:16:13.583Z,101937.97
2022-08-01T20:18:44.029Z,101941.84
2022-08-01T20:21:15.728Z,101943.16
2022-08-01T20:23:46.519Z,101939.50
2022-08-01T20:26:18.484Z,101948.94
2022-08-01T20:28:51.051Z,101946.16
2022-08-01T20:31:24.727Z,101941.69
2022-08-01T20:33:57.290Z,101944.13
2022-08-01T20:36:28.321Z,101945.19
2022-08-01T20:39:00.988Z,101943.03
2022-08-01T20:41:31.615Z,101945.19
2022-08-01T20:44:01.226Z,101945.19
2022-08-01T20:46:35.182Z,101949.28
2022-08-01T20:49:09.359Z,101943.06
2022-08-01T20:51:42.660Z,101941.41
2022-08-01T20:54:14.177Z,101932.19
2022-08-01T20:56:52.393Z,101929.41
2022-08-01T20:59:39.501Z,101930.47
2022-08-01T21:03:02.480Z,101937.50
2022-08-01T21:05:55.989Z,101937.53
2022-08-01T21:08:37.385Z,101937.31
2022-08-01T21:11:07.448Z,101938.22
2022-08-01T21:13:43.255Z,101933.28
2022-08-01T21:16:24.366Z,101937.38
2022-08-01T21:21:56.867Z,101949.75
2022-08-01T21:24:31.120Z,101951.72
2022-08-01T21:27:02.412Z,101956.66
2022-08-01T21:29:36.633Z,101959.44
2022-08-01T21:32:16.103Z,101954.56
2022-08-01T21:34:52.537Z,101958.63
2022-08-01T21:37:24.154Z,101963.34
2022-08-01T21:39:58.760Z,101963.34
2022-08-01T21:42:29.480Z,101954.16
2022-08-01T21:45:05.885Z,101953.31
2022-08-01T21:47:37.724Z,101952.66
2022-08-01T21:50:10.771Z,101950.28
2022-08-01T21:52:45.387Z,101951.88
2022-08-01T21:55:35.335Z,101948.69
2022-08-01T21:58:21.300Z,101952.00
2022-08-01T22:00:57.537Z,101954.41
2022-08-01T22:03:35.674Z,101946.31
2022-08-01T22:06:23.622Z,101957.44
2022-08-01T22:08:54.687Z,101951.03
2022-08-01T22:11:28.310Z,101957.78
2022-08-01T22:14:03.785Z,101954.78
2022-08-01T22:16:41.293Z,101947.50
2022-08-01T22:19:32.397Z,101946.00
2022-08-01T22:22:04.620Z,101948.13
2022-08-01T22:24:53.774Z,101937.69
2022-08-01T22:28:05.618Z,101935.50
2022-08-01T22:30:15.672Z,101933.38
2022-08-01T22:33:15.101Z,101937.41
2022-08-01T22:35:36.451Z,101944.22
2022-08-01T22:38:09.841Z,101945.56
2022-08-01T22:40:44.097Z,101947.91
2022-08-01T22:43:30.921Z,101944.06
2022-08-01T22:46:22.394Z,101946.00
2022-08-01T22:48:53.949Z,101945.13
2022-08-01T22:51:35.757Z,101944.72
2022-08-01T22:54:12.793Z,101941.50
2022-08-01T22:56:45.684Z,101943.00
2022-08-01T22:59:16.795Z,101940.56
2022-08-01T23:01:50.560Z,101930.31
2022-08-01T23:04:29.773Z,101938.78
2022-08-01T23:07:05.646Z,101935.69
2022-08-01T23:09:53.785Z,101934.84
2022-08-01T23:12:28.834Z,101935.69
2022-08-01T23:14:59.149Z,101928.66
2022-08-01T23:17:29.701Z,101928.44
2022-08-01T23:20:02.261Z,101926.50
2022-08-01T23:22:33.702Z,101930.09
2022-08-01T23:25:06.962Z,101929.91
2022-08-01T23:27:55.738Z,101930.78
2022-08-01T23:30:29.358Z,101926.16
2022-08-01T23:33:02.842Z,101915.97
2022-08-01T23:35:31.959Z,101912.78
2022-08-01T23:38:03.674Z,101903.63
2022-08-01T23:40:36.927Z,101901.09
2022-08-01T23:43:16.577Z,101901.97
2022-08-01T23:46:03.291Z,101899.00
2022-08-01T23:48:34.920Z,101901.50
2022-08-01T23:51:04.285Z,101899.56
2022-08-01T23:53:38.248Z,101899.78
2022-08-01T23:56:08.404Z,101899.09
2022-08-01T23:58:37.089Z,101902.53
