createdAt,value
2023-05-02T00:00:48.350Z,11.70
2023-05-02T00:03:16.563Z,11.70
2023-05-02T00:05:43.600Z,11.60
2023-05-02T00:08:10.267Z,11.60
2023-05-02T00:10:36.896Z,11.60
2023-05-02T00:13:03.574Z,11.60
2023-05-02T00:15:30.452Z,11.60
2023-05-02T00:17:57.103Z,11.70
2023-05-02T00:20:23.899Z,11.60
2023-05-02T00:22:50.766Z,11.60
2023-05-02T00:25:17.417Z,11.60
2023-05-02T00:27:46.483Z,11.60
2023-05-02T00:30:13.994Z,11.50
2023-05-02T00:32:40.724Z,11.60
2023-05-02T00:35:08.019Z,11.60
2023-05-02T00:37:34.708Z,11.60
2023-05-02T00:40:02.016Z,11.60
2023-05-02T00:42:31.962Z,11.50
2023-05-02T00:44:58.574Z,11.50
2023-05-02T00:47:25.285Z,11.50
2023-05-02T00:49:51.934Z,11.40
2023-05-02T00:52:18.660Z,11.50
2023-05-02T00:54:45.265Z,11.50
2023-05-02T00:57:11.877Z,11.50
2023-05-02T00:59:38.462Z,11.50
2023-05-02T01:02:12.939Z,11.50
2023-05-02T01:04:50.185Z,11.50
2023-05-02T01:07:26.469Z,11.40
2023-05-02T01:10:17.844Z,11.40
2023-05-02T01:12:56.868Z,11.30
2023-05-02T01:15:23.701Z,11.30
2023-05-02T01:17:51.294Z,11.40
2023-05-02T01:20:20.453Z,11.40
2023-05-02T01:22:47.205Z,11.40
2023-05-02T01:25:16.909Z,11.40
2023-05-02T01:28:03.759Z,11.50
2023-05-02T01:30:32.413Z,11.60
2023-05-02T01:32:59.273Z,11.60
2023-05-02T01:35:26.144Z,11.70
2023-05-02T01:37:53.245Z,11.70
2023-05-02T01:40:20.709Z,11.70
2023-05-02T01:42:48.602Z,11.80
2023-05-02T01:45:15.246Z,11.70
2023-05-02T01:47:42.019Z,11.70
2023-05-02T01:50:11.868Z,11.70
2023-05-02T01:52:38.587Z,11.70
2023-05-02T01:55:06.229Z,11.80
2023-05-02T01:57:32.877Z,11.80
2023-05-02T01:59:59.696Z,11.80
2023-05-02T02:02:27.458Z,11.80
2023-05-02T02:04:54.953Z,11.80
2023-05-02T02:07:21.689Z,11.80
2023-05-02T02:09:48.287Z,11.80
2023-05-02T02:12:29.994Z,11.80
2023-05-02T02:15:00.949Z,11.70
2023-05-02T02:17:36.839Z,11.70
2023-05-02T02:20:08.513Z,11.70
2023-05-02T02:22:37.213Z,11.80
2023-05-02T02:25:08.041Z,11.70
2023-05-02T02:27:34.620Z,11.70
2023-05-02T02:30:01.445Z,11.70
2023-05-02T02:32:28.295Z,11.60
2023-05-02T02:34:55.417Z,11.60
2023-05-02T02:37:32.836Z,11.60
2023-05-02T02:40:21.878Z,11.60
2023-05-02T02:42:51.889Z,11.60
2023-05-02T02:45:52.904Z,11.60
2023-05-02T02:48:20.473Z,11.60
2023-05-02T02:50:54.076Z,11.60
2023-05-02T02:53:32.083Z,11.60
2023-05-02T02:56:02.957Z,11.50
2023-05-02T02:58:46.590Z,11.50
2023-05-02T03:01:16.106Z,11.50
2023-05-02T03:03:43.196Z,11.40
2023-05-02T03:06:09.879Z,11.40
2023-05-02T03:08:41.130Z,11.50
2023-05-02T03:11:08.563Z,11.40
2023-05-02T03:13:38.058Z,11.40
2023-05-02T03:16:34.235Z,11.40
2023-05-02T03:19:00.933Z,11.40
2023-05-02T03:21:27.559Z,11.30
2023-05-02T03:23:54.157Z,11.30
2023-05-02T03:26:21.228Z,11.30
2023-05-02T03:28:47.879Z,11.20
2023-05-02T03:31:14.770Z,11.20
2023-05-02T03:33:41.556Z,11.10
2023-05-02T03:36:08.251Z,11.10
2023-05-02T03:38:34.838Z,11.00
2023-05-02T03:41:01.480Z,11.00
2023-05-02T03:43:28.118Z,11.00
2023-05-02T03:45:54.739Z,11.00
2023-05-02T03:48:21.397Z,11.10
2023-05-02T03:50:48.961Z,11.10
2023-05-02T03:53:16.180Z,11.10
2023-05-02T03:55:43.489Z,11.20
2023-05-02T03:58:13.133Z,11.20
2023-05-02T04:00:39.824Z,11.20
2023-05-02T04:03:07.227Z,11.30
2023-05-02T04:05:33.893Z,11.30
2023-05-02T04:08:01.335Z,11.30
2023-05-02T04:10:27.927Z,11.30
2023-05-02T04:12:54.696Z,11.30
2023-05-02T04:15:21.304Z,11.30
2023-05-02T04:17:48.028Z,11.30
2023-05-02T04:20:15.681Z,11.40
2023-05-02T04:22:42.404Z,11.40
2023-05-02T04:25:09.147Z,11.50
2023-05-02T04:27:35.749Z,11.50
2023-05-02T04:30:02.589Z,11.50
2023-05-02T04:32:29.515Z,11.50
2023-05-02T04:34:56.139Z,11.50
2023-05-02T04:37:22.806Z,11.60
2023-05-02T04:39:49.678Z,11.60
2023-05-02T04:42:16.346Z,11.60
2023-05-02T04:44:42.995Z,11.60
2023-05-02T04:47:09.626Z,11.60
2023-05-02T04:49:36.249Z,11.60
2023-05-02T04:52:02.962Z,11.60
2023-05-02T04:54:29.644Z,11.60
2023-05-02T04:56:56.804Z,11.60
2023-05-02T04:59:23.417Z,11.60
2023-05-02T05:01:50.213Z,11.60
2023-05-02T05:04:17.141Z,11.60
2023-05-02T05:06:44.054Z,11.70
2023-05-02T05:09:10.753Z,11.70
2023-05-02T05:11:38.577Z,11.70
2023-05-02T05:14:05.194Z,11.80
2023-05-02T05:16:31.929Z,11.80
2023-05-02T05:18:58.594Z,11.90
2023-05-02T05:21:25.386Z,11.90
2023-05-02T05:23:51.970Z,11.90
2023-05-02T05:26:18.611Z,12.00
2023-05-02T05:28:45.228Z,11.90
2023-05-02T05:31:14.515Z,11.90
2023-05-02T05:33:42.822Z,11.90
2023-05-02T05:36:14.386Z,11.90
2023-05-02T05:38:41.074Z,11.80
2023-05-02T05:41:08.325Z,11.80
2023-05-02T05:43:36.631Z,11.80
2023-05-02T05:46:04.689Z,11.80
2023-05-02T05:48:31.376Z,11.80
2023-05-02T05:50:57.996Z,11.80
2023-05-02T05:53:24.620Z,11.90
2023-05-02T05:55:51.227Z,11.90
2023-05-02T05:58:17.838Z,11.90
2023-05-02T06:00:44.450Z,12.00
2023-05-02T06:03:11.418Z,12.10
2023-05-02T06:05:38.168Z,12.20
2023-05-02T06:08:04.928Z,12.40
2023-05-02T06:10:31.782Z,12.40
2023-05-02T06:12:58.503Z,12.40
2023-05-02T06:15:25.107Z,12.30
2023-05-02T06:17:52.110Z,12.30
2023-05-02T06:20:18.958Z,12.20
2023-05-02T06:22:45.910Z,12.20
2023-05-02T06:25:12.513Z,12.10
2023-05-02T06:27:39.129Z,12.10
2023-05-02T06:30:06.501Z,12.20
2023-05-02T06:32:33.181Z,12.10
2023-05-02T06:34:59.821Z,12.00
2023-05-02T06:37:26.428Z,12.00
2023-05-02T06:39:53.044Z,12.00
2023-05-02T06:42:19.644Z,12.00
2023-05-02T06:44:46.244Z,12.00
2023-05-02T06:47:12.943Z,12.00
2023-05-02T06:49:39.616Z,12.00
2023-05-02T06:52:06.325Z,11.90
2023-05-02T06:54:32.946Z,12.00
2023-05-02T06:56:59.800Z,12.10
2023-05-02T06:59:26.421Z,12.40
2023-05-02T07:01:53.026Z,12.70
2023-05-02T07:04:19.662Z,12.90
2023-05-02T07:06:46.909Z,13.10
2023-05-02T07:09:13.558Z,13.30
2023-05-02T07:11:40.172Z,13.60
2023-05-02T07:14:06.794Z,14.30
2023-05-02T07:16:33.441Z,15.00
2023-05-02T07:19:01.543Z,15.50
2023-05-02T07:21:28.234Z,15.90
2023-05-02T07:23:57.479Z,15.90
2023-05-02T07:26:25.225Z,15.80
2023-05-02T07:28:51.838Z,15.40
2023-05-02T07:31:19.076Z,14.90
2023-05-02T07:33:45.789Z,14.80
2023-05-02T07:36:12.661Z,14.70
2023-05-02T07:38:39.293Z,14.70
2023-05-02T07:41:06.096Z,14.60
2023-05-02T07:43:32.719Z,14.50
2023-05-02T07:46:02.187Z,14.40
2023-05-02T07:48:29.010Z,14.30
2023-05-02T07:50:55.666Z,14.30
2023-05-02T07:53:22.279Z,14.20
2023-05-02T07:55:49.164Z,14.30
2023-05-02T07:58:16.623Z,14.50
2023-05-02T08:00:43.215Z,14.60
2023-05-02T08:03:09.900Z,14.70
2023-05-02T08:05:36.566Z,14.90
2023-05-02T08:08:04.007Z,15.10
2023-05-02T08:10:30.739Z,15.20
2023-05-02T08:12:57.364Z,15.70
2023-05-02T08:15:23.964Z,16.50
2023-05-02T08:17:51.276Z,17.00
2023-05-02T08:20:17.950Z,16.90
2023-05-02T08:22:44.574Z,16.50
2023-05-02T08:25:11.253Z,15.90
2023-05-02T08:27:37.861Z,15.60
2023-05-02T08:30:05.065Z,15.20
2023-05-02T08:32:32.780Z,15.10
2023-05-02T08:34:59.439Z,15.00
2023-05-02T08:37:26.107Z,14.90
2023-05-02T08:39:52.745Z,14.80
2023-05-02T08:42:20.806Z,14.70
2023-05-02T08:44:48.908Z,14.60
2023-05-02T08:47:15.923Z,14.50
2023-05-02T08:49:42.938Z,14.20
2023-05-02T08:52:11.841Z,14.20
2023-05-02T08:54:38.695Z,14.30
2023-05-02T08:57:05.802Z,14.60
2023-05-02T08:59:32.412Z,14.80
2023-05-02T09:02:09.083Z,14.80
2023-05-02T09:04:35.787Z,14.70
2023-05-02T09:07:02.394Z,14.80
2023-05-02T09:09:31.620Z,14.30
2023-05-02T09:11:58.230Z,14.10
2023-05-02T09:14:25.061Z,14.10
2023-05-02T09:16:51.737Z,13.70
2023-05-02T09:19:26.109Z,13.70
2023-05-02T09:21:52.726Z,13.60
2023-05-02T09:24:20.725Z,13.30
2023-05-02T09:27:01.072Z,13.00
2023-05-02T09:29:30.562Z,12.60
2023-05-02T09:31:57.335Z,12.60
2023-05-02T09:34:24.271Z,12.20
2023-05-02T09:36:51.996Z,12.20
2023-05-02T09:39:22.492Z,11.90
2023-05-02T09:41:50.454Z,12.20
2023-05-02T09:44:18.486Z,12.70
2023-05-02T09:46:46.584Z,12.90
2023-05-02T09:49:14.675Z,13.00
2023-05-02T09:51:41.511Z,13.30
2023-05-02T09:54:08.246Z,13.60
2023-05-02T09:56:56.451Z,13.60
2023-05-02T09:59:23.638Z,13.40
2023-05-02T10:01:57.345Z,13.10
2023-05-02T10:04:24.211Z,13.00
2023-05-02T10:06:51.837Z,12.80
2023-05-02T10:09:21.584Z,12.50
2023-05-02T10:11:51.569Z,12.50
2023-05-02T10:14:19.187Z,12.30
2023-05-02T10:17:12.471Z,12.20
2023-05-02T10:19:45.529Z,12.10
2023-05-02T10:22:13.097Z,12.20
2023-05-02T10:24:40.108Z,12.40
2023-05-02T10:27:06.749Z,12.70
2023-05-02T10:29:33.367Z,12.80
2023-05-02T10:32:00.809Z,12.90
2023-05-02T10:34:27.957Z,13.20
2023-05-02T10:37:01.191Z,13.50
2023-05-02T10:39:28.453Z,13.80
2023-05-02T10:41:56.509Z,13.80
2023-05-02T10:44:36.391Z,13.80
2023-05-02T10:47:21.921Z,14.00
2023-05-02T10:49:56.664Z,14.30
2023-05-02T10:52:34.085Z,14.80
2023-05-02T10:55:18.051Z,14.80
2023-05-02T10:58:00.059Z,14.70
2023-05-02T11:00:27.912Z,14.30
2023-05-02T11:02:54.656Z,14.10
2023-05-02T11:05:22.503Z,13.90
2023-05-02T11:07:49.167Z,13.90
2023-05-02T11:10:18.659Z,13.50
2023-05-02T11:12:46.924Z,13.30
2023-05-02T11:15:14.224Z,13.20
2023-05-02T11:18:00.257Z,13.10
2023-05-02T11:20:27.187Z,12.80
2023-05-02T11:22:54.812Z,12.50
2023-05-02T11:25:41.595Z,12.20
2023-05-02T11:28:08.434Z,12.10
2023-05-02T11:30:43.607Z,12.10
2023-05-02T11:33:12.124Z,12.40
2023-05-02T11:35:41.350Z,12.60
2023-05-02T11:38:12.700Z,12.50
2023-05-02T11:40:39.323Z,12.70
2023-05-02T11:43:13.956Z,12.80
2023-05-02T11:45:40.718Z,13.00
2023-05-02T11:48:07.708Z,13.00
2023-05-02T11:50:49.728Z,13.00
2023-05-02T11:53:22.508Z,12.90
2023-05-02T11:55:53.863Z,12.90
2023-05-02T11:58:22.674Z,13.10
2023-05-02T12:00:49.703Z,13.20
2023-05-02T12:03:24.278Z,13.30
2023-05-02T12:05:51.314Z,13.20
2023-05-02T12:08:22.639Z,13.10
2023-05-02T12:10:50.089Z,13.00
2023-05-02T12:13:16.810Z,13.00
2023-05-02T12:15:43.459Z,13.10
2023-05-02T12:18:10.115Z,13.30
2023-05-02T12:20:38.506Z,13.50
2023-05-02T12:23:06.934Z,13.50
2023-05-02T12:25:38.716Z,13.60
2023-05-02T12:28:05.353Z,13.70
2023-05-02T12:30:33.080Z,13.50
2023-05-02T12:33:01.702Z,13.30
2023-05-02T12:35:29.003Z,13.20
2023-05-02T12:37:56.425Z,13.00
2023-05-02T12:40:23.736Z,13.10
2023-05-02T12:43:01.236Z,13.10
2023-05-02T12:45:30.928Z,13.10
2023-05-02T12:47:57.551Z,13.00
2023-05-02T12:50:36.236Z,12.90
2023-05-02T12:53:03.859Z,12.70
2023-05-02T12:55:32.147Z,12.80
2023-05-02T12:58:05.872Z,12.90
2023-05-02T13:00:33.283Z,13.20
2023-05-02T13:03:00.043Z,13.00
2023-05-02T13:05:26.997Z,13.00
2023-05-02T13:07:53.616Z,13.00
2023-05-02T13:10:20.239Z,12.90
2023-05-02T13:12:47.964Z,12.70
2023-05-02T13:15:15.031Z,12.70
2023-05-02T13:17:41.765Z,12.70
2023-05-02T13:20:09.346Z,12.70
2023-05-02T13:22:37.672Z,12.40
2023-05-02T13:25:05.365Z,12.20
2023-05-02T13:27:34.425Z,12.20
2023-05-02T13:30:06.660Z,12.10
2023-05-02T13:32:35.772Z,12.00
2023-05-02T13:35:03.582Z,11.90
2023-05-02T13:37:30.472Z,11.90
2023-05-02T13:39:57.116Z,11.90
2023-05-02T13:42:24.119Z,11.90
2023-05-02T13:44:50.755Z,11.90
2023-05-02T13:47:17.374Z,11.90
2023-05-02T13:49:43.993Z,12.10
2023-05-02T13:52:10.725Z,12.10
2023-05-02T13:54:37.360Z,12.50
2023-05-02T13:57:04.793Z,12.60
2023-05-02T13:59:31.423Z,12.40
2023-05-02T14:01:58.168Z,12.40
2023-05-02T14:04:24.816Z,12.40
2023-05-02T14:06:51.495Z,12.40
2023-05-02T14:09:19.263Z,12.20
2023-05-02T14:11:47.199Z,11.90
2023-05-02T14:14:14.094Z,11.90
2023-05-02T14:16:40.826Z,12.00
2023-05-02T14:19:07.499Z,12.10
2023-05-02T14:21:34.134Z,12.20
2023-05-02T14:24:00.852Z,12.40
2023-05-02T14:26:27.466Z,12.90
2023-05-02T14:28:54.089Z,13.10
2023-05-02T14:31:20.752Z,13.00
2023-05-02T14:33:47.441Z,12.70
2023-05-02T14:36:14.294Z,12.50
2023-05-02T14:38:41.036Z,12.40
2023-05-02T14:41:07.805Z,12.20
2023-05-02T14:43:34.451Z,12.00
2023-05-02T14:46:01.093Z,11.90
2023-05-02T14:48:27.695Z,11.90
2023-05-02T14:50:54.301Z,12.00
2023-05-02T14:53:21.317Z,12.10
2023-05-02T14:55:47.931Z,12.20
2023-05-02T14:58:20.346Z,12.50
2023-05-02T15:00:47.287Z,12.70
2023-05-02T15:03:14.053Z,13.00
2023-05-02T15:05:41.709Z,13.20
2023-05-02T15:08:08.362Z,13.40
2023-05-02T15:10:38.561Z,13.40
2023-05-02T15:13:05.964Z,13.10
2023-05-02T15:15:32.680Z,13.10
2023-05-02T15:17:59.421Z,13.10
2023-05-02T15:20:26.315Z,13.10
2023-05-02T15:22:52.995Z,13.20
2023-05-02T15:25:19.603Z,13.20
2023-05-02T15:27:46.487Z,13.20
2023-05-02T15:30:13.824Z,12.90
2023-05-02T15:32:41.311Z,12.60
2023-05-02T15:35:08.769Z,12.40
2023-05-02T15:37:35.552Z,12.60
2023-05-02T15:40:04.169Z,12.90
2023-05-02T15:42:31.109Z,12.80
2023-05-02T15:44:57.786Z,12.70
2023-05-02T15:47:24.998Z,12.60
2023-05-02T15:49:53.914Z,12.50
2023-05-02T15:52:20.768Z,12.50
2023-05-02T15:54:47.405Z,12.60
2023-05-02T15:57:14.005Z,12.60
2023-05-02T15:59:40.638Z,12.90
2023-05-02T16:02:07.405Z,12.90
2023-05-02T16:04:34.926Z,12.60
2023-05-02T16:07:02.211Z,12.30
2023-05-02T16:09:31.083Z,12.00
2023-05-02T16:11:58.008Z,11.90
2023-05-02T16:14:26.145Z,11.70
2023-05-02T16:16:52.800Z,11.60
2023-05-02T16:19:19.440Z,11.30
2023-05-02T16:21:46.275Z,11.40
2023-05-02T16:24:13.247Z,11.40
2023-05-02T16:26:39.861Z,11.40
2023-05-02T16:29:06.470Z,11.40
2023-05-02T16:31:33.108Z,11.40
2023-05-02T16:33:59.803Z,11.50
2023-05-02T16:36:26.522Z,11.50
2023-05-02T16:38:53.160Z,11.50
2023-05-02T16:41:19.757Z,11.40
2023-05-02T16:43:46.846Z,11.40
2023-05-02T16:46:13.466Z,11.50
2023-05-02T16:48:40.111Z,11.50
2023-05-02T16:51:06.983Z,11.60
2023-05-02T16:53:33.621Z,11.60
2023-05-02T16:56:00.254Z,11.60
2023-05-02T16:58:30.109Z,11.50
2023-05-02T17:00:56.844Z,11.50
2023-05-02T17:03:23.594Z,11.50
2023-05-02T17:05:50.317Z,11.50
2023-05-02T17:08:17.075Z,11.20
2023-05-02T17:10:48.623Z,11.00
2023-05-02T17:13:15.291Z,10.80
2023-05-02T17:15:41.937Z,10.70
2023-05-02T17:18:08.640Z,10.60
2023-05-02T17:20:35.977Z,10.70
2023-05-02T17:23:02.910Z,10.80
2023-05-02T17:25:30.412Z,10.80
2023-05-02T17:27:57.209Z,10.80
2023-05-02T17:30:25.083Z,10.80
2023-05-02T17:32:51.799Z,10.70
2023-05-02T17:35:18.459Z,10.70
2023-05-02T17:37:45.319Z,10.70
2023-05-02T17:40:12.325Z,10.60
2023-05-02T17:42:39.065Z,10.60
2023-05-02T17:45:07.320Z,10.50
2023-05-02T17:47:34.015Z,10.40
2023-05-02T17:50:04.507Z,10.40
2023-05-02T17:52:33.031Z,10.40
2023-05-02T17:54:59.648Z,10.40
2023-05-02T17:57:26.709Z,10.30
2023-05-02T17:59:56.556Z,10.30
2023-05-02T18:02:23.963Z,10.30
2023-05-02T18:04:50.666Z,10.20
2023-05-02T18:07:23.499Z,10.20
2023-05-02T18:09:51.444Z,10.20
2023-05-02T18:12:18.647Z,10.20
2023-05-02T18:14:45.569Z,10.20
2023-05-02T18:17:12.583Z,10.20
2023-05-02T18:19:39.317Z,10.10
2023-05-02T18:22:06.563Z,10.00
2023-05-02T18:24:33.202Z,10.00
2023-05-02T18:26:59.787Z,9.90
2023-05-02T18:29:26.716Z,9.90
2023-05-02T18:31:53.886Z,9.70
2023-05-02T18:34:20.634Z,9.60
2023-05-02T18:36:47.263Z,9.50
2023-05-02T18:39:14.210Z,9.30
2023-05-02T18:41:40.822Z,9.20
2023-05-02T18:44:10.003Z,9.00
2023-05-02T18:46:36.694Z,8.90
2023-05-02T18:49:03.444Z,8.80
2023-05-02T18:51:30.115Z,8.70
2023-05-02T18:53:56.745Z,8.70
2023-05-02T18:56:23.424Z,8.60
2023-05-02T18:58:54.643Z,8.60
2023-05-02T19:01:21.955Z,8.50
2023-05-02T19:03:49.020Z,8.40
2023-05-02T19:06:18.596Z,8.30
2023-05-02T19:08:46.323Z,8.30
2023-05-02T19:11:13.015Z,8.20
2023-05-02T19:13:39.654Z,8.20
2023-05-02T19:16:11.253Z,8.30
2023-05-02T19:18:41.243Z,8.30
2023-05-02T19:21:14.643Z,8.30
2023-05-02T19:23:41.924Z,8.30
2023-05-02T19:26:15.668Z,8.30
2023-05-02T19:28:42.517Z,8.30
2023-05-02T19:31:19.293Z,8.20
2023-05-02T19:33:52.211Z,8.20
2023-05-02T19:36:19.395Z,8.20
2023-05-02T19:38:51.127Z,8.20
2023-05-02T19:41:17.870Z,8.10
2023-05-02T19:43:44.566Z,8.00
2023-05-02T19:46:11.417Z,7.90
2023-05-02T19:48:38.114Z,7.80
2023-05-02T19:51:04.772Z,7.80
2023-05-02T19:53:32.232Z,7.60
2023-05-02T19:55:59.421Z,7.60
2023-05-02T19:58:26.665Z,7.50
2023-05-02T20:00:53.400Z,7.40
2023-05-02T20:03:20.902Z,7.30
2023-05-02T20:05:47.856Z,7.30
2023-05-02T20:08:14.466Z,7.20
2023-05-02T20:10:41.097Z,7.20
2023-05-02T20:13:07.688Z,7.10
2023-05-02T20:15:34.335Z,7.10
2023-05-02T20:18:02.133Z,7.00
2023-05-02T20:20:29.318Z,6.90
2023-05-02T20:22:56.906Z,6.80
2023-05-02T20:25:23.931Z,6.80
2023-05-02T20:27:51.003Z,6.70
2023-05-02T20:30:18.532Z,6.60
2023-05-02T20:32:45.547Z,6.50
2023-05-02T20:35:12.204Z,6.50
2023-05-02T20:37:38.805Z,6.50
2023-05-02T20:40:09.693Z,6.50
2023-05-02T20:42:38.417Z,6.50
2023-05-02T20:45:07.253Z,6.50
2023-05-02T20:47:33.918Z,6.50
2023-05-02T20:50:01.212Z,6.40
2023-05-02T20:52:28.008Z,6.40
2023-05-02T20:54:55.631Z,6.30
2023-05-02T20:57:22.804Z,6.40
2023-05-02T20:59:49.458Z,6.40
2023-05-02T21:02:16.098Z,6.40
2023-05-02T21:04:42.726Z,6.50
2023-05-02T21:07:09.301Z,6.60
2023-05-02T21:09:35.930Z,6.70
2023-05-02T21:12:02.530Z,6.70
2023-05-02T21:14:29.166Z,6.80
2023-05-02T21:16:55.758Z,6.90
2023-05-02T21:19:22.384Z,6.90
2023-05-02T21:21:48.987Z,6.90
2023-05-02T21:24:15.634Z,7.00
2023-05-02T21:26:42.435Z,7.00
2023-05-02T21:29:10.719Z,7.00
2023-05-02T21:31:39.348Z,7.00
2023-05-02T21:34:06.146Z,7.00
2023-05-02T21:36:32.824Z,6.90
2023-05-02T21:38:59.459Z,6.90
2023-05-02T21:41:26.052Z,6.90
2023-05-02T21:43:52.743Z,6.80
2023-05-02T21:46:19.458Z,6.80
2023-05-02T21:48:46.106Z,6.70
2023-05-02T21:51:13.902Z,6.70
2023-05-02T21:53:40.667Z,6.70
2023-05-02T21:56:07.553Z,6.70
2023-05-02T21:58:34.151Z,6.70
2023-05-02T22:01:01.370Z,6.70
2023-05-02T22:03:28.086Z,6.70
2023-05-02T22:05:56.069Z,6.70
2023-05-02T22:08:23.928Z,6.60
2023-05-02T22:10:50.741Z,6.60
2023-05-02T22:13:18.111Z,6.60
2023-05-02T22:15:45.636Z,6.60
2023-05-02T22:18:13.812Z,6.60
2023-05-02T22:20:43.898Z,6.60
2023-05-02T22:23:10.835Z,6.60
2023-05-02T22:25:40.166Z,6.60
2023-05-02T22:28:07.004Z,6.50
2023-05-02T22:30:34.165Z,6.50
2023-05-02T22:33:01.513Z,6.50
2023-05-02T22:35:28.184Z,6.40
2023-05-02T22:37:54.973Z,6.40
2023-05-02T22:40:21.580Z,6.30
2023-05-02T22:42:48.216Z,6.30
2023-05-02T22:45:14.835Z,6.20
2023-05-02T22:47:41.464Z,6.10
2023-05-02T22:50:10.040Z,6.00
2023-05-02T22:52:37.974Z,5.90
2023-05-02T22:55:05.830Z,5.90
2023-05-02T22:57:32.458Z,5.80
2023-05-02T22:59:59.057Z,5.80
2023-05-02T23:02:26.747Z,5.70
2023-05-02T23:04:53.397Z,5.60
2023-05-02T23:07:20.024Z,5.50
2023-05-02T23:09:46.656Z,5.40
2023-05-02T23:12:13.256Z,5.30
2023-05-02T23:14:39.875Z,5.20
2023-05-02T23:17:06.471Z,5.20
2023-05-02T23:19:33.072Z,5.10
2023-05-02T23:21:59.736Z,5.10
2023-05-02T23:24:26.397Z,5.00
2023-05-02T23:26:52.984Z,5.00
2023-05-02T23:29:19.747Z,5.00
2023-05-02T23:31:48.247Z,5.00
2023-05-02T23:34:14.903Z,5.10
2023-05-02T23:36:41.516Z,5.10
2023-05-02T23:39:08.125Z,5.00
2023-05-02T23:41:35.387Z,5.10
2023-05-02T23:44:02.012Z,5.00
2023-05-02T23:46:28.651Z,4.90
2023-05-02T23:48:55.278Z,4.90
2023-05-02T23:51:21.888Z,4.80
2023-05-02T23:53:48.681Z,4.70
2023-05-02T23:56:15.320Z,4.70
2023-05-02T23:58:41.935Z,4.70
