createdAt,value
2022-10-06T00:00:04.902Z,101431.44
2022-10-06T00:02:35.603Z,101455.81
2022-10-06T00:05:03.339Z,101457.16
2022-10-06T00:07:31.105Z,101468.59
2022-10-06T00:09:58.774Z,101475.38
2022-10-06T00:12:26.584Z,101473.31
2022-10-06T00:14:55.594Z,101476.81
2022-10-06T00:17:23.263Z,101488.94
2022-10-06T00:19:50.984Z,101492.72
2022-10-06T00:22:19.123Z,101497.16
2022-10-06T00:24:46.808Z,101500.13
2022-10-06T00:27:14.512Z,101493.75
2022-10-06T00:29:42.530Z,101489.81
2022-10-06T00:32:11.529Z,101488.25
2022-10-06T00:34:39.186Z,101500.50
2022-10-06T00:37:06.864Z,101511.06
2022-10-06T00:39:34.476Z,101518.31
2022-10-06T00:42:02.177Z,101496.75
2022-10-06T00:44:29.957Z,101525.94
2022-10-06T00:46:58.302Z,101523.44
2022-10-06T00:49:31.128Z,101512.25
2022-10-06T00:52:03.933Z,101520.00
2022-10-06T00:54:33.208Z,101516.91
2022-10-06T00:57:01.180Z,101528.00
2022-10-06T00:59:28.816Z,101533.56
2022-10-06T01:02:01.758Z,101472.69
2022-10-06T01:04:35.201Z,101497.75
2022-10-06T01:07:03.414Z,101538.09
2022-10-06T01:09:32.537Z,101535.81
2022-10-06T01:12:04.197Z,101536.31
2022-10-06T01:14:33.078Z,101542.00
2022-10-06T01:17:07.666Z,101546.28
2022-10-06T01:19:48.585Z,101557.50
2022-10-06T01:22:17.970Z,101549.00
2022-10-06T01:24:52.473Z,101558.34
2022-10-06T01:27:22.275Z,101567.91
2022-10-06T01:29:52.845Z,101570.94
2022-10-06T01:32:20.596Z,101572.41
2022-10-06T01:34:48.328Z,101581.59
2022-10-06T01:37:16.207Z,101581.91
2022-10-06T01:39:44.412Z,101588.00
2022-10-06T01:42:13.445Z,101589.75
2022-10-06T01:44:41.093Z,101588.81
2022-10-06T01:47:09.230Z,101595.16
2022-10-06T01:49:36.878Z,101595.09
2022-10-06T01:52:05.194Z,101607.22
2022-10-06T01:54:32.997Z,101600.53
2022-10-06T01:57:00.740Z,101604.88
2022-10-06T01:59:29.789Z,101620.47
2022-10-06T02:01:57.582Z,101619.78
2022-10-06T02:04:25.382Z,101632.47
2022-10-06T02:06:55.593Z,101634.13
2022-10-06T02:09:23.668Z,101647.19
2022-10-06T02:11:51.728Z,101639.22
2022-10-06T02:14:19.760Z,101662.91
2022-10-06T02:16:48.808Z,101653.34
2022-10-06T02:19:16.477Z,101662.44
2022-10-06T02:21:44.092Z,101671.78
2022-10-06T02:24:11.717Z,101675.41
2022-10-06T02:26:39.882Z,101666.13
2022-10-06T02:29:07.820Z,101689.91
2022-10-06T02:31:35.527Z,101689.91
2022-10-06T02:34:04.676Z,101687.75
2022-10-06T02:36:32.503Z,101701.50
2022-10-06T02:39:00.715Z,101707.31
2022-10-06T02:41:28.435Z,101686.97
2022-10-06T02:43:56.144Z,101714.66
2022-10-06T02:46:24.299Z,101713.44
2022-10-06T02:48:53.804Z,101723.31
2022-10-06T02:51:24.509Z,101731.31
2022-10-06T02:53:52.862Z,101728.38
2022-10-06T02:56:23.027Z,101730.00
2022-10-06T02:58:51.921Z,101730.81
2022-10-06T03:01:21.418Z,101734.16
2022-10-06T03:03:49.617Z,101735.09
2022-10-06T03:06:22.938Z,101731.78
2022-10-06T03:08:52.897Z,101751.13
2022-10-06T03:11:22.529Z,101733.97
2022-10-06T03:13:51.392Z,101768.78
2022-10-06T03:16:21.144Z,101758.97
2022-10-06T03:18:50.003Z,101768.63
2022-10-06T03:21:18.274Z,101773.59
2022-10-06T03:23:47.657Z,101778.59
2022-10-06T03:26:17.653Z,101780.53
2022-10-06T03:28:45.844Z,101790.25
2022-10-06T03:31:14.435Z,101788.63
2022-10-06T03:33:42.628Z,101791.09
2022-10-06T03:36:13.671Z,101806.22
2022-10-06T03:38:41.726Z,101791.75
2022-10-06T03:41:11.349Z,101806.59
2022-10-06T03:43:41.168Z,101809.34
2022-10-06T03:46:10.953Z,101752.09
2022-10-06T03:48:39.209Z,101813.38
2022-10-06T03:51:09.425Z,101818.66
2022-10-06T03:53:37.456Z,101823.94
2022-10-06T03:56:07.764Z,101832.97
2022-10-06T03:58:37.420Z,101835.66
2022-10-06T04:01:08.670Z,101837.34
2022-10-06T04:03:37.222Z,101844.81
2022-10-06T04:06:06.945Z,101855.47
2022-10-06T04:08:36.185Z,101851.59
2022-10-06T04:11:07.784Z,101833.44
2022-10-06T04:13:36.200Z,101872.53
2022-10-06T04:16:17.208Z,101876.13
2022-10-06T04:18:46.283Z,101868.47
2022-10-06T04:21:14.438Z,101870.75
2022-10-06T04:23:42.636Z,101891.63
2022-10-06T04:26:13.704Z,101883.00
2022-10-06T04:28:44.015Z,101889.34
2022-10-06T04:31:17.324Z,101891.75
2022-10-06T04:33:45.761Z,101903.81
2022-10-06T04:36:16.786Z,101912.78
2022-10-06T04:38:44.873Z,101905.16
2022-10-06T04:41:14.247Z,101917.53
2022-10-06T04:43:42.337Z,101920.94
2022-10-06T04:46:37.558Z,101925.72
2022-10-06T04:49:00.705Z,101938.63
2022-10-06T04:51:28.891Z,101944.66
2022-10-06T04:53:56.561Z,101946.44
2022-10-06T04:56:26.102Z,101945.59
2022-10-06T04:58:55.426Z,101943.78
2022-10-06T05:01:25.794Z,101950.84
2022-10-06T05:03:55.904Z,101960.41
2022-10-06T05:06:26.424Z,101965.25
2022-10-06T05:08:56.032Z,101965.09
2022-10-06T05:11:26.023Z,101980.59
2022-10-06T05:13:55.936Z,101979.47
2022-10-06T05:16:25.478Z,101980.47
2022-10-06T05:18:53.267Z,101987.91
2022-10-06T05:21:22.746Z,101987.81
2022-10-06T05:23:51.912Z,102002.91
2022-10-06T05:26:22.091Z,102002.13
2022-10-06T05:28:50.450Z,102006.50
2022-10-06T05:31:20.207Z,102014.09
2022-10-06T05:33:48.905Z,102018.53
2022-10-06T05:36:18.150Z,102039.22
2022-10-06T05:38:46.380Z,102036.78
2022-10-06T05:41:17.298Z,102037.84
2022-10-06T05:43:45.459Z,102046.00
2022-10-06T05:46:17.531Z,102029.13
2022-10-06T05:48:46.792Z,102056.53
2022-10-06T05:51:14.924Z,102068.50
2022-10-06T05:53:42.713Z,102060.53
2022-10-06T05:56:13.164Z,102074.53
2022-10-06T05:58:44.585Z,102079.19
2022-10-06T06:01:15.054Z,102056.25
2022-10-06T06:03:47.458Z,102091.56
2022-10-06T06:06:20.775Z,102099.31
2022-10-06T06:08:52.405Z,102100.53
2022-10-06T06:11:25.358Z,102103.91
2022-10-06T06:13:57.299Z,102106.00
2022-10-06T06:16:24.971Z,102111.16
2022-10-06T06:18:53.410Z,102082.44
2022-10-06T06:21:21.736Z,102124.84
2022-10-06T06:23:50.127Z,102119.75
2022-10-06T06:26:19.900Z,102122.53
2022-10-06T06:28:48.578Z,102124.53
2022-10-06T06:31:20.615Z,102136.91
2022-10-06T06:33:49.860Z,102148.13
2022-10-06T06:36:19.995Z,102148.03
2022-10-06T06:38:49.694Z,102156.22
2022-10-06T06:41:18.770Z,102167.56
2022-10-06T06:43:47.527Z,102128.69
2022-10-06T06:46:17.960Z,102175.06
2022-10-06T06:48:47.176Z,102175.28
2022-10-06T06:51:15.175Z,102167.41
2022-10-06T06:53:43.019Z,102172.28
2022-10-06T06:56:10.911Z,102185.09
2022-10-06T06:58:39.137Z,102182.44
2022-10-06T07:01:12.107Z,102188.94
2022-10-06T07:03:58.576Z,102190.78
2022-10-06T07:06:29.311Z,102201.91
2022-10-06T07:08:58.280Z,102154.13
2022-10-06T07:11:27.890Z,102196.66
2022-10-06T07:13:58.129Z,102211.31
2022-10-06T07:16:43.632Z,102209.94
2022-10-06T07:19:32.278Z,102223.66
2022-10-06T07:22:20.303Z,102226.75
2022-10-06T07:25:05.732Z,102229.09
2022-10-06T07:27:35.952Z,102230.69
2022-10-06T07:30:04.078Z,102239.25
2022-10-06T07:32:31.822Z,102242.59
2022-10-06T07:35:00.915Z,102221.25
2022-10-06T07:37:29.782Z,102240.19
2022-10-06T07:39:57.392Z,102259.44
2022-10-06T07:42:25.071Z,102255.63
2022-10-06T07:45:06.730Z,102255.41
2022-10-06T07:47:34.898Z,102261.28
2022-10-06T07:50:04.112Z,102252.44
2022-10-06T07:52:32.482Z,102271.34
2022-10-06T07:55:00.210Z,102253.09
2022-10-06T07:57:30.230Z,102265.69
2022-10-06T08:00:02.079Z,102225.19
2022-10-06T08:02:34.707Z,102275.91
2022-10-06T08:05:05.197Z,102278.09
2022-10-06T08:07:32.925Z,102275.38
2022-10-06T08:10:00.711Z,102285.09
2022-10-06T08:12:34.670Z,102275.81
2022-10-06T08:15:07.032Z,102280.06
2022-10-06T08:17:36.883Z,102297.25
2022-10-06T08:20:07.888Z,102294.19
2022-10-06T08:22:36.811Z,102295.44
2022-10-06T08:25:06.513Z,102303.53
2022-10-06T08:27:35.634Z,102312.13
2022-10-06T08:30:04.394Z,102322.84
2022-10-06T08:32:33.063Z,102321.16
2022-10-06T08:35:00.737Z,102329.41
2022-10-06T08:37:29.779Z,102327.88
2022-10-06T08:39:58.380Z,102329.00
2022-10-06T08:42:35.417Z,102351.34
2022-10-06T08:45:07.410Z,102347.38
2022-10-06T08:47:36.495Z,102344.56
2022-10-06T08:50:12.726Z,102350.09
2022-10-06T08:52:51.878Z,102363.66
2022-10-06T08:55:38.774Z,102373.44
2022-10-06T08:58:22.735Z,102367.88
2022-10-06T09:00:53.223Z,102387.31
2022-10-06T09:03:30.489Z,102395.44
2022-10-06T09:06:09.489Z,102390.03
2022-10-06T09:08:50.898Z,102391.97
2022-10-06T09:11:34.858Z,102404.66
2022-10-06T09:14:09.773Z,102419.94
2022-10-06T09:16:42.071Z,102427.22
2022-10-06T09:19:16.777Z,102415.13
2022-10-06T09:21:48.728Z,102435.56
2022-10-06T09:24:19.480Z,102430.59
2022-10-06T09:26:51.834Z,102431.84
2022-10-06T09:29:19.580Z,102434.03
2022-10-06T09:31:50.616Z,102442.09
2022-10-06T09:34:25.688Z,102445.13
2022-10-06T09:37:02.743Z,102460.69
2022-10-06T09:39:36.568Z,102452.44
2022-10-06T09:42:12.359Z,102463.00
2022-10-06T09:44:48.141Z,102470.34
2022-10-06T09:47:31.873Z,102465.75
2022-10-06T09:50:17.631Z,102463.16
2022-10-06T09:53:04.253Z,102459.66
2022-10-06T09:55:41.356Z,102475.78
2022-10-06T09:58:21.486Z,102478.13
2022-10-06T10:00:55.170Z,102472.56
2022-10-06T10:03:25.998Z,102475.13
2022-10-06T10:05:56.106Z,102487.84
2022-10-06T10:08:26.187Z,102483.97
2022-10-06T10:11:32.588Z,102487.78
2022-10-06T10:14:01.023Z,102511.03
2022-10-06T10:16:34.630Z,102495.44
2022-10-06T10:19:05.612Z,102509.00
2022-10-06T10:21:35.528Z,102503.22
2022-10-06T10:24:07.692Z,102501.31
2022-10-06T10:26:50.084Z,102505.50
2022-10-06T10:29:45.438Z,102489.31
2022-10-06T10:32:19.666Z,102533.22
2022-10-06T10:35:16.545Z,102527.53
2022-10-06T10:37:51.294Z,102527.69
2022-10-06T10:40:42.918Z,102521.78
2022-10-06T10:43:27.529Z,102534.38
2022-10-06T10:46:00.335Z,102541.00
2022-10-06T10:48:31.982Z,102528.97
2022-10-06T10:51:07.628Z,102529.69
2022-10-06T10:53:45.401Z,102534.25
2022-10-06T10:56:16.186Z,102545.03
2022-10-06T10:58:46.843Z,102534.22
2022-10-06T11:01:25.685Z,102531.69
2022-10-06T11:03:57.522Z,102490.88
2022-10-06T11:06:47.413Z,102539.13
2022-10-06T11:09:18.504Z,102544.56
2022-10-06T11:11:58.713Z,102540.84
2022-10-06T11:14:46.875Z,102545.00
2022-10-06T11:17:26.047Z,102540.75
2022-10-06T11:20:04.331Z,102550.13
2022-10-06T11:22:42.514Z,102548.69
2022-10-06T11:25:26.961Z,102554.88
2022-10-06T11:28:05.373Z,102558.22
2022-10-06T11:30:39.206Z,102569.19
2022-10-06T11:33:17.018Z,102553.97
2022-10-06T11:35:48.275Z,102568.03
2022-10-06T11:38:25.267Z,102555.91
2022-10-06T11:41:09.882Z,102559.13
2022-10-06T11:43:46.776Z,102522.81
2022-10-06T11:46:31.767Z,102562.28
2022-10-06T11:49:39.585Z,102562.91
2022-10-06T11:52:45.572Z,102564.53
2022-10-06T11:55:26.254Z,102576.31
2022-10-06T12:01:02.389Z,102564.25
2022-10-06T12:03:49.633Z,102569.41
2022-10-06T12:06:58.737Z,102559.78
2022-10-06T12:09:52.013Z,102569.72
2022-10-06T12:13:05.306Z,102569.28
2022-10-06T12:19:04.205Z,102576.47
2022-10-06T12:21:45.662Z,102565.03
2022-10-06T12:24:25.764Z,102550.84
2022-10-06T12:27:07.398Z,102567.38
2022-10-06T12:29:47.258Z,102562.78
2022-10-06T12:32:34.796Z,102556.78
2022-10-06T12:35:16.500Z,102566.81
2022-10-06T12:37:50.179Z,102569.44
2022-10-06T12:40:50.079Z,102569.47
2022-10-06T12:43:50.425Z,102568.38
2022-10-06T12:46:30.037Z,102572.00
2022-10-06T12:49:25.267Z,102574.13
2022-10-06T12:51:57.903Z,102577.53
2022-10-06T12:54:34.843Z,102586.06
2022-10-06T12:57:04.211Z,102574.88
2022-10-06T12:59:33.826Z,102572.69
2022-10-06T13:02:03.955Z,102562.72
2022-10-06T13:04:34.517Z,102567.63
2022-10-06T13:07:09.803Z,102551.06
2022-10-06T13:09:37.732Z,102566.84
2022-10-06T13:12:31.774Z,102577.78
2022-10-06T13:15:23.756Z,102584.75
2022-10-06T13:17:53.988Z,102576.94
2022-10-06T13:20:25.396Z,102582.38
2022-10-06T13:22:59.663Z,102540.00
2022-10-06T13:25:36.593Z,102577.44
2022-10-06T13:28:04.565Z,102578.13
2022-10-06T13:30:37.693Z,102572.38
2022-10-06T13:33:08.611Z,102593.03
2022-10-06T13:35:36.496Z,102576.94
2022-10-06T13:38:06.409Z,102582.00
2022-10-06T13:40:44.197Z,102584.06
2022-10-06T13:43:18.070Z,102534.06
2022-10-06T13:45:48.322Z,102589.97
2022-10-06T13:48:21.174Z,102587.34
2022-10-06T13:50:50.099Z,102578.75
2022-10-06T13:53:28.736Z,102589.06
2022-10-06T13:55:56.740Z,102589.78
2022-10-06T13:58:28.179Z,102589.97
2022-10-06T14:00:58.157Z,102592.69
2022-10-06T14:03:28.701Z,102591.00
2022-10-06T14:06:09.853Z,102579.47
2022-10-06T14:08:39.392Z,102595.53
2022-10-06T14:11:09.025Z,102593.38
2022-10-06T14:13:45.098Z,102594.63
2022-10-06T14:16:21.765Z,102595.31
2022-10-06T14:21:41.369Z,102591.41
2022-10-06T14:24:26.063Z,102581.84
2022-10-06T14:26:54.845Z,102589.66
2022-10-06T14:29:23.526Z,102599.91
2022-10-06T14:31:51.429Z,102592.78
2022-10-06T14:34:21.713Z,102599.22
2022-10-06T14:36:52.468Z,102602.53
2022-10-06T14:39:21.932Z,102598.72
2022-10-06T14:41:49.911Z,102601.16
2022-10-06T14:44:17.631Z,102536.69
2022-10-06T14:46:48.785Z,102604.81
2022-10-06T14:49:16.733Z,102606.03
2022-10-06T14:51:45.538Z,102602.19
2022-10-06T14:54:13.752Z,102575.63
2022-10-06T14:56:43.678Z,102592.56
2022-10-06T14:59:16.898Z,102618.47
2022-10-06T15:01:45.742Z,102618.63
2022-10-06T15:04:14.603Z,102610.34
2022-10-06T15:07:00.352Z,102594.31
2022-10-06T15:09:30.852Z,102604.22
2022-10-06T15:12:01.031Z,102619.16
2022-10-06T15:14:29.515Z,102605.31
2022-10-06T15:16:59.161Z,102596.22
2022-10-06T15:19:27.201Z,102612.97
2022-10-06T15:21:54.923Z,102616.53
2022-10-06T15:24:22.730Z,102611.56
2022-10-06T15:27:08.336Z,102610.00
2022-10-06T15:29:37.423Z,102608.97
2022-10-06T15:32:06.661Z,102610.50
2022-10-06T15:34:36.955Z,102588.16
2022-10-06T15:37:05.123Z,102613.13
2022-10-06T15:39:36.676Z,102612.88
2022-10-06T15:42:05.155Z,102609.25
2022-10-06T15:44:34.595Z,102583.69
2022-10-06T15:47:05.966Z,102621.63
2022-10-06T15:49:38.160Z,102633.41
2022-10-06T15:52:06.942Z,102629.56
2022-10-06T15:54:37.513Z,102617.09
2022-10-06T15:57:08.652Z,102628.91
2022-10-06T15:59:37.176Z,102630.69
2022-10-06T16:02:09.875Z,102593.44
2022-10-06T16:04:55.120Z,102632.97
2022-10-06T16:07:22.975Z,102634.44
2022-10-06T16:09:52.208Z,102621.69
2022-10-06T16:12:21.941Z,102632.13
2022-10-06T16:14:50.038Z,102648.34
2022-10-06T16:17:19.712Z,102633.69
2022-10-06T16:19:47.739Z,102641.69
2022-10-06T16:22:18.203Z,102642.34
2022-10-06T16:24:46.147Z,102630.47
2022-10-06T16:27:14.867Z,102629.72
2022-10-06T16:29:42.581Z,102650.94
2022-10-06T16:32:10.770Z,102593.88
2022-10-06T16:34:39.872Z,102646.69
2022-10-06T16:37:07.579Z,102649.63
2022-10-06T16:39:35.393Z,102642.84
2022-10-06T16:42:03.721Z,102648.00
2022-10-06T16:44:31.378Z,102652.72
2022-10-06T16:46:59.288Z,102667.28
2022-10-06T16:49:28.268Z,102659.56
2022-10-06T16:51:57.493Z,102667.41
2022-10-06T16:54:25.599Z,102576.25
2022-10-06T16:56:54.353Z,102663.53
2022-10-06T16:59:24.191Z,102658.75
2022-10-06T17:01:52.072Z,102668.91
2022-10-06T17:04:21.341Z,102675.09
2022-10-06T17:06:50.697Z,102679.63
2022-10-06T17:09:21.877Z,102677.34
2022-10-06T17:11:51.643Z,102679.75
2022-10-06T17:14:21.261Z,102693.25
2022-10-06T17:16:51.805Z,102687.88
2022-10-06T17:19:21.761Z,102689.84
2022-10-06T17:21:54.090Z,102680.63
2022-10-06T17:24:28.029Z,102685.84
2022-10-06T17:26:57.216Z,102685.56
2022-10-06T17:29:26.665Z,102683.47
2022-10-06T17:31:58.980Z,102685.72
2022-10-06T17:34:32.500Z,102684.91
2022-10-06T17:37:02.215Z,102691.91
2022-10-06T17:39:32.137Z,102695.50
2022-10-06T17:42:00.064Z,102690.94
2022-10-06T17:44:29.308Z,102688.22
2022-10-06T17:46:59.085Z,102693.41
2022-10-06T17:49:28.654Z,102688.66
2022-10-06T17:51:56.788Z,102669.41
2022-10-06T17:54:27.049Z,102672.47
2022-10-06T17:56:58.872Z,102691.31
2022-10-06T17:59:30.222Z,102696.66
2022-10-06T18:02:00.596Z,102684.41
2022-10-06T18:04:28.918Z,102706.81
2022-10-06T18:06:57.422Z,102673.34
2022-10-06T18:09:25.551Z,102699.31
2022-10-06T18:11:56.134Z,102701.09
2022-10-06T18:14:28.132Z,102702.00
2022-10-06T18:16:58.987Z,102697.72
2022-10-06T18:19:30.191Z,102703.84
2022-10-06T18:22:00.531Z,102699.63
2022-10-06T18:24:30.903Z,102695.50
2022-10-06T18:27:00.944Z,102658.81
2022-10-06T18:29:33.893Z,102655.63
2022-10-06T18:32:56.655Z,102694.53
2022-10-06T18:37:39.682Z,102704.69
2022-10-06T18:40:09.948Z,102693.66
2022-10-06T18:42:37.925Z,102700.81
2022-10-06T18:45:26.789Z,102708.69
2022-10-06T18:48:12.233Z,102697.38
2022-10-06T18:50:40.124Z,102704.34
2022-10-06T18:53:07.964Z,102699.19
2022-10-06T18:55:35.857Z,102705.31
2022-10-06T18:58:04.623Z,102702.09
2022-10-06T19:00:34.221Z,102704.34
2022-10-06T19:03:02.016Z,102709.34
2022-10-06T19:05:30.934Z,102700.13
2022-10-06T19:07:58.833Z,102709.72
2022-10-06T19:10:26.726Z,102710.66
2022-10-06T19:12:54.479Z,102710.72
2022-10-06T19:15:22.496Z,102708.00
2022-10-06T19:17:51.677Z,102710.50
2022-10-06T19:20:19.624Z,102712.38
2022-10-06T19:22:48.352Z,102710.88
2022-10-06T19:25:18.652Z,102720.09
2022-10-06T19:27:46.681Z,102714.88
2022-10-06T19:30:14.527Z,102709.84
2022-10-06T19:32:42.335Z,102723.00
2022-10-06T19:35:12.563Z,102723.84
2022-10-06T19:37:41.051Z,102717.66
2022-10-06T19:40:11.339Z,102715.75
2022-10-06T19:42:51.254Z,102725.31
2022-10-06T19:45:20.987Z,102718.41
2022-10-06T19:47:48.923Z,102714.88
2022-10-06T19:50:18.379Z,102718.38
2022-10-06T19:52:46.428Z,102728.78
2022-10-06T19:55:14.298Z,102721.06
2022-10-06T19:57:42.911Z,102721.19
2022-10-06T20:00:12.235Z,102714.97
2022-10-06T20:02:42.867Z,102722.09
2022-10-06T20:05:11.850Z,102712.53
2022-10-06T20:07:41.687Z,102676.28
2022-10-06T20:10:09.722Z,102721.19
2022-10-06T20:12:38.344Z,102723.84
2022-10-06T20:15:07.156Z,102724.66
2022-10-06T20:17:35.347Z,102722.94
2022-10-06T20:20:03.193Z,102715.03
2022-10-06T20:22:31.706Z,102719.53
2022-10-06T20:25:02.362Z,102727.38
2022-10-06T20:27:30.105Z,102715.22
2022-10-06T20:29:58.249Z,102709.97
2022-10-06T20:32:25.953Z,102716.06
2022-10-06T20:34:53.724Z,102726.56
2022-10-06T20:37:21.504Z,102725.78
2022-10-06T20:40:06.620Z,102721.19
2022-10-06T20:42:35.696Z,102725.53
2022-10-06T20:45:03.475Z,102715.22
2022-10-06T20:47:31.248Z,102710.03
2022-10-06T20:49:59.122Z,102730.69
2022-10-06T20:52:26.890Z,102726.38
2022-10-06T20:54:54.854Z,102723.91
2022-10-06T20:57:22.877Z,102723.03
2022-10-06T20:59:52.717Z,102724.66
2022-10-06T21:02:20.537Z,102724.84
2022-10-06T21:04:48.226Z,102725.69
2022-10-06T21:07:15.907Z,102717.09
2022-10-06T21:09:44.932Z,102724.78
2022-10-06T21:12:16.054Z,102719.66
2022-10-06T21:14:43.898Z,102719.69
2022-10-06T21:17:12.916Z,102723.13
2022-10-06T21:19:40.633Z,102722.22
2022-10-06T21:22:08.303Z,102723.13
2022-10-06T21:24:36.012Z,102711.88
2022-10-06T21:27:03.657Z,102711.88
2022-10-06T21:29:31.449Z,102716.13
2022-10-06T21:31:59.611Z,102716.16
2022-10-06T21:34:28.586Z,102704.06
2022-10-06T21:36:56.586Z,102718.81
2022-10-06T21:39:24.234Z,102719.69
2022-10-06T21:41:51.954Z,102717.94
2022-10-06T21:44:19.955Z,102716.22
2022-10-06T21:46:49.415Z,102715.38
2022-10-06T21:49:19.714Z,102710.19
2022-10-06T21:51:50.841Z,102716.25
2022-10-06T21:54:19.204Z,102710.16
2022-10-06T21:56:47.384Z,102664.22
2022-10-06T21:59:15.490Z,102708.41
2022-10-06T22:01:44.859Z,102696.31
2022-10-06T22:04:14.261Z,102698.91
2022-10-06T22:06:42.898Z,102704.97
2022-10-06T22:09:15.913Z,102704.13
2022-10-06T22:11:44.364Z,102696.31
2022-10-06T22:14:14.271Z,102697.19
2022-10-06T22:16:42.318Z,102704.06
2022-10-06T22:19:12.014Z,102664.22
2022-10-06T22:21:41.827Z,102698.06
2022-10-06T22:24:13.413Z,102697.16
2022-10-06T22:26:42.497Z,102691.94
2022-10-06T22:29:12.414Z,102685.03
2022-10-06T22:31:42.493Z,102685.91
2022-10-06T22:34:12.010Z,102684.16
2022-10-06T22:36:40.823Z,102603.56
2022-10-06T22:39:08.899Z,102674.63
2022-10-06T22:41:38.389Z,102680.72
2022-10-06T22:44:06.279Z,102668.50
2022-10-06T22:46:36.195Z,102680.69
2022-10-06T22:49:04.282Z,102674.63
2022-10-06T22:51:33.037Z,102674.63
2022-10-06T22:54:01.000Z,102678.97
2022-10-06T22:56:30.257Z,102671.16
2022-10-06T22:59:00.330Z,102661.63
2022-10-06T23:01:29.853Z,102665.09
2022-10-06T23:03:58.272Z,102656.44
2022-10-06T23:06:26.691Z,102595.66
2022-10-06T23:08:54.363Z,102658.13
2022-10-06T23:11:23.399Z,102600.94
2022-10-06T23:13:52.959Z,102649.50
2022-10-06T23:16:22.808Z,102640.81
2022-10-06T23:18:50.762Z,102644.28
2022-10-06T23:21:21.643Z,102629.53
2022-10-06T23:23:51.278Z,102640.81
2022-10-06T23:26:19.951Z,102633.00
2022-10-06T23:28:52.315Z,102623.50
2022-10-06T23:31:20.045Z,102631.28
2022-10-06T23:33:49.188Z,102638.22
2022-10-06T23:36:17.695Z,102628.66
2022-10-06T23:38:45.759Z,102626.03
2022-10-06T23:41:14.232Z,102620.88
2022-10-06T23:43:41.958Z,102621.72
2022-10-06T23:46:09.933Z,102635.50
2022-10-06T23:48:37.734Z,102623.34
2022-10-06T23:51:09.211Z,102626.94
2022-10-06T23:53:37.179Z,102627.81
2022-10-06T23:56:05.442Z,102615.59
2022-10-06T23:58:33.177Z,102613.88
