createdAt,value
2018-07-25T00:00:23.791Z,132.5
2018-07-25T00:01:25.355Z,132.5
2018-07-25T00:02:26.712Z,132.9
2018-07-25T00:03:28.104Z,132.5
2018-07-25T00:04:29.484Z,132.9
2018-07-25T00:05:31.045Z,132
2018-07-25T00:06:32.592Z,132.9
2018-07-25T00:07:33.963Z,132
2018-07-25T00:08:35.356Z,131.5
2018-07-25T00:09:36.910Z,132
2018-07-25T00:10:38.449Z,132
2018-07-25T00:11:39.845Z,132.9
2018-07-25T00:12:41.378Z,132.5
2018-07-25T00:13:42.752Z,132.5
2018-07-25T00:14:43.976Z,132.5
2018-07-25T00:15:45.505Z,132
2018-07-25T00:16:46.722Z,132.5
2018-07-25T00:17:48.267Z,132
2018-07-25T00:18:49.650Z,132
2018-07-25T00:19:51.047Z,132
2018-07-25T00:20:52.593Z,132.5
2018-07-25T00:21:54.132Z,132.5
2018-07-25T00:22:55.515Z,132
2018-07-25T00:23:57.065Z,132
2018-07-25T00:24:58.449Z,132.5
2018-07-25T00:25:59.993Z,132
2018-07-25T00:27:01.374Z,132.5
2018-07-25T00:28:02.939Z,132.5
2018-07-25T00:29:04.495Z,132.5
2018-07-25T00:30:05.881Z,132
2018-07-25T00:31:07.419Z,132
2018-07-25T00:32:08.963Z,132
2018-07-25T00:33:10.535Z,132.5
2018-07-25T00:34:11.914Z,131.5
2018-07-25T00:35:13.284Z,132
2018-07-25T00:36:14.857Z,132.5
2018-07-25T00:37:16.424Z,132
2018-07-25T00:38:17.642Z,132.5
2018-07-25T00:39:19.178Z,132.5
2018-07-25T00:40:20.574Z,132.5
2018-07-25T00:41:21.796Z,132
2018-07-25T00:42:23.345Z,132
2018-07-25T00:43:24.891Z,132
2018-07-25T00:44:26.279Z,132
2018-07-25T00:45:27.820Z,132.5
2018-07-25T00:46:29.359Z,132
2018-07-25T00:47:30.894Z,132
2018-07-25T00:48:32.434Z,132
2018-07-25T00:49:33.468Z,132.5
2018-07-25T00:50:34.683Z,132
2018-07-25T00:51:36.232Z,132
2018-07-25T00:52:37.762Z,130
2018-07-25T00:53:38.995Z,130
2018-07-25T00:54:40.431Z,130
2018-07-25T00:55:41.650Z,130
2018-07-25T00:56:43.025Z,129.5
2018-07-25T00:57:44.584Z,130.5
2018-07-25T00:58:46.133Z,129.5
2018-07-25T00:59:47.676Z,130
2018-07-25T01:00:49.248Z,130.5
2018-07-25T01:01:50.642Z,130.5
2018-07-25T01:02:51.846Z,130
2018-07-25T01:03:53.225Z,130.5
2018-07-25T01:04:54.770Z,130
2018-07-25T01:05:55.976Z,130
2018-07-25T01:06:57.512Z,130.5
2018-07-25T01:07:58.907Z,130.5
2018-07-25T01:09:00.344Z,130
2018-07-25T01:10:01.739Z,130.5
2018-07-25T01:11:03.294Z,130.5
2018-07-25T01:12:04.504Z,130.5
2018-07-25T01:13:06.052Z,130.5
2018-07-25T01:14:07.601Z,130.5
2018-07-25T01:15:09.161Z,130
2018-07-25T01:16:10.552Z,131
2018-07-25T01:17:12.092Z,131
2018-07-25T01:18:13.495Z,130.5
2018-07-25T01:19:15.044Z,130.5
2018-07-25T01:20:16.259Z,130.5
2018-07-25T01:21:17.637Z,130.5
2018-07-25T01:22:19.175Z,130.5
2018-07-25T01:23:20.732Z,131.5
2018-07-25T01:24:22.272Z,130.5
2018-07-25T01:25:23.816Z,130.5
2018-07-25T01:26:25.198Z,130.5
2018-07-25T01:27:26.762Z,131
2018-07-25T01:28:28.153Z,131
2018-07-25T01:29:29.523Z,131.5
2018-07-25T01:30:30.903Z,131
2018-07-25T01:31:31.952Z,131.5
2018-07-25T01:32:33.493Z,131
2018-07-25T01:33:34.707Z,131
2018-07-25T01:34:36.077Z,131.5
2018-07-25T01:35:37.629Z,132
2018-07-25T01:36:39.165Z,131.5
2018-07-25T01:37:40.555Z,131
2018-07-25T01:38:41.942Z,131.5
2018-07-25T01:39:43.336Z,131.5
2018-07-25T01:40:44.701Z,131.5
2018-07-25T01:41:45.734Z,131.5
2018-07-25T01:42:47.115Z,131
2018-07-25T01:43:48.159Z,130.5
2018-07-25T01:44:49.712Z,131
2018-07-25T01:45:51.232Z,131
2018-07-25T01:46:52.779Z,130
2018-07-25T01:47:54.149Z,131
2018-07-25T01:48:55.703Z,131.5
2018-07-25T01:49:56.736Z,131
2018-07-25T01:50:57.785Z,131.5
2018-07-25T01:51:58.996Z,131.5
2018-07-25T01:53:00.216Z,131.5
2018-07-25T01:54:01.762Z,131
2018-07-25T01:55:03.140Z,131.5
2018-07-25T01:56:04.528Z,131.5
2018-07-25T01:57:06.067Z,130.5
2018-07-25T01:58:07.440Z,130.5
2018-07-25T01:59:08.651Z,131
2018-07-25T02:00:10.192Z,131
2018-07-25T02:01:11.574Z,132
2018-07-25T02:02:12.945Z,131
2018-07-25T02:03:14.323Z,131.5
2018-07-25T02:04:15.867Z,131
2018-07-25T02:05:17.075Z,131.5
2018-07-25T02:06:18.614Z,130.5
2018-07-25T02:07:19.998Z,131.5
2018-07-25T02:08:21.839Z,131
2018-07-25T02:09:23.672Z,131.5
2018-07-25T02:10:24.887Z,131.5
2018-07-25T02:11:26.415Z,132
2018-07-25T02:12:27.964Z,131
2018-07-25T02:13:29.339Z,132
2018-07-25T02:14:30.887Z,132
2018-07-25T02:15:32.272Z,131.5
2018-07-25T02:16:33.476Z,131.5
2018-07-25T02:17:35.026Z,132
2018-07-25T02:18:36.231Z,131.5
2018-07-25T02:19:37.773Z,131.5
2018-07-25T02:20:39.150Z,131.5
2018-07-25T02:21:40.383Z,132
2018-07-25T02:22:41.768Z,132
2018-07-25T02:23:43.312Z,131.5
2018-07-25T02:24:44.520Z,132
2018-07-25T02:25:45.884Z,132
2018-07-25T02:26:47.430Z,131.5
2018-07-25T02:27:48.956Z,131.5
2018-07-25T02:28:50.165Z,132
2018-07-25T02:29:51.705Z,131.5
2018-07-25T02:30:53.067Z,132
2018-07-25T02:31:54.624Z,132
2018-07-25T02:32:55.840Z,132
2018-07-25T02:33:57.083Z,132
2018-07-25T02:34:58.637Z,131.5
2018-07-25T02:35:59.862Z,132
2018-07-25T02:37:01.261Z,132
2018-07-25T02:38:02.838Z,131.5
2018-07-25T02:39:04.048Z,131.5
2018-07-25T02:40:05.434Z,131.5
2018-07-25T02:41:06.801Z,131.5
2018-07-25T02:42:08.187Z,131.5
2018-07-25T02:43:09.562Z,132.5
2018-07-25T02:44:11.099Z,132
2018-07-25T02:45:12.645Z,132
2018-07-25T02:46:13.687Z,132.9
2018-07-25T02:47:15.067Z,132.5
2018-07-25T02:48:16.286Z,132.5
2018-07-25T02:49:17.847Z,132.5
2018-07-25T02:50:19.395Z,131.5
2018-07-25T02:51:20.618Z,131.5
2018-07-25T02:52:22.046Z,132
2018-07-25T02:53:23.581Z,132
2018-07-25T02:54:24.790Z,132
2018-07-25T02:55:26.006Z,132
2018-07-25T02:56:27.556Z,132
2018-07-25T02:57:29.100Z,132
2018-07-25T02:58:30.650Z,132
2018-07-25T02:59:31.891Z,132.5
2018-07-25T03:00:33.435Z,132.5
2018-07-25T03:01:34.840Z,132
2018-07-25T03:02:36.381Z,132
2018-07-25T03:03:37.776Z,131.5
2018-07-25T03:04:39.176Z,131.5
2018-07-25T03:05:40.569Z,132.5
2018-07-25T03:06:41.957Z,132
2018-07-25T03:07:43.542Z,132
2018-07-25T03:08:45.096Z,131.5
2018-07-25T03:09:46.305Z,132.5
2018-07-25T03:10:47.526Z,132.5
2018-07-25T03:11:48.768Z,132
2018-07-25T03:12:50.318Z,132.5
2018-07-25T03:13:51.528Z,132
2018-07-25T03:14:52.806Z,132
2018-07-25T03:15:54.187Z,131
2018-07-25T03:16:55.600Z,131.5
2018-07-25T03:17:57.195Z,131.5
2018-07-25T03:18:58.421Z,131.5
2018-07-25T03:20:00.038Z,131
2018-07-25T03:21:01.444Z,131
2018-07-25T03:22:03.006Z,131
2018-07-25T03:23:04.068Z,131
2018-07-25T03:24:05.431Z,131.5
2018-07-25T03:25:06.994Z,131.5
2018-07-25T03:26:08.544Z,132
2018-07-25T03:27:09.941Z,132
2018-07-25T03:28:11.486Z,131.5
2018-07-25T03:29:12.705Z,132
2018-07-25T03:30:14.084Z,132
2018-07-25T03:31:15.756Z,132
2018-07-25T03:32:17.283Z,132
2018-07-25T03:33:18.330Z,131
2018-07-25T03:34:19.566Z,131.5
2018-07-25T03:35:21.115Z,131
2018-07-25T03:36:22.497Z,132
2018-07-25T03:37:23.840Z,131.5
2018-07-25T03:38:25.302Z,131.5
2018-07-25T03:39:26.676Z,132
2018-07-25T03:40:28.254Z,132.5
2018-07-25T03:41:29.471Z,132.5
2018-07-25T03:42:30.878Z,132.5
2018-07-25T03:43:32.449Z,132.5
2018-07-25T03:44:33.990Z,132.5
2018-07-25T03:45:35.384Z,132.5
2018-07-25T03:46:36.595Z,132.9
2018-07-25T03:47:38.014Z,132.9
2018-07-25T03:48:39.549Z,132.9
2018-07-25T03:49:41.095Z,132.5
2018-07-25T03:50:42.650Z,132.5
2018-07-25T03:51:44.182Z,132.9
2018-07-25T03:52:45.742Z,132.5
2018-07-25T03:53:47.300Z,132.5
2018-07-25T03:54:48.680Z,132
2018-07-25T03:55:50.064Z,132
2018-07-25T03:56:50.939Z,131.5
2018-07-25T03:57:51.987Z,132
2018-07-25T03:58:53.520Z,133.4
2018-07-25T03:59:54.897Z,132.9
2018-07-25T04:00:56.284Z,133.4
2018-07-25T04:01:58.062Z,133.4
2018-07-25T04:02:59.681Z,132.9
2018-07-25T04:04:01.239Z,131.5
2018-07-25T04:05:02.474Z,131
2018-07-25T04:06:03.848Z,131
2018-07-25T04:07:04.902Z,131.5
2018-07-25T04:08:06.276Z,131.5
2018-07-25T04:09:07.913Z,131
2018-07-25T04:10:09.644Z,131
2018-07-25T04:11:11.023Z,131
2018-07-25T04:12:12.067Z,131
2018-07-25T04:13:13.619Z,130.5
2018-07-25T04:14:14.859Z,131
2018-07-25T04:15:16.068Z,131
2018-07-25T04:16:17.624Z,131
2018-07-25T04:17:19.172Z,131
2018-07-25T04:18:20.547Z,131
2018-07-25T04:19:21.907Z,130.5
2018-07-25T04:20:23.455Z,131
2018-07-25T04:21:25.040Z,131
2018-07-25T04:22:26.427Z,131
2018-07-25T04:23:27.984Z,130.5
2018-07-25T04:24:29.544Z,130.5
2018-07-25T04:25:30.926Z,131
2018-07-25T04:26:32.294Z,129.5
2018-07-25T04:27:33.665Z,130
2018-07-25T04:28:34.902Z,131
2018-07-25T04:29:36.291Z,131
2018-07-25T04:30:37.696Z,131
2018-07-25T04:31:39.218Z,130
2018-07-25T04:32:40.754Z,131
2018-07-25T04:33:42.314Z,130.5
2018-07-25T04:34:44.010Z,130.5
2018-07-25T04:35:45.595Z,130.5
2018-07-25T04:36:47.129Z,131
2018-07-25T04:37:48.674Z,131
2018-07-25T04:38:50.226Z,131
2018-07-25T04:39:51.776Z,130.5
2018-07-25T04:40:53.331Z,131
2018-07-25T04:41:54.552Z,130.5
2018-07-25T04:42:55.919Z,130.5
2018-07-25T04:43:57.137Z,130.5
2018-07-25T04:44:58.345Z,131
2018-07-25T04:45:59.788Z,130
2018-07-25T04:47:01.270Z,130.5
2018-07-25T04:48:02.827Z,131
2018-07-25T04:49:04.211Z,130.5
2018-07-25T04:50:05.589Z,131
2018-07-25T04:51:06.985Z,130.5
2018-07-25T04:52:08.375Z,131
2018-07-25T04:53:09.789Z,130
2018-07-25T04:54:11.179Z,131
2018-07-25T04:55:12.548Z,130.5
2018-07-25T04:56:14.195Z,130.5
2018-07-25T04:57:15.949Z,130.5
2018-07-25T04:58:17.329Z,130.5
2018-07-25T04:59:18.715Z,130.5
2018-07-25T05:00:20.257Z,130.5
2018-07-25T05:01:21.819Z,130
2018-07-25T05:02:23.388Z,130.5
2018-07-25T05:03:24.771Z,130.5
2018-07-25T05:04:26.344Z,131
2018-07-25T05:05:27.718Z,130.5
2018-07-25T05:06:29.107Z,130
2018-07-25T05:07:30.490Z,131
2018-07-25T05:08:31.695Z,130.5
2018-07-25T05:09:33.258Z,130.5
2018-07-25T05:10:34.469Z,131
2018-07-25T05:11:35.840Z,131
2018-07-25T05:12:37.298Z,130.5
2018-07-25T05:13:39.015Z,131
2018-07-25T05:14:40.602Z,130.5
2018-07-25T05:15:42.154Z,130.5
2018-07-25T05:16:43.702Z,130.5
2018-07-25T05:17:45.337Z,130.5
2018-07-25T05:18:47.033Z,130.5
2018-07-25T05:19:48.091Z,130
2018-07-25T05:20:49.636Z,130
2018-07-25T05:21:51.013Z,130.5
2018-07-25T05:22:52.572Z,130.5
2018-07-25T05:23:54.124Z,130.5
2018-07-25T05:24:55.689Z,130.5
2018-07-25T05:25:57.062Z,130.5
2018-07-25T05:26:58.595Z,130
2018-07-25T05:27:59.984Z,130
2018-07-25T05:29:01.194Z,130.5
2018-07-25T05:30:02.936Z,130.5
2018-07-25T05:31:04.439Z,131
2018-07-25T05:32:05.676Z,130.5
2018-07-25T05:33:07.065Z,130
2018-07-25T05:34:08.615Z,130.5
2018-07-25T05:35:10.162Z,130
2018-07-25T05:36:11.722Z,131
2018-07-25T05:37:12.771Z,130
2018-07-25T05:38:14.515Z,130.5
2018-07-25T05:39:16.474Z,130
2018-07-25T05:40:17.855Z,130.5
2018-07-25T05:41:19.417Z,130.5
2018-07-25T05:42:20.803Z,130
2018-07-25T05:43:22.183Z,130.5
2018-07-25T05:44:23.725Z,130
2018-07-25T05:45:25.094Z,130.5
2018-07-25T05:46:26.301Z,130.5
2018-07-25T05:47:27.834Z,130
2018-07-25T05:48:29.056Z,130.5
2018-07-25T05:49:30.907Z,130.5
2018-07-25T05:50:32.703Z,130
2018-07-25T05:51:34.090Z,130
2018-07-25T05:52:35.634Z,130.5
2018-07-25T05:53:36.838Z,130
2018-07-25T05:54:38.224Z,130
2018-07-25T05:55:39.436Z,131
2018-07-25T05:56:40.938Z,130
2018-07-25T05:57:42.284Z,130
2018-07-25T05:58:43.762Z,130
2018-07-25T05:59:45.337Z,130
2018-07-25T06:00:46.716Z,130
2018-07-25T06:01:48.265Z,129.5
2018-07-25T06:02:49.895Z,130
2018-07-25T06:03:51.756Z,130.5
2018-07-25T06:04:53.139Z,130
2018-07-25T06:05:54.972Z,130
2018-07-25T06:06:56.555Z,130
2018-07-25T06:07:57.954Z,130
2018-07-25T06:08:59.337Z,129.5
2018-07-25T06:10:00.746Z,130
2018-07-25T06:11:02.304Z,130
2018-07-25T06:12:03.529Z,130
2018-07-25T06:13:05.090Z,130.5
2018-07-25T06:14:06.506Z,130.5
2018-07-25T06:15:07.932Z,130.5
2018-07-25T06:16:09.496Z,130.5
2018-07-25T06:17:10.714Z,129.5
2018-07-25T06:18:11.914Z,129.5
2018-07-25T06:19:13.345Z,129.5
2018-07-25T06:20:14.720Z,130
2018-07-25T06:21:16.104Z,130
2018-07-25T06:22:17.495Z,130.5
2018-07-25T06:23:18.719Z,130.5
2018-07-25T06:24:20.260Z,130
2018-07-25T06:25:21.652Z,130
2018-07-25T06:26:23.192Z,130
2018-07-25T06:27:24.405Z,130
2018-07-25T06:28:25.971Z,130.5
2018-07-25T06:29:27.390Z,130
2018-07-25T06:30:28.764Z,130.5
2018-07-25T06:31:29.977Z,130
2018-07-25T06:32:31.523Z,130
2018-07-25T06:33:32.908Z,130
2018-07-25T06:34:34.475Z,129.5
2018-07-25T06:35:36.022Z,130.5
2018-07-25T06:36:37.397Z,130.5
2018-07-25T06:37:38.618Z,130
2018-07-25T06:38:40.175Z,130
2018-07-25T06:39:41.398Z,130
2018-07-25T06:40:42.945Z,130.5
2018-07-25T06:41:44.498Z,130
2018-07-25T06:42:45.565Z,130
2018-07-25T06:43:47.362Z,130
2018-07-25T06:44:49.031Z,130
2018-07-25T06:45:50.416Z,130
2018-07-25T06:46:51.796Z,130.5
2018-07-25T06:47:53.361Z,130.5
2018-07-25T06:48:54.583Z,130.5
2018-07-25T06:49:55.968Z,130
2018-07-25T06:50:57.515Z,130.5
2018-07-25T06:51:59.061Z,130
2018-07-25T06:53:00.449Z,130.5
2018-07-25T06:54:01.876Z,130.5
2018-07-25T06:55:03.259Z,130
2018-07-25T06:56:04.822Z,130.5
2018-07-25T06:57:06.035Z,130
2018-07-25T06:58:07.425Z,130
2018-07-25T06:59:08.803Z,130.5
2018-07-25T07:00:10.183Z,129.5
2018-07-25T07:01:11.584Z,130.5
2018-07-25T07:02:12.788Z,130.5
2018-07-25T07:03:14.165Z,130
2018-07-25T07:04:15.721Z,130
2018-07-25T07:05:17.078Z,130
2018-07-25T07:06:18.294Z,129.5
2018-07-25T07:07:19.839Z,130
2018-07-25T07:08:21.249Z,130.5
2018-07-25T07:09:22.632Z,130.5
2018-07-25T07:10:24.022Z,130.5
2018-07-25T07:11:25.574Z,130.5
2018-07-25T07:12:27.138Z,130.5
2018-07-25T07:13:28.353Z,130
2018-07-25T07:14:29.734Z,129.5
2018-07-25T07:15:31.137Z,130
2018-07-25T07:16:32.685Z,130
2018-07-25T07:17:34.244Z,130
2018-07-25T07:18:35.789Z,130
2018-07-25T07:19:37.334Z,130.5
2018-07-25T07:20:38.873Z,130
2018-07-25T07:21:40.413Z,130
2018-07-25T07:22:41.956Z,130
2018-07-25T07:23:43.503Z,130
2018-07-25T07:24:44.876Z,131.5
2018-07-25T07:25:46.615Z,132
2018-07-25T07:26:48.402Z,132.9
2018-07-25T07:27:49.781Z,131.5
2018-07-25T07:28:51.333Z,132
2018-07-25T07:29:52.711Z,132.5
2018-07-25T07:30:54.095Z,132
2018-07-25T07:31:55.638Z,131.5
2018-07-25T07:32:57.182Z,131.5
2018-07-25T07:33:58.739Z,130
2018-07-25T07:35:00.323Z,130.5
2018-07-25T07:36:02.025Z,129.5
2018-07-25T07:37:03.601Z,129.5
2018-07-25T07:38:05.175Z,129.5
2018-07-25T07:39:06.557Z,130.5
2018-07-25T07:40:07.957Z,129.5
2018-07-25T07:41:09.170Z,130.5
2018-07-25T07:42:10.561Z,130.5
2018-07-25T07:43:11.946Z,130
2018-07-25T07:44:13.451Z,129.5
2018-07-25T07:45:15.025Z,130
2018-07-25T07:46:16.402Z,130
2018-07-25T07:47:17.831Z,129.5
2018-07-25T07:48:19.213Z,130
2018-07-25T07:49:20.601Z,130
2018-07-25T07:50:22.166Z,130
2018-07-25T07:51:23.384Z,130
2018-07-25T07:52:24.757Z,129.5
2018-07-25T07:53:25.985Z,130
2018-07-25T07:54:27.549Z,130
2018-07-25T07:55:28.777Z,129.5
2018-07-25T07:56:30.152Z,129.5
2018-07-25T07:57:31.368Z,130
2018-07-25T07:58:32.923Z,129.5
2018-07-25T07:59:34.465Z,130
2018-07-25T08:00:35.686Z,130
2018-07-25T08:01:37.232Z,130.5
2018-07-25T08:02:38.776Z,130
2018-07-25T08:03:40.164Z,130
2018-07-25T08:04:41.552Z,130
2018-07-25T08:05:43.108Z,130.5
2018-07-25T08:06:44.313Z,129.5
2018-07-25T08:07:45.698Z,129.5
2018-07-25T08:08:47.069Z,130
2018-07-25T08:09:48.470Z,130
2018-07-25T08:10:49.872Z,130
2018-07-25T08:11:50.925Z,130.5
2018-07-25T08:12:52.468Z,130
2018-07-25T08:13:54.047Z,130
2018-07-25T08:14:55.609Z,129.5
2018-07-25T08:15:56.855Z,130
2018-07-25T08:16:58.405Z,130
2018-07-25T08:18:00.271Z,130
2018-07-25T08:19:02.334Z,130
2018-07-25T08:20:03.990Z,130
2018-07-25T08:21:05.712Z,130
2018-07-25T08:22:07.489Z,130
2018-07-25T08:23:09.029Z,129.5
2018-07-25T08:24:10.096Z,130
2018-07-25T08:25:11.493Z,130
2018-07-25T08:26:12.866Z,129.5
2018-07-25T08:27:14.258Z,129.5
2018-07-25T08:28:15.816Z,129.5
2018-07-25T08:29:17.216Z,129.5
2018-07-25T08:30:18.605Z,129.5
2018-07-25T08:31:20.209Z,130
2018-07-25T08:32:21.600Z,129.5
2018-07-25T08:33:23.142Z,129
2018-07-25T08:34:24.804Z,130
2018-07-25T08:35:26.298Z,130.5
2018-07-25T08:36:27.682Z,130
2018-07-25T08:37:29.077Z,129.5
2018-07-25T08:38:30.461Z,129.5
2018-07-25T08:39:31.886Z,129.5
2018-07-25T08:40:33.458Z,130
2018-07-25T08:41:35.108Z,129.5
2018-07-25T08:42:36.632Z,129.5
2018-07-25T08:43:38.194Z,129.5
2018-07-25T08:44:39.734Z,129
2018-07-25T08:45:41.277Z,130
2018-07-25T08:46:42.623Z,129.5
2018-07-25T08:47:44.148Z,129.5
2018-07-25T08:48:45.522Z,130
2018-07-25T08:49:46.910Z,129.5
2018-07-25T08:50:48.304Z,129.5
2018-07-25T08:51:49.686Z,130
2018-07-25T08:52:51.297Z,130
2018-07-25T08:53:53.085Z,130
2018-07-25T08:54:54.624Z,129.5
2018-07-25T08:55:56.024Z,129.5
2018-07-25T08:56:57.411Z,129.5
2018-07-25T08:57:58.786Z,130
2018-07-25T08:59:00.173Z,129
2018-07-25T09:00:01.717Z,129.5
2018-07-25T09:01:03.269Z,129.5
2018-07-25T09:02:04.834Z,129.5
2018-07-25T09:03:06.236Z,129.5
2018-07-25T09:04:07.782Z,129.5
2018-07-25T09:05:09.165Z,129.5
2018-07-25T09:06:10.390Z,129.5
2018-07-25T09:07:11.767Z,128.5
2018-07-25T09:08:13.318Z,128.1
2018-07-25T09:09:14.864Z,130
2018-07-25T09:10:16.264Z,130
2018-07-25T09:11:17.822Z,129.5
2018-07-25T09:12:19.046Z,129.5
2018-07-25T09:13:20.436Z,129.5
2018-07-25T09:14:21.825Z,129
2018-07-25T09:15:23.045Z,130
2018-07-25T09:16:24.598Z,130
2018-07-25T09:17:25.815Z,128.5
2018-07-25T09:18:27.357Z,129.5
2018-07-25T09:19:28.907Z,129
2018-07-25T09:20:29.804Z,129.5
2018-07-25T09:21:31.024Z,129
2018-07-25T09:22:32.422Z,129
2018-07-25T09:23:33.823Z,129.5
2018-07-25T09:24:35.375Z,129
2018-07-25T09:25:37.078Z,129.5
2018-07-25T09:26:39.146Z,129.5
2018-07-25T09:27:40.765Z,129.5
2018-07-25T09:28:42.204Z,129.5
2018-07-25T09:29:43.628Z,129.5
2018-07-25T09:30:45.247Z,129.5
2018-07-25T09:31:46.851Z,129.5
2018-07-25T09:32:49.408Z,129.5
2018-07-25T09:33:52.461Z,130
2018-07-25T09:34:54.046Z,130
2018-07-25T09:35:55.290Z,129.5
2018-07-25T09:36:56.902Z,129
2018-07-25T09:37:58.369Z,129.5
2018-07-25T09:38:59.807Z,129.5
2018-07-25T09:40:01.516Z,129.5
2018-07-25T09:41:03.335Z,129
2018-07-25T09:42:05.663Z,130
2018-07-25T09:43:08.648Z,129
2018-07-25T09:44:10.116Z,130
2018-07-25T09:45:11.630Z,130
2018-07-25T09:46:13.339Z,129.5
2018-07-25T09:47:14.996Z,129.5
2018-07-25T09:48:16.687Z,129
2018-07-25T09:49:18.383Z,129.5
2018-07-25T09:50:20.060Z,129.5
2018-07-25T09:51:22.686Z,129.5
2018-07-25T09:52:26.564Z,129
2018-07-25T09:53:28.195Z,129
2018-07-25T09:54:29.663Z,129.5
2018-07-25T09:55:31.370Z,129
2018-07-25T09:56:32.836Z,129.5
2018-07-25T09:57:34.339Z,129
2018-07-25T09:58:35.972Z,129.5
2018-07-25T09:59:37.668Z,129
2018-07-25T10:00:40.078Z,129
2018-07-25T10:01:43.193Z,129.5
2018-07-25T10:02:45.366Z,129
2018-07-25T10:03:47.042Z,129
2018-07-25T10:04:48.648Z,128.5
2018-07-25T10:05:50.481Z,129
2018-07-25T10:06:52.177Z,128.5
2018-07-25T10:07:53.677Z,129
2018-07-25T10:08:55.299Z,129.5
2018-07-25T10:09:57.045Z,130
2018-07-25T10:10:59.607Z,129.5
2018-07-25T10:12:02.025Z,129.5
2018-07-25T10:13:03.667Z,129
2018-07-25T10:14:05.322Z,129.5
2018-07-25T10:15:07.181Z,129.5
2018-07-25T10:16:09.173Z,129.5
2018-07-25T10:17:10.493Z,129
2018-07-25T10:18:12.155Z,129
2018-07-25T10:19:13.613Z,129
2018-07-25T10:20:15.189Z,129
2018-07-25T10:21:18.936Z,129
2018-07-25T10:22:20.615Z,129.5
2018-07-25T10:23:22.357Z,129
2018-07-25T10:24:23.949Z,129
2018-07-25T10:25:25.433Z,129.5
2018-07-25T10:26:26.962Z,129
2018-07-25T10:27:29.057Z,131
2018-07-25T10:28:31.089Z,131
2018-07-25T10:29:33.459Z,131
2018-07-25T10:30:35.790Z,131.5
2018-07-25T10:31:38.216Z,131.5
2018-07-25T10:32:39.837Z,131
2018-07-25T10:33:41.489Z,131.5
2018-07-25T10:34:43.218Z,131.5
2018-07-25T10:35:44.749Z,131.5
2018-07-25T10:36:46.397Z,131.5
2018-07-25T10:37:48.052Z,129.5
2018-07-25T10:38:49.312Z,130
2018-07-25T10:39:52.091Z,129.5
2018-07-25T10:40:54.467Z,129.5
2018-07-25T10:41:55.732Z,129.5
2018-07-25T10:42:57.207Z,129.5
2018-07-25T10:43:58.815Z,129.5
2018-07-25T10:45:00.429Z,129.5
2018-07-25T10:46:02.119Z,129.5
2018-07-25T10:47:03.748Z,129.5
2018-07-25T10:48:04.997Z,129.5
2018-07-25T10:49:06.842Z,129
2018-07-25T10:50:10.355Z,129.5
2018-07-25T10:51:12.007Z,129.5
2018-07-25T10:52:13.634Z,129
2018-07-25T10:53:15.304Z,129.5
2018-07-25T10:54:16.898Z,129.5
2018-07-25T10:55:18.326Z,129
2018-07-25T10:56:19.792Z,129
2018-07-25T10:57:21.211Z,129
2018-07-25T10:58:22.986Z,129
2018-07-25T10:59:25.027Z,129
2018-07-25T11:00:28.449Z,130
2018-07-25T11:01:29.990Z,129.5
2018-07-25T11:02:31.656Z,129.5
2018-07-25T11:03:33.355Z,129
2018-07-25T11:04:34.995Z,129
2018-07-25T11:05:36.688Z,129
2018-07-25T11:06:38.016Z,129
2018-07-25T11:07:40.019Z,129.5
2018-07-25T11:08:42.448Z,129.5
2018-07-25T11:09:46.788Z,129.5
2018-07-25T11:10:48.536Z,129
2018-07-25T11:11:49.766Z,129
2018-07-25T11:12:51.350Z,129.5
2018-07-25T11:13:52.950Z,129.5
2018-07-25T11:14:54.385Z,129
2018-07-25T11:15:56.019Z,129.5
2018-07-25T11:16:57.729Z,129.5
2018-07-25T11:17:59.170Z,129
2018-07-25T11:19:00.939Z,130
2018-07-25T11:20:03.036Z,130
2018-07-25T11:21:06.186Z,129.5
2018-07-25T11:22:07.808Z,129.5
2018-07-25T11:23:09.422Z,129
2018-07-25T11:24:11.580Z,129.5
2018-07-25T11:25:13.206Z,129.5
2018-07-25T11:26:14.821Z,129
2018-07-25T11:27:16.283Z,129
2018-07-25T11:28:17.905Z,129
2018-07-25T11:29:19.346Z,129
2018-07-25T11:30:20.894Z,129
2018-07-25T11:31:22.438Z,130
2018-07-25T11:32:24.035Z,129
2018-07-25T11:33:25.203Z,129.5
2018-07-25T11:34:26.588Z,129.5
2018-07-25T11:35:28.153Z,129.5
2018-07-25T11:36:29.555Z,129.5
2018-07-25T11:37:30.766Z,129
2018-07-25T11:38:32.195Z,129
2018-07-25T11:39:33.774Z,129.5
2018-07-25T11:40:35.346Z,129.5
2018-07-25T11:41:36.904Z,129
2018-07-25T11:42:38.457Z,129.5
2018-07-25T11:43:39.924Z,129.5
2018-07-25T11:44:41.616Z,129.5
2018-07-25T11:45:43.178Z,129
2018-07-25T11:46:44.761Z,129
2018-07-25T11:47:46.160Z,129.5
2018-07-25T11:48:47.576Z,129
2018-07-25T11:49:48.813Z,129.5
2018-07-25T11:50:50.208Z,129.5
2018-07-25T11:51:51.609Z,130
2018-07-25T11:52:53.016Z,129
2018-07-25T11:53:54.565Z,129.5
2018-07-25T11:54:56.138Z,129.5
2018-07-25T11:55:57.527Z,129
2018-07-25T11:56:58.922Z,129
2018-07-25T11:58:00.312Z,129
2018-07-25T11:59:01.892Z,129.5
2018-07-25T12:00:03.452Z,129.5
2018-07-25T12:01:05.059Z,129
2018-07-25T12:02:06.485Z,130
2018-07-25T12:03:08.055Z,129.5
2018-07-25T12:04:09.631Z,129.5
2018-07-25T12:05:11.206Z,129.5
2018-07-25T12:06:12.421Z,129.5
2018-07-25T12:07:14.043Z,129
2018-07-25T12:08:16.816Z,129
2018-07-25T12:09:20.265Z,130
2018-07-25T12:10:21.950Z,129.5
2018-07-25T12:11:23.646Z,129.5
2018-07-25T12:12:25.152Z,129.5
2018-07-25T12:13:26.465Z,130
2018-07-25T12:14:28.141Z,129
2018-07-25T12:15:29.440Z,129
2018-07-25T12:16:30.883Z,129.5
2018-07-25T12:17:33.637Z,129
2018-07-25T12:18:35.614Z,129
2018-07-25T12:19:37.681Z,129.5
2018-07-25T12:20:39.316Z,129.5
2018-07-25T12:21:40.984Z,129.5
2018-07-25T12:22:42.488Z,129
2018-07-25T12:23:44.202Z,129.5
2018-07-25T12:24:45.750Z,129.5
2018-07-25T12:25:47.407Z,129.5
2018-07-25T12:26:49.983Z,129
2018-07-25T12:27:52.668Z,129
2018-07-25T12:28:56.522Z,129.5
2018-07-25T12:29:58.038Z,129
2018-07-25T12:30:59.534Z,129.5
2018-07-25T12:32:01.123Z,129.5
2018-07-25T12:33:02.549Z,129
2018-07-25T12:34:04.229Z,129
2018-07-25T12:35:05.796Z,129
2018-07-25T12:36:08.152Z,129
2018-07-25T12:37:09.899Z,129.5
2018-07-25T12:38:13.431Z,129
2018-07-25T12:39:15.083Z,129
2018-07-25T12:40:16.753Z,129
2018-07-25T12:41:18.237Z,129.5
2018-07-25T12:42:19.718Z,129.5
2018-07-25T12:43:21.390Z,129.5
2018-07-25T12:44:22.902Z,129
2018-07-25T12:45:24.699Z,129.5
2018-07-25T12:46:26.595Z,129.5
2018-07-25T12:47:29.494Z,129.5
2018-07-25T12:48:31.170Z,129
2018-07-25T12:49:32.829Z,129
2018-07-25T12:50:34.511Z,128.5
2018-07-25T12:51:36.172Z,129.5
2018-07-25T12:52:37.657Z,129
2018-07-25T12:53:39.407Z,129
2018-07-25T12:54:41.416Z,129.5
2018-07-25T12:55:44.081Z,129.5
2018-07-25T12:56:48.026Z,129
2018-07-25T12:57:49.726Z,129
2018-07-25T12:58:51.396Z,129
2018-07-25T12:59:52.863Z,129.5
2018-07-25T13:00:54.332Z,129.5
2018-07-25T13:01:55.706Z,129
2018-07-25T13:02:57.287Z,129
2018-07-25T13:03:58.774Z,129.5
2018-07-25T13:05:01.187Z,129.5
2018-07-25T13:06:04.613Z,129
2018-07-25T13:07:06.362Z,129.5
2018-07-25T13:08:08.056Z,129
2018-07-25T13:09:09.945Z,129
2018-07-25T13:10:11.985Z,129
2018-07-25T13:11:13.274Z,129
2018-07-25T13:12:14.935Z,129
2018-07-25T13:13:16.209Z,129.5
2018-07-25T13:14:18.231Z,128.5
2018-07-25T13:15:20.758Z,128.5
2018-07-25T13:16:24.014Z,129.5
2018-07-25T13:17:25.501Z,129.5
2018-07-25T13:18:27.037Z,129
2018-07-25T13:19:28.750Z,129
2018-07-25T13:20:30.235Z,129.5
2018-07-25T13:21:31.529Z,129
2018-07-25T13:22:33.195Z,127.6
2018-07-25T13:23:34.926Z,129
2018-07-25T13:24:37.715Z,129
2018-07-25T13:25:41.293Z,128.5
2018-07-25T13:26:42.979Z,129
2018-07-25T13:27:44.468Z,129
2018-07-25T13:28:46.308Z,129.5
2018-07-25T13:29:48.124Z,129
2018-07-25T13:30:49.425Z,128.5
2018-07-25T13:31:50.927Z,129.5
2018-07-25T13:32:52.424Z,129
2018-07-25T13:33:54.971Z,128.1
2018-07-25T13:34:57.532Z,128.1
2018-07-25T13:35:59.410Z,127.6
2018-07-25T13:37:01.594Z,129
2018-07-25T13:38:03.883Z,128.5