createdAt,value
2018-08-28T00:00:49.516Z,3.43
2018-08-28T00:03:17.519Z,3.20
2018-08-28T00:05:45.204Z,4.00
2018-08-28T00:08:12.804Z,3.93
2018-08-28T00:10:40.460Z,4.53
2018-08-28T00:13:08.209Z,3.60
2018-08-28T00:15:35.945Z,3.37
2018-08-28T00:18:03.611Z,4.20
2018-08-28T00:20:31.314Z,5.77
2018-08-28T00:22:59.214Z,3.67
2018-08-28T00:25:26.742Z,5.27
2018-08-28T00:27:54.743Z,3.43
2018-08-28T00:30:22.469Z,3.77
2018-08-28T00:32:50.151Z,3.63
2018-08-28T00:35:17.730Z,3.73
2018-08-28T00:37:45.312Z,3.73
2018-08-28T00:40:13.588Z,3.90
2018-08-28T00:42:41.247Z,3.67
2018-08-28T00:45:08.970Z,3.03
2018-08-28T00:47:36.706Z,3.70
2018-08-28T00:50:04.532Z,3.10
2018-08-28T00:52:32.297Z,4.60
2018-08-28T00:54:59.859Z,5.13
2018-08-28T00:57:28.163Z,3.70
2018-08-28T00:59:55.809Z,3.33
2018-08-28T01:02:24.928Z,3.20
2018-08-28T01:04:53.532Z,6.57
2018-08-28T01:07:21.247Z,5.63
2018-08-28T01:09:48.924Z,3.60
2018-08-28T01:12:16.738Z,7.80
2018-08-28T01:14:44.450Z,4.43
2018-08-28T01:17:12.044Z,3.67
2018-08-28T01:19:39.807Z,3.77
2018-08-28T01:22:07.547Z,4.87
2018-08-28T01:24:35.249Z,4.70
2018-08-28T01:27:03.197Z,5.30
2018-08-28T01:29:31.439Z,4.13
2018-08-28T01:31:59.112Z,4.50
2018-08-28T01:34:26.714Z,3.87
2018-08-28T01:36:54.473Z,5.17
2018-08-28T01:39:22.274Z,5.07
2018-08-28T01:41:49.884Z,4.53
2018-08-28T01:44:18.355Z,4.20
2018-08-28T01:46:46.136Z,4.10
2018-08-28T01:49:13.816Z,4.37
2018-08-28T01:51:41.631Z,3.47
2018-08-28T01:54:09.259Z,5.00
2018-08-28T01:56:36.973Z,4.83
2018-08-28T01:59:05.287Z,4.23
2018-08-28T02:01:33.110Z,5.10
2018-08-28T02:04:00.961Z,4.03
2018-08-28T02:06:28.652Z,5.60
2018-08-28T02:08:56.797Z,4.33
2018-08-28T02:11:24.818Z,4.03
2018-08-28T02:13:53.180Z,5.50
2018-08-28T02:16:20.951Z,4.60
2018-08-28T02:18:48.723Z,5.43
2018-08-28T02:21:16.284Z,4.00
2018-08-28T02:23:45.071Z,3.70
2018-08-28T02:26:12.884Z,4.07
2018-08-28T02:28:41.028Z,5.53
2018-08-28T02:31:08.867Z,3.73
2018-08-28T02:33:37.091Z,4.90
2018-08-28T02:36:06.320Z,4.50
2018-08-28T02:38:33.863Z,4.33
2018-08-28T02:41:02.638Z,4.70
2018-08-28T02:43:30.190Z,4.00
2018-08-28T02:45:58.410Z,4.67
2018-08-28T02:48:26.267Z,4.73
2018-08-28T02:50:53.974Z,3.90
2018-08-28T02:53:21.567Z,5.07
2018-08-28T02:55:49.065Z,4.20
2018-08-28T02:58:16.896Z,3.87
2018-08-28T03:00:44.929Z,5.13
2018-08-28T03:03:12.660Z,4.47
2018-08-28T03:05:40.255Z,4.13
2018-08-28T03:08:08.192Z,4.73
2018-08-28T03:10:36.055Z,4.63
2018-08-28T03:13:03.842Z,4.80
2018-08-28T03:15:31.716Z,4.47
2018-08-28T03:17:59.239Z,4.53
2018-08-28T03:20:26.813Z,4.30
2018-08-28T03:22:54.829Z,4.20
2018-08-28T03:25:22.507Z,4.10
2018-08-28T03:27:50.205Z,3.93
2018-08-28T03:30:17.796Z,4.60
2018-08-28T03:32:45.448Z,6.03
2018-08-28T03:35:13.683Z,4.37
2018-08-28T03:37:41.308Z,6.50
2018-08-28T03:40:09.920Z,4.80
2018-08-28T03:42:38.128Z,4.53
2018-08-28T03:45:05.731Z,4.50
2018-08-28T03:47:33.336Z,4.67
2018-08-28T03:50:00.969Z,4.03
2018-08-28T03:52:28.795Z,5.27
2018-08-28T03:54:56.417Z,3.93
2018-08-28T03:57:24.430Z,4.90
2018-08-28T03:59:52.032Z,4.13
2018-08-28T04:02:20.422Z,4.37
2018-08-28T04:04:48.132Z,4.53
2018-08-28T04:07:15.656Z,5.13
2018-08-28T04:09:43.337Z,5.17
2018-08-28T04:12:10.984Z,4.27
2018-08-28T04:14:38.767Z,4.50
2018-08-28T04:17:06.488Z,4.17
2018-08-28T04:19:34.300Z,4.70
2018-08-28T04:22:01.984Z,4.57
2018-08-28T04:24:29.637Z,5.00
2018-08-28T04:26:57.388Z,5.20
2018-08-28T04:29:24.981Z,4.60
2018-08-28T04:31:52.833Z,4.87
2018-08-28T04:34:21.356Z,5.00
2018-08-28T04:36:50.272Z,4.93
2018-08-28T04:39:17.940Z,4.40
2018-08-28T04:41:45.531Z,5.47
2018-08-28T04:44:13.124Z,6.73
2018-08-28T04:46:40.893Z,5.50
2018-08-28T04:49:10.302Z,5.47
2018-08-28T04:51:38.076Z,5.73
2018-08-28T04:54:05.789Z,7.17
2018-08-28T04:56:33.652Z,5.77
2018-08-28T04:59:01.771Z,6.70
2018-08-28T05:01:30.257Z,6.97
2018-08-28T05:03:57.934Z,6.77
2018-08-28T05:06:25.863Z,6.67
2018-08-28T05:08:54.291Z,7.70
2018-08-28T05:11:21.887Z,5.83
2018-08-28T05:13:49.528Z,5.40
2018-08-28T05:16:17.173Z,6.17
2018-08-28T05:18:44.900Z,5.33
2018-08-28T05:21:12.576Z,6.20
2018-08-28T05:23:40.988Z,6.70
2018-08-28T05:26:08.640Z,7.27
2018-08-28T05:28:36.428Z,7.00
2018-08-28T05:31:04.124Z,6.73
2018-08-28T05:33:31.824Z,6.40
2018-08-28T05:35:59.552Z,6.40
2018-08-28T05:38:27.176Z,8.13
2018-08-28T05:40:54.956Z,7.30
2018-08-28T05:43:22.655Z,7.17
2018-08-28T05:45:50.392Z,7.37
2018-08-28T05:48:17.951Z,8.00
2018-08-28T05:50:45.624Z,7.70
2018-08-28T05:53:13.193Z,8.43
2018-08-28T05:55:41.495Z,8.57
2018-08-28T05:58:09.083Z,8.80
2018-08-28T06:00:36.898Z,9.03
2018-08-28T06:03:04.712Z,9.40
2018-08-28T06:05:32.396Z,15.50
2018-08-28T06:08:00.036Z,11.40
2018-08-28T06:10:27.600Z,14.37
2018-08-28T06:12:55.265Z,10.20
2018-08-28T06:15:23.093Z,11.60
2018-08-28T06:17:50.924Z,12.30
2018-08-28T06:20:18.691Z,11.87
2018-08-28T06:22:47.099Z,13.03
2018-08-28T06:25:14.764Z,13.30
2018-08-28T06:27:42.346Z,11.27
2018-08-28T06:30:09.978Z,10.60
2018-08-28T06:32:37.595Z,11.17
2018-08-28T06:35:05.596Z,10.17
2018-08-28T06:37:33.235Z,9.50
2018-08-28T06:40:00.900Z,9.20
2018-08-28T06:42:28.437Z,10.47
2018-08-28T06:44:56.215Z,9.43
2018-08-28T06:47:23.759Z,9.00
2018-08-28T06:49:51.466Z,8.90
2018-08-28T06:52:19.007Z,10.83
2018-08-28T06:54:46.700Z,9.30
2018-08-28T06:57:14.490Z,11.47
2018-08-28T06:59:42.809Z,8.97
2018-08-28T07:02:10.564Z,8.63
2018-08-28T07:04:38.164Z,8.30
2018-08-28T07:07:05.777Z,9.33
2018-08-28T07:09:33.424Z,7.87
2018-08-28T07:12:01.424Z,8.60
2018-08-28T07:14:29.076Z,10.50
2018-08-28T07:16:56.799Z,10.57
2018-08-28T07:19:24.356Z,10.30
2018-08-28T07:21:51.948Z,11.13
2018-08-28T07:24:19.592Z,8.10
2018-08-28T07:26:47.244Z,7.97
2018-08-28T07:29:15.064Z,8.93
2018-08-28T07:31:42.809Z,8.10
2018-08-28T07:34:10.393Z,7.87
2018-08-28T07:36:38.220Z,8.60
2018-08-28T07:39:06.284Z,9.13
2018-08-28T07:41:33.995Z,8.60
2018-08-28T07:44:01.696Z,8.43
2018-08-28T07:46:30.836Z,9.90
2018-08-28T07:48:58.491Z,9.33
2018-08-28T07:51:26.188Z,11.30
2018-08-28T07:53:53.959Z,7.53
2018-08-28T07:56:21.678Z,11.07
2018-08-28T07:58:49.937Z,10.40
2018-08-28T08:01:17.558Z,8.77
2018-08-28T08:03:45.387Z,8.60
2018-08-28T08:06:13.033Z,9.00
2018-08-28T08:08:41.427Z,7.83
2018-08-28T08:11:09.141Z,13.90
2018-08-28T08:13:36.747Z,8.30
2018-08-28T08:16:04.484Z,9.83
2018-08-28T08:18:32.508Z,7.60
2018-08-28T08:21:00.173Z,8.43
2018-08-28T08:23:27.833Z,11.73
2018-08-28T08:25:55.628Z,11.60
2018-08-28T08:28:23.254Z,7.43
2018-08-28T08:30:50.731Z,8.23
2018-08-28T08:33:18.599Z,8.03
2018-08-28T08:35:46.293Z,8.83
2018-08-28T08:38:13.952Z,10.80
2018-08-28T08:40:41.580Z,8.60
2018-08-28T08:43:09.473Z,8.70
2018-08-28T08:45:37.036Z,10.60
2018-08-28T08:48:04.755Z,8.40
2018-08-28T08:50:32.584Z,8.27
2018-08-28T08:53:00.917Z,9.13
2018-08-28T08:55:28.732Z,11.10
2018-08-28T08:57:57.272Z,10.20
2018-08-28T09:00:24.928Z,9.50
2018-08-28T09:02:52.532Z,9.97
2018-08-28T09:05:20.342Z,10.83
2018-08-28T09:07:49.191Z,12.80
2018-08-28T09:10:16.951Z,8.53
2018-08-28T09:12:44.572Z,8.40
2018-08-28T09:15:12.191Z,8.33
2018-08-28T09:17:40.137Z,9.77
2018-08-28T09:20:08.573Z,7.37
2018-08-28T09:22:36.215Z,12.60
2018-08-28T09:25:03.947Z,10.37
2018-08-28T09:27:31.577Z,9.80
2018-08-28T09:29:59.095Z,7.87
2018-08-28T09:32:26.993Z,7.83
2018-08-28T09:34:54.524Z,10.33
2018-08-28T09:37:22.180Z,9.30
2018-08-28T09:39:50.032Z,8.97
2018-08-28T09:42:17.717Z,10.07
2018-08-28T09:44:45.231Z,11.33
2018-08-28T09:47:17.532Z,15.43
2018-08-28T09:49:45.239Z,8.20
2018-08-28T09:52:12.783Z,9.30
2018-08-28T09:54:41.215Z,8.97
2018-08-28T09:57:08.896Z,11.63
2018-08-28T09:59:36.560Z,9.57
2018-08-28T10:02:04.262Z,8.40
2018-08-28T10:04:36.290Z,9.37
2018-08-28T10:07:04.353Z,8.03
2018-08-28T10:09:32.719Z,9.80
2018-08-28T10:12:00.344Z,8.73
2018-08-28T10:14:27.969Z,8.40
2018-08-28T10:16:56.067Z,8.90
2018-08-28T10:19:24.345Z,9.10
2018-08-28T10:21:52.140Z,8.20
2018-08-28T10:24:19.675Z,11.17
2018-08-28T10:26:47.332Z,8.70
2018-08-28T10:29:15.617Z,10.20
2018-08-28T10:31:43.408Z,12.73
2018-08-28T10:34:11.004Z,9.27
2018-08-28T10:36:38.661Z,8.23
2018-08-28T10:39:08.007Z,9.63
2018-08-28T10:41:35.565Z,11.03
2018-08-28T10:44:03.124Z,8.47
2018-08-28T10:46:30.805Z,10.17
2018-08-28T10:48:58.347Z,8.63
2018-08-28T10:51:25.987Z,13.30
2018-08-28T10:53:53.953Z,10.23
2018-08-28T10:56:22.347Z,8.47
2018-08-28T10:58:50.076Z,9.80
2018-08-28T11:01:17.832Z,10.53
2018-08-28T11:03:45.931Z,12.60
2018-08-28T11:06:13.572Z,9.10
2018-08-28T11:08:41.334Z,10.90
2018-08-28T11:11:08.910Z,12.23
2018-08-28T11:13:36.497Z,9.40
2018-08-28T11:16:04.142Z,10.17
2018-08-28T11:18:31.845Z,10.77
2018-08-28T11:20:59.685Z,11.47
2018-08-28T11:23:27.204Z,11.47
2018-08-28T11:25:54.839Z,8.50
2018-08-28T11:28:22.479Z,9.03
2018-08-28T11:30:50.124Z,10.17
2018-08-28T11:33:17.960Z,9.23
2018-08-28T11:35:45.580Z,9.50
2018-08-28T11:38:13.058Z,10.10
2018-08-28T11:40:40.703Z,9.73
2018-08-28T11:43:08.356Z,10.53
2018-08-28T11:45:35.960Z,11.87
2018-08-28T11:48:03.711Z,10.07
2018-08-28T11:50:31.385Z,10.30
2018-08-28T11:52:59.941Z,12.40
2018-08-28T11:55:27.603Z,8.97
2018-08-28T11:57:56.324Z,9.63
2018-08-28T12:00:24.073Z,8.77
2018-08-28T12:02:51.764Z,9.30
2018-08-28T12:05:19.693Z,9.30
2018-08-28T12:07:47.246Z,10.20
2018-08-28T12:10:15.053Z,10.30
2018-08-28T12:12:42.751Z,9.50
2018-08-28T12:15:10.541Z,11.10
2018-08-28T12:17:38.195Z,9.73
2018-08-28T12:20:07.320Z,11.43
2018-08-28T12:22:34.944Z,11.00
2018-08-28T12:25:02.650Z,10.90
2018-08-28T12:27:30.396Z,11.17
2018-08-28T12:29:59.377Z,10.10
2018-08-28T12:32:26.958Z,9.90
2018-08-28T12:34:54.513Z,11.90
2018-08-28T12:37:22.789Z,12.87
2018-08-28T12:39:51.200Z,10.20
2018-08-28T12:42:18.884Z,11.80
2018-08-28T12:44:46.572Z,10.43
2018-08-28T12:47:14.403Z,11.30
2018-08-28T12:49:42.100Z,11.93
2018-08-28T12:52:09.624Z,11.33
2018-08-28T12:54:37.367Z,9.67
2018-08-28T12:57:05.391Z,8.90
2018-08-28T12:59:33.193Z,11.30
2018-08-28T13:02:01.106Z,10.43
2018-08-28T13:04:28.928Z,9.80
2018-08-28T13:06:56.743Z,8.57
2018-08-28T13:09:24.351Z,10.10
2018-08-28T13:11:52.183Z,9.20
2018-08-28T13:14:20.136Z,10.93
2018-08-28T13:16:47.763Z,10.17
2018-08-28T13:19:15.361Z,9.33
2018-08-28T13:21:43.033Z,9.67
2018-08-28T13:24:10.709Z,9.43
2018-08-28T13:26:38.964Z,8.73
2018-08-28T13:29:06.763Z,11.27
2018-08-28T13:31:34.467Z,8.27
2018-08-28T13:34:02.659Z,9.63
2018-08-28T13:36:30.176Z,10.33
2018-08-28T13:38:58.533Z,8.20
2018-08-28T13:41:26.144Z,8.80
2018-08-28T13:43:53.874Z,8.93
2018-08-28T13:46:21.443Z,9.30
2018-08-28T13:48:49.393Z,9.87
2018-08-28T13:51:17.144Z,9.90
2018-08-28T13:53:45.429Z,9.73
2018-08-28T13:56:12.837Z,8.80
2018-08-28T13:58:40.456Z,8.50
2018-08-28T14:01:08.023Z,9.10
2018-08-28T14:03:35.924Z,9.33
2018-08-28T14:06:03.613Z,7.33
2018-08-28T14:08:31.333Z,9.33
2018-08-28T14:10:59.499Z,9.10
2018-08-28T14:13:27.107Z,8.40
2018-08-28T14:15:54.597Z,9.43
2018-08-28T14:18:22.977Z,8.60
2018-08-28T14:20:50.723Z,9.70
2018-08-28T14:23:18.371Z,10.93
2018-08-28T14:25:46.001Z,10.50
2018-08-28T14:28:13.565Z,9.93
2018-08-28T14:30:41.444Z,9.40
2018-08-28T14:33:09.208Z,9.90
2018-08-28T14:35:36.852Z,9.90
2018-08-28T14:38:04.585Z,8.60
2018-08-28T14:40:32.260Z,8.30
2018-08-28T14:43:00.016Z,7.30
2018-08-28T14:45:27.713Z,8.27
2018-08-28T14:47:55.335Z,8.97
2018-08-28T14:50:23.021Z,7.80
2018-08-28T14:52:51.335Z,9.30
2018-08-28T14:55:19.221Z,9.30
2018-08-28T14:57:46.828Z,8.90
2018-08-28T15:00:14.496Z,8.07
2018-08-28T15:02:42.160Z,8.67
2018-08-28T15:05:10.541Z,8.90
2018-08-28T15:07:40.837Z,10.13
2018-08-28T15:10:08.432Z,8.90
2018-08-28T15:12:36.194Z,10.13
2018-08-28T15:15:06.584Z,9.20
2018-08-28T15:17:36.506Z,10.00
2018-08-28T15:20:06.402Z,9.60
2018-08-28T15:22:37.332Z,10.30
2018-08-28T15:25:07.200Z,10.43
2018-08-28T15:27:37.476Z,9.50
2018-08-28T15:30:07.053Z,9.43
2018-08-28T15:32:37.392Z,10.47
2018-08-28T15:35:05.636Z,10.77
2018-08-28T15:37:33.240Z,10.07
2018-08-28T15:40:01.575Z,9.27
2018-08-28T15:42:30.168Z,10.17
2018-08-28T15:44:57.874Z,10.07
2018-08-28T15:47:25.533Z,9.73
2018-08-28T15:49:53.083Z,10.03
2018-08-28T15:52:20.774Z,9.67
2018-08-28T15:54:48.723Z,10.60
2018-08-28T15:57:16.907Z,10.20
2018-08-28T15:59:44.465Z,9.33
2018-08-28T16:02:12.246Z,10.60
2018-08-28T16:04:40.255Z,9.37
2018-08-28T16:07:08.048Z,9.90
2018-08-28T16:09:35.691Z,10.30
2018-08-28T16:12:03.285Z,10.40
2018-08-28T16:14:31.137Z,10.47
2018-08-28T16:16:59.258Z,9.27
2018-08-28T16:19:26.951Z,9.17
2018-08-28T16:21:56.976Z,9.60
2018-08-28T16:24:24.645Z,10.40
2018-08-28T16:26:52.737Z,9.50
2018-08-28T16:29:20.375Z,9.83
2018-08-28T16:31:48.064Z,9.43
2018-08-28T16:34:16.519Z,9.90
2018-08-28T16:36:44.237Z,9.60
2018-08-28T16:39:11.988Z,9.70
2018-08-28T16:41:39.772Z,15.07
2018-08-28T16:44:07.732Z,11.97
2018-08-28T16:46:35.893Z,10.13
2018-08-28T16:49:04.174Z,11.13
2018-08-28T16:51:31.819Z,8.27
2018-08-28T16:53:59.684Z,9.97
2018-08-28T16:56:27.252Z,10.93
2018-08-28T16:58:54.939Z,7.93
2018-08-28T17:01:22.553Z,9.77
2018-08-28T17:03:50.211Z,13.17
2018-08-28T17:06:17.941Z,11.63
2018-08-28T17:08:46.784Z,9.93
2018-08-28T17:11:14.504Z,9.67
2018-08-28T17:13:42.277Z,10.20
2018-08-28T17:16:10.060Z,9.20
2018-08-28T17:18:37.703Z,8.63
2018-08-28T17:21:05.740Z,9.93
2018-08-28T17:23:33.436Z,8.47
2018-08-28T17:26:01.228Z,13.27
2018-08-28T17:28:29.360Z,12.90
2018-08-28T17:30:57.952Z,9.20
2018-08-28T17:33:25.775Z,10.97
2018-08-28T17:35:53.428Z,11.93
2018-08-28T17:38:21.636Z,18.53
2018-08-28T17:40:49.831Z,13.50
2018-08-28T17:43:17.596Z,13.00
2018-08-28T17:45:45.340Z,16.23
2018-08-28T17:48:13.532Z,10.93
2018-08-28T17:50:41.391Z,18.00
2018-08-28T17:53:09.240Z,22.10
2018-08-28T17:55:38.791Z,34.20
2018-08-28T17:58:08.510Z,29.97
2018-08-28T18:00:39.071Z,22.00
2018-08-28T18:03:08.301Z,26.80
2018-08-28T18:05:39.367Z,18.57
2018-08-28T18:08:08.557Z,15.37
2018-08-28T18:10:36.763Z,10.73
2018-08-28T18:13:06.043Z,15.87
2018-08-28T18:15:35.930Z,21.37
2018-08-28T18:18:05.016Z,19.90
2018-08-28T18:20:34.755Z,20.17
2018-08-28T18:23:06.477Z,20.77
2018-08-28T18:25:36.495Z,27.47
2018-08-28T18:28:06.732Z,26.77
2018-08-28T18:30:37.645Z,29.73
2018-08-28T18:33:07.872Z,31.23
2018-08-28T18:35:38.616Z,34.47
2018-08-28T18:38:08.794Z,24.73
2018-08-28T18:40:38.897Z,23.83
2018-08-28T18:43:08.880Z,16.67
2018-08-28T18:45:38.881Z,13.53
2018-08-28T18:48:09.256Z,9.77
2018-08-28T18:50:39.506Z,10.90
2018-08-28T18:53:09.628Z,11.90
2018-08-28T18:55:39.917Z,11.47
2018-08-28T18:58:10.536Z,9.73
2018-08-28T19:00:40.652Z,13.53
2018-08-28T19:03:10.602Z,9.87
2018-08-28T19:05:41.086Z,14.93
2018-08-28T19:08:11.448Z,11.07
2018-08-28T19:10:41.804Z,10.93
2018-08-28T19:13:11.724Z,10.50
2018-08-28T19:15:41.954Z,13.00
2018-08-28T19:18:11.846Z,10.63
2018-08-28T19:20:41.365Z,10.03
2018-08-28T19:23:10.720Z,12.50
2018-08-28T19:25:40.306Z,10.47
2018-08-28T19:28:10.478Z,10.60
2018-08-28T19:30:40.735Z,10.93
2018-08-28T19:33:10.269Z,9.93
2018-08-28T19:35:39.905Z,11.03
2018-08-28T19:38:09.967Z,11.50
2018-08-28T19:40:40.007Z,10.53
2018-08-28T19:43:10.131Z,8.13
2018-08-28T19:45:39.514Z,12.57
2018-08-28T19:48:09.569Z,10.33
2018-08-28T19:50:39.379Z,8.80
2018-08-28T19:53:09.129Z,8.93
2018-08-28T19:55:40.485Z,8.80
2018-08-28T19:58:10.453Z,9.00
2018-08-28T20:00:40.216Z,9.30
2018-08-28T20:03:10.564Z,9.13
2018-08-28T20:05:40.517Z,13.33
2018-08-28T20:08:11.358Z,10.03
2018-08-28T20:10:41.166Z,11.80
2018-08-28T20:13:11.552Z,13.27
2018-08-28T20:15:41.460Z,13.87
2018-08-28T20:18:12.353Z,11.40
2018-08-28T20:20:43.205Z,9.40
2018-08-28T20:23:13.331Z,11.97
2018-08-28T20:25:44.538Z,10.33
2018-08-28T20:28:16.372Z,10.27
2018-08-28T20:30:45.995Z,13.77
2018-08-28T20:33:16.282Z,9.03
2018-08-28T20:35:46.069Z,9.83
2018-08-28T20:38:15.817Z,9.30
2018-08-28T20:40:46.932Z,9.90
2018-08-28T20:43:16.651Z,13.13
2018-08-28T20:45:46.801Z,10.60
2018-08-28T20:48:16.525Z,17.70
2018-08-28T20:50:47.105Z,9.80
2018-08-28T20:53:16.805Z,15.07
2018-08-28T20:55:47.104Z,10.00
2018-08-28T20:58:16.846Z,10.20
2018-08-28T21:00:47.063Z,11.70
2018-08-28T21:03:17.239Z,10.90
2018-08-28T21:05:47.320Z,10.20
2018-08-28T21:08:17.070Z,13.07
2018-08-28T21:10:47.238Z,12.07
2018-08-28T21:13:17.287Z,14.33
2018-08-28T21:15:47.407Z,11.13
2018-08-28T21:18:18.973Z,12.40
2018-08-28T21:20:49.372Z,9.53
2018-08-28T21:23:19.518Z,11.20
2018-08-28T21:25:49.709Z,11.60
2018-08-28T21:28:19.387Z,10.70
2018-08-28T21:30:49.424Z,14.53
2018-08-28T21:33:19.403Z,11.43
2018-08-28T21:35:49.457Z,12.97
2018-08-28T21:38:19.386Z,11.73
2018-08-28T21:40:50.132Z,13.30
2018-08-28T21:43:20.556Z,10.00
2018-08-28T21:45:50.581Z,10.13
2018-08-28T21:48:21.033Z,12.70
2018-08-28T21:50:50.675Z,11.57
2018-08-28T21:53:20.804Z,13.07
2018-08-28T21:55:50.922Z,10.93
2018-08-28T21:58:20.805Z,15.40
2018-08-28T22:00:55.756Z,13.50
2018-08-28T22:03:23.849Z,12.70
2018-08-28T22:05:53.722Z,12.83
2018-08-28T22:08:23.071Z,11.57
2018-08-28T22:10:54.741Z,10.90
2018-08-28T22:13:23.076Z,10.37
2018-08-28T22:15:50.779Z,12.43
2018-08-28T22:18:18.447Z,10.30
2018-08-28T22:20:51.886Z,14.87
2018-08-28T22:23:19.507Z,10.47
2018-08-28T22:25:47.090Z,12.93
2018-08-28T22:28:14.900Z,12.50
2018-08-28T22:30:42.455Z,12.20
2018-08-28T22:33:10.096Z,12.40
2018-08-28T22:35:37.640Z,10.90
2018-08-28T22:38:06.203Z,13.40
2018-08-28T22:40:33.808Z,10.33
2018-08-28T22:43:01.500Z,10.57
2018-08-28T22:45:29.356Z,11.63
2018-08-28T22:47:57.009Z,12.03
2018-08-28T22:50:24.812Z,13.40
2018-08-28T22:52:52.399Z,12.60
2018-08-28T22:55:20.005Z,13.53
2018-08-28T22:57:47.755Z,10.60
2018-08-28T23:00:15.508Z,11.80
2018-08-28T23:02:43.147Z,14.20
2018-08-28T23:05:10.905Z,13.73
2018-08-28T23:07:39.068Z,10.90
2018-08-28T23:10:07.453Z,10.73
2018-08-28T23:12:35.229Z,10.80
2018-08-28T23:15:02.973Z,11.80
2018-08-28T23:17:30.740Z,14.40
2018-08-28T23:19:58.701Z,10.43
2018-08-28T23:22:26.595Z,12.20
2018-08-28T23:24:54.376Z,11.60
2018-08-28T23:27:22.128Z,10.83
2018-08-28T23:29:49.755Z,9.83
2018-08-28T23:32:17.969Z,11.60
2018-08-28T23:34:45.733Z,10.87
2018-08-28T23:37:13.399Z,11.13
2018-08-28T23:39:41.076Z,8.30
2018-08-28T23:42:09.523Z,8.33
2018-08-28T23:44:37.072Z,8.53
2018-08-28T23:47:04.999Z,8.43
2018-08-28T23:49:32.557Z,11.20
2018-08-28T23:52:00.263Z,10.00
2018-08-28T23:54:28.043Z,9.37
2018-08-28T23:56:55.855Z,12.23
2018-08-28T23:59:23.659Z,10.73
