createdAt,value
2022-09-10T00:09:38.515Z,14.40
2022-09-10T00:12:05.946Z,14.40
2022-09-10T00:34:14.268Z,14.10
2022-09-10T00:36:43.137Z,14.00
2022-09-10T00:39:18.356Z,14.10
2022-09-10T00:41:47.407Z,13.90
2022-09-10T00:44:41.972Z,14.20
2022-09-10T00:47:25.359Z,13.70
2022-09-10T00:50:08.009Z,14.10
2022-09-10T00:52:39.541Z,13.90
2022-09-10T00:55:07.650Z,13.90
2022-09-10T01:00:11.005Z,13.80
2022-09-10T01:05:06.646Z,14.10
2022-09-10T01:10:06.703Z,13.70
2022-09-10T01:12:58.322Z,13.80
2022-09-10T01:15:36.603Z,13.40
2022-09-10T01:18:30.314Z,13.60
2022-09-10T01:21:05.819Z,14.10
2022-09-10T01:23:41.456Z,13.60
2022-09-10T01:26:29.908Z,13.60
2022-09-10T01:29:02.295Z,13.60
2022-09-10T01:31:40.216Z,13.80
2022-09-10T01:34:16.817Z,13.60
2022-09-10T01:36:48.247Z,13.60
2022-09-10T01:39:20.261Z,13.50
2022-09-10T01:44:47.441Z,13.30
2022-09-10T01:47:53.111Z,13.20
2022-09-10T01:50:24.329Z,13.50
2022-09-10T01:53:02.627Z,13.60
2022-09-10T01:55:52.533Z,13.70
2022-09-10T01:58:35.516Z,13.50
2022-09-10T02:01:24.458Z,13.30
2022-09-10T02:03:55.347Z,13.40
2022-09-10T02:06:27.481Z,13.40
2022-09-10T02:08:56.733Z,13.40
2022-09-10T02:16:31.172Z,13.40
2022-09-10T02:19:00.556Z,13.40
2022-09-10T02:21:28.122Z,13.40
2022-09-10T02:23:59.229Z,13.40
2022-09-10T02:26:26.046Z,13.50
2022-09-10T02:46:07.429Z,12.90
2022-09-10T03:20:31.213Z,13.50
2022-09-10T03:35:16.927Z,13.20
2022-09-10T03:40:11.548Z,13.60
2022-09-10T03:45:06.257Z,13.10
2022-09-10T04:07:11.403Z,13.10
2022-09-10T04:12:05.565Z,13.10
2022-09-10T04:44:02.915Z,13.20
2022-09-10T04:51:25.029Z,13.00
2022-09-10T04:58:48.480Z,13.30
2022-09-10T05:35:51.721Z,13.50
2022-09-10T06:12:47.599Z,13.80
2022-09-10T06:22:40.453Z,13.80
2022-09-10T06:25:07.628Z,13.70
2022-09-10T06:32:29.022Z,13.50
2022-09-10T06:52:29.253Z,13.90
2022-09-10T06:57:26.819Z,14.00
2022-09-10T07:39:14.586Z,14.60
2022-09-10T08:11:20.456Z,14.70
2022-09-10T08:13:52.861Z,15.10
2022-09-10T08:16:23.112Z,15.20
2022-09-10T08:23:51.219Z,15.10
2022-09-10T08:26:18.907Z,15.10
2022-09-10T08:36:12.006Z,15.00
2022-09-10T08:38:40.328Z,15.00
2022-09-10T08:41:21.919Z,15.00
2022-09-10T08:44:00.073Z,15.10
2022-09-10T08:46:52.016Z,15.00
2022-09-10T08:49:34.703Z,15.00
2022-09-10T08:52:27.896Z,15.20
2022-09-10T08:57:31.314Z,15.30
2022-09-10T08:59:59.603Z,15.30
2022-09-10T09:02:49.816Z,15.40
2022-09-10T09:05:22.923Z,15.20
2022-09-10T09:07:52.050Z,15.40
2022-09-10T09:10:42.667Z,15.30
2022-09-10T09:13:32.640Z,15.80
2022-09-10T09:16:32.361Z,15.70
2022-09-10T09:19:31.997Z,15.60
2022-09-10T09:22:17.191Z,15.50
2022-09-10T09:24:57.836Z,15.60
2022-09-10T09:27:28.316Z,15.70
2022-09-10T09:30:02.343Z,15.60
2022-09-10T09:32:34.026Z,15.70
2022-09-10T09:35:23.831Z,15.30
2022-09-10T09:38:05.496Z,15.70
2022-09-10T09:40:34.141Z,15.80
2022-09-10T09:43:32.585Z,15.70
2022-09-10T09:46:00.755Z,15.90
2022-09-10T09:48:36.325Z,15.90
2022-09-10T09:51:04.483Z,15.70
2022-09-10T09:56:01.027Z,16.00
2022-09-10T09:58:33.661Z,16.00
2022-09-10T10:01:06.971Z,16.10
2022-09-10T10:03:52.835Z,16.10
2022-09-10T10:06:24.650Z,16.10
2022-09-10T10:09:20.249Z,16.70
2022-09-10T10:11:54.294Z,16.30
2022-09-10T10:16:50.176Z,16.30
2022-09-10T10:19:38.472Z,16.50
2022-09-10T10:22:14.393Z,16.50
2022-09-10T10:24:42.740Z,16.50
2022-09-10T10:27:32.952Z,16.50
2022-09-10T10:30:03.103Z,16.60
2022-09-10T10:32:53.592Z,16.50
2022-09-10T10:35:32.754Z,16.50
2022-09-10T10:40:51.547Z,16.10
2022-09-10T10:48:26.603Z,16.00
2022-09-10T10:51:10.277Z,16.40
2022-09-10T10:56:17.319Z,17.10
2022-09-10T10:59:23.448Z,16.60
2022-09-10T11:02:19.184Z,17.30
2022-09-10T11:04:55.160Z,16.50
2022-09-10T11:07:32.845Z,16.90
2022-09-10T11:10:25.492Z,17.20
2022-09-10T11:13:13.469Z,17.10
2022-09-10T11:15:59.564Z,17.00
2022-09-10T11:18:45.765Z,17.30
2022-09-10T11:21:21.915Z,17.20
2022-09-10T11:24:03.195Z,17.10
2022-09-10T11:26:54.174Z,17.10
2022-09-10T11:29:53.139Z,17.30
2022-09-10T11:32:58.637Z,17.20
2022-09-10T11:35:28.338Z,17.40
2022-09-10T11:38:23.287Z,17.40
2022-09-10T11:40:57.885Z,17.30
2022-09-10T11:43:38.614Z,17.20
2022-09-10T11:46:13.854Z,17.30
2022-09-10T11:51:28.080Z,17.10
2022-09-10T12:03:47.410Z,17.90
2022-09-10T12:06:26.417Z,18.00
2022-09-10T12:09:05.301Z,18.20
2022-09-10T12:12:03.365Z,18.30
2022-09-10T12:17:24.036Z,18.20
2022-09-10T12:19:54.917Z,18.20
2022-09-10T12:22:35.754Z,18.00
2022-09-10T12:25:08.880Z,18.10
2022-09-10T12:27:49.002Z,17.80
2022-09-10T12:30:29.130Z,17.90
2022-09-10T12:33:01.133Z,17.60
2022-09-10T12:35:37.671Z,17.40
2022-09-10T12:38:41.855Z,17.20
2022-09-10T12:41:21.050Z,17.30
2022-09-10T12:46:19.385Z,17.00
2022-09-10T12:48:50.959Z,17.00
2022-09-10T12:54:09.536Z,16.90
2022-09-10T12:56:44.161Z,16.90
2022-09-10T12:59:29.876Z,17.40
2022-09-10T13:01:57.566Z,17.30
2022-09-10T13:04:31.355Z,17.50
2022-09-10T13:07:19.519Z,18.00
2022-09-10T13:09:56.316Z,17.80
2022-09-10T13:12:25.218Z,17.90
2022-09-10T13:14:57.295Z,17.90
2022-09-10T13:17:37.343Z,17.80
2022-09-10T13:20:20.857Z,17.70
2022-09-10T13:23:01.633Z,17.60
2022-09-10T13:25:36.809Z,17.90
2022-09-10T13:28:29.557Z,17.90
2022-09-10T13:31:15.121Z,17.80
2022-09-10T13:33:53.616Z,17.70
2022-09-10T13:39:08.273Z,17.50
2022-09-10T13:41:53.437Z,17.20
2022-09-10T13:44:47.901Z,17.00
2022-09-10T13:47:42.359Z,17.00
2022-09-10T13:50:24.994Z,16.30
2022-09-10T13:52:58.832Z,16.00
2022-09-10T13:55:30.286Z,15.40
2022-09-10T13:58:19.481Z,15.10
2022-09-10T14:00:53.987Z,15.50
2022-09-10T14:03:35.454Z,14.60
2022-09-10T14:06:10.864Z,15.00
2022-09-10T14:08:42.261Z,14.80
2022-09-10T14:11:12.076Z,14.90
2022-09-10T14:14:00.203Z,14.90
2022-09-10T14:16:48.427Z,15.10
2022-09-10T14:19:24.647Z,15.10
2022-09-10T14:21:52.336Z,15.20
2022-09-10T14:24:52.513Z,15.20
2022-09-10T14:27:31.661Z,15.40
2022-09-10T14:30:32.149Z,15.60
2022-09-10T14:33:36.950Z,15.60
2022-09-10T14:36:29.458Z,16.20
2022-09-10T14:39:14.139Z,16.10
2022-09-10T14:44:23.166Z,16.30
2022-09-10T14:46:53.201Z,16.20
2022-09-10T14:49:28.002Z,16.20
2022-09-10T14:51:56.271Z,16.20
2022-09-10T14:59:38.643Z,16.20
2022-09-10T15:02:19.093Z,16.50
2022-09-10T15:12:15.419Z,16.90
2022-09-10T15:17:13.940Z,17.00
2022-09-10T15:42:06.801Z,17.00
2022-09-10T15:47:02.358Z,17.00
2022-09-10T16:09:12.533Z,16.60
2022-09-10T16:11:41.115Z,16.60
2022-09-10T16:14:11.865Z,16.70
2022-09-10T16:16:40.921Z,16.70
2022-09-10T16:19:09.201Z,16.70
2022-09-10T16:21:37.503Z,16.70
2022-09-10T16:24:05.791Z,16.40
2022-09-10T16:26:36.054Z,16.70
2022-09-10T16:29:06.422Z,16.70
2022-09-10T16:31:39.291Z,16.80
2022-09-10T16:34:07.397Z,16.80
2022-09-10T16:36:37.040Z,16.90
2022-09-10T16:39:07.280Z,16.60
2022-09-10T16:48:58.514Z,17.00
2022-09-10T16:51:26.914Z,17.10
2022-09-10T16:54:02.513Z,16.90
2022-09-10T16:56:34.244Z,16.90
2022-09-10T17:06:26.178Z,16.80
2022-09-10T17:08:58.144Z,16.70
2022-09-10T17:11:27.215Z,16.90
2022-09-10T17:13:56.865Z,16.80
2022-09-10T17:16:26.303Z,16.80
2022-09-10T17:18:58.447Z,16.80
2022-09-10T17:21:26.840Z,16.70
2022-09-10T17:23:55.768Z,16.60
2022-09-10T17:26:24.324Z,16.60
2022-09-10T17:29:12.757Z,16.80
2022-09-10T17:43:59.367Z,16.60
2022-09-10T17:46:27.250Z,16.60
2022-09-10T17:48:54.971Z,16.60
2022-09-10T17:51:24.667Z,16.60
2022-09-10T17:53:53.972Z,16.40
2022-09-10T18:01:23.543Z,16.20
2022-09-10T18:11:16.443Z,16.40
2022-09-10T18:13:44.775Z,16.40
2022-09-10T18:16:16.886Z,16.50
2022-09-10T18:18:45.676Z,16.20
2022-09-10T18:21:19.657Z,16.50
2022-09-10T18:24:06.547Z,16.00
2022-09-10T18:26:38.290Z,16.20
2022-09-10T18:31:35.521Z,16.10
2022-09-10T18:34:04.297Z,16.10
2022-09-10T18:39:12.881Z,16.00
2022-09-10T18:41:45.542Z,16.00
2022-09-10T18:44:18.054Z,16.10
2022-09-10T18:46:47.018Z,15.90
2022-09-10T18:49:20.338Z,15.80
2022-09-10T18:54:16.679Z,15.70
2022-09-10T18:59:15.201Z,15.70
2022-09-10T19:01:43.883Z,15.60
2022-09-10T19:04:13.456Z,15.60
2022-09-10T19:06:42.589Z,15.60
2022-09-10T19:09:15.222Z,15.60
2022-09-10T19:11:44.116Z,15.60
2022-09-10T19:14:18.116Z,15.50
2022-09-10T19:19:18.404Z,15.60
2022-09-10T19:21:46.974Z,15.60
2022-09-10T19:29:11.866Z,15.60
2022-09-10T19:31:40.817Z,15.50
2022-09-10T19:39:10.508Z,15.20
2022-09-10T19:41:39.171Z,15.50
2022-09-10T19:44:07.989Z,15.50
2022-09-10T19:49:05.250Z,15.40
2022-09-10T19:51:35.083Z,15.40
2022-09-10T19:56:32.794Z,15.40
2022-09-10T19:59:02.487Z,15.30
2022-09-10T20:01:31.491Z,15.40
2022-09-10T20:04:01.653Z,15.40
2022-09-10T20:06:29.905Z,15.40
2022-09-10T20:11:27.606Z,15.40
2022-09-10T20:14:02.315Z,15.40
2022-09-10T20:21:26.994Z,15.30
2022-09-10T20:23:56.304Z,15.20
2022-09-10T20:26:34.495Z,15.20
2022-09-10T20:29:07.316Z,15.40
2022-09-10T20:31:36.218Z,15.20
2022-09-10T20:34:06.019Z,15.20
2022-09-10T20:36:34.977Z,15.10
2022-09-10T20:44:01.336Z,15.10
2022-09-10T20:46:30.325Z,15.10
2022-09-10T20:49:02.951Z,15.10
2022-09-10T20:51:35.455Z,15.10
2022-09-10T21:01:26.654Z,15.00
2022-09-10T21:03:57.148Z,15.00
2022-09-10T21:06:31.200Z,15.00
2022-09-10T21:11:28.954Z,15.00
2022-09-10T21:13:57.940Z,15.00
2022-09-10T21:16:30.440Z,15.00
2022-09-10T21:19:04.935Z,15.00
2022-09-10T21:21:34.227Z,15.00
2022-09-10T21:24:04.597Z,15.00
2022-09-10T21:26:33.719Z,15.00
2022-09-10T21:29:02.801Z,15.00
2022-09-10T21:31:31.082Z,15.00
2022-09-10T21:34:02.990Z,15.00
2022-09-10T21:39:00.134Z,14.90
2022-09-10T21:41:32.509Z,14.90
2022-09-10T21:44:00.846Z,15.00
2022-09-10T21:53:55.238Z,14.90
2022-09-10T21:56:23.876Z,14.90
2022-09-10T22:01:20.818Z,14.80
2022-09-10T22:03:49.009Z,15.00
2022-09-10T22:06:24.108Z,14.80
2022-09-10T22:08:58.444Z,15.00
2022-09-10T22:11:37.078Z,14.90
2022-09-10T22:14:07.401Z,14.90
2022-09-10T22:16:35.871Z,15.00
2022-09-10T22:19:08.940Z,15.00
2022-09-10T22:24:06.617Z,15.00
2022-09-10T22:31:32.456Z,14.90
2022-09-10T22:34:01.737Z,14.90
2022-09-10T22:36:31.591Z,15.00
2022-09-10T22:39:07.673Z,14.90
2022-09-10T22:41:36.381Z,14.90
2022-09-10T22:44:04.166Z,15.00
2022-09-10T22:48:58.780Z,14.70
2022-09-10T22:51:28.164Z,15.00
2022-09-10T22:53:56.100Z,15.00
2022-09-10T22:56:26.242Z,14.90
2022-09-10T22:58:54.648Z,14.90
2022-09-10T23:01:27.746Z,14.90
2022-09-10T23:03:59.311Z,14.70
2022-09-10T23:06:28.367Z,14.90
2022-09-10T23:08:57.717Z,14.90
2022-09-10T23:11:27.511Z,14.90
2022-09-10T23:13:57.947Z,14.90
2022-09-10T23:16:31.136Z,14.90
2022-09-10T23:18:59.895Z,14.90
2022-09-10T23:21:28.980Z,14.90
2022-09-10T23:24:01.525Z,14.80
2022-09-10T23:31:26.224Z,14.80
2022-09-10T23:33:58.377Z,14.80
2022-09-10T23:36:26.923Z,14.60
2022-09-10T23:51:14.383Z,14.80
2022-09-10T23:56:16.984Z,14.80
