createdAt,value
2018-05-21T00:03:07.958Z,5.47
2018-05-21T00:07:41.142Z,6.35
2018-05-21T00:12:14.334Z,7.03
2018-05-21T00:16:48.376Z,7.10
2018-05-21T00:21:21.530Z,8.07
2018-05-21T00:25:54.713Z,8.07
2018-05-21T00:30:27.897Z,8.18
2018-05-21T00:35:01.106Z,9.48
2018-05-21T00:39:34.266Z,9.52
2018-05-21T00:44:07.482Z,9.75
2018-05-21T00:48:40.702Z,9.65
2018-05-21T00:53:14.794Z,10.20
2018-05-21T00:57:48.014Z,10.90
2018-05-21T01:02:21.210Z,10.45
2018-05-21T01:06:54.402Z,10.37
2018-05-21T01:11:27.618Z,10.47
2018-05-21T01:16:00.803Z,9.27
2018-05-21T01:20:33.990Z,9.43
2018-05-21T01:25:07.507Z,9.50
2018-05-21T01:29:40.718Z,10.07
2018-05-21T01:34:13.902Z,11.03
2018-05-21T01:38:47.891Z,11.83
2018-05-21T01:43:21.093Z,11.63
2018-05-21T01:47:54.367Z,11.03
2018-05-21T01:52:27.578Z,11.00
2018-05-21T01:57:00.802Z,11.27
2018-05-21T02:01:34.022Z,9.70
2018-05-21T02:06:08.011Z,9.60
2018-05-21T02:10:41.202Z,9.50
2018-05-21T02:15:15.162Z,9.57
2018-05-21T02:19:48.378Z,9.70
2018-05-21T02:24:21.638Z,10.17
2018-05-21T02:28:55.056Z,9.77
2018-05-21T02:33:28.278Z,10.47
2018-05-21T02:38:01.497Z,9.87
2018-05-21T02:42:34.701Z,10.00
2018-05-21T02:47:07.889Z,10.53
2018-05-21T02:51:41.103Z,10.13
2018-05-21T02:56:14.294Z,10.17
2018-05-21T03:00:47.524Z,10.30
2018-05-21T03:05:20.714Z,10.70
2018-05-21T03:09:53.906Z,11.73
2018-05-21T03:14:27.893Z,11.03
2018-05-21T03:19:01.062Z,10.90
2018-05-21T03:23:34.250Z,10.57
2018-05-21T03:28:07.466Z,10.10
2018-05-21T03:32:40.817Z,11.37
2018-05-21T03:37:14.011Z,10.30
2018-05-21T03:41:47.221Z,10.83
2018-05-21T03:46:20.439Z,10.97
2018-05-21T03:50:53.667Z,10.93
2018-05-21T03:55:26.839Z,10.23
2018-05-21T04:00:11.917Z,10.53
2018-05-21T04:04:45.119Z,9.73
2018-05-21T04:09:18.322Z,10.53
2018-05-21T04:13:52.438Z,10.33
2018-05-21T04:18:25.626Z,10.23
2018-05-21T04:22:59.574Z,9.60
2018-05-21T04:27:32.758Z,9.13
2018-05-21T04:32:06.737Z,10.10
2018-05-21T04:36:39.950Z,10.37
2018-05-21T04:41:13.177Z,9.80
2018-05-21T04:45:47.126Z,9.90
2018-05-21T04:50:21.093Z,10.53
2018-05-21T04:54:54.285Z,12.83
2018-05-21T04:59:27.483Z,13.03
2018-05-21T05:04:00.753Z,11.97
2018-05-21T05:08:34.709Z,12.10
2018-05-21T05:13:07.902Z,11.63
2018-05-21T05:17:41.166Z,13.37
2018-05-21T05:22:14.387Z,12.47
2018-05-21T05:26:48.366Z,11.97
2018-05-21T05:31:21.586Z,11.33
2018-05-21T05:35:54.797Z,11.07
2018-05-21T05:40:28.018Z,10.90
2018-05-21T05:45:01.210Z,10.07
2018-05-21T05:49:34.396Z,9.90
2018-05-21T05:54:07.591Z,9.83
2018-05-21T05:58:40.873Z,9.83
2018-05-21T06:03:14.813Z,8.38
2018-05-21T06:07:48.046Z,5.28
2018-05-21T06:12:21.234Z,5.30
2018-05-21T06:16:54.470Z,5.60
2018-05-21T06:21:27.659Z,5.07
2018-05-21T06:26:00.947Z,5.25
2018-05-21T06:30:34.061Z,5.37
2018-05-21T06:35:07.392Z,4.90
2018-05-21T06:39:41.062Z,4.10
2018-05-21T06:44:14.683Z,3.90
2018-05-21T06:48:47.875Z,4.20
2018-05-21T06:53:21.293Z,3.90
2018-05-21T06:57:54.494Z,4.37
2018-05-21T07:02:28.457Z,4.50
2018-05-21T07:07:01.682Z,5.85
2018-05-21T07:11:34.894Z,4.80
2018-05-21T07:16:08.143Z,4.40
2018-05-21T07:20:41.334Z,4.18
2018-05-21T07:25:14.543Z,4.12
2018-05-21T07:29:47.725Z,4.40
2018-05-21T07:34:21.786Z,4.57
2018-05-21T07:38:55.744Z,4.18
2018-05-21T07:43:28.930Z,4.07
2018-05-21T07:48:02.905Z,4.07
2018-05-21T07:52:36.091Z,3.97
2018-05-21T07:57:09.303Z,4.40
2018-05-21T08:01:42.494Z,4.05
2018-05-21T08:06:15.711Z,4.65
2018-05-21T08:10:48.906Z,4.28
2018-05-21T08:15:22.097Z,4.03
2018-05-21T08:19:58.519Z,4.60
2018-05-21T08:24:32.659Z,4.10
2018-05-21T08:29:07.267Z,4.25
2018-05-21T08:33:41.374Z,4.70
2018-05-21T08:38:14.801Z,4.22
2018-05-21T08:42:48.108Z,4.37
2018-05-21T08:47:21.306Z,3.87
2018-05-21T08:51:55.249Z,4.60
2018-05-21T08:56:28.487Z,3.85
2018-05-21T09:01:01.646Z,4.25
2018-05-21T09:05:35.618Z,4.40
2018-05-21T09:10:08.902Z,4.40
2018-05-21T09:14:42.795Z,3.80
2018-05-21T09:19:16.783Z,4.40
2018-05-21T09:23:50.000Z,4.15
2018-05-21T09:28:23.198Z,3.78
2018-05-21T09:32:56.419Z,3.90
2018-05-21T09:37:29.660Z,3.65
2018-05-21T09:42:02.876Z,3.97
2018-05-21T09:46:36.106Z,3.90
2018-05-21T09:51:09.293Z,4.28
2018-05-21T09:55:42.875Z,4.00
2018-05-21T10:00:17.310Z,3.70
2018-05-21T10:04:51.306Z,3.87
2018-05-21T10:09:24.702Z,3.78
2018-05-21T10:13:59.505Z,3.80
2018-05-21T10:18:34.163Z,3.67
2018-05-21T10:23:07.603Z,4.00
2018-05-21T10:27:41.468Z,3.75
2018-05-21T10:32:14.702Z,3.47
2018-05-21T10:36:47.886Z,3.40
2018-05-21T10:41:21.834Z,3.53
2018-05-21T10:45:55.018Z,3.72
2018-05-21T10:50:28.975Z,3.53
2018-05-21T10:55:02.205Z,3.70
2018-05-21T10:59:35.542Z,3.35
2018-05-21T11:04:08.756Z,3.50
2018-05-21T11:08:41.944Z,3.12
2018-05-21T11:13:15.162Z,3.15
2018-05-21T11:17:48.364Z,3.28
2018-05-21T11:22:21.554Z,3.15
2018-05-21T11:26:54.767Z,3.00
2018-05-21T11:31:27.991Z,2.80
2018-05-21T11:36:01.251Z,2.80
2018-05-21T11:40:34.493Z,3.00
2018-05-21T11:45:09.190Z,3.30
2018-05-21T11:49:42.406Z,3.08
2018-05-21T11:54:15.623Z,3.22
2018-05-21T11:58:48.810Z,3.17
2018-05-21T12:03:22.254Z,3.00
2018-05-21T12:07:55.442Z,2.62
2018-05-21T12:12:29.219Z,2.83
2018-05-21T12:17:03.199Z,2.70
2018-05-21T12:21:36.506Z,2.37
2018-05-21T12:26:09.973Z,2.40
2018-05-21T12:30:44.275Z,2.97
2018-05-21T12:35:17.490Z,2.80
2018-05-21T12:39:50.694Z,3.20
2018-05-21T12:44:24.007Z,2.83
2018-05-21T12:48:57.298Z,2.70
2018-05-21T12:53:30.822Z,2.67
2018-05-21T12:58:04.560Z,2.90
2018-05-21T13:02:38.533Z,2.50
2018-05-21T13:07:11.723Z,2.72
2018-05-21T13:11:44.909Z,2.50
2018-05-21T13:16:18.862Z,3.05
2018-05-21T13:20:52.084Z,2.70
2018-05-21T13:25:25.294Z,2.97
2018-05-21T13:29:58.527Z,3.12
2018-05-21T13:34:31.789Z,2.78
2018-05-21T13:39:05.686Z,2.92
2018-05-21T13:43:39.636Z,3.03
2018-05-21T13:48:12.819Z,2.97
2018-05-21T13:52:46.032Z,3.40
2018-05-21T13:57:19.401Z,3.37
2018-05-21T14:01:52.593Z,2.70
2018-05-21T14:06:25.822Z,2.78
2018-05-21T14:10:59.054Z,2.70
2018-05-21T14:15:32.978Z,2.50
2018-05-21T14:20:06.218Z,2.62
2018-05-21T14:24:39.435Z,2.65
2018-05-21T14:29:12.698Z,2.70
2018-05-21T14:33:46.679Z,2.65
2018-05-21T14:38:19.889Z,2.42
2018-05-21T14:42:53.075Z,2.83
2018-05-21T14:47:26.287Z,2.60
2018-05-21T14:51:59.477Z,2.62
2018-05-21T14:56:32.695Z,2.60
2018-05-21T15:01:06.122Z,2.70
2018-05-21T15:05:39.339Z,3.17
2018-05-21T15:10:14.114Z,3.30
2018-05-21T15:14:48.069Z,2.95
2018-05-21T15:19:21.394Z,3.20
2018-05-21T15:23:54.858Z,3.10
2018-05-21T15:28:29.772Z,3.03
2018-05-21T15:33:02.978Z,3.17
2018-05-21T15:37:36.366Z,3.40
2018-05-21T15:42:09.591Z,3.35
2018-05-21T15:46:43.441Z,3.75
2018-05-21T15:51:17.485Z,3.10
2018-05-21T15:55:50.678Z,2.80
2018-05-21T16:00:24.661Z,3.00
2018-05-21T16:04:57.870Z,2.60
2018-05-21T16:09:31.122Z,2.80
2018-05-21T16:14:05.088Z,3.25
2018-05-21T16:18:38.285Z,3.20
2018-05-21T16:23:11.520Z,3.00
2018-05-21T16:27:44.701Z,3.00
2018-05-21T16:32:17.906Z,3.28
2018-05-21T16:36:51.395Z,2.62
2018-05-21T16:41:25.352Z,1.70
2018-05-21T16:45:58.590Z,1.75
2018-05-21T16:50:31.834Z,2.28
2018-05-21T16:55:06.378Z,1.60
2018-05-21T16:59:40.948Z,2.15
2018-05-21T17:04:14.256Z,3.53
2018-05-21T17:08:47.555Z,3.37
2018-05-21T17:13:21.027Z,3.85
2018-05-21T17:17:55.274Z,3.97
2018-05-21T17:22:28.731Z,4.20
2018-05-21T17:27:02.049Z,4.53
2018-05-21T17:31:35.336Z,5.15
2018-05-21T17:36:08.597Z,4.65
2018-05-21T17:40:42.554Z,5.28
2018-05-21T17:45:15.761Z,5.22
2018-05-21T17:49:48.974Z,5.57
2018-05-21T17:54:22.158Z,5.70
2018-05-21T17:58:55.667Z,5.85
2018-05-21T18:03:29.641Z,5.93
2018-05-21T18:08:02.873Z,6.30
2018-05-21T18:12:36.095Z,6.03
2018-05-21T18:17:10.124Z,5.85
2018-05-21T18:21:44.074Z,5.82
2018-05-21T18:26:17.374Z,5.97
2018-05-21T18:30:50.561Z,5.95
2018-05-21T18:35:24.559Z,6.50
2018-05-21T18:39:58.568Z,6.32
2018-05-21T18:44:31.770Z,6.30
2018-05-21T18:49:05.190Z,6.18
2018-05-21T18:53:38.394Z,6.62
2018-05-21T18:58:11.700Z,6.43
2018-05-21T19:02:44.882Z,6.93
2018-05-21T19:07:18.131Z,7.93
2018-05-21T19:11:52.838Z,7.28
2018-05-21T19:16:26.022Z,7.40
2018-05-21T19:20:59.233Z,7.12
2018-05-21T19:25:32.499Z,7.47
2018-05-21T19:30:06.553Z,8.63
2018-05-21T19:34:41.206Z,9.30
2018-05-21T19:39:14.406Z,10.75
2018-05-21T19:43:47.682Z,8.80
2018-05-21T19:48:22.034Z,9.23
2018-05-21T19:52:55.446Z,9.07
2018-05-21T19:57:29.650Z,9.35
2018-05-21T20:02:03.630Z,8.82
2018-05-21T20:06:36.869Z,9.50
2018-05-21T20:11:10.862Z,10.27
2018-05-21T20:15:44.086Z,9.88
2018-05-21T20:20:17.454Z,12.90
2018-05-21T20:24:51.412Z,14.35
2018-05-21T20:29:24.638Z,10.90
2018-05-21T20:33:57.824Z,11.40
2018-05-21T20:38:31.009Z,9.63
2018-05-21T20:43:04.201Z,9.27
2018-05-21T20:47:39.166Z,10.07
2018-05-21T20:52:12.387Z,10.43
2018-05-21T20:56:45.598Z,11.98
2018-05-21T21:01:18.900Z,11.40
2018-05-21T21:05:52.106Z,11.20
2018-05-21T21:10:25.325Z,12.90
2018-05-21T21:14:58.542Z,12.65
2018-05-21T21:19:31.813Z,11.30
2018-05-21T21:24:05.403Z,11.12
2018-05-21T21:28:39.389Z,11.38
2018-05-21T21:33:12.577Z,12.07
2018-05-21T21:37:46.246Z,11.48
2018-05-21T21:42:19.413Z,10.88
2018-05-21T21:46:52.615Z,11.15
2018-05-21T21:51:25.883Z,16.45
2018-05-21T21:55:59.846Z,11.68
2018-05-21T22:00:33.091Z,10.10
2018-05-21T22:05:06.299Z,10.02
2018-05-21T22:09:39.573Z,10.93
2018-05-21T22:14:12.773Z,10.02
2018-05-21T22:18:45.981Z,9.82
2018-05-21T22:23:19.150Z,10.25
2018-05-21T22:27:53.138Z,10.18
2018-05-21T22:32:28.013Z,9.60
2018-05-21T22:37:01.998Z,9.85
2018-05-21T22:41:35.190Z,9.65
2018-05-21T22:46:08.401Z,9.98
2018-05-21T22:50:41.729Z,10.35
2018-05-21T22:55:14.918Z,9.65
2018-05-21T22:59:48.114Z,9.65
2018-05-21T23:04:21.342Z,10.32
2018-05-21T23:08:55.373Z,9.43
2018-05-21T23:13:28.590Z,10.20
2018-05-21T23:18:01.824Z,10.90
2018-05-21T23:22:44.755Z,9.52
2018-05-21T23:27:18.754Z,10.75
2018-05-21T23:31:52.031Z,10.95
2018-05-21T23:36:25.226Z,10.00
2018-05-21T23:40:58.432Z,9.85
2018-05-21T23:45:31.617Z,9.82
2018-05-21T23:50:05.574Z,10.98
2018-05-21T23:54:38.767Z,10.60
2018-05-21T23:59:11.982Z,8.88
