createdAt,value
2018-09-28T00:00:15.271Z,15.20
2018-09-28T00:02:44.491Z,15.10
2018-09-28T00:05:13.320Z,15.20
2018-09-28T00:07:42.202Z,15.20
2018-09-28T00:10:11.022Z,15.20
2018-09-28T00:12:39.843Z,15.20
2018-09-28T00:15:08.729Z,15.00
2018-09-28T00:17:37.666Z,15.10
2018-09-28T00:20:06.534Z,15.00
2018-09-28T00:22:35.481Z,15.00
2018-09-28T00:25:04.352Z,15.10
2018-09-28T00:27:33.405Z,15.10
2018-09-28T00:30:02.375Z,15.20
2018-09-28T00:32:31.375Z,15.10
2018-09-28T00:35:00.251Z,15.10
2018-09-28T00:37:29.301Z,15.10
2018-09-28T00:39:58.577Z,15.00
2018-09-28T00:42:27.500Z,15.00
2018-09-28T00:44:56.375Z,14.90
2018-09-28T00:47:25.438Z,15.00
2018-09-28T00:49:54.292Z,15.00
2018-09-28T00:52:23.168Z,15.00
2018-09-28T00:54:51.971Z,15.00
2018-09-28T00:57:20.811Z,14.90
2018-09-28T00:59:49.766Z,14.90
2018-09-28T01:02:18.570Z,15.00
2018-09-28T01:04:47.434Z,15.00
2018-09-28T01:07:16.282Z,14.90
2018-09-28T01:09:45.075Z,14.90
2018-09-28T01:12:13.884Z,14.80
2018-09-28T01:14:42.661Z,14.80
2018-09-28T01:17:11.535Z,14.70
2018-09-28T01:19:40.426Z,14.70
2018-09-28T01:22:09.291Z,14.80
2018-09-28T01:24:38.111Z,14.70
2018-09-28T01:27:07.138Z,14.70
2018-09-28T01:29:35.953Z,14.70
2018-09-28T01:32:04.759Z,14.60
2018-09-28T01:34:33.579Z,14.60
2018-09-28T01:37:02.390Z,14.70
2018-09-28T01:39:31.194Z,14.60
2018-09-28T01:42:00.024Z,14.70
2018-09-28T01:44:28.894Z,14.60
2018-09-28T01:46:57.707Z,14.60
2018-09-28T01:49:26.502Z,14.70
2018-09-28T01:51:55.310Z,14.70
2018-09-28T01:54:24.127Z,14.70
2018-09-28T01:56:52.950Z,14.70
2018-09-28T01:59:27.823Z,14.70
2018-09-28T02:01:56.660Z,14.70
2018-09-28T02:04:25.511Z,14.60
2018-09-28T02:06:54.371Z,14.60
2018-09-28T02:09:23.208Z,14.60
2018-09-28T02:11:52.050Z,14.60
2018-09-28T02:14:20.875Z,14.60
2018-09-28T02:16:49.684Z,14.50
2018-09-28T02:19:18.527Z,14.40
2018-09-28T02:21:47.346Z,14.40
2018-09-28T02:24:16.150Z,14.40
2018-09-28T02:26:44.976Z,14.50
2018-09-28T02:29:13.883Z,14.50
2018-09-28T02:31:42.694Z,14.50
2018-09-28T02:34:11.615Z,14.50
2018-09-28T02:36:40.414Z,14.40
2018-09-28T02:39:09.333Z,14.40
2018-09-28T02:41:38.119Z,14.40
2018-09-28T02:44:07.234Z,14.40
2018-09-28T02:46:36.059Z,14.40
2018-09-28T02:49:05.262Z,14.40
2018-09-28T02:51:34.172Z,14.40
2018-09-28T02:54:02.987Z,14.40
2018-09-28T02:56:31.838Z,14.40
2018-09-28T02:59:00.783Z,14.30
2018-09-28T03:01:29.653Z,14.30
2018-09-28T03:03:58.472Z,14.30
2018-09-28T03:06:27.297Z,14.40
2018-09-28T03:08:56.135Z,14.40
2018-09-28T03:11:24.967Z,14.30
2018-09-28T03:13:53.831Z,14.20
2018-09-28T03:16:22.672Z,14.20
2018-09-28T03:18:51.712Z,14.20
2018-09-28T03:21:20.505Z,14.20
2018-09-28T03:23:49.319Z,14.20
2018-09-28T03:26:18.128Z,14.20
2018-09-28T03:28:47.023Z,14.20
2018-09-28T03:31:15.835Z,14.20
2018-09-28T03:33:44.634Z,14.20
2018-09-28T03:36:13.443Z,14.20
2018-09-28T03:38:42.319Z,14.10
2018-09-28T03:41:11.130Z,14.10
2018-09-28T03:43:39.947Z,14.10
2018-09-28T03:46:09.076Z,14.10
2018-09-28T03:48:38.100Z,14.10
2018-09-28T03:51:06.928Z,14.10
2018-09-28T03:53:35.730Z,14.10
2018-09-28T03:56:04.730Z,14.00
2018-09-28T03:58:33.617Z,14.10
2018-09-28T04:01:02.525Z,14.10
2018-09-28T04:03:31.767Z,14.00
2018-09-28T04:06:00.595Z,14.00
2018-09-28T04:08:29.507Z,14.00
2018-09-28T04:10:58.335Z,14.10
2018-09-28T04:13:27.135Z,14.00
2018-09-28T04:15:55.952Z,14.00
2018-09-28T04:18:24.776Z,14.00
2018-09-28T04:20:53.699Z,14.10
2018-09-28T04:23:22.534Z,14.10
2018-09-28T04:25:51.807Z,14.00
2018-09-28T04:28:20.760Z,14.00
2018-09-28T04:30:49.629Z,14.00
2018-09-28T04:33:19.022Z,14.00
2018-09-28T04:35:48.150Z,14.00
2018-09-28T04:38:17.166Z,14.00
2018-09-28T04:40:46.486Z,14.00
2018-09-28T04:43:15.403Z,13.90
2018-09-28T04:45:44.333Z,13.90
2018-09-28T04:48:13.600Z,13.90
2018-09-28T04:50:42.606Z,14.00
2018-09-28T04:53:11.430Z,14.00
2018-09-28T04:55:40.282Z,14.00
2018-09-28T04:58:09.626Z,14.00
2018-09-28T05:00:38.459Z,14.00
2018-09-28T05:03:07.419Z,14.00
2018-09-28T05:05:36.944Z,14.00
2018-09-28T05:08:06.113Z,14.00
2018-09-28T05:10:35.127Z,14.00
2018-09-28T05:13:04.044Z,13.90
2018-09-28T05:15:32.888Z,14.00
2018-09-28T05:18:01.939Z,14.00
2018-09-28T05:20:30.866Z,14.00
2018-09-28T05:22:59.854Z,14.00
2018-09-28T05:25:29.276Z,14.00
2018-09-28T05:27:58.573Z,14.00
2018-09-28T05:30:27.396Z,14.00
2018-09-28T05:32:56.982Z,14.00
2018-09-28T05:35:26.380Z,14.00
2018-09-28T05:37:55.447Z,14.00
2018-09-28T05:40:24.342Z,14.10
2018-09-28T05:42:53.142Z,14.10
2018-09-28T05:45:21.967Z,14.00
2018-09-28T05:47:51.397Z,14.00
2018-09-28T05:50:20.325Z,14.00
2018-09-28T05:52:49.372Z,14.10
2018-09-28T05:55:18.197Z,14.10
2018-09-28T05:57:47.086Z,14.10
2018-09-28T06:00:25.886Z,14.10
2018-09-28T06:03:11.686Z,14.00
2018-09-28T06:05:42.791Z,14.10
2018-09-28T06:08:12.710Z,14.20
2018-09-28T06:10:41.858Z,14.10
2018-09-28T06:13:11.216Z,14.20
2018-09-28T06:15:40.059Z,14.20
2018-09-28T06:18:10.195Z,14.20
2018-09-28T06:20:39.419Z,14.30
2018-09-28T06:23:08.332Z,14.40
2018-09-28T06:25:37.202Z,14.20
2018-09-28T06:28:06.312Z,14.10
2018-09-28T06:30:35.171Z,13.90
2018-09-28T06:33:04.023Z,13.50
2018-09-28T06:35:32.918Z,13.40
2018-09-28T06:38:01.967Z,13.60
2018-09-28T06:40:30.923Z,13.50
2018-09-28T06:42:59.743Z,13.50
2018-09-28T06:45:28.558Z,13.90
2018-09-28T06:47:57.505Z,14.00
2018-09-28T06:50:26.337Z,14.10
2018-09-28T06:52:55.134Z,14.40
2018-09-28T06:55:23.948Z,14.40
2018-09-28T06:57:52.862Z,14.30
2018-09-28T07:00:23.192Z,14.20
2018-09-28T07:02:52.671Z,13.80
2018-09-28T07:05:21.491Z,13.70
2018-09-28T07:07:50.350Z,13.90
2018-09-28T07:10:19.200Z,14.10
2018-09-28T07:12:48.008Z,14.40
2018-09-28T07:15:16.839Z,14.20
2018-09-28T07:17:45.788Z,13.80
2018-09-28T07:20:14.607Z,13.90
2018-09-28T07:22:43.431Z,14.10
2018-09-28T07:25:12.393Z,14.30
2018-09-28T07:27:41.198Z,14.30
2018-09-28T07:30:10.040Z,14.00
2018-09-28T07:32:38.904Z,13.90
2018-09-28T07:35:07.730Z,14.20
2018-09-28T07:37:36.563Z,14.30
2018-09-28T07:40:05.443Z,14.50
2018-09-28T07:42:34.242Z,14.60
2018-09-28T07:45:03.066Z,14.70
2018-09-28T07:47:31.935Z,14.80
2018-09-28T07:50:00.755Z,14.90
2018-09-28T07:52:29.556Z,15.00
2018-09-28T07:54:58.363Z,15.10
2018-09-28T07:57:27.288Z,15.20
2018-09-28T07:59:56.124Z,15.30
2018-09-28T08:02:24.943Z,15.30
2018-09-28T08:04:53.858Z,15.40
2018-09-28T08:07:22.743Z,15.40
2018-09-28T08:09:51.599Z,15.30
2018-09-28T08:12:20.402Z,15.20
2018-09-28T08:14:49.198Z,15.30
2018-09-28T08:17:17.997Z,15.30
2018-09-28T08:19:46.779Z,15.40
2018-09-28T08:22:15.739Z,15.40
2018-09-28T08:24:44.584Z,15.60
2018-09-28T08:27:13.506Z,15.50
2018-09-28T08:29:42.306Z,15.70
2018-09-28T08:32:11.126Z,15.80
2018-09-28T08:34:39.951Z,15.80
2018-09-28T08:37:08.803Z,16.00
2018-09-28T08:39:37.627Z,16.10
2018-09-28T08:42:07.225Z,15.90
2018-09-28T08:44:36.034Z,16.00
2018-09-28T08:47:04.922Z,16.10
2018-09-28T08:49:33.751Z,16.00
2018-09-28T08:52:02.559Z,16.00
2018-09-28T08:54:31.367Z,16.10
2018-09-28T08:57:00.300Z,16.10
2018-09-28T08:59:29.663Z,16.10
2018-09-28T09:01:58.483Z,16.10
2018-09-28T09:04:27.352Z,16.20
2018-09-28T09:06:56.190Z,16.40
2018-09-28T09:09:24.995Z,16.40
2018-09-28T09:11:53.808Z,16.40
2018-09-28T09:14:22.608Z,16.40
2018-09-28T09:16:51.405Z,16.30
2018-09-28T09:19:20.335Z,16.40
2018-09-28T09:21:49.122Z,16.40
2018-09-28T09:24:17.955Z,16.60
2018-09-28T09:26:47.671Z,16.60
2018-09-28T09:29:16.536Z,16.60
2018-09-28T09:31:45.342Z,16.70
2018-09-28T09:34:14.155Z,16.70
2018-09-28T09:36:43.220Z,16.80
2018-09-28T09:39:12.547Z,16.80
2018-09-28T09:41:41.843Z,16.70
2018-09-28T09:44:10.956Z,16.80
2018-09-28T09:46:39.743Z,16.90
2018-09-28T09:49:08.618Z,17.00
2018-09-28T09:51:37.518Z,17.10
2018-09-28T09:54:06.420Z,17.20
2018-09-28T09:56:35.235Z,17.30
2018-09-28T09:59:04.181Z,17.40
2018-09-28T10:01:39.248Z,17.50
2018-09-28T10:04:10.043Z,17.70
2018-09-28T10:06:38.867Z,17.80
2018-09-28T10:10:33.639Z,17.90
2018-09-28T10:13:02.494Z,18.00
2018-09-28T10:15:31.398Z,18.20
2018-09-28T10:18:00.208Z,18.30
2018-09-28T10:20:29.091Z,18.30
2018-09-28T10:22:57.963Z,18.40
2018-09-28T10:25:27.531Z,18.60
2018-09-28T10:27:56.511Z,18.70
2018-09-28T10:30:25.322Z,18.90
2018-09-28T10:32:54.151Z,19.00
2018-09-28T10:35:22.978Z,19.10
2018-09-28T10:37:51.815Z,19.30
2018-09-28T10:40:20.823Z,19.40
2018-09-28T10:42:50.065Z,19.50
2018-09-28T10:45:19.204Z,19.70
2018-09-28T10:47:49.290Z,19.90
2018-09-28T10:50:18.464Z,20.10
2018-09-28T10:52:47.401Z,20.20
2018-09-28T10:55:16.114Z,20.40
2018-09-28T10:57:46.023Z,20.60
2018-09-28T11:00:17.559Z,20.90
2018-09-28T11:02:46.614Z,21.10
2018-09-28T11:05:15.412Z,21.20
2018-09-28T11:07:44.320Z,21.50
2018-09-28T11:10:13.279Z,21.70
2018-09-28T11:12:42.077Z,22.00
2018-09-28T11:15:10.945Z,22.10
2018-09-28T11:17:39.791Z,22.40
2018-09-28T11:20:08.856Z,22.50
2018-09-28T11:22:37.683Z,22.90
2018-09-28T11:25:06.543Z,23.20
2018-09-28T11:27:35.388Z,23.40
2018-09-28T11:30:04.530Z,23.70
2018-09-28T11:32:33.335Z,23.90
2018-09-28T11:35:02.127Z,24.20
2018-09-28T11:37:31.051Z,24.40
2018-09-28T11:39:59.850Z,24.60
2018-09-28T11:42:28.666Z,24.90
2018-09-28T11:44:57.498Z,25.10
2018-09-28T11:47:26.383Z,25.50
2018-09-28T11:49:55.171Z,25.80
2018-09-28T11:52:24.079Z,25.90
2018-09-28T11:54:52.875Z,26.20
2018-09-28T11:57:21.778Z,26.20
2018-09-28T11:59:50.599Z,26.30
2018-09-28T12:02:19.366Z,26.30
2018-09-28T12:04:48.180Z,26.40
2018-09-28T12:07:17.068Z,26.60
2018-09-28T12:09:45.899Z,26.70
2018-09-28T12:12:14.727Z,26.90
2018-09-28T12:14:43.552Z,27.00
2018-09-28T12:17:12.427Z,27.20
2018-09-28T12:19:41.259Z,27.60
2018-09-28T12:22:10.058Z,27.80
2018-09-28T12:24:38.937Z,27.90
2018-09-28T12:27:07.767Z,27.80
2018-09-28T12:29:36.535Z,27.70
2018-09-28T12:32:05.394Z,28.00
2018-09-28T12:34:34.178Z,28.10
2018-09-28T12:37:02.991Z,28.00
2018-09-28T12:39:31.842Z,28.20
2018-09-28T12:42:00.611Z,28.50
2018-09-28T12:44:29.562Z,28.70
2018-09-28T12:46:58.283Z,28.50
2018-09-28T12:49:27.118Z,28.50
2018-09-28T12:51:55.975Z,28.50
2018-09-28T12:54:24.865Z,28.70
2018-09-28T12:56:53.613Z,28.70
2018-09-28T12:59:28.692Z,28.60
2018-09-28T13:01:57.499Z,28.70
2018-09-28T13:04:27.452Z,28.80
2018-09-28T13:06:56.379Z,28.90
2018-09-28T13:09:28.719Z,29.20
2018-09-28T13:11:57.736Z,29.20
2018-09-28T13:14:27.066Z,29.10
2018-09-28T13:16:55.870Z,29.00
2018-09-28T13:19:24.702Z,29.10
2018-09-28T13:21:53.700Z,29.20
2018-09-28T13:24:22.549Z,29.30
2018-09-28T13:26:51.412Z,29.40
2018-09-28T13:29:20.229Z,29.30
2018-09-28T13:31:49.014Z,29.30
2018-09-28T13:34:17.803Z,29.20
2018-09-28T13:36:46.742Z,29.40
2018-09-28T13:39:15.550Z,29.40
2018-09-28T13:41:44.371Z,29.40
2018-09-28T13:44:13.269Z,29.40
2018-09-28T13:46:42.050Z,29.40
2018-09-28T13:49:10.881Z,29.40
2018-09-28T13:51:39.723Z,29.30
2018-09-28T13:54:08.557Z,29.40
2018-09-28T13:56:37.399Z,29.10
2018-09-28T13:59:10.036Z,28.80
2018-09-28T14:01:42.091Z,28.50
2018-09-28T14:04:10.913Z,28.20
2018-09-28T14:06:39.897Z,28.20
2018-09-28T14:09:09.541Z,28.30
2018-09-28T14:11:38.634Z,28.10
2018-09-28T14:14:07.513Z,27.80
2018-09-28T14:16:36.997Z,27.40
2018-09-28T14:19:05.809Z,27.20
2018-09-28T14:21:34.647Z,27.00
2018-09-28T14:24:03.515Z,26.80
2018-09-28T14:26:32.342Z,26.80
2018-09-28T14:29:01.234Z,26.50
2018-09-28T14:31:30.031Z,26.30
2018-09-28T14:33:59.087Z,26.00
2018-09-28T14:36:27.867Z,25.90
2018-09-28T14:38:56.703Z,25.80
2018-09-28T14:41:25.514Z,25.50
2018-09-28T14:43:54.339Z,25.30
2018-09-28T14:46:23.189Z,25.20
2018-09-28T14:48:52.074Z,25.00
2018-09-28T14:51:20.924Z,24.80
2018-09-28T14:53:49.705Z,24.80
2018-09-28T14:56:18.521Z,24.80
2018-09-28T14:58:48.200Z,24.60
2018-09-28T15:01:17.014Z,24.60
2018-09-28T15:03:45.735Z,24.60
2018-09-28T15:06:14.552Z,24.50
2018-09-28T15:08:43.509Z,24.40
2018-09-28T15:11:12.947Z,24.20
2018-09-28T15:13:41.739Z,24.10
2018-09-28T15:16:10.613Z,24.10
2018-09-28T15:18:39.481Z,24.00
2018-09-28T15:21:08.283Z,23.80
2018-09-28T15:23:37.244Z,23.80
2018-09-28T15:26:06.216Z,23.70
2018-09-28T15:28:35.006Z,23.30
2018-09-28T15:31:03.887Z,23.10
2018-09-28T15:33:32.676Z,23.10
2018-09-28T15:36:01.606Z,23.30
2018-09-28T15:38:30.482Z,23.20
2018-09-28T15:40:59.270Z,23.10
2018-09-28T15:43:28.091Z,23.20
2018-09-28T15:45:56.922Z,23.20
2018-09-28T15:48:25.742Z,22.90
2018-09-28T15:50:54.546Z,22.80
2018-09-28T15:53:23.347Z,22.80
2018-09-28T15:55:52.175Z,22.90
2018-09-28T15:58:21.090Z,22.80
2018-09-28T16:00:49.959Z,22.80
2018-09-28T16:03:18.871Z,22.80
2018-09-28T16:05:47.651Z,22.70
2018-09-28T16:08:16.651Z,22.70
2018-09-28T16:10:45.474Z,22.60
2018-09-28T16:13:14.294Z,22.40
2018-09-28T16:15:43.112Z,22.20
2018-09-28T16:18:12.027Z,22.10
2018-09-28T16:20:40.864Z,22.00
2018-09-28T16:23:09.687Z,21.90
2018-09-28T16:25:38.494Z,21.70
2018-09-28T16:28:07.400Z,21.60
2018-09-28T16:30:36.226Z,21.50
2018-09-28T16:33:05.304Z,21.40
2018-09-28T16:35:34.116Z,21.20
2018-09-28T16:38:02.937Z,21.10
2018-09-28T16:40:31.730Z,21.00
2018-09-28T16:43:00.570Z,20.90
2018-09-28T16:45:29.467Z,20.80
2018-09-28T16:47:58.335Z,20.70
2018-09-28T16:50:27.159Z,20.60
2018-09-28T16:52:55.952Z,20.50
2018-09-28T16:55:24.779Z,20.40
2018-09-28T16:57:53.700Z,20.40
2018-09-28T17:00:30.933Z,20.40
2018-09-28T17:02:59.771Z,20.40
2018-09-28T17:05:28.627Z,20.30
2018-09-28T17:07:57.512Z,20.10
2018-09-28T17:10:26.402Z,20.00
2018-09-28T17:12:55.243Z,19.90
2018-09-28T17:15:24.098Z,19.90
2018-09-28T17:17:53.075Z,19.80
2018-09-28T17:20:21.895Z,19.80
2018-09-28T17:22:50.764Z,19.70
2018-09-28T17:25:19.612Z,19.60
2018-09-28T17:27:48.535Z,19.50
2018-09-28T17:30:17.311Z,19.50
2018-09-28T17:32:46.320Z,19.40
2018-09-28T17:35:15.155Z,19.30
2018-09-28T17:37:44.079Z,19.30
2018-09-28T17:40:12.908Z,19.30
2018-09-28T17:42:41.746Z,19.20
2018-09-28T17:45:10.637Z,19.10
2018-09-28T17:47:39.475Z,19.00
2018-09-28T17:50:08.379Z,18.90
2018-09-28T17:52:37.184Z,18.90
2018-09-28T17:55:06.053Z,18.90
2018-09-28T17:57:34.972Z,18.80
2018-09-28T18:00:04.438Z,18.80
2018-09-28T18:02:33.307Z,18.70
2018-09-28T18:05:02.519Z,18.70
2018-09-28T18:07:31.668Z,18.60
2018-09-28T18:10:00.748Z,18.60
2018-09-28T18:12:30.016Z,18.60
2018-09-28T18:14:59.360Z,18.60
2018-09-28T18:17:28.630Z,18.50
2018-09-28T18:19:57.547Z,18.50
2018-09-28T18:22:26.457Z,18.50
2018-09-28T18:24:55.237Z,18.50
2018-09-28T18:27:24.254Z,18.50
2018-09-28T18:29:53.040Z,18.50
2018-09-28T18:32:21.864Z,18.50
2018-09-28T18:34:50.757Z,18.50
2018-09-28T18:37:19.697Z,18.50
2018-09-28T18:39:49.015Z,18.50
2018-09-28T18:42:17.941Z,18.40
2018-09-28T18:44:47.268Z,18.30
2018-09-28T18:47:16.123Z,18.30
2018-09-28T18:49:44.911Z,18.30
2018-09-28T18:52:14.038Z,18.20
2018-09-28T18:54:42.871Z,18.10
2018-09-28T18:57:11.803Z,17.90
2018-09-28T18:59:41.283Z,17.80
2018-09-28T19:02:10.115Z,17.90
2018-09-28T19:04:38.940Z,17.90
2018-09-28T19:07:07.748Z,17.80
2018-09-28T19:09:36.624Z,17.70
2018-09-28T19:12:05.543Z,17.60
2018-09-28T19:14:35.709Z,17.60
2018-09-28T19:17:04.591Z,17.80
2018-09-28T19:19:33.408Z,17.80
2018-09-28T19:22:02.290Z,17.80
2018-09-28T19:24:31.225Z,17.70
2018-09-28T19:27:00.616Z,17.60
2018-09-28T19:29:29.780Z,17.60
2018-09-28T19:31:58.630Z,17.70
2018-09-28T19:34:27.844Z,17.70
2018-09-28T19:36:56.959Z,17.70
2018-09-28T19:39:26.188Z,17.70
2018-09-28T19:41:56.001Z,17.50
2018-09-28T19:44:24.899Z,17.50
2018-09-28T19:46:53.747Z,17.40
2018-09-28T19:49:24.491Z,17.30
2018-09-28T19:51:53.784Z,17.30
2018-09-28T19:54:22.895Z,17.50
2018-09-28T19:56:51.969Z,17.60
2018-09-28T19:59:27.779Z,17.60
2018-09-28T20:01:56.896Z,17.60
2018-09-28T20:04:27.148Z,17.50
2018-09-28T20:06:56.000Z,17.40
2018-09-28T20:09:24.944Z,17.50
2018-09-28T20:11:54.040Z,17.40
2018-09-28T20:14:24.183Z,17.50
2018-09-28T20:16:53.037Z,17.40
2018-09-28T20:19:21.891Z,17.50
2018-09-28T20:21:50.996Z,17.60
2018-09-28T20:24:20.009Z,17.60
2018-09-28T20:26:48.943Z,17.60
2018-09-28T20:29:17.897Z,17.50
2018-09-28T20:31:46.748Z,17.60
2018-09-28T20:34:15.575Z,17.60
2018-09-28T20:36:44.447Z,17.60
2018-09-28T20:39:13.336Z,17.60
2018-09-28T20:41:42.448Z,17.60
2018-09-28T20:44:11.368Z,17.50
2018-09-28T20:46:40.172Z,17.60
2018-09-28T20:49:09.247Z,17.60
2018-09-28T20:51:38.042Z,17.70
2018-09-28T20:54:07.050Z,17.70
2018-09-28T20:56:35.856Z,17.70
2018-09-28T20:59:05.169Z,17.70
2018-09-28T21:01:34.331Z,17.70
2018-09-28T21:04:03.159Z,17.70
2018-09-28T21:06:32.032Z,17.60
2018-09-28T21:09:00.915Z,17.60
2018-09-28T21:11:29.712Z,17.60
2018-09-28T21:13:58.539Z,17.50
2018-09-28T21:16:28.184Z,17.50
2018-09-28T21:18:57.068Z,17.40
2018-09-28T21:21:25.886Z,17.40
2018-09-28T21:23:54.990Z,17.30
2018-09-28T21:26:23.838Z,17.40
2018-09-28T21:28:52.641Z,17.30
2018-09-28T21:31:21.458Z,17.40
2018-09-28T21:33:50.268Z,17.40
2018-09-28T21:36:19.099Z,17.30
2018-09-28T21:38:48.000Z,17.20
2018-09-28T21:41:16.823Z,17.20
2018-09-28T21:43:45.658Z,17.30
2018-09-28T21:46:14.458Z,17.30
2018-09-28T21:48:43.346Z,17.30
2018-09-28T21:51:12.150Z,17.30
2018-09-28T21:53:40.999Z,17.30
2018-09-28T21:56:09.782Z,17.30
2018-09-28T21:58:38.736Z,17.30
2018-09-28T22:01:07.554Z,17.20
2018-09-28T22:03:36.405Z,17.30
2018-09-28T22:06:05.291Z,17.30
2018-09-28T22:08:34.195Z,17.30
2018-09-28T22:11:03.015Z,17.20
2018-09-28T22:13:31.822Z,17.20
2018-09-28T22:16:00.667Z,17.20
2018-09-28T22:18:29.530Z,17.20
2018-09-28T22:20:58.326Z,17.20
2018-09-28T22:23:27.169Z,17.10
2018-09-28T22:25:56.013Z,17.10
2018-09-28T22:28:24.894Z,17.10
2018-09-28T22:30:53.705Z,17.10
2018-09-28T22:33:22.507Z,17.10
2018-09-28T22:35:51.302Z,17.10
2018-09-28T22:38:20.114Z,17.10
2018-09-28T22:40:48.951Z,17.10
2018-09-28T22:43:17.782Z,17.00
2018-09-28T22:45:46.559Z,17.00
2018-09-28T22:48:15.390Z,17.00
2018-09-28T22:50:44.226Z,17.00
2018-09-28T22:53:13.037Z,16.90
2018-09-28T22:55:41.963Z,16.80
2018-09-28T22:58:10.842Z,16.80
2018-09-28T23:00:39.671Z,16.60
2018-09-28T23:03:08.468Z,16.50
2018-09-28T23:05:37.266Z,16.60
2018-09-28T23:08:06.223Z,16.70
2018-09-28T23:10:35.038Z,16.80
2018-09-28T23:13:03.854Z,16.70
2018-09-28T23:15:32.753Z,16.60
2018-09-28T23:18:01.652Z,16.60
2018-09-28T23:20:30.459Z,16.70
2018-09-28T23:22:59.254Z,16.80
2018-09-28T23:25:28.095Z,16.90
2018-09-28T23:27:56.922Z,16.90
2018-09-28T23:30:25.705Z,16.90
2018-09-28T23:32:54.510Z,16.90
2018-09-28T23:35:23.302Z,17.00
2018-09-28T23:37:52.171Z,17.00
2018-09-28T23:40:20.997Z,17.00
2018-09-28T23:42:49.811Z,17.00
2018-09-28T23:45:18.587Z,17.00
2018-09-28T23:47:47.441Z,17.00
2018-09-28T23:50:16.286Z,17.00
2018-09-28T23:52:45.153Z,17.10
2018-09-28T23:55:13.983Z,17.10
2018-09-28T23:57:42.902Z,17.10
