createdAt,value
2017-11-15T13:19:59.357Z,75.64
2017-11-15T13:20:59.344Z,75.55
2017-11-15T13:21:59.376Z,75.64
2017-11-15T13:22:59.412Z,75.45
2017-11-15T13:23:59.446Z,75.84
2017-11-15T13:24:59.482Z,75.45
2017-11-15T13:25:59.514Z,75.45
2017-11-15T13:26:59.549Z,75.64
2017-11-15T13:27:59.577Z,75.45
2017-11-15T13:28:59.612Z,75.36
2017-11-15T13:29:59.648Z,75.45
2017-11-15T13:30:59.683Z,75.36
2017-11-15T13:31:59.720Z,75.64
2017-11-15T13:32:59.753Z,75.45
2017-11-15T13:33:59.790Z,75.45
2017-11-15T13:34:59.824Z,75.74
2017-11-15T13:35:59.854Z,75.45
2017-11-15T13:36:59.893Z,75.64
2017-11-15T13:37:59.926Z,75.36
2017-11-15T13:38:59.981Z,75.64
2017-11-15T13:40:00.040Z,75.45
2017-11-15T13:41:00.062Z,75.55
2017-11-15T13:42:00.086Z,75.64
2017-11-15T13:43:00.108Z,75.45
2017-11-15T13:44:00.132Z,75.45
2017-11-15T13:45:00.169Z,75.93
2017-11-15T13:46:00.201Z,75.74
2017-11-15T13:47:00.231Z,75.74
2017-11-15T13:48:00.341Z,76.12
2017-11-15T13:49:00.303Z,75.93
2017-11-15T13:50:00.338Z,76.12
2017-11-15T13:51:00.391Z,75.84
2017-11-15T13:52:00.404Z,75.84
2017-11-15T13:53:00.438Z,75.84
2017-11-15T13:54:00.474Z,75.93
2017-11-15T13:55:00.509Z,76.03
2017-11-15T13:56:00.541Z,75.84
2017-11-15T13:57:00.574Z,75.93
2017-11-15T13:58:00.610Z,75.93
2017-11-15T13:59:00.643Z,75.84
2017-11-15T14:00:00.681Z,75.64
2017-11-15T14:01:00.710Z,76.12
2017-11-15T14:02:00.747Z,75.84
2017-11-15T14:03:00.782Z,75.93
2017-11-15T14:04:00.817Z,75.74
2017-11-15T14:05:00.851Z,75.74
2017-11-15T14:06:00.887Z,75.74
2017-11-15T14:07:00.918Z,76.03
2017-11-15T14:08:00.955Z,76.03
2017-11-15T14:09:00.993Z,76.03
2017-11-15T14:10:01.022Z,75.93
2017-11-15T14:11:01.056Z,76.03
2017-11-15T14:12:01.089Z,76.4
2017-11-15T14:13:01.121Z,76.03
2017-11-15T14:14:01.165Z,76.5
2017-11-15T14:15:01.197Z,76.21
2017-11-15T14:16:01.222Z,76.5
2017-11-15T14:17:01.260Z,76.03
2017-11-15T14:18:01.292Z,76.31
2017-11-15T14:19:01.329Z,76.21
2017-11-15T14:20:01.380Z,76.31
2017-11-15T14:21:01.398Z,76.31
2017-11-15T14:22:01.432Z,76.03
2017-11-15T14:23:01.484Z,76.21
2017-11-15T14:24:01.499Z,76.12
2017-11-15T14:25:01.542Z,75.74
2017-11-15T14:26:01.567Z,75.64
2017-11-15T14:27:01.600Z,75.74
2017-11-15T14:28:01.642Z,76.03
2017-11-15T14:29:01.935Z,76.03
2017-11-15T14:30:01.707Z,76.03
2017-11-15T14:31:02.191Z,75.84
2017-11-15T14:32:01.769Z,76.03
2017-11-15T14:33:01.807Z,76.21
2017-11-15T14:34:01.839Z,76.59
2017-11-15T14:35:01.870Z,76.69
2017-11-15T14:36:01.907Z,76.4
2017-11-15T14:37:01.974Z,76.5
2017-11-15T14:38:01.973Z,76.4
2017-11-15T14:39:02.014Z,76.31
2017-11-15T14:40:02.042Z,76.31
2017-11-15T14:41:02.078Z,76.69
2017-11-15T14:42:02.109Z,76.88
2017-11-15T14:43:02.147Z,76.59
2017-11-15T14:44:02.177Z,76.69
2017-11-15T14:45:02.210Z,76.88
2017-11-15T14:46:02.246Z,77.17
2017-11-15T14:47:02.306Z,76.84
2017-11-15T14:48:02.311Z,76.88
2017-11-15T14:49:02.345Z,76.79
2017-11-15T14:50:02.643Z,76.69
2017-11-15T14:51:02.416Z,76.98
2017-11-15T14:52:02.459Z,77.07
2017-11-15T14:53:02.751Z,77.17
2017-11-15T14:54:02.512Z,77.13
2017-11-15T14:55:02.549Z,77.36
2017-11-15T14:56:02.581Z,77.32
2017-11-15T14:57:02.614Z,77.61
2017-11-15T14:58:02.653Z,77.22
2017-11-15T14:59:02.690Z,77.42
2017-11-15T15:00:02.725Z,77.03
2017-11-15T15:01:02.755Z,77.03
2017-11-15T15:02:02.789Z,76.84
2017-11-15T15:03:02.823Z,77.03
2017-11-15T15:04:02.923Z,77.22
2017-11-15T15:05:02.891Z,77.51
2017-11-15T15:06:03.002Z,77.42
2017-11-15T15:07:02.956Z,77.51
2017-11-15T15:08:02.985Z,77.51
2017-11-15T15:09:03.022Z,77.51
2017-11-15T15:10:03.057Z,77.7
2017-11-15T15:11:03.105Z,77.89
2017-11-15T15:12:03.119Z,77.7
2017-11-15T15:13:03.197Z,77.8
2017-11-15T15:14:03.710Z,77.89
2017-11-15T15:15:03.222Z,77.51
2017-11-15T15:16:03.258Z,78.08
2017-11-15T15:17:03.290Z,77.89
2017-11-15T15:18:03.325Z,78.27
2017-11-15T15:19:03.361Z,78.56
2017-11-15T15:20:03.392Z,78.61
2017-11-15T15:21:03.423Z,78.17
2017-11-15T15:22:03.458Z,78.23
2017-11-15T15:23:03.491Z,78.17
2017-11-15T15:24:03.524Z,78.37
2017-11-15T15:25:03.557Z,78.56
2017-11-15T15:26:03.588Z,78.71
2017-11-15T15:27:03.625Z,78.65
2017-11-15T15:28:03.784Z,78.94
2017-11-15T15:29:03.847Z,78.71
2017-11-15T15:30:03.734Z,78.75
2017-11-15T15:31:03.760Z,79.03
2017-11-15T15:32:03.790Z,79.13
2017-11-15T15:33:03.839Z,78.27
2017-11-15T15:34:03.864Z,78.75
2017-11-15T15:35:03.889Z,79.13
2017-11-15T15:36:03.924Z,79.32
2017-11-15T15:37:03.962Z,79.22
2017-11-15T15:38:03.993Z,79.22
2017-11-15T15:39:04.035Z,79.13
2017-11-15T15:40:04.059Z,79.32
2017-11-15T15:41:04.095Z,79.13
2017-11-15T15:42:04.157Z,79.03
2017-11-15T15:43:04.165Z,79.03
2017-11-15T15:44:04.194Z,79.32
2017-11-15T15:45:04.227Z,78.94
2017-11-15T15:46:04.261Z,78.85
2017-11-15T15:47:04.293Z,78.94
2017-11-15T15:48:04.325Z,79.6
2017-11-15T15:49:04.359Z,78.85
2017-11-15T15:50:04.394Z,78.75
2017-11-15T15:51:04.427Z,78.85
2017-11-15T15:52:04.460Z,79.32
2017-11-15T15:53:04.591Z,78.94
2017-11-15T15:54:04.530Z,79.22
2017-11-15T15:55:04.608Z,79.41
2017-11-15T15:56:04.596Z,79.32
2017-11-15T15:57:04.626Z,79.41
2017-11-15T15:58:04.658Z,79.6
2017-11-15T15:59:04.697Z,79.32
2017-11-15T16:00:04.735Z,79.22
2017-11-15T16:01:04.764Z,79.13
2017-11-15T16:02:04.794Z,79.03
2017-11-15T16:03:04.831Z,79.13
2017-11-15T16:04:04.864Z,79.51
2017-11-15T16:05:04.901Z,79.7
2017-11-15T16:06:04.930Z,79.32
2017-11-15T16:07:04.962Z,79.6
2017-11-15T16:08:05.004Z,79.51
2017-11-15T16:09:05.033Z,79.32
2017-11-15T16:10:05.064Z,79.28
2017-11-15T16:11:05.104Z,79.41
2017-11-15T16:12:05.130Z,80.13
2017-11-15T16:13:05.185Z,80.36
2017-11-15T16:14:05.203Z,79.6
2017-11-15T16:15:05.228Z,80.18
2017-11-15T16:16:05.267Z,79.99
2017-11-15T16:17:05.376Z,80.13
2017-11-15T16:18:05.328Z,80.08
2017-11-15T16:19:05.364Z,79.7
2017-11-15T16:20:05.397Z,79.8
2017-11-15T16:21:05.431Z,79.89
2017-11-15T16:22:05.482Z,79.89
2017-11-15T16:23:05.500Z,79.99
2017-11-15T16:24:05.532Z,79.8
2017-11-15T16:25:05.564Z,79.99
2017-11-15T16:26:05.603Z,79.99
2017-11-15T16:27:05.629Z,79.8
2017-11-15T16:28:05.676Z,80.27
2017-11-15T16:29:05.701Z,80.08
2017-11-15T16:30:05.733Z,79.99
2017-11-15T16:31:05.763Z,80.27
2017-11-15T16:32:05.800Z,80.18
2017-11-15T16:33:05.841Z,80.33
2017-11-15T16:34:05.865Z,79.99
2017-11-15T16:35:05.904Z,80.08
2017-11-15T16:36:05.932Z,80.36
2017-11-15T16:37:05.966Z,80.27
2017-11-15T16:38:06.002Z,80.08
2017-11-15T16:39:06.031Z,79.99
2017-11-15T16:40:06.068Z,80.18
2017-11-15T16:41:06.100Z,80.36
2017-11-15T16:42:06.132Z,80.36
2017-11-15T16:43:06.173Z,80.36
2017-11-15T16:44:06.204Z,80.27
2017-11-15T16:45:06.235Z,79.8
2017-11-15T16:46:06.268Z,80.36
2017-11-15T16:47:06.300Z,79.89
2017-11-15T16:48:06.331Z,79.99
2017-11-15T16:49:06.369Z,80.08
2017-11-15T16:50:06.402Z,80.55
2017-11-15T16:51:06.434Z,80.55
2017-11-15T16:52:06.471Z,80.36
2017-11-15T16:53:06.500Z,80.52
2017-11-15T16:54:06.534Z,80.55
2017-11-15T16:55:06.569Z,80.33
2017-11-15T16:56:06.604Z,80.52
2017-11-15T16:57:06.632Z,80.52
2017-11-15T16:58:06.674Z,80.42
2017-11-15T16:59:06.704Z,80.36
2017-11-15T17:00:06.739Z,80.65
2017-11-15T17:01:06.792Z,80.42
2017-11-15T17:02:06.803Z,80.65
2017-11-15T17:03:06.845Z,80.13
2017-11-15T17:04:06.870Z,80.42
2017-11-15T17:05:06.907Z,80.61
2017-11-15T17:06:06.936Z,80.65
2017-11-15T17:07:06.970Z,80.71
2017-11-15T17:08:07.003Z,80.8
2017-11-15T17:09:07.033Z,80.8
2017-11-15T17:10:07.070Z,80.84
2017-11-15T17:11:07.105Z,80.84
2017-11-15T17:12:07.137Z,80.8
2017-11-15T17:13:07.177Z,80.84
2017-11-15T17:14:07.214Z,80.94
2017-11-15T17:15:07.238Z,80.94
2017-11-15T17:16:07.276Z,81.18
2017-11-15T17:17:07.314Z,80.84
2017-11-15T17:18:07.408Z,80.9
2017-11-15T17:19:07.367Z,80.99
2017-11-15T17:20:07.407Z,80.84
2017-11-15T17:21:07.469Z,80.99
2017-11-15T17:22:07.471Z,81.09
2017-11-15T17:23:07.507Z,81.23
2017-11-15T17:24:07.809Z,81.03
2017-11-15T17:25:07.575Z,80.99
2017-11-15T17:26:07.611Z,81.03
2017-11-15T17:27:07.640Z,80.99
2017-11-15T17:28:07.674Z,80.99
2017-11-15T17:29:07.711Z,80.99
2017-11-15T17:30:07.740Z,81.23
2017-11-15T17:31:07.774Z,81.18
2017-11-15T17:32:07.811Z,80.8
2017-11-15T17:33:07.842Z,81.13
2017-11-15T17:34:07.871Z,81.03
2017-11-15T17:35:07.909Z,80.9
2017-11-15T17:36:08.063Z,81.09
2017-11-15T17:37:07.975Z,80.9
2017-11-15T17:38:08.007Z,80.99
2017-11-15T17:39:08.047Z,81.09
2017-11-15T17:40:08.073Z,81.18
2017-11-15T17:41:08.110Z,81.7
2017-11-15T17:42:08.141Z,81.66
2017-11-15T17:43:08.175Z,81.56
2017-11-15T17:44:08.210Z,81.56
2017-11-15T17:45:08.243Z,81.56
2017-11-15T17:46:08.275Z,81.37
2017-11-15T17:47:08.306Z,81.37
2017-11-15T17:48:08.342Z,81.47
2017-11-15T17:49:08.384Z,81.28
2017-11-15T17:50:08.404Z,81.37
2017-11-15T17:51:08.463Z,81.28
2017-11-15T17:52:08.472Z,81.95
2017-11-15T17:53:08.508Z,81.85
2017-11-15T17:54:08.539Z,81.66
2017-11-15T17:55:08.597Z,81.56
2017-11-15T17:56:08.606Z,81.66
2017-11-15T17:57:08.639Z,82.14
2017-11-15T17:58:08.676Z,82.04
2017-11-15T17:59:08.707Z,82.04
2017-11-15T18:00:08.740Z,82.14
2017-11-15T18:01:08.772Z,82.04
2017-11-15T18:02:08.808Z,82.04
2017-11-15T18:03:08.838Z,81.76
2017-11-15T18:04:08.871Z,81.95
2017-11-15T18:05:08.905Z,81.76
2017-11-15T18:06:09.165Z,81.85
2017-11-15T18:07:08.980Z,82.14
2017-11-15T18:08:09.009Z,82.51
2017-11-15T18:09:09.178Z,82.7
2017-11-15T18:10:09.070Z,82.7
2017-11-15T18:11:09.185Z,82.8
2017-11-15T18:12:09.137Z,82.8
2017-11-15T18:13:09.175Z,82.8
2017-11-15T18:14:09.204Z,82.7
2017-11-15T18:15:09.265Z,82.7
2017-11-15T18:16:09.288Z,82.9
2017-11-15T18:17:09.307Z,82.8
2017-11-15T18:18:09.337Z,82.61
2017-11-15T18:19:09.889Z,82.42
2017-11-15T18:20:09.404Z,82.61
2017-11-15T18:21:09.704Z,82.42
2017-11-15T18:22:09.473Z,82.7
2017-11-15T18:23:09.501Z,82.42
2017-11-15T18:24:09.540Z,82.42
2017-11-15T18:25:09.573Z,82.32
2017-11-15T18:26:09.603Z,82.42
2017-11-15T18:27:09.637Z,82.42
2017-11-15T18:28:09.677Z,82.61
2017-11-15T18:29:09.702Z,82.42
2017-11-15T18:30:09.739Z,82.42
2017-11-15T18:31:09.771Z,82.32
2017-11-15T18:32:09.801Z,82.32
2017-11-15T18:33:09.835Z,82.32
2017-11-15T18:34:09.884Z,82.32
2017-11-15T18:35:09.905Z,82.32
2017-11-15T18:36:09.937Z,82.32
2017-11-15T18:37:10.251Z,82.9
2017-11-15T18:38:10.007Z,82.7
2017-11-15T18:39:10.036Z,82.23
2017-11-15T18:40:10.069Z,82.42
2017-11-15T18:41:10.105Z,82.42
2017-11-15T18:42:10.136Z,82.51
2017-11-15T18:43:10.171Z,82.04
2017-11-15T18:44:10.204Z,82.04
2017-11-15T18:45:10.503Z,82.7
2017-11-15T18:46:10.270Z,82.8
2017-11-15T18:47:10.313Z,82.8
2017-11-15T18:48:10.338Z,82.8
2017-11-15T18:49:10.371Z,82.61
2017-11-15T18:50:10.404Z,82.7
2017-11-15T18:51:10.439Z,82.61
2017-11-15T18:52:10.472Z,82.51
2017-11-15T18:53:10.506Z,82.51
2017-11-15T18:54:10.534Z,82.42
2017-11-15T18:55:10.576Z,82.51
2017-11-15T18:56:10.619Z,82.61
2017-11-15T18:57:10.636Z,82.8
2017-11-15T18:58:10.679Z,82.9
2017-11-15T18:59:10.704Z,82.99
2017-11-15T19:00:10.734Z,82.99
2017-11-15T19:01:10.774Z,82.99
2017-11-15T19:02:10.804Z,83.09
2017-11-15T19:03:10.833Z,82.7
2017-11-15T19:04:10.869Z,82.9
2017-11-15T19:05:10.903Z,82.9
2017-11-15T19:06:10.932Z,82.99
2017-11-15T19:07:10.971Z,82.9
2017-11-15T19:08:11.009Z,82.8
2017-11-15T19:09:11.035Z,82.7
2017-11-15T19:10:11.070Z,83.18
2017-11-15T19:11:11.101Z,82.8
2017-11-15T19:12:11.146Z,82.9
2017-11-15T19:13:11.170Z,82.99
2017-11-15T19:14:11.201Z,83.18
2017-11-15T19:15:11.244Z,83.56
2017-11-15T19:16:11.269Z,83.65
2017-11-15T19:17:11.301Z,83.28
2017-11-15T19:18:11.340Z,83.28
2017-11-15T19:19:11.369Z,83.28
2017-11-15T19:20:11.397Z,83.47
2017-11-15T19:21:11.433Z,83.18
2017-11-15T19:22:11.468Z,83.47
2017-11-15T19:23:11.499Z,83.47
2017-11-15T19:24:11.533Z,83.56
2017-11-15T19:25:11.567Z,83.37
2017-11-15T19:26:11.602Z,83.47
2017-11-15T19:27:11.633Z,83.37
2017-11-15T19:28:11.668Z,83.37
2017-11-15T19:29:11.698Z,83.37
2017-11-15T19:30:11.732Z,83.18
2017-11-15T19:31:11.766Z,83.09
2017-11-15T19:32:11.800Z,83.09
2017-11-15T19:33:12.099Z,83.28
2017-11-15T19:34:11.868Z,83.37
2017-11-15T19:35:11.897Z,83.28
2017-11-15T19:36:11.931Z,83.37
2017-11-15T19:37:11.965Z,83.18
2017-11-15T19:38:12.033Z,83.18
2017-11-15T19:39:12.033Z,83.18
2017-11-15T19:40:12.067Z,83.37
2017-11-15T19:41:12.097Z,83.18
2017-11-15T19:42:12.131Z,83.09
2017-11-15T19:43:12.167Z,83.37
2017-11-15T19:44:12.198Z,83.47
2017-11-15T19:45:12.230Z,83.18
2017-11-15T19:46:12.263Z,83.37
2017-11-15T19:47:12.299Z,83.18
2017-11-15T19:48:12.329Z,83.47
2017-11-15T19:49:12.365Z,83.18
2017-11-15T19:50:12.398Z,83.37
2017-11-15T19:51:12.431Z,83.09
2017-11-15T19:52:12.466Z,83.18
2017-11-15T19:53:12.497Z,83.18
2017-11-15T19:54:12.530Z,82.99
2017-11-15T19:55:12.565Z,83.18
2017-11-15T19:56:12.599Z,83.37
2017-11-15T19:57:12.635Z,83.28
2017-11-15T19:58:12.664Z,83.37
2017-11-15T19:59:12.697Z,83.37
2017-11-15T20:00:12.732Z,83.47
2017-11-15T20:01:12.770Z,83.09
2017-11-15T20:02:12.797Z,83.37
2017-11-15T20:03:12.829Z,83.37
2017-11-15T20:04:12.866Z,83.37
2017-11-15T20:05:12.896Z,83.28
2017-11-15T20:06:12.965Z,83.56
2017-11-15T20:07:12.967Z,83.56
2017-11-15T20:08:12.999Z,83.47
2017-11-15T20:09:13.035Z,82.99
2017-11-15T20:10:13.067Z,82.9
2017-11-15T20:11:13.104Z,82.9
2017-11-15T20:12:13.129Z,83.37
2017-11-15T20:13:13.166Z,82.7
2017-11-15T20:14:13.196Z,83.28
2017-11-15T20:15:13.233Z,83.37
2017-11-15T20:16:13.266Z,83.18
2017-11-15T20:17:13.306Z,83.47
2017-11-15T20:18:13.333Z,82.8
2017-11-15T20:19:13.365Z,82.8
2017-11-15T20:20:13.400Z,82.7
2017-11-15T20:21:13.434Z,82.99
2017-11-15T20:22:13.466Z,83.37
2017-11-15T20:23:13.503Z,82.9
2017-11-15T20:24:13.533Z,82.99
2017-11-15T20:25:13.565Z,82.99
2017-11-15T20:26:13.600Z,83.47
2017-11-15T20:27:13.635Z,83.18
2017-11-15T20:28:13.670Z,82.7
2017-11-15T20:29:13.698Z,82.9
2017-11-15T20:30:13.734Z,82.7
2017-11-15T20:31:13.768Z,82.99
2017-11-15T20:32:13.801Z,82.51
2017-11-15T20:33:13.838Z,82.51
2017-11-15T20:34:13.867Z,82.99
2017-11-15T20:35:13.909Z,82.9
2017-11-15T20:36:13.939Z,82.9
2017-11-15T20:37:13.965Z,82.9
2017-11-15T20:38:14.004Z,82.9
2017-11-15T20:39:14.035Z,82.9
2017-11-15T20:40:14.068Z,82.8
2017-11-15T20:41:14.099Z,82.7
2017-11-15T20:42:14.137Z,82.99
2017-11-15T20:43:14.166Z,82.9
2017-11-15T20:44:14.201Z,83.37
2017-11-15T20:45:14.234Z,82.32
2017-11-15T20:46:14.298Z,83.09
2017-11-15T20:47:14.305Z,82.42
2017-11-15T20:48:14.333Z,82.8
2017-11-15T20:49:14.369Z,82.7
2017-11-15T20:50:14.400Z,82.9
2017-11-15T20:51:14.440Z,83.18
2017-11-15T20:52:14.468Z,82.32
2017-11-15T20:53:14.505Z,82.42
2017-11-15T20:54:14.532Z,83.09
2017-11-15T20:55:14.568Z,82.8
2017-11-15T20:56:14.603Z,82.42
2017-11-15T20:57:14.637Z,82.61
2017-11-15T20:58:14.668Z,82.51
2017-11-15T20:59:14.700Z,82.7
2017-11-15T21:00:14.738Z,82.8
2017-11-15T21:01:15.241Z,82.51
2017-11-15T21:02:14.802Z,82.8
2017-11-15T21:03:14.838Z,82.7
2017-11-15T21:04:14.867Z,82.42
2017-11-15T21:05:14.901Z,82.51
2017-11-15T21:06:14.936Z,82.61
2017-11-15T21:07:15.244Z,82.61
2017-11-15T21:08:15.004Z,82.61
2017-11-15T21:09:15.035Z,82.42
2017-11-15T21:10:15.069Z,82.32
2017-11-15T21:11:15.104Z,82.42
2017-11-15T21:12:15.143Z,82.7
2017-11-15T21:13:15.168Z,82.61
2017-11-15T21:14:15.203Z,82.23
2017-11-15T21:15:15.239Z,83.28
2017-11-15T21:16:15.272Z,82.23
2017-11-15T21:17:15.306Z,82.7
2017-11-15T21:18:15.337Z,82.61
2017-11-15T21:19:15.370Z,82.8
2017-11-15T21:20:15.405Z,82.7
2017-11-15T21:21:15.434Z,82.61
2017-11-15T21:22:15.470Z,82.8
2017-11-15T21:23:15.504Z,82.9
2017-11-15T21:24:15.536Z,82.99
2017-11-15T21:25:15.578Z,82.8
2017-11-15T21:26:15.607Z,82.8
2017-11-15T21:27:15.634Z,82.8
2017-11-15T21:28:15.673Z,82.61
2017-11-15T21:29:15.708Z,82.42
2017-11-15T21:30:15.739Z,82.04
2017-11-15T21:31:15.772Z,82.42
2017-11-15T21:32:15.802Z,82.51
2017-11-15T21:33:15.838Z,82.32
2017-11-15T21:34:15.872Z,82.9
2017-11-15T21:35:15.905Z,82.7
2017-11-15T21:36:15.972Z,82.8
2017-11-15T21:37:15.977Z,82.32
2017-11-15T21:38:16.006Z,82.9
2017-11-15T21:39:16.035Z,82.61
2017-11-15T21:40:16.070Z,82.23
2017-11-15T21:41:16.107Z,82.23
2017-11-15T21:42:16.137Z,82.61
2017-11-15T21:43:16.173Z,82.23
2017-11-15T21:44:16.206Z,82.8
2017-11-15T21:45:16.239Z,82.42
2017-11-15T21:46:16.273Z,82.99
2017-11-15T21:47:16.311Z,82.23
2017-11-15T21:48:16.341Z,82.61
2017-11-15T21:49:16.374Z,82.7
2017-11-15T21:50:16.405Z,82.61
2017-11-15T21:51:16.441Z,82.61
2017-11-15T21:52:16.472Z,82.51
2017-11-15T21:53:16.507Z,82.61
2017-11-15T21:54:16.537Z,82.23
2017-11-15T21:55:16.573Z,82.42
2017-11-15T21:56:16.606Z,82.99
2017-11-15T21:57:16.640Z,82.9
2017-11-15T21:58:16.676Z,82.99
2017-11-15T21:59:16.707Z,82.61
2017-11-15T22:00:16.741Z,82.61
2017-11-15T22:01:16.772Z,82.42
2017-11-15T22:02:16.808Z,82.42
2017-11-15T22:03:16.853Z,82.61
2017-11-15T22:04:16.873Z,82.61
2017-11-15T22:05:16.912Z,82.61
2017-11-15T22:06:16.940Z,82.61
2017-11-15T22:07:16.974Z,82.7
2017-11-15T22:08:17.010Z,82.99
2017-11-15T22:09:17.040Z,82.42
2017-11-15T22:10:17.077Z,82.42
2017-11-15T22:11:17.109Z,82.42
2017-11-15T22:12:17.140Z,82.61
2017-11-15T22:13:17.175Z,82.7
2017-11-15T22:14:17.207Z,82.61
2017-11-15T22:15:17.242Z,82.8
2017-11-15T22:16:17.282Z,82.8
2017-11-15T22:17:17.311Z,82.8
2017-11-15T22:18:17.344Z,82.42
2017-11-15T22:19:17.378Z,82.61
2017-11-15T22:20:17.409Z,83.18
2017-11-15T22:21:17.447Z,82.61
2017-11-15T22:22:17.478Z,82.51
2017-11-15T22:23:17.507Z,82.8
2017-11-15T22:24:17.544Z,82.51
2017-11-15T22:25:17.575Z,82.61
2017-11-15T22:26:17.635Z,82.7
2017-11-15T22:27:17.643Z,82.61
2017-11-15T22:28:17.677Z,82.7
2017-11-15T22:29:17.713Z,82.8
2017-11-15T22:30:17.744Z,82.32
2017-11-15T22:31:17.775Z,83.18
2017-11-15T22:32:17.813Z,82.99
2017-11-15T22:33:17.844Z,82.99
2017-11-15T22:34:17.876Z,83.09
2017-11-15T22:35:17.910Z,82.7
2017-11-15T22:36:17.945Z,82.8
2017-11-15T22:37:17.980Z,82.99
2017-11-15T22:38:18.276Z,82.8
2017-11-15T22:39:18.312Z,82.9
2017-11-15T22:40:18.077Z,82.7
2017-11-15T22:41:18.113Z,82.99
2017-11-15T22:42:18.144Z,83.18
2017-11-15T22:43:18.181Z,82.99
2017-11-15T22:44:18.212Z,83.09
2017-11-15T22:45:18.243Z,83.09
2017-11-15T22:46:18.281Z,83.28
2017-11-15T22:47:18.314Z,83.18
2017-11-15T22:48:18.347Z,82.8
2017-11-15T22:49:18.378Z,82.8
2017-11-15T22:50:18.414Z,82.9
2017-11-15T22:51:18.450Z,82.61
2017-11-15T22:52:18.478Z,83.09
2017-11-15T22:53:18.513Z,82.9
2017-11-15T22:54:18.545Z,82.9
2017-11-15T22:55:18.581Z,83.09
2017-11-15T22:56:18.621Z,83.09
2017-11-15T22:57:18.648Z,82.9
2017-11-15T22:58:18.684Z,82.8
2017-11-15T22:59:18.712Z,82.9
2017-11-15T23:00:18.747Z,82.99
2017-11-15T23:01:18.788Z,82.99
2017-11-15T23:02:18.824Z,82.7
2017-11-15T23:03:18.850Z,82.7
2017-11-15T23:04:18.884Z,83.18
2017-11-15T23:05:18.922Z,82.7
2017-11-15T23:06:18.946Z,83.18
2017-11-15T23:07:18.982Z,82.8
2017-11-15T23:08:19.017Z,82.9
2017-11-15T23:09:19.050Z,83.47
2017-11-15T23:10:19.083Z,83.56
2017-11-15T23:11:19.114Z,83.28
2017-11-15T23:12:19.148Z,83.09
2017-11-15T23:13:19.213Z,83.28
2017-11-15T23:14:19.217Z,83.09
2017-11-15T23:15:19.250Z,83.09
2017-11-15T23:16:19.281Z,83.28
2017-11-15T23:17:19.317Z,83.09
2017-11-15T23:18:19.353Z,83.47
2017-11-15T23:19:19.383Z,83.47
2017-11-15T23:20:19.418Z,83.65
2017-11-15T23:21:19.447Z,83.18
2017-11-15T23:22:19.483Z,82.99
2017-11-15T23:23:19.517Z,82.99
2017-11-15T23:24:19.551Z,83.09
2017-11-15T23:25:19.583Z,82.51
2017-11-15T23:26:19.619Z,83.09
2017-11-15T23:27:19.658Z,82.8
2017-11-15T23:28:19.681Z,82.7
2017-11-15T23:29:19.766Z,82.51
2017-11-15T23:30:19.756Z,82.9
2017-11-15T23:31:19.783Z,82.9
2017-11-15T23:32:19.819Z,82.9
2017-11-15T23:33:19.852Z,83.09
2017-11-15T23:34:19.888Z,82.7
2017-11-15T23:35:19.920Z,82.9
2017-11-15T23:36:19.958Z,82.42
2017-11-15T23:37:19.985Z,82.99
2017-11-15T23:38:20.021Z,82.7
2017-11-15T23:39:20.054Z,82.61
2017-11-15T23:40:20.089Z,82.7
2017-11-15T23:41:20.383Z,82.7
2017-11-15T23:42:20.154Z,83.18
2017-11-15T23:43:20.187Z,82.8
2017-11-15T23:44:20.222Z,82.8
2017-11-15T23:45:20.252Z,83.56
2017-11-15T23:46:20.287Z,83.28
2017-11-15T23:47:20.321Z,82.7
2017-11-15T23:48:20.354Z,82.99
2017-11-15T23:49:20.391Z,83.47
2017-11-15T23:50:20.424Z,83.28
2017-11-15T23:51:20.455Z,83.56
2017-11-15T23:52:20.486Z,83.28
2017-11-15T23:53:20.521Z,83.47
2017-11-15T23:54:20.560Z,83.37
2017-11-15T23:55:20.588Z,83.18
2017-11-15T23:56:20.882Z,83.47
2017-11-15T23:57:20.657Z,83.37
2017-11-15T23:58:20.692Z,83.09
2017-11-15T23:59:20.720Z,83.18
