createdAt,value
2017-08-29T00:03:18.000Z,1009.261
2017-08-29T00:13:17.000Z,1009.277
2017-08-29T00:33:18.000Z,1009.237
2017-08-29T00:53:18.000Z,1009.185
2017-08-29T01:03:17.000Z,1009.01
2017-08-29T01:13:17.000Z,1009.024
2017-08-29T01:23:17.000Z,1008.988
2017-08-29T01:33:17.000Z,1009.019
2017-08-29T01:43:17.000Z,1009.029
2017-08-29T01:53:17.000Z,1008.987
2017-08-29T02:03:17.000Z,1008.883
2017-08-29T02:13:17.000Z,1008.851
2017-08-29T02:23:17.000Z,1008.753
2017-08-29T02:33:17.000Z,1008.729
2017-08-29T02:43:17.000Z,1008.638
2017-08-29T02:53:17.000Z,1008.557
2017-08-29T03:03:18.000Z,1008.561
2017-08-29T03:13:18.000Z,1008.455
2017-08-29T03:23:18.000Z,1008.391
2017-08-29T03:33:18.000Z,1008.336
2017-08-29T03:43:18.000Z,1008.293
2017-08-29T03:53:18.000Z,1008.306
2017-08-29T04:03:18.000Z,1008.37
2017-08-29T04:13:18.000Z,1008.355
2017-08-29T04:23:18.000Z,1008.351
2017-08-29T04:33:18.000Z,1008.288
2017-08-29T04:43:18.000Z,1008.271
2017-08-29T04:53:18.000Z,1008.203
2017-08-29T05:03:18.000Z,1008.245
2017-08-29T05:13:18.000Z,1008.279
2017-08-29T05:23:18.000Z,1008.359
2017-08-29T05:33:18.000Z,1008.338
2017-08-29T05:43:18.000Z,1008.325
2017-08-29T05:53:18.000Z,1008.264
2017-08-29T06:03:18.000Z,1008.241
2017-08-29T06:13:18.000Z,1008.21
2017-08-29T06:23:18.000Z,1008.188
2017-08-29T06:33:18.000Z,1008.118
2017-08-29T06:43:18.000Z,1008.028
2017-08-29T06:53:18.000Z,1008.037
2017-08-29T07:03:18.000Z,1008.049
2017-08-29T07:13:18.000Z,1008.003
2017-08-29T07:23:18.000Z,1007.991
2017-08-29T07:33:18.000Z,1007.934
2017-08-29T07:43:18.000Z,1007.974
2017-08-29T07:53:18.000Z,1008.001
2017-08-29T08:03:18.000Z,1008.017
2017-08-29T08:13:18.000Z,1008.006
2017-08-29T08:23:18.000Z,1008.041
2017-08-29T08:33:18.000Z,1007.994
2017-08-29T08:43:18.000Z,1007.92
2017-08-29T08:53:18.000Z,1007.858
2017-08-29T09:03:18.000Z,1007.773
2017-08-29T09:13:18.000Z,1007.698
2017-08-29T09:23:18.000Z,1007.648
2017-08-29T09:33:18.000Z,1007.618
2017-08-29T09:43:18.000Z,1007.448
2017-08-29T09:53:18.000Z,1007.32
2017-08-29T10:03:18.000Z,1007.3
2017-08-29T10:13:18.000Z,1007.128
2017-08-29T10:23:18.000Z,1007.155
2017-08-29T10:33:18.000Z,1007.081
2017-08-29T10:43:19.000Z,1006.938
2017-08-29T10:53:19.000Z,1006.81
2017-08-29T11:03:19.000Z,1006.837
2017-08-29T11:13:19.000Z,1006.728
2017-08-29T11:23:19.000Z,1006.689
2017-08-29T11:33:19.000Z,1006.557
2017-08-29T11:43:19.000Z,1006.518
2017-08-29T11:53:19.000Z,1006.488
2017-08-29T12:03:19.000Z,1006.503
2017-08-29T12:13:19.000Z,1006.211
2017-08-29T12:23:19.000Z,1006.234
2017-08-29T12:33:19.000Z,1006.259
2017-08-29T12:43:19.000Z,1006.066
2017-08-29T12:53:19.000Z,1005.97
2017-08-29T13:03:19.000Z,1005.958
2017-08-29T13:13:19.000Z,1005.855
2017-08-29T13:23:19.000Z,1005.857
2017-08-29T13:33:19.000Z,1005.77
2017-08-29T13:43:19.000Z,1005.665
2017-08-29T13:53:19.000Z,1005.523
2017-08-29T14:03:19.000Z,1005.477
2017-08-29T14:13:19.000Z,1005.453
2017-08-29T14:23:19.000Z,1005.267
2017-08-29T14:33:19.000Z,1005.202
2017-08-29T14:43:19.000Z,1005.159
2017-08-29T14:53:19.000Z,1005.093
2017-08-29T15:03:19.000Z,1004.996
2017-08-29T15:13:19.000Z,1004.903
2017-08-29T15:23:19.000Z,1004.909
2017-08-29T15:33:19.000Z,1004.863
2017-08-29T15:43:19.000Z,1004.911
2017-08-29T15:53:19.000Z,1004.899
2017-08-29T16:03:19.000Z,1004.843
2017-08-29T16:13:19.000Z,1004.739
2017-08-29T16:23:19.000Z,1004.657
2017-08-29T16:33:19.000Z,1004.665
2017-08-29T16:43:19.000Z,1004.651
2017-08-29T16:53:19.000Z,1004.582
2017-08-29T17:03:19.000Z,1004.665
2017-08-29T17:13:19.000Z,1004.614
2017-08-29T17:23:19.000Z,1004.67
2017-08-29T17:33:19.000Z,1004.629
2017-08-29T17:43:20.000Z,1004.58
2017-08-29T17:53:19.000Z,1004.525
2017-08-29T18:03:19.000Z,1004.483
2017-08-29T18:13:19.000Z,1004.472
2017-08-29T18:23:19.000Z,1004.478
2017-08-29T18:33:19.000Z,1004.392
2017-08-29T18:43:19.000Z,1004.33
2017-08-29T18:53:19.000Z,1004.319
2017-08-29T19:03:21.000Z,1004.337
2017-08-29T19:13:20.000Z,1004.301
2017-08-29T19:23:20.000Z,1004.229
2017-08-29T19:33:20.000Z,1004.289
2017-08-29T19:43:20.000Z,1004.206
2017-08-29T19:53:20.000Z,1004.182
2017-08-29T20:03:20.000Z,1004.226
2017-08-29T20:13:20.000Z,1004.195
2017-08-29T20:23:20.000Z,1004.124
2017-08-29T20:33:20.000Z,1004.151
2017-08-29T20:43:20.000Z,1004.172
2017-08-29T20:53:20.000Z,1004.135
2017-08-29T21:03:20.000Z,1004.191
2017-08-29T21:13:20.000Z,1004.151
2017-08-29T21:23:20.000Z,1004.174
2017-08-29T21:33:20.000Z,1004.096
2017-08-29T21:43:20.000Z,1003.987
2017-08-29T21:53:20.000Z,1003.883
2017-08-29T22:03:20.000Z,1003.831
2017-08-29T22:13:20.000Z,1003.774
2017-08-29T22:23:20.000Z,1003.577
2017-08-29T22:33:20.000Z,1003.531
2017-08-29T22:43:20.000Z,1003.616
2017-08-29T22:53:20.000Z,1003.516
2017-08-29T23:03:20.000Z,1003.451
2017-08-29T23:13:20.000Z,1003.323
2017-08-29T23:23:20.000Z,1003.239
2017-08-29T23:33:20.000Z,1003.138
2017-08-29T23:43:20.000Z,1003.027
2017-08-29T23:53:20.000Z,1003.031
