createdAt,value
2023-05-10T00:06:35.343Z,1.20
2023-05-10T00:21:37.012Z,1.20
2023-05-10T00:36:38.769Z,1.40
2023-05-10T00:51:40.615Z,1.30
2023-05-10T01:06:43.547Z,1.30
2023-05-10T01:22:01.988Z,1.20
2023-05-10T01:37:09.802Z,1.40
2023-05-10T01:52:15.111Z,1.23
2023-05-10T02:07:17.702Z,1.30
2023-05-10T02:22:20.952Z,1.40
2023-05-10T02:37:23.635Z,1.40
2023-05-10T02:52:31.435Z,1.20
2023-05-10T03:07:34.430Z,1.30
2023-05-10T03:22:41.047Z,1.40
2023-05-10T03:37:42.692Z,1.30
2023-05-10T03:52:44.433Z,1.30
2023-05-10T04:07:46.141Z,1.60
2023-05-10T04:22:47.815Z,1.33
2023-05-10T04:37:49.542Z,1.20
2023-05-10T04:52:52.684Z,1.27
2023-05-10T05:07:54.879Z,1.40
2023-05-10T05:22:56.513Z,1.67
2023-05-10T05:37:58.290Z,1.40
2023-05-10T05:53:00.069Z,1.40
2023-05-10T06:08:01.821Z,1.30
2023-05-10T06:23:03.580Z,1.20
2023-05-10T06:38:05.297Z,1.40
2023-05-10T06:53:06.984Z,1.40
2023-05-10T07:08:08.689Z,1.40
2023-05-10T07:23:10.450Z,1.30
2023-05-10T07:38:12.110Z,1.50
2023-05-10T07:53:13.745Z,1.60
2023-05-10T08:08:15.687Z,1.73
2023-05-10T08:23:17.353Z,1.40
2023-05-10T08:38:19.590Z,1.47
2023-05-10T08:53:22.555Z,1.40
2023-05-10T09:08:25.456Z,1.43
2023-05-10T09:23:27.139Z,1.50
2023-05-10T09:38:28.828Z,1.50
2023-05-10T09:53:30.680Z,1.33
2023-05-10T10:08:32.840Z,1.50
2023-05-10T10:23:35.711Z,1.40
2023-05-10T10:38:38.902Z,1.57
2023-05-10T10:53:42.347Z,1.50
2023-05-10T11:08:44.117Z,1.50
2023-05-10T11:23:51.787Z,1.60
2023-05-10T11:38:54.269Z,1.40
2023-05-10T11:53:57.823Z,1.40
2023-05-10T12:08:59.962Z,1.40
2023-05-10T12:24:04.299Z,1.40
2023-05-10T12:39:06.064Z,1.40
2023-05-10T12:54:07.838Z,1.40
2023-05-10T13:09:09.514Z,1.23
2023-05-10T13:24:12.367Z,1.37
2023-05-10T13:39:14.174Z,1.30
2023-05-10T13:54:15.897Z,1.33
2023-05-10T14:09:17.729Z,1.17
2023-05-10T14:24:19.370Z,1.30
2023-05-10T14:39:21.175Z,1.30
2023-05-10T14:54:22.884Z,1.20
2023-05-10T15:09:24.516Z,1.17
2023-05-10T15:24:26.480Z,1.20
2023-05-10T15:39:28.261Z,1.20
2023-05-10T15:54:30.039Z,1.20
2023-05-10T16:09:31.728Z,1.30
2023-05-10T16:24:33.441Z,1.20
2023-05-10T16:39:35.164Z,1.20
2023-05-10T16:54:46.277Z,1.10
2023-05-10T17:09:47.980Z,1.07
2023-05-10T17:24:49.721Z,1.20
2023-05-10T17:39:51.400Z,1.00
2023-05-10T17:54:53.036Z,1.20
2023-05-10T18:09:54.756Z,1.20
2023-05-10T18:24:56.447Z,1.00
2023-05-10T18:39:58.121Z,1.00
2023-05-10T18:54:59.763Z,1.10
2023-05-10T19:10:01.544Z,1.07
2023-05-10T19:25:03.419Z,1.00
2023-05-10T19:40:05.620Z,1.00
2023-05-10T19:55:07.717Z,1.00
2023-05-10T20:10:09.882Z,1.10
2023-05-10T20:25:12.032Z,1.20
2023-05-10T20:40:13.742Z,1.23
2023-05-10T20:55:15.501Z,0.93
2023-05-10T21:10:17.559Z,1.10
2023-05-10T21:25:19.429Z,1.10
2023-05-10T21:40:21.141Z,1.20
2023-05-10T21:55:23.019Z,1.03
2023-05-10T22:10:24.729Z,1.10
2023-05-10T22:25:26.531Z,1.20
2023-05-10T22:40:28.268Z,1.10
2023-05-10T22:55:30.435Z,1.10
2023-05-10T23:10:32.143Z,1.10
2023-05-10T23:25:35.540Z,0.93
2023-05-10T23:40:37.199Z,1.20
2023-05-10T23:55:38.867Z,1.13
