createdAt,value
2019-05-26T00:02:06.471Z,1.50
2019-05-26T00:04:37.231Z,1.10
2019-05-26T00:07:07.124Z,1.10
2019-05-26T00:09:36.875Z,1.30
2019-05-26T00:12:06.697Z,1.20
2019-05-26T00:14:36.469Z,0.80
2019-05-26T00:17:06.357Z,1.00
2019-05-26T00:19:36.157Z,1.07
2019-05-26T00:22:05.937Z,0.93
2019-05-26T00:24:35.763Z,1.43
2019-05-26T00:27:05.626Z,1.10
2019-05-26T00:29:35.435Z,0.83
2019-05-26T00:32:05.233Z,1.17
2019-05-26T00:34:34.995Z,1.30
2019-05-26T00:37:04.799Z,1.27
2019-05-26T00:39:34.543Z,1.13
2019-05-26T00:42:04.704Z,1.00
2019-05-26T00:44:34.516Z,1.10
2019-05-26T00:47:04.394Z,1.03
2019-05-26T00:49:34.186Z,1.10
2019-05-26T00:52:03.978Z,0.70
2019-05-26T00:54:33.771Z,1.07
2019-05-26T00:57:03.534Z,0.93
2019-05-26T00:59:33.330Z,1.10
2019-05-26T01:02:03.156Z,0.80
2019-05-26T01:04:32.878Z,0.80
2019-05-26T01:07:02.668Z,0.80
2019-05-26T01:09:32.523Z,0.63
2019-05-26T01:12:02.524Z,0.80
2019-05-26T01:14:32.323Z,0.80
2019-05-26T01:17:02.127Z,0.90
2019-05-26T01:19:31.911Z,0.90
2019-05-26T01:22:01.663Z,1.17
2019-05-26T01:24:31.472Z,1.60
2019-05-26T01:27:01.486Z,1.43
2019-05-26T01:29:31.326Z,1.07
2019-05-26T01:32:01.102Z,0.90
2019-05-26T01:34:30.922Z,0.90
2019-05-26T01:37:00.690Z,1.10
2019-05-26T01:39:30.676Z,1.23
2019-05-26T01:42:00.463Z,0.87
2019-05-26T01:44:30.247Z,1.10
2019-05-26T01:47:00.023Z,0.90
2019-05-26T01:49:29.784Z,1.00
2019-05-26T01:51:59.562Z,1.20
2019-05-26T01:54:29.502Z,1.57
2019-05-26T01:56:59.300Z,0.93
2019-05-26T01:59:29.074Z,0.73
2019-05-26T02:01:59.026Z,0.80
2019-05-26T02:04:28.842Z,1.00
2019-05-26T02:06:58.639Z,0.80
2019-05-26T02:09:28.437Z,0.90
2019-05-26T02:11:58.252Z,0.80
2019-05-26T02:14:28.021Z,1.10
2019-05-26T02:16:57.820Z,0.70
2019-05-26T02:19:27.589Z,0.60
2019-05-26T02:21:57.401Z,1.00
2019-05-26T02:24:27.188Z,0.90
2019-05-26T02:26:56.951Z,0.93
2019-05-26T02:29:26.829Z,1.10
2019-05-26T02:31:56.600Z,1.10
2019-05-26T02:34:26.372Z,0.70
2019-05-26T02:36:57.158Z,1.00
2019-05-26T02:39:26.940Z,0.50
2019-05-26T02:41:56.757Z,0.83
2019-05-26T02:44:26.511Z,0.67
2019-05-26T02:46:56.323Z,1.00
2019-05-26T02:49:26.115Z,1.10
2019-05-26T02:51:56.016Z,0.97
2019-05-26T02:54:25.859Z,1.10
2019-05-26T02:56:55.584Z,1.00
2019-05-26T02:59:25.381Z,0.80
2019-05-26T03:02:03.164Z,1.00
2019-05-26T03:04:27.108Z,0.80
2019-05-26T03:06:58.536Z,0.87
2019-05-26T03:09:29.395Z,1.13
2019-05-26T03:12:02.199Z,0.93
2019-05-26T03:14:38.980Z,0.60
2019-05-26T03:17:08.790Z,0.80
2019-05-26T03:19:50.420Z,0.80
2019-05-26T03:22:25.389Z,0.80
2019-05-26T03:24:58.837Z,1.20
2019-05-26T03:27:28.632Z,0.60
2019-05-26T03:29:58.445Z,1.10
2019-05-26T03:32:28.233Z,0.80
2019-05-26T03:34:58.050Z,0.80
2019-05-26T03:37:27.846Z,0.93
2019-05-26T03:39:57.639Z,0.80
2019-05-26T03:42:27.402Z,1.00
2019-05-26T03:44:57.188Z,1.10
2019-05-26T03:47:26.962Z,0.90
2019-05-26T03:49:56.746Z,1.10
2019-05-26T03:52:26.548Z,1.27
2019-05-26T03:54:56.326Z,1.60
2019-05-26T03:57:26.129Z,1.03
2019-05-26T03:59:55.905Z,1.00
2019-05-26T04:02:25.712Z,0.93
2019-05-26T04:04:55.493Z,1.63
2019-05-26T04:07:25.305Z,1.40
2019-05-26T04:10:04.520Z,1.00
2019-05-26T04:12:26.483Z,1.30
2019-05-26T04:14:56.246Z,1.10
2019-05-26T04:17:26.011Z,1.10
2019-05-26T04:19:55.779Z,0.87
2019-05-26T04:22:25.579Z,1.13
2019-05-26T04:24:55.345Z,1.50
2019-05-26T04:27:25.442Z,1.10
2019-05-26T04:29:55.223Z,0.80
2019-05-26T04:32:25.015Z,1.37
2019-05-26T04:34:54.838Z,1.10
2019-05-26T04:37:24.603Z,1.90
2019-05-26T04:39:54.374Z,1.73
2019-05-26T04:42:24.168Z,1.33
2019-05-26T04:44:53.942Z,1.20
2019-05-26T04:47:23.768Z,1.10
2019-05-26T04:49:58.260Z,0.90
2019-05-26T04:52:28.049Z,1.13
2019-05-26T04:54:57.841Z,1.90
2019-05-26T04:57:27.654Z,1.00
2019-05-26T04:59:57.433Z,1.00
2019-05-26T05:02:28.224Z,0.90
2019-05-26T05:04:58.014Z,1.20
2019-05-26T05:07:28.685Z,1.00
2019-05-26T05:09:58.763Z,0.60
2019-05-26T05:12:28.589Z,1.47
2019-05-26T05:14:58.363Z,0.93
2019-05-26T05:17:28.176Z,0.90
2019-05-26T05:19:57.958Z,0.93
2019-05-26T05:22:27.772Z,0.90
2019-05-26T05:24:57.534Z,1.53
2019-05-26T05:27:27.310Z,1.70
2019-05-26T05:29:57.122Z,1.20
2019-05-26T05:32:26.869Z,1.77
2019-05-26T05:34:56.633Z,1.63
2019-05-26T05:37:26.469Z,1.30
2019-05-26T05:42:44.985Z,1.93
2019-05-26T05:45:16.475Z,1.80
2019-05-26T05:47:58.047Z,1.53
2019-05-26T05:50:27.836Z,1.80
2019-05-26T05:52:57.627Z,1.47
2019-05-26T05:55:27.544Z,0.90
2019-05-26T05:57:57.280Z,1.40
2019-05-26T06:00:27.176Z,1.80
2019-05-26T06:02:56.974Z,1.23
2019-05-26T06:05:26.751Z,1.10
2019-05-26T06:07:56.572Z,1.10
2019-05-26T06:10:26.442Z,1.60
2019-05-26T06:12:56.215Z,1.00
2019-05-26T06:15:25.997Z,1.30
2019-05-26T06:17:55.863Z,0.80
2019-05-26T06:20:25.762Z,1.00
2019-05-26T06:22:55.551Z,1.20
2019-05-26T06:25:25.404Z,0.80
2019-05-26T06:27:55.318Z,1.00
2019-05-26T06:30:25.783Z,2.20
2019-05-26T06:32:55.564Z,1.00
2019-05-26T06:35:25.324Z,0.90
2019-05-26T06:37:55.116Z,1.00
2019-05-26T06:40:24.891Z,0.90
2019-05-26T06:42:54.684Z,0.90
2019-05-26T06:45:24.477Z,0.80
2019-05-26T06:47:55.255Z,1.13
2019-05-26T06:50:25.057Z,0.90
2019-05-26T06:52:54.913Z,1.07
2019-05-26T06:55:24.697Z,0.77
2019-05-26T06:57:54.476Z,0.60
2019-05-26T07:00:24.436Z,0.80
2019-05-26T07:02:54.211Z,0.90
2019-05-26T07:05:24.973Z,0.90
2019-05-26T07:07:54.800Z,0.90
2019-05-26T07:10:24.560Z,1.07
2019-05-26T07:12:54.330Z,1.40
2019-05-26T07:15:24.147Z,0.87
2019-05-26T07:17:53.885Z,1.40
2019-05-26T07:20:23.670Z,0.87
2019-05-26T07:22:53.466Z,0.77
2019-05-26T07:25:24.270Z,0.70
2019-05-26T07:27:54.082Z,1.00
2019-05-26T07:30:23.846Z,1.00
2019-05-26T07:32:53.672Z,1.30
2019-05-26T07:35:24.448Z,0.60
2019-05-26T07:37:54.234Z,0.77
2019-05-26T07:40:25.605Z,0.67
2019-05-26T07:42:55.423Z,0.70
2019-05-26T07:45:25.224Z,0.60
2019-05-26T07:47:55.022Z,0.50
2019-05-26T07:50:24.756Z,0.70
2019-05-26T07:52:54.667Z,1.33
2019-05-26T07:55:24.565Z,0.67
2019-05-26T07:57:54.341Z,0.80
2019-05-26T08:00:24.631Z,0.83
2019-05-26T08:02:54.381Z,0.60
2019-05-26T08:05:24.221Z,1.10
2019-05-26T08:07:53.935Z,0.83
2019-05-26T08:10:23.717Z,0.63
2019-05-26T08:12:53.494Z,0.90
2019-05-26T08:15:23.331Z,0.73
2019-05-26T08:17:53.189Z,0.83
2019-05-26T08:20:23.534Z,0.60
2019-05-26T08:22:53.301Z,1.50
2019-05-26T08:25:23.069Z,0.90
2019-05-26T08:27:52.813Z,0.60
2019-05-26T08:30:22.768Z,1.23
2019-05-26T08:32:52.576Z,0.60
2019-05-26T08:35:22.344Z,1.10
2019-05-26T08:37:52.175Z,1.30
2019-05-26T08:40:21.871Z,0.77
2019-05-26T08:42:52.440Z,0.73
2019-05-26T08:45:23.268Z,1.10
2019-05-26T08:47:53.035Z,1.07
2019-05-26T08:50:23.805Z,1.47
2019-05-26T08:52:53.633Z,1.10
2019-05-26T08:55:23.499Z,0.80
2019-05-26T08:57:56.014Z,1.50
2019-05-26T09:00:26.699Z,0.63
2019-05-26T09:02:56.859Z,0.80
2019-05-26T09:05:27.231Z,0.60
2019-05-26T09:07:57.098Z,0.70
2019-05-26T09:10:26.866Z,0.80
2019-05-26T09:13:01.562Z,0.80
2019-05-26T09:15:28.031Z,1.20
2019-05-26T09:17:57.819Z,1.23
2019-05-26T09:20:27.574Z,0.77
2019-05-26T09:22:57.284Z,0.43
2019-05-26T09:25:26.932Z,0.80
2019-05-26T09:27:56.927Z,0.60
2019-05-26T09:30:26.665Z,0.80
2019-05-26T09:32:56.437Z,0.73
2019-05-26T09:35:26.240Z,0.67
2019-05-26T09:37:56.410Z,0.60
2019-05-26T09:40:26.327Z,0.80
2019-05-26T09:42:56.106Z,0.90
2019-05-26T09:45:26.327Z,0.63
2019-05-26T09:47:56.199Z,0.70
2019-05-26T09:50:26.637Z,0.60
2019-05-26T09:52:56.809Z,0.70
2019-05-26T09:55:26.581Z,0.67
2019-05-26T09:57:56.364Z,0.60
2019-05-26T10:00:26.235Z,0.80
2019-05-26T10:02:56.068Z,0.60
2019-05-26T10:05:25.745Z,0.90
2019-05-26T10:07:55.564Z,0.87
2019-05-26T10:10:27.759Z,1.03
2019-05-26T10:12:57.608Z,1.00
2019-05-26T10:15:27.442Z,0.93
2019-05-26T10:17:57.205Z,1.10
2019-05-26T10:20:26.993Z,0.97
2019-05-26T10:22:56.827Z,0.93
2019-05-26T10:25:26.611Z,1.03
2019-05-26T10:27:56.381Z,0.60
2019-05-26T10:30:26.174Z,1.33
2019-05-26T10:32:55.980Z,1.23
2019-05-26T10:35:25.811Z,1.13
2019-05-26T10:37:55.541Z,1.00
2019-05-26T10:40:25.413Z,0.80
2019-05-26T10:42:55.118Z,1.13
2019-05-26T10:45:24.930Z,1.30
2019-05-26T10:47:55.692Z,0.80
2019-05-26T10:50:25.494Z,0.80
2019-05-26T10:52:55.286Z,0.97
2019-05-26T10:55:25.026Z,0.67
2019-05-26T10:57:54.892Z,0.90
2019-05-26T11:00:24.735Z,0.50
2019-05-26T11:02:54.594Z,0.70
2019-05-26T11:05:24.438Z,0.70
2019-05-26T11:07:54.313Z,0.30
2019-05-26T11:10:24.088Z,0.50
2019-05-26T11:12:53.886Z,0.40
2019-05-26T11:15:23.691Z,0.57
2019-05-26T11:17:53.456Z,0.67
2019-05-26T11:20:23.468Z,0.77
2019-05-26T11:22:53.306Z,0.50
2019-05-26T11:25:23.065Z,0.63
2019-05-26T11:27:52.956Z,0.80
2019-05-26T11:30:23.242Z,1.20
2019-05-26T11:32:53.034Z,0.83
2019-05-26T11:35:22.897Z,0.87
2019-05-26T11:37:52.702Z,0.53
2019-05-26T11:40:22.773Z,0.70
2019-05-26T11:42:52.477Z,0.50
2019-05-26T11:45:22.386Z,0.70
2019-05-26T11:47:52.165Z,0.40
2019-05-26T11:50:22.148Z,0.67
2019-05-26T11:52:51.936Z,0.60
2019-05-26T11:55:22.732Z,0.60
2019-05-26T11:57:52.521Z,0.67
2019-05-26T12:00:22.727Z,0.60
2019-05-26T12:02:52.509Z,0.60
2019-05-26T12:05:22.319Z,0.70
2019-05-26T12:07:52.092Z,0.70
2019-05-26T12:10:21.839Z,0.83
2019-05-26T12:12:51.844Z,0.53
2019-05-26T12:15:21.878Z,0.63
2019-05-26T12:17:51.666Z,0.50
2019-05-26T12:20:21.445Z,0.50
2019-05-26T12:22:51.282Z,0.47
2019-05-26T12:25:21.155Z,0.90
2019-05-26T12:27:50.995Z,0.50
2019-05-26T12:30:20.958Z,0.70
2019-05-26T12:32:50.743Z,0.70
2019-05-26T12:35:20.501Z,0.40
2019-05-26T12:37:50.304Z,0.50
2019-05-26T12:40:20.389Z,0.70
2019-05-26T12:42:50.202Z,0.50
2019-05-26T12:45:39.276Z,0.40
2019-05-26T12:48:09.157Z,0.33
2019-05-26T12:50:39.350Z,0.63
2019-05-26T12:53:09.099Z,0.90
2019-05-26T12:55:39.906Z,0.60
2019-05-26T12:58:09.652Z,0.47
2019-05-26T13:00:48.711Z,0.40
2019-05-26T13:03:10.833Z,0.70
2019-05-26T13:05:40.617Z,0.50
2019-05-26T13:08:10.400Z,0.60
2019-05-26T13:10:40.168Z,0.40
2019-05-26T13:13:09.869Z,0.60
2019-05-26T13:15:39.709Z,0.33
2019-05-26T13:18:09.358Z,0.40
2019-05-26T13:20:39.125Z,0.50
2019-05-26T13:23:10.224Z,0.40
2019-05-26T13:25:39.971Z,0.37
2019-05-26T13:28:09.813Z,0.60
2019-05-26T13:30:39.657Z,0.50
2019-05-26T13:33:09.375Z,0.50
2019-05-26T13:35:39.193Z,0.70
2019-05-26T13:38:08.981Z,0.30
2019-05-26T13:40:38.790Z,0.33
2019-05-26T13:43:08.702Z,0.40
2019-05-26T13:45:38.554Z,0.47
2019-05-26T13:48:08.389Z,0.70
2019-05-26T13:50:38.223Z,0.53
2019-05-26T13:53:08.046Z,0.60
2019-05-26T13:55:37.981Z,0.30
2019-05-26T13:58:07.742Z,0.80
2019-05-26T14:00:37.621Z,0.50
2019-05-26T14:03:07.553Z,0.73
2019-05-26T14:05:37.549Z,0.70
2019-05-26T14:08:07.222Z,0.87
2019-05-26T14:10:38.020Z,1.33
2019-05-26T14:13:08.185Z,0.90
2019-05-26T14:15:39.325Z,0.70
2019-05-26T14:18:09.750Z,0.70
2019-05-26T14:20:43.739Z,0.70
2019-05-26T14:23:13.467Z,0.50
2019-05-26T14:25:43.176Z,0.77
2019-05-26T14:28:13.101Z,0.80
2019-05-26T14:30:42.870Z,1.10
2019-05-26T14:33:12.719Z,0.63
2019-05-26T14:35:42.438Z,1.77
2019-05-26T14:38:12.290Z,0.77
2019-05-26T14:40:42.047Z,1.10
2019-05-26T14:43:11.867Z,1.50
2019-05-26T14:45:52.842Z,0.90
2019-05-26T14:48:14.173Z,1.10
2019-05-26T14:50:43.938Z,1.90
2019-05-26T14:53:13.707Z,1.10
2019-05-26T14:55:43.480Z,0.60
2019-05-26T14:58:16.153Z,0.90
2019-05-26T15:00:44.590Z,1.30
2019-05-26T15:03:15.427Z,0.80
2019-05-26T15:05:45.199Z,0.97
2019-05-26T15:08:14.991Z,1.00
2019-05-26T15:10:44.710Z,1.33
2019-05-26T15:13:14.625Z,1.20
2019-05-26T15:15:44.281Z,1.00
2019-05-26T15:18:14.038Z,0.70
2019-05-26T15:20:43.837Z,0.90
2019-05-26T15:23:13.632Z,0.93
2019-05-26T15:25:43.600Z,0.80
2019-05-26T15:28:13.385Z,1.20
2019-05-26T15:30:43.164Z,0.90
2019-05-26T15:33:12.874Z,1.03
2019-05-26T15:35:44.959Z,1.30
2019-05-26T15:38:14.032Z,1.00
2019-05-26T15:40:46.017Z,0.90
2019-05-26T15:43:16.812Z,0.80
2019-05-26T15:45:46.625Z,1.03
2019-05-26T15:48:16.406Z,0.70
2019-05-26T15:50:46.264Z,0.90
2019-05-26T15:53:16.100Z,0.80
2019-05-26T15:55:45.866Z,1.03
2019-05-26T15:58:15.630Z,1.90
2019-05-26T16:00:45.406Z,2.30
2019-05-26T16:03:15.249Z,1.27
2019-05-26T16:05:44.989Z,1.10
2019-05-26T16:08:15.237Z,1.30
2019-05-26T16:10:45.041Z,1.10
2019-05-26T16:13:14.989Z,1.70
2019-05-26T16:15:44.791Z,1.20
2019-05-26T16:18:14.584Z,1.47
2019-05-26T16:20:44.346Z,1.73
2019-05-26T16:23:14.054Z,1.70
2019-05-26T16:25:43.822Z,1.20
2019-05-26T16:28:13.611Z,1.03
2019-05-26T16:30:43.826Z,1.00
2019-05-26T16:33:13.569Z,1.13
2019-05-26T16:35:43.402Z,1.07
2019-05-26T16:38:13.185Z,1.85
2019-05-26T16:40:42.890Z,1.02
2019-05-26T16:43:12.674Z,1.10
2019-05-26T16:45:55.336Z,1.20
2019-05-26T16:48:13.829Z,1.65
2019-05-26T16:50:43.546Z,1.80
2019-05-26T16:53:13.312Z,1.65
2019-05-26T16:55:43.532Z,1.20
2019-05-26T16:58:13.301Z,1.30
2019-05-26T17:00:43.195Z,1.10
2019-05-26T17:03:13.079Z,0.70
2019-05-26T17:05:42.867Z,0.90
2019-05-26T17:08:12.658Z,1.20
2019-05-26T17:10:42.659Z,1.30
2019-05-26T17:13:12.330Z,1.87
2019-05-26T17:15:42.168Z,1.17
2019-05-26T17:18:11.915Z,1.42
2019-05-26T17:20:41.706Z,1.45
2019-05-26T17:23:11.524Z,2.47
2019-05-26T17:25:41.210Z,2.37
2019-05-26T17:28:10.992Z,2.20
2019-05-26T17:30:40.715Z,2.10
2019-05-26T17:33:10.498Z,1.77
2019-05-26T17:35:40.280Z,1.77
2019-05-26T17:38:10.004Z,1.77
2019-05-26T17:40:39.759Z,1.60
2019-05-26T17:43:11.479Z,1.50
2019-05-26T17:45:41.233Z,1.55
2019-05-26T17:48:11.039Z,1.72
2019-05-26T17:50:40.847Z,1.42
2019-05-26T17:53:10.613Z,1.40
2019-05-26T17:55:40.346Z,2.22
2019-05-26T17:58:10.107Z,1.57
2019-05-26T18:00:39.991Z,2.15
2019-05-26T18:03:09.768Z,1.50
2019-05-26T18:05:39.546Z,1.82
2019-05-26T18:08:09.286Z,1.67
2019-05-26T18:10:39.057Z,1.67
2019-05-26T18:13:08.842Z,2.10
2019-05-26T18:15:38.647Z,1.60
2019-05-26T18:18:08.581Z,1.40
2019-05-26T18:20:38.445Z,1.42
2019-05-26T18:23:08.379Z,2.00
2019-05-26T18:25:38.176Z,1.30
2019-05-26T18:28:07.990Z,1.20
2019-05-26T18:30:38.778Z,1.05
2019-05-26T18:33:08.649Z,0.93
2019-05-26T18:35:38.755Z,0.72
2019-05-26T18:38:08.562Z,0.60
2019-05-26T18:40:38.371Z,0.80
2019-05-26T18:43:08.196Z,0.98
2019-05-26T18:45:37.974Z,0.70
2019-05-26T18:48:07.761Z,0.75
2019-05-26T18:50:37.472Z,0.93
2019-05-26T18:53:07.391Z,0.80
2019-05-26T18:58:31.570Z,0.50
2019-05-26T19:01:01.240Z,0.50
2019-05-26T19:03:31.034Z,0.50
2019-05-26T19:06:00.846Z,0.50
2019-05-26T19:08:30.642Z,0.60
2019-05-26T19:11:00.335Z,0.50
2019-05-26T19:13:30.196Z,0.40
2019-05-26T19:16:00.165Z,0.50
2019-05-26T19:18:29.931Z,0.30
2019-05-26T19:20:59.723Z,0.30
2019-05-26T19:23:29.395Z,0.40
2019-05-26T19:25:59.262Z,0.37
2019-05-26T19:28:30.455Z,0.42
2019-05-26T19:31:00.254Z,0.30
2019-05-26T19:33:30.529Z,0.37
2019-05-26T19:36:01.348Z,0.40
2019-05-26T19:38:31.131Z,0.30
2019-05-26T19:41:01.027Z,0.60
2019-05-26T19:43:30.805Z,0.40
2019-05-26T19:46:00.563Z,0.70
2019-05-26T19:48:36.510Z,0.70
2019-05-26T19:51:01.727Z,0.60
2019-05-26T19:53:32.070Z,0.57
2019-05-26T19:56:01.907Z,0.50
2019-05-26T19:58:31.677Z,0.53
2019-05-26T20:01:01.448Z,0.23
2019-05-26T20:03:31.191Z,0.50
2019-05-26T20:06:01.096Z,0.50
2019-05-26T20:08:31.865Z,0.70
2019-05-26T20:11:01.664Z,0.90
2019-05-26T20:13:31.444Z,0.50
2019-05-26T20:16:01.253Z,0.60
2019-05-26T20:18:43.379Z,0.60
2019-05-26T20:21:10.335Z,0.50
2019-05-26T20:23:40.094Z,0.50
2019-05-26T20:26:09.917Z,0.43
2019-05-26T20:28:39.691Z,0.40
2019-05-26T20:31:09.440Z,0.53
2019-05-26T20:33:39.256Z,0.70
2019-05-26T20:36:09.001Z,1.53
2019-05-26T20:38:38.709Z,1.25
2019-05-26T20:41:08.503Z,0.87
2019-05-26T20:43:38.322Z,1.13
2019-05-26T20:46:08.024Z,0.60
2019-05-26T20:48:37.820Z,0.80
2019-05-26T20:51:07.573Z,0.75
2019-05-26T20:53:40.431Z,0.80
2019-05-26T20:56:08.715Z,1.10
2019-05-26T20:58:38.557Z,0.70
2019-05-26T21:01:08.327Z,0.60
2019-05-26T21:03:38.015Z,0.63
2019-05-26T21:06:07.802Z,0.93
2019-05-26T21:08:37.549Z,0.72
2019-05-26T21:11:07.354Z,0.67
2019-05-26T21:13:37.160Z,0.60
2019-05-26T21:16:06.950Z,0.90
2019-05-26T21:18:36.871Z,0.77
2019-05-26T21:21:07.032Z,0.50
2019-05-26T21:23:36.889Z,0.40
2019-05-26T21:26:06.653Z,0.60
2019-05-26T21:28:36.463Z,0.50
2019-05-26T21:31:06.283Z,0.53
2019-05-26T21:33:36.036Z,0.53
2019-05-26T21:36:05.899Z,0.80
2019-05-26T21:38:35.657Z,0.67
2019-05-26T21:41:05.455Z,0.40
2019-05-26T21:43:35.280Z,0.53
2019-05-26T21:46:05.048Z,0.57
2019-05-26T21:48:35.051Z,1.00
2019-05-26T21:51:05.898Z,0.60
2019-05-26T21:53:35.676Z,0.60
2019-05-26T21:56:05.477Z,0.80
2019-05-26T21:58:35.332Z,0.70
2019-05-26T22:01:05.255Z,0.87
2019-05-26T22:03:35.032Z,0.60
2019-05-26T22:06:05.097Z,0.67
2019-05-26T22:08:34.964Z,0.77
2019-05-26T22:11:04.825Z,0.77
2019-05-26T22:13:34.718Z,0.80
2019-05-26T22:16:04.576Z,0.60
2019-05-26T22:18:34.368Z,0.60
2019-05-26T22:21:04.137Z,0.53
2019-05-26T22:23:33.919Z,0.50
2019-05-26T22:26:03.716Z,0.53
2019-05-26T22:28:33.507Z,0.40
2019-05-26T22:31:03.307Z,0.80
2019-05-26T22:33:33.064Z,0.80
2019-05-26T22:36:02.880Z,0.60
2019-05-26T22:38:32.650Z,0.60
2019-05-26T22:41:02.432Z,0.70
2019-05-26T22:43:32.235Z,0.60
2019-05-26T22:46:01.992Z,0.80
2019-05-26T22:48:31.710Z,0.70
2019-05-26T22:51:01.464Z,0.70
2019-05-26T22:53:31.305Z,0.70
2019-05-26T22:56:01.064Z,0.60
2019-05-26T22:58:31.008Z,0.50
2019-05-26T23:01:00.788Z,0.50
2019-05-26T23:03:30.648Z,0.40
2019-05-26T23:06:00.445Z,0.50
2019-05-26T23:08:30.213Z,0.37
2019-05-26T23:11:00.012Z,0.50
2019-05-26T23:13:29.806Z,0.40
2019-05-26T23:15:59.569Z,0.40
2019-05-26T23:18:29.358Z,0.33
2019-05-26T23:21:00.687Z,0.40
2019-05-26T23:23:30.468Z,0.30
2019-05-26T23:26:00.229Z,0.30
2019-05-26T23:28:30.075Z,0.30
2019-05-26T23:30:59.857Z,0.30
2019-05-26T23:33:29.624Z,0.40
2019-05-26T23:35:59.389Z,0.30
2019-05-26T23:38:29.146Z,0.40
2019-05-26T23:40:58.948Z,0.20
2019-05-26T23:43:28.717Z,0.40
2019-05-26T23:45:58.492Z,0.20
2019-05-26T23:48:28.291Z,0.30
2019-05-26T23:50:58.049Z,0.20
2019-05-26T23:53:27.883Z,0.30
2019-05-26T23:55:59.228Z,0.20
2019-05-26T23:58:29.013Z,0.30
