createdAt,value
2022-09-02T00:07:14.079Z,72.39
2022-09-02T00:17:19.056Z,70.89
2022-09-02T00:27:20.719Z,73.78
2022-09-02T00:37:23.761Z,73.26
2022-09-02T00:47:26.025Z,75.10
2022-09-02T00:57:32.201Z,73.91
2022-09-02T01:07:38.644Z,75.14
2022-09-02T01:17:46.218Z,74.77
2022-09-02T01:27:48.978Z,72.20
2022-09-02T01:37:56.142Z,73.39
2022-09-02T01:48:00.840Z,72.47
2022-09-02T01:58:03.733Z,72.52
2022-09-02T02:08:06.101Z,72.36
2022-09-02T02:18:08.682Z,72.83
2022-09-02T02:28:10.432Z,67.39
2022-09-02T02:38:14.411Z,69.88
2022-09-02T02:48:16.445Z,69.17
2022-09-02T02:58:18.351Z,69.29
2022-09-02T03:08:21.392Z,63.48
2022-09-02T03:18:24.199Z,63.09
2022-09-02T03:28:26.095Z,65.77
2022-09-02T03:38:28.002Z,69.80
2022-09-02T03:48:30.795Z,68.85
2022-09-02T03:58:35.159Z,67.20
2022-09-02T04:08:37.235Z,66.28
2022-09-02T04:18:46.308Z,69.22
2022-09-02T04:28:49.672Z,70.74
2022-09-02T04:38:53.003Z,64.35
2022-09-02T04:49:01.214Z,66.19
2022-09-02T04:59:02.980Z,65.88
2022-09-02T05:09:05.021Z,64.25
2022-09-02T05:19:10.301Z,63.37
2022-09-02T05:29:13.879Z,61.89
2022-09-02T05:39:15.699Z,61.00
2022-09-02T05:49:18.017Z,59.79
2022-09-02T05:59:21.555Z,55.83
2022-09-02T06:09:24.441Z,56.39
2022-09-02T06:19:36.406Z,55.73
2022-09-02T06:29:39.693Z,54.61
2022-09-02T06:39:44.886Z,51.72
2022-09-02T06:49:46.602Z,50.11
2022-09-02T06:59:48.366Z,51.29
2022-09-02T07:09:51.448Z,50.23
2022-09-02T07:19:56.037Z,49.46
2022-09-02T07:29:57.925Z,49.27
2022-09-02T07:40:00.064Z,46.76
2022-09-02T07:50:20.109Z,48.18
2022-09-02T08:00:23.250Z,47.26
2022-09-02T08:10:27.565Z,45.98
2022-09-02T08:20:33.567Z,45.89
2022-09-02T08:30:35.444Z,43.43
2022-09-02T08:40:41.907Z,43.11
2022-09-02T08:50:49.226Z,43.12
2022-09-02T09:01:04.495Z,43.42
2022-09-02T09:11:31.552Z,42.30
2022-09-02T09:21:33.468Z,40.36
2022-09-02T09:31:36.012Z,41.80
2022-09-02T09:41:37.968Z,41.37
2022-09-02T09:51:55.151Z,38.47
2022-09-02T10:01:57.122Z,37.96
2022-09-02T10:12:07.524Z,32.81
2022-09-02T10:23:17.272Z,33.88
2022-09-02T10:33:59.569Z,32.15
2022-09-02T10:44:20.193Z,29.32
2022-09-02T10:54:51.280Z,29.34
2022-09-02T11:05:01.849Z,31.50
2022-09-02T11:15:17.590Z,31.10
2022-09-02T11:25:46.269Z,30.95
2022-09-02T11:35:48.562Z,28.96
2022-09-02T11:46:16.754Z,25.22
2022-09-02T11:56:29.169Z,20.60
2022-09-02T12:06:32.007Z,20.31
2022-09-02T12:16:33.732Z,19.82
2022-09-02T12:26:38.425Z,21.42
2022-09-02T12:36:53.836Z,21.21
2022-09-02T12:47:22.859Z,19.30
2022-09-02T12:57:39.032Z,17.47
2022-09-02T13:07:59.713Z,18.18
2022-09-02T13:18:23.439Z,17.76
2022-09-02T13:28:49.808Z,24.81
2022-09-02T13:38:51.663Z,24.28
2022-09-02T13:48:59.782Z,28.85
2022-09-02T13:59:02.789Z,22.08
2022-09-02T14:09:12.009Z,26.65
2022-09-02T14:19:16.675Z,29.84
2022-09-02T14:29:23.368Z,15.77
2022-09-02T14:39:25.094Z,19.28
2022-09-02T14:49:34.259Z,27.15
2022-09-02T14:59:35.881Z,16.95
2022-09-02T15:09:37.777Z,31.37
2022-09-02T15:19:47.702Z,38.40
2022-09-02T15:29:52.665Z,44.11
2022-09-02T15:39:54.370Z,48.06
2022-09-02T15:49:59.899Z,51.14
2022-09-02T16:00:01.970Z,50.93
2022-09-02T16:10:11.064Z,44.13
2022-09-02T16:20:16.063Z,50.31
2022-09-02T16:30:30.141Z,54.04
2022-09-02T16:40:32.508Z,55.83
2022-09-02T16:50:36.092Z,60.31
2022-09-02T17:00:41.389Z,61.33
2022-09-02T17:10:44.111Z,62.33
2022-09-02T17:20:46.121Z,64.53
2022-09-02T17:31:02.668Z,65.29
2022-09-02T17:41:23.666Z,65.10
2022-09-02T17:51:25.621Z,67.45
2022-09-02T18:01:32.848Z,69.39
2022-09-02T18:11:39.683Z,70.64
2022-09-02T18:21:50.136Z,70.82
2022-09-02T18:31:54.872Z,73.95
2022-09-02T18:42:29.441Z,73.26
2022-09-02T18:52:32.443Z,78.64
2022-09-02T19:02:45.366Z,81.14
2022-09-02T19:12:48.466Z,83.99
2022-09-02T19:22:54.742Z,87.42
2022-09-02T19:33:00.549Z,88.31
2022-09-02T19:43:05.355Z,90.66
2022-09-02T19:53:08.754Z,95.64
2022-09-02T20:03:11.788Z,98.08
2022-09-02T20:13:16.996Z,100.00
2022-09-02T20:23:22.934Z,100.00
2022-09-02T20:33:39.341Z,100.00
2022-09-02T20:43:53.596Z,100.00
2022-09-02T20:54:11.377Z,100.00
2022-09-02T21:04:25.678Z,100.00
2022-09-02T21:14:41.821Z,100.00
2022-09-02T21:24:55.291Z,100.00
2022-09-02T21:35:11.947Z,100.00
2022-09-02T21:45:23.602Z,100.00
2022-09-02T21:55:29.860Z,100.00
2022-09-02T22:05:53.432Z,100.00
2022-09-02T22:16:19.449Z,100.00
2022-09-02T22:26:40.102Z,100.00
2022-09-02T22:36:57.626Z,100.00
2022-09-02T22:47:24.948Z,100.00
2022-09-02T22:57:57.077Z,100.00
2022-09-02T23:07:58.819Z,100.00
2022-09-02T23:18:29.581Z,100.00
2022-09-02T23:28:40.108Z,100.00
2022-09-02T23:39:06.860Z,100.00
2022-09-02T23:49:25.548Z,100.00
2022-09-02T23:59:48.102Z,100.00
